createdAt,value
2019-04-14T00:00:51.742Z,3.96
2019-04-14T00:01:52.347Z,4.04
2019-04-14T00:02:51.730Z,3.99
2019-04-14T00:03:52.571Z,4.12
2019-04-14T00:04:52.636Z,4.2
2019-04-14T00:05:52.200Z,4.12
2019-04-14T00:06:52.840Z,4.14
2019-04-14T00:07:52.003Z,4.05
2019-04-14T00:08:52.673Z,4.04
2019-04-14T00:09:52.099Z,4.06
2019-04-14T00:10:52.838Z,4.06
2019-04-14T00:11:52.901Z,4.02
2019-04-14T00:12:51.870Z,4.06
2019-04-14T00:13:52.673Z,4.06
2019-04-14T00:14:51.815Z,4.06
2019-04-14T00:15:57.052Z,4.02
2019-04-14T00:16:51.575Z,4.05
2019-04-14T00:17:52.835Z,4.1
2019-04-14T00:18:51.799Z,4.08
2019-04-14T00:19:52.663Z,4.08
2019-04-14T00:20:51.768Z,4.06
2019-04-14T00:21:52.552Z,4.12
2019-04-14T00:22:51.394Z,4.08
2019-04-14T00:23:52.654Z,3.99
2019-04-14T00:24:51.620Z,3.98
2019-04-14T00:25:52.542Z,3.96
2019-04-14T00:26:51.551Z,3.95
2019-04-14T00:27:52.453Z,4.01
2019-04-14T00:28:51.762Z,4.01
2019-04-14T00:29:52.767Z,4.02
2019-04-14T00:30:51.884Z,3.99
2019-04-14T00:31:55.404Z,4.05
2019-04-14T00:32:51.409Z,4.08
2019-04-14T00:33:52.399Z,4.06
2019-04-14T00:34:51.013Z,4.04
2019-04-14T00:35:51.882Z,4.05
2019-04-14T00:36:52.253Z,4.01
2019-04-14T00:37:51.463Z,4.1
2019-04-14T00:38:52.438Z,4.13
2019-04-14T00:39:51.416Z,4.05
2019-04-14T00:40:52.451Z,4.13
2019-04-14T00:42:03.376Z,4.19
2019-04-14T00:42:52.144Z,4.13
2019-04-14T00:43:51.251Z,4.08
2019-04-14T00:44:52.190Z,4.05
2019-04-14T00:46:02.622Z,4.02
2019-04-14T00:46:52.019Z,4.01
2019-04-14T00:48:14.796Z,4.02
2019-04-14T00:48:52.244Z,3.99
2019-04-14T00:49:53.246Z,3.96
2019-04-14T00:50:52.049Z,3.96
2019-04-14T00:51:51.321Z,4.02
2019-04-14T00:52:52.255Z,4.04
2019-04-14T00:53:51.591Z,4.05
2019-04-14T00:54:52.394Z,4.06
2019-04-14T00:55:51.186Z,4.2
2019-04-14T00:56:52.385Z,4.05
2019-04-14T00:57:51.088Z,4.05
2019-04-14T00:58:52.255Z,3.99
2019-04-14T00:59:50.955Z,4.02
2019-04-14T01:00:53.684Z,4.01
2019-04-14T01:01:51.056Z,4.1
2019-04-14T01:02:51.967Z,4.1
2019-04-14T01:03:51.039Z,4.16
2019-04-14T01:04:51.584Z,4.06
2019-04-14T01:05:50.822Z,4.1
2019-04-14T01:06:51.476Z,4.06
2019-04-14T01:07:52.238Z,3.99
2019-04-14T01:08:51.416Z,4.08
2019-04-14T01:09:51.348Z,3.98
2019-04-14T01:10:52.483Z,3.94
2019-04-14T01:11:51.091Z,4.04
2019-04-14T01:12:52.201Z,4.01
2019-04-14T01:13:51.099Z,3.96
2019-04-14T01:14:52.156Z,4.04
2019-04-14T01:16:15.265Z,4.01
2019-04-14T01:16:51.924Z,3.99
2019-04-14T01:17:50.761Z,4.01
2019-04-14T01:18:51.847Z,4.05
2019-04-14T01:19:50.862Z,4.01
2019-04-14T01:20:51.697Z,3.98
2019-04-14T01:21:50.617Z,3.99
2019-04-14T01:22:51.270Z,3.98
2019-04-14T01:23:50.608Z,4.01
2019-04-14T01:24:51.386Z,4.04
2019-04-14T01:25:50.677Z,3.95
2019-04-14T01:26:51.188Z,3.96
2019-04-14T01:27:52.162Z,3.95
2019-04-14T01:28:51.027Z,3.98
2019-04-14T01:29:52.108Z,3.96
2019-04-14T01:30:50.830Z,3.98
2019-04-14T01:31:51.640Z,3.92
2019-04-14T01:32:50.766Z,3.96
2019-04-14T01:33:51.564Z,4.02
2019-04-14T01:34:55.494Z,3.94
2019-04-14T01:35:51.316Z,3.98
2019-04-14T01:36:50.206Z,3.95
2019-04-14T01:37:51.206Z,3.87
2019-04-14T01:38:51.616Z,3.91
2019-04-14T01:39:50.858Z,3.98
2019-04-14T01:40:51.273Z,3.96
2019-04-14T01:41:50.491Z,4.04
2019-04-14T01:42:51.188Z,4.06
2019-04-14T01:43:51.956Z,4.04
2019-04-14T01:44:50.818Z,4.14
2019-04-14T01:46:22.902Z,4.05
2019-04-14T01:46:50.375Z,4.04
2019-04-14T01:47:51.424Z,4.14
2019-04-14T01:48:50.358Z,4.17
2019-04-14T01:49:51.134Z,4.17
2019-04-14T01:50:51.637Z,4.24
2019-04-14T01:51:50.920Z,4.26
2019-04-14T01:52:50.646Z,4.19
2019-04-14T01:53:51.351Z,4.22
2019-04-14T01:54:50.055Z,4.16
2019-04-14T01:55:50.836Z,4.16
2019-04-14T01:56:51.861Z,4.17
2019-04-14T01:57:50.811Z,4.13
2019-04-14T01:58:51.389Z,4.19
2019-04-14T01:59:50.814Z,4.16
2019-04-14T02:00:52.975Z,4.2
2019-04-14T02:01:50.043Z,4.1
2019-04-14T02:02:51.120Z,4.16
2019-04-14T02:03:50.206Z,4.14
2019-04-14T02:04:51.201Z,4.19
2019-04-14T02:05:50.187Z,4.13
2019-04-14T02:06:50.799Z,4.19
2019-04-14T02:07:51.782Z,4.17
2019-04-14T02:08:50.233Z,4.14
2019-04-14T02:09:51.669Z,4.1
2019-04-14T02:10:50.518Z,4.05
2019-04-14T02:11:51.287Z,4.05
2019-04-14T02:12:50.118Z,4.01
2019-04-14T02:13:51.362Z,3.98
2019-04-14T02:14:50.096Z,4.06
2019-04-14T02:15:51.072Z,4.04
2019-04-14T02:17:03.984Z,4.06
2019-04-14T02:17:50.654Z,4.04
2019-04-14T02:18:55.572Z,4.04
2019-04-14T02:19:50.557Z,4.06
2019-04-14T02:20:51.351Z,4.04
2019-04-14T02:21:51.898Z,4.01
2019-04-14T02:22:50.909Z,4.01
2019-04-14T02:23:49.906Z,4.1
2019-04-14T02:24:50.830Z,4.14
2019-04-14T02:25:51.522Z,4.14
2019-04-14T02:26:50.741Z,4.16
2019-04-14T02:27:49.745Z,4.13
2019-04-14T02:28:50.947Z,4.19
2019-04-14T02:29:51.531Z,4.19
2019-04-14T02:31:35.409Z,4.16
2019-04-14T02:35:01.591Z,4.22
2019-04-14T02:41:18.050Z,4.23
2019-04-14T02:47:44.348Z,4.1
2019-04-14T02:53:32.328Z,3.84
2019-04-14T02:56:51.930Z,3.87
2019-04-14T02:59:49.261Z,3.84
2019-04-14T03:03:08.649Z,3.84
2019-04-14T03:06:05.078Z,3.98
2019-04-14T03:09:18.768Z,4.08
2019-04-14T03:11:50.999Z,4.04
2019-04-14T03:14:47.276Z,3.95
2019-04-14T03:18:15.724Z,3.84
2019-04-14T03:21:19.340Z,3.81
2019-04-14T03:24:15.214Z,3.88
2019-04-14T03:26:24.740Z,3.76
2019-04-14T03:37:28.750Z,3.62
2019-04-14T03:40:33.483Z,3.68
2019-04-14T03:43:45.832Z,3.74
2019-04-14T03:50:13.323Z,3.69
2019-04-14T03:55:31.444Z,3.83
2019-04-14T03:56:14.786Z,3.83
2019-04-14T03:57:01.935Z,3.88
2019-04-14T03:58:01.157Z,3.76
2019-04-14T03:59:02.205Z,3.8
2019-04-14T04:00:00.911Z,3.76
2019-04-14T04:01:00.317Z,3.76
2019-04-14T04:02:01.179Z,3.7
2019-04-14T04:03:00.528Z,3.69
2019-04-14T04:04:00.970Z,3.74
2019-04-14T04:05:00.525Z,3.78
2019-04-14T04:06:00.952Z,3.7
2019-04-14T04:07:00.246Z,3.66
2019-04-14T04:08:00.850Z,3.6
2019-04-14T04:09:01.979Z,3.59
2019-04-14T04:10:00.769Z,3.63
2019-04-14T04:11:00.448Z,3.68
2019-04-14T04:12:01.176Z,3.62
2019-04-14T04:13:01.738Z,3.56
2019-04-14T04:14:01.226Z,3.62
2019-04-14T04:15:02.096Z,3.73
2019-04-14T04:16:00.571Z,3.73
2019-04-14T04:17:01.817Z,3.69
2019-04-14T04:18:00.756Z,3.6
2019-04-14T04:19:18.186Z,3.74
2019-04-14T04:20:00.362Z,3.7
2019-04-14T04:21:01.239Z,3.69
2019-04-14T04:22:00.327Z,3.68
2019-04-14T04:23:01.183Z,3.59
2019-04-14T04:24:00.562Z,3.6
2019-04-14T04:25:01.232Z,3.66
2019-04-14T04:26:00.274Z,3.62
2019-04-14T04:27:00.868Z,3.62
2019-04-14T04:28:01.577Z,3.58
2019-04-14T04:29:00.835Z,3.58
2019-04-14T04:30:01.889Z,3.65
2019-04-14T04:31:00.732Z,3.63
2019-04-14T04:32:01.424Z,3.6
2019-04-14T04:33:00.697Z,3.56
2019-04-14T04:34:01.146Z,3.56
2019-04-14T04:35:00.456Z,3.48
2019-04-14T04:36:01.052Z,3.6
2019-04-14T04:36:59.925Z,3.53
2019-04-14T04:38:03.293Z,3.65
2019-04-14T04:39:00.381Z,3.58
2019-04-14T04:40:00.926Z,3.58
2019-04-14T04:41:00.120Z,3.6
2019-04-14T04:42:00.470Z,3.45
2019-04-14T04:43:01.723Z,3.56
2019-04-14T04:44:00.758Z,3.58
2019-04-14T04:45:00.338Z,3.51
2019-04-14T04:46:00.755Z,3.59
2019-04-14T04:47:01.281Z,3.66
2019-04-14T04:48:00.294Z,3.65
2019-04-14T04:49:24.700Z,3.55
2019-04-14T04:50:00.064Z,3.6
2019-04-14T04:51:00.992Z,3.62
2019-04-14T04:52:00.291Z,3.62
2019-04-14T04:53:01.117Z,3.62
2019-04-14T04:54:00.242Z,3.59
2019-04-14T04:55:00.548Z,3.65
2019-04-14T04:56:01.734Z,3.59
2019-04-14T04:57:00.688Z,3.59
2019-04-14T04:58:01.538Z,3.51
2019-04-14T04:59:00.872Z,3.58
2019-04-14T05:00:00.956Z,3.42
2019-04-14T05:01:01.820Z,3.42
2019-04-14T05:02:00.722Z,3.56
2019-04-14T05:02:59.664Z,3.51
2019-04-14T05:04:00.342Z,3.59
2019-04-14T05:04:59.879Z,3.6
2019-04-14T05:06:00.375Z,3.58
2019-04-14T05:07:01.281Z,3.65
2019-04-14T05:08:00.252Z,3.66
2019-04-14T05:09:01.238Z,3.76
2019-04-14T05:10:00.217Z,3.8
2019-04-14T05:11:01.031Z,3.7
2019-04-14T05:12:02.473Z,3.76
2019-04-14T05:13:01.057Z,3.66
2019-04-14T05:14:00.089Z,3.78
2019-04-14T05:15:01.087Z,3.7
2019-04-14T05:15:59.934Z,3.66
2019-04-14T05:16:59.503Z,3.7
2019-04-14T05:18:00.560Z,3.76
2019-04-14T05:19:23.542Z,3.74
2019-04-14T05:20:00.826Z,3.77
2019-04-14T05:21:00.230Z,3.81
2019-04-14T05:22:00.666Z,3.8
2019-04-14T05:22:59.973Z,3.8
2019-04-14T05:24:00.691Z,3.86
2019-04-14T05:24:59.677Z,3.84
2019-04-14T05:26:00.946Z,3.77
2019-04-14T05:26:59.908Z,3.78
2019-04-14T05:28:00.672Z,3.81
2019-04-14T05:28:59.890Z,3.81
2019-04-14T05:30:00.422Z,3.77
2019-04-14T05:31:01.078Z,3.84
2019-04-14T05:32:00.332Z,3.77
2019-04-14T05:33:01.072Z,3.8
2019-04-14T05:34:00.262Z,3.86
2019-04-14T05:34:59.312Z,3.81
2019-04-14T05:36:00.001Z,3.83
2019-04-14T05:37:00.892Z,3.87
2019-04-14T05:37:59.758Z,3.87
2019-04-14T05:39:00.812Z,3.83
2019-04-14T05:39:59.522Z,3.87
2019-04-14T05:41:00.721Z,3.81
2019-04-14T05:42:23.692Z,3.88
2019-04-14T05:43:00.750Z,3.84
2019-04-14T05:44:07.909Z,3.84
2019-04-14T05:45:00.369Z,3.84
2019-04-14T05:45:59.511Z,3.87
2019-04-14T05:47:00.262Z,3.88
2019-04-14T05:47:59.460Z,3.91
2019-04-14T05:49:00.440Z,3.86
2019-04-14T05:50:03.343Z,3.83
2019-04-14T05:51:00.278Z,3.88
2019-04-14T05:51:59.647Z,3.96
2019-04-14T05:53:00.535Z,3.88
2019-04-14T05:53:59.129Z,3.81
2019-04-14T05:55:00.333Z,3.84
2019-04-14T05:55:59.371Z,3.88
2019-04-14T05:57:00.347Z,3.81
2019-04-14T05:57:59.588Z,3.83
2019-04-14T05:59:00.447Z,3.87
2019-04-14T05:59:59.629Z,3.88
2019-04-14T06:01:00.395Z,3.98
2019-04-14T06:01:59.441Z,3.98
2019-04-14T06:02:59.756Z,4.02
2019-04-14T06:04:00.828Z,4.06
2019-04-14T06:04:59.567Z,3.96
2019-04-14T06:05:59.251Z,3.84
2019-04-14T06:06:58.994Z,3.84
2019-04-14T06:08:00.159Z,3.91
2019-04-14T06:08:59.508Z,3.98
2019-04-14T06:09:59.469Z,3.96
2019-04-14T06:10:59.229Z,3.98
2019-04-14T06:11:59.474Z,3.99
2019-04-14T06:12:59.436Z,4.01
2019-04-14T06:13:59.422Z,3.96
2019-04-14T06:14:59.406Z,3.99
2019-04-14T06:15:59.163Z,4.05
2019-04-14T06:16:58.938Z,4.12
2019-04-14T06:17:59.142Z,4.13
2019-04-14T06:18:59.369Z,4.1
2019-04-14T06:19:59.360Z,4.16
2019-04-14T06:20:59.114Z,4.24
2019-04-14T06:21:59.339Z,4.24
2019-04-14T06:22:59.150Z,4.32
2019-04-14T06:23:59.086Z,4.37
2019-04-14T06:24:59.082Z,4.4
2019-04-14T06:25:59.348Z,4.41
2019-04-14T06:26:59.068Z,4.49
2019-04-14T06:27:59.046Z,4.49
2019-04-14T06:28:59.046Z,4.5
2019-04-14T06:29:58.817Z,4.66
2019-04-14T06:30:59.014Z,4.7
2019-04-14T06:31:59.032Z,4.74
2019-04-14T06:32:58.996Z,4.8
2019-04-14T06:33:58.991Z,4.77
2019-04-14T06:34:59.224Z,4.75
2019-04-14T06:35:58.975Z,4.7
2019-04-14T06:36:59.206Z,4.59
2019-04-14T06:37:59.207Z,4.63
2019-04-14T06:38:59.198Z,4.73
2019-04-14T06:39:58.927Z,4.73
2019-04-14T06:40:58.914Z,4.68
2019-04-14T06:41:58.915Z,4.68
2019-04-14T06:42:58.930Z,4.71
2019-04-14T06:43:58.894Z,4.78
2019-04-14T06:44:59.140Z,4.77
2019-04-14T06:45:59.122Z,4.73
2019-04-14T06:46:59.146Z,4.8
2019-04-14T06:47:59.105Z,4.84
2019-04-14T06:48:58.594Z,4.99
2019-04-14T06:49:58.839Z,5
2019-04-14T06:50:59.087Z,4.99
2019-04-14T06:51:58.827Z,4.99
2019-04-14T06:52:58.829Z,5
2019-04-14T06:53:59.050Z,4.93
2019-04-14T06:54:58.809Z,4.89
2019-04-14T06:55:59.900Z,4.96
2019-04-14T06:56:59.030Z,4.84
2019-04-14T06:57:59.019Z,4.9
2019-04-14T06:58:58.762Z,4.84
2019-04-14T06:59:59.017Z,4.84
2019-04-14T07:00:58.991Z,4.92
2019-04-14T07:01:59.230Z,4.93
2019-04-14T07:02:58.986Z,4.84
2019-04-14T07:03:58.981Z,4.87
2019-04-14T07:04:58.703Z,4.82
2019-04-14T07:06:00.168Z,4.87
2019-04-14T07:06:58.943Z,4.82
2019-04-14T07:08:01.834Z,4.99
2019-04-14T07:08:58.433Z,4.94
2019-04-14T07:09:58.920Z,5.04
2019-04-14T07:10:58.653Z,5.15
2019-04-14T07:11:59.038Z,5.11
2019-04-14T07:12:58.660Z,5.1
2019-04-14T07:13:58.655Z,5.08
2019-04-14T07:14:58.619Z,5.14
2019-04-14T07:15:58.600Z,5.23
2019-04-14T07:16:58.601Z,5.3
2019-04-14T07:17:58.383Z,5.47
2019-04-14T07:18:58.834Z,5.47
2019-04-14T07:20:06.551Z,5.65
2019-04-14T07:20:58.862Z,5.64
2019-04-14T07:21:58.548Z,5.62
2019-04-14T07:22:58.307Z,5.64
2019-04-14T07:23:58.788Z,5.51
2019-04-14T07:24:58.530Z,5.54
2019-04-14T07:25:58.772Z,5.61
2019-04-14T07:26:58.765Z,5.59
2019-04-14T07:27:58.764Z,5.66
2019-04-14T07:29:01.574Z,5.57
2019-04-14T07:29:58.752Z,5.56
2019-04-14T07:30:58.268Z,5.57
2019-04-14T07:31:58.478Z,5.59
2019-04-14T07:32:58.469Z,5.59
2019-04-14T07:33:58.234Z,5.57
2019-04-14T07:34:58.485Z,5.71
2019-04-14T07:35:58.463Z,5.8
2019-04-14T07:36:58.455Z,5.87
2019-04-14T07:37:58.671Z,5.8
2019-04-14T07:38:58.677Z,5.76
2019-04-14T07:39:58.423Z,5.87
2019-04-14T07:40:58.414Z,5.93
2019-04-14T07:41:58.649Z,5.93
2019-04-14T07:42:58.159Z,5.99
2019-04-14T07:43:58.652Z,6.04
2019-04-14T07:44:58.433Z,6.12
2019-04-14T07:45:58.388Z,6.26
2019-04-14T07:46:58.617Z,6.41
2019-04-14T07:47:58.378Z,6.51
2019-04-14T07:48:58.620Z,6.42
2019-04-14T07:49:58.363Z,6.51
2019-04-14T07:50:58.352Z,6.6
2019-04-14T07:51:58.330Z,6.56
2019-04-14T07:52:58.070Z,6.69
2019-04-14T07:53:58.568Z,6.74
2019-04-14T07:54:58.587Z,6.87
2019-04-14T07:55:58.551Z,7.02
2019-04-14T07:56:58.592Z,7.07
2019-04-14T07:57:58.301Z,7.15
2019-04-14T07:58:58.350Z,7.24
2019-04-14T07:59:58.296Z,7.33
2019-04-14T08:00:58.522Z,7.33
2019-04-14T08:01:58.276Z,7.48
2019-04-14T08:02:58.510Z,7.5
2019-04-14T08:03:58.517Z,7.42
2019-04-14T08:04:58.304Z,7.29
2019-04-14T08:05:58.274Z,7.21
2019-04-14T08:06:57.993Z,7.06
2019-04-14T08:07:58.479Z,6.85
2019-04-14T08:08:58.481Z,6.82
2019-04-14T08:09:58.221Z,6.77
2019-04-14T08:10:58.465Z,6.7
2019-04-14T08:11:58.217Z,6.77
2019-04-14T08:12:58.226Z,6.56
2019-04-14T08:13:58.447Z,6.56
2019-04-14T08:14:58.230Z,6.56
2019-04-14T08:15:58.469Z,6.46
2019-04-14T08:16:58.535Z,6.42
2019-04-14T08:17:58.453Z,6.46
2019-04-14T08:18:58.236Z,6.63
2019-04-14T08:19:58.173Z,6.69
2019-04-14T08:20:57.909Z,6.81
2019-04-14T08:21:58.419Z,6.81
2019-04-14T08:23:00.207Z,6.78
2019-04-14T08:23:58.126Z,6.79
2019-04-14T08:24:58.171Z,6.78
2019-04-14T08:25:58.371Z,6.74
2019-04-14T08:26:58.357Z,6.93
2019-04-14T08:27:58.381Z,6.92
2019-04-14T08:28:58.104Z,6.87
2019-04-14T08:29:57.950Z,6.75
2019-04-14T08:30:58.345Z,6.67
2019-04-14T08:31:58.075Z,6.79
2019-04-14T08:32:58.072Z,6.89
2019-04-14T08:33:58.330Z,7
2019-04-14T08:34:58.044Z,7.13
2019-04-14T08:35:58.133Z,7.25
2019-04-14T08:36:58.036Z,7.43
2019-04-14T08:37:57.804Z,7.47
2019-04-14T08:38:57.777Z,7.47
2019-04-14T08:39:58.031Z,7.47
2019-04-14T08:40:58.015Z,7.57
2019-04-14T08:41:58.266Z,7.7
2019-04-14T08:42:58.270Z,7.79
2019-04-14T08:43:58.262Z,7.61
2019-04-14T08:44:57.986Z,7.69
2019-04-14T08:45:57.734Z,7.75
2019-04-14T08:46:57.992Z,7.82
2019-04-14T08:47:58.237Z,7.9
2019-04-14T08:48:57.990Z,8.08
2019-04-14T08:49:58.254Z,8.27
2019-04-14T08:50:58.253Z,8.26
2019-04-14T08:51:58.222Z,8.19
2019-04-14T08:52:57.968Z,8.18
2019-04-14T08:53:57.959Z,8.18
2019-04-14T08:54:57.931Z,8.15
2019-04-14T08:55:57.966Z,8.13
2019-04-14T08:56:57.935Z,8.05
2019-04-14T08:57:58.028Z,8.18
2019-04-14T08:58:57.761Z,8.15
2019-04-14T08:59:58.415Z,8.3
2019-04-14T09:00:57.900Z,8.33
2019-04-14T09:01:57.645Z,8.42
2019-04-14T09:02:58.164Z,8.53
2019-04-14T09:03:57.637Z,8.7
2019-04-14T09:04:58.176Z,8.85
2019-04-14T09:05:57.625Z,8.92
2019-04-14T09:06:57.877Z,9.11
2019-04-14T09:07:57.890Z,9.19
2019-04-14T09:08:58.111Z,9.18
2019-04-14T09:09:58.119Z,9.29
2019-04-14T09:10:58.209Z,9.11
2019-04-14T09:11:58.106Z,8.66
2019-04-14T09:12:57.867Z,8.42
2019-04-14T09:13:57.834Z,8.42
2019-04-14T09:15:02.083Z,8.53
2019-04-14T09:15:57.862Z,8.66
2019-04-14T09:16:57.844Z,8.69
2019-04-14T09:17:57.579Z,8.78
2019-04-14T09:19:09.838Z,8.67
2019-04-14T09:19:57.838Z,8.61
2019-04-14T09:20:57.807Z,8.64
2019-04-14T09:21:57.576Z,8.67
2019-04-14T09:22:57.564Z,8.76
2019-04-14T09:23:59.349Z,8.71
2019-04-14T09:24:57.821Z,8.73
2019-04-14T09:25:57.560Z,8.89
2019-04-14T09:26:58.028Z,9.22
2019-04-14T09:27:58.024Z,9.54
2019-04-14T09:28:57.539Z,9.79
2019-04-14T09:29:57.540Z,9.92
2019-04-14T09:30:57.773Z,9.91
2019-04-14T09:31:57.775Z,9.89
2019-04-14T09:32:57.522Z,9.84
2019-04-14T09:33:57.785Z,9.82
2019-04-14T09:34:58.030Z,9.86
2019-04-14T09:35:57.517Z,9.89
2019-04-14T09:36:58.003Z,10.04
2019-04-14T09:37:57.545Z,9.97
2019-04-14T09:38:57.748Z,9.97
2019-04-14T09:39:57.988Z,9.97
2019-04-14T09:40:57.750Z,9.83
2019-04-14T09:41:57.996Z,9.89
2019-04-14T09:42:59.987Z,9.97
2019-04-14T09:43:57.749Z,9.94
2019-04-14T09:44:57.475Z,9.87
2019-04-14T09:45:57.720Z,9.73
2019-04-14T09:46:57.975Z,9.56
2019-04-14T09:47:57.961Z,9.47
2019-04-14T09:48:58.029Z,9.34
2019-04-14T09:49:57.952Z,9.32
2019-04-14T09:51:09.310Z,9.34
2019-04-14T09:51:57.462Z,9.26
2019-04-14T09:52:57.692Z,9.44
2019-04-14T09:53:57.728Z,9.4
2019-04-14T09:54:57.708Z,9.47
2019-04-14T09:55:57.695Z,9.36
2019-04-14T09:56:57.515Z,9.36
2019-04-14T09:57:57.693Z,9.28
2019-04-14T09:58:57.921Z,9.39
2019-04-14T09:59:57.738Z,9.29
2019-04-14T10:00:57.866Z,9.36
2019-04-14T10:01:57.428Z,9.32
2019-04-14T10:02:57.654Z,9.22
2019-04-14T10:03:57.650Z,9.31
2019-04-14T10:04:57.715Z,9.29
2019-04-14T10:05:57.504Z,9.31
2019-04-14T10:06:57.743Z,9.43
2019-04-14T10:07:57.750Z,9.4
2019-04-14T10:08:57.791Z,9.47
2019-04-14T10:09:57.943Z,9.36
2019-04-14T10:10:57.751Z,9.44
2019-04-14T10:12:01.180Z,9.44
2019-04-14T10:12:57.371Z,9.51
2019-04-14T10:13:57.631Z,9.58
2019-04-14T10:14:57.861Z,9.41
2019-04-14T10:15:57.868Z,9.44
2019-04-14T10:16:57.627Z,9.44
2019-04-14T10:17:57.627Z,9.58
2019-04-14T10:18:57.849Z,9.62
2019-04-14T10:19:57.836Z,9.54
2019-04-14T10:20:57.674Z,9.65
2019-04-14T10:21:57.328Z,9.64
2019-04-14T10:22:57.574Z,9.54
2019-04-14T10:23:57.896Z,9.55
2019-04-14T10:24:57.579Z,9.47
2019-04-14T10:25:57.571Z,9.61
2019-04-14T10:26:57.616Z,9.56
2019-04-14T10:27:57.552Z,9.5
2019-04-14T10:28:57.805Z,9.46
2019-04-14T10:29:58.608Z,9.4
2019-04-14T10:30:57.576Z,9.4
2019-04-14T10:31:57.543Z,9.56
2019-04-14T10:32:57.798Z,9.79
2019-04-14T10:33:57.311Z,9.92
2019-04-14T10:34:57.808Z,10.15
2019-04-14T10:35:57.584Z,10.2
2019-04-14T10:36:57.765Z,10.49
2019-04-14T10:37:57.762Z,10.61
2019-04-14T10:38:57.756Z,10.74
2019-04-14T10:39:57.499Z,10.89
2019-04-14T10:40:57.506Z,11.05
2019-04-14T10:41:57.496Z,11.1
2019-04-14T10:42:57.488Z,11.1
2019-04-14T10:43:57.491Z,10.87
2019-04-14T10:44:57.483Z,10.63
2019-04-14T10:45:57.250Z,10.44
2019-04-14T10:46:57.493Z,10.41
2019-04-14T10:47:57.474Z,10.42
2019-04-14T10:48:57.720Z,10.57
2019-04-14T10:49:57.219Z,10.54
2019-04-14T10:50:57.726Z,10.54
2019-04-14T10:51:57.714Z,10.61
2019-04-14T10:52:57.274Z,10.72
2019-04-14T10:53:57.465Z,10.78
2019-04-14T10:54:57.239Z,11.02
2019-04-14T10:55:57.701Z,11.05
2019-04-14T10:56:57.708Z,11.18
2019-04-14T10:57:57.452Z,11.19
2019-04-14T10:58:57.474Z,11.15
2019-04-14T10:59:57.446Z,11.12
2019-04-14T11:00:57.483Z,10.93
2019-04-14T11:01:57.449Z,10.92
2019-04-14T11:02:57.450Z,10.9
2019-04-14T11:03:57.695Z,10.9
2019-04-14T11:04:57.429Z,10.78
2019-04-14T11:05:57.721Z,10.67
2019-04-14T11:06:57.307Z,10.68
2019-04-14T11:07:57.658Z,10.57
2019-04-14T11:08:57.165Z,10.57
2019-04-14T11:09:58.549Z,10.57
2019-04-14T11:10:57.679Z,10.6
2019-04-14T11:11:57.658Z,10.63
2019-04-14T11:12:57.680Z,10.68
2019-04-14T11:13:57.416Z,10.71
2019-04-14T11:14:57.401Z,10.6
2019-04-14T11:15:57.386Z,10.42
2019-04-14T11:16:57.630Z,10.31
2019-04-14T11:17:57.144Z,10.35
2019-04-14T11:18:57.393Z,10.41
2019-04-14T11:19:57.384Z,10.37
2019-04-14T11:20:57.366Z,10.37
2019-04-14T11:21:57.385Z,10.3
2019-04-14T11:23:07.769Z,10.41
2019-04-14T11:23:57.422Z,10.48
2019-04-14T11:24:57.366Z,10.59
2019-04-14T11:25:57.617Z,10.76
2019-04-14T11:26:57.354Z,10.63
2019-04-14T11:27:57.605Z,10.84
2019-04-14T11:28:57.605Z,10.99
2019-04-14T11:29:58.667Z,10.93
2019-04-14T11:30:57.586Z,11.04
2019-04-14T11:31:57.336Z,10.97
2019-04-14T11:32:57.581Z,11.05
2019-04-14T11:33:57.334Z,11.11
2019-04-14T11:34:57.323Z,11.11
2019-04-14T11:35:57.624Z,10.94
2019-04-14T11:36:57.584Z,10.93
2019-04-14T11:37:57.605Z,10.87
2019-04-14T11:38:57.350Z,10.82
2019-04-14T11:39:57.342Z,10.9
2019-04-14T11:40:57.368Z,10.96
2019-04-14T11:41:57.324Z,10.93
2019-04-14T11:42:57.794Z,11.04
2019-04-14T11:43:57.554Z,10.96
2019-04-14T11:44:57.321Z,10.92
2019-04-14T11:45:57.544Z,10.87
2019-04-14T11:46:57.297Z,11
2019-04-14T11:47:57.548Z,11.1
2019-04-14T11:48:57.284Z,11.05
2019-04-14T11:49:57.271Z,11.08
2019-04-14T11:50:57.280Z,11.15
2019-04-14T11:52:00.112Z,11.22
2019-04-14T11:52:57.523Z,11.12
2019-04-14T11:53:57.504Z,11.22
2019-04-14T11:54:57.527Z,11.43
2019-04-14T11:55:57.505Z,11.45
2019-04-14T11:56:57.519Z,11.41
2019-04-14T11:57:57.265Z,11.45
2019-04-14T11:58:57.486Z,11.41
2019-04-14T11:59:57.232Z,11.55
2019-04-14T12:00:57.823Z,11.45
2019-04-14T12:01:57.504Z,11.6
2019-04-14T12:02:57.499Z,11.69
2019-04-14T12:03:57.296Z,11.68
2019-04-14T12:04:57.222Z,11.73
2019-04-14T12:05:56.991Z,11.69
2019-04-14T12:06:57.486Z,11.72
2019-04-14T12:07:57.221Z,11.8
2019-04-14T12:08:57.217Z,11.75
2019-04-14T12:09:57.212Z,11.86
2019-04-14T12:10:57.509Z,11.9
2019-04-14T12:11:57.205Z,11.94
2019-04-14T12:12:57.205Z,11.86
2019-04-14T12:13:57.531Z,11.84
2019-04-14T12:14:57.224Z,12.1
2019-04-14T12:15:57.455Z,12.1
2019-04-14T12:16:56.938Z,12.09
2019-04-14T12:17:57.447Z,12.12
2019-04-14T12:18:57.182Z,11.95
2019-04-14T12:19:57.183Z,11.72
2019-04-14T12:20:56.956Z,11.51
2019-04-14T12:22:10.059Z,11.4
2019-04-14T12:22:57.432Z,11.36
2019-04-14T12:23:57.179Z,11.4
2019-04-14T12:24:57.416Z,11.44
2019-04-14T12:26:09.976Z,11.5
2019-04-14T12:26:57.171Z,11.43
2019-04-14T12:27:58.398Z,11.41
2019-04-14T12:29:01.524Z,11.5
2019-04-14T12:29:57.415Z,11.51
2019-04-14T12:30:57.835Z,11.69
2019-04-14T12:31:57.664Z,11.8
2019-04-14T12:32:57.403Z,12.17
2019-04-14T12:33:57.398Z,12.22
2019-04-14T12:34:57.137Z,12.31
2019-04-14T12:35:57.485Z,12.21
2019-04-14T12:36:57.401Z,12.17
2019-04-14T12:37:57.133Z,12.02
2019-04-14T12:38:57.143Z,11.91
2019-04-14T12:39:57.380Z,11.78
2019-04-14T12:41:02.470Z,11.75
2019-04-14T12:41:57.126Z,11.78
2019-04-14T12:42:57.131Z,11.8
2019-04-14T12:43:57.116Z,11.84
2019-04-14T12:44:57.158Z,11.94
2019-04-14T12:45:57.124Z,12.09
2019-04-14T12:46:57.366Z,12.13
2019-04-14T12:47:57.392Z,12.04
2019-04-14T12:48:57.129Z,12.07
2019-04-14T12:49:57.107Z,12.04
2019-04-14T12:50:57.153Z,11.99
2019-04-14T12:51:57.136Z,11.88
2019-04-14T12:52:57.344Z,11.88
2019-04-14T12:53:57.360Z,11.88
2019-04-14T12:54:57.366Z,11.81
2019-04-14T12:55:57.112Z,11.91
2019-04-14T12:56:57.094Z,11.86
2019-04-14T12:57:57.071Z,12.04
2019-04-14T12:58:56.846Z,12.1
2019-04-14T12:59:57.121Z,11.97
2019-04-14T13:00:57.922Z,11.83
2019-04-14T13:01:57.365Z,11.77
2019-04-14T13:02:57.317Z,11.59
2019-04-14T13:03:56.832Z,11.55
2019-04-14T13:05:00.137Z,11.57
2019-04-14T13:05:57.069Z,11.55
2019-04-14T13:06:57.047Z,11.65
2019-04-14T13:07:57.059Z,11.78
2019-04-14T13:08:57.303Z,11.81
2019-04-14T13:09:57.281Z,11.88
2019-04-14T13:10:57.041Z,11.88
2019-04-14T13:11:57.318Z,12
2019-04-14T13:12:57.065Z,12.02
2019-04-14T13:13:57.042Z,12.15
2019-04-14T13:14:57.137Z,12.03
2019-04-14T13:15:57.367Z,12
2019-04-14T13:16:57.034Z,12.07
2019-04-14T13:17:57.245Z,12.12
2019-04-14T13:18:57.006Z,12.17
2019-04-14T13:19:56.774Z,12.21
2019-04-14T13:20:56.827Z,12.13
2019-04-14T13:21:57.237Z,12.12
2019-04-14T13:22:57.254Z,12.15
2019-04-14T13:23:56.737Z,12.06
2019-04-14T13:24:57.233Z,12.03
2019-04-14T13:25:56.785Z,12.09
2019-04-14T13:26:57.229Z,12.04
2019-04-14T13:27:56.974Z,12.22
2019-04-14T13:28:56.970Z,12.17
2019-04-14T13:29:57.214Z,12.22
2019-04-14T13:30:56.949Z,12.27
2019-04-14T13:31:57.199Z,12.32
2019-04-14T13:32:56.961Z,12.45
2019-04-14T13:33:59.440Z,12.49
2019-04-14T13:34:57.198Z,12.53
2019-04-14T13:35:57.194Z,12.61
2019-04-14T13:36:56.938Z,12.58
2019-04-14T13:37:57.192Z,12.42
2019-04-14T13:38:56.944Z,12.4
2019-04-14T13:39:57.179Z,12.39
2019-04-14T13:40:56.719Z,12.35
2019-04-14T13:41:57.178Z,12.42
2019-04-14T13:42:57.180Z,12.22
2019-04-14T13:43:56.915Z,12.04
2019-04-14T13:44:57.181Z,12
2019-04-14T13:45:59.685Z,11.99
2019-04-14T13:46:57.147Z,12.03
2019-04-14T13:47:57.143Z,12.04
2019-04-14T13:48:56.924Z,12.1
2019-04-14T13:49:56.662Z,12.02
2019-04-14T13:50:57.163Z,12.21
2019-04-14T13:51:56.889Z,12.22
2019-04-14T13:52:56.914Z,12.29
2019-04-14T13:53:56.896Z,12.27
2019-04-14T13:54:56.925Z,12.21
2019-04-14T13:55:56.966Z,12.28
2019-04-14T13:56:57.148Z,12.22
2019-04-14T13:57:56.875Z,12.18
2019-04-14T13:58:57.115Z,12.22
2019-04-14T13:59:57.135Z,12.27
2019-04-14T14:00:56.935Z,12.21
2019-04-14T14:01:57.121Z,12.17
2019-04-14T14:02:57.095Z,12.07
2019-04-14T14:03:56.906Z,12
2019-04-14T14:04:57.091Z,12.06
2019-04-14T14:05:57.083Z,12.06
2019-04-14T14:06:57.110Z,12.13
2019-04-14T14:07:56.839Z,12.18
2019-04-14T14:08:57.096Z,12.17
2019-04-14T14:09:59.603Z,12.15
2019-04-14T14:10:56.819Z,12.06
2019-04-14T14:11:56.848Z,12.1
2019-04-14T14:12:57.063Z,12.1
2019-04-14T14:13:56.822Z,12.21
2019-04-14T14:14:57.063Z,12.09
2019-04-14T14:15:57.702Z,12.03
2019-04-14T14:16:57.075Z,12.07
2019-04-14T14:17:56.553Z,12.2
2019-04-14T14:18:56.563Z,12.24