createdAt,value
2017-08-27T00:01:43.666Z,100489.06
2017-08-27T00:04:15.838Z,100487.33
2017-08-27T00:06:47.842Z,100489.25
2017-08-27T00:09:19.375Z,100487.82
2017-08-27T00:11:51.551Z,100494.05
2017-08-27T00:14:23.130Z,100497.24
2017-08-27T00:16:54.661Z,100499.09
2017-08-27T00:19:27.622Z,100488.58
2017-08-27T00:21:59.077Z,100486.83
2017-08-27T00:24:31.215Z,100487.08
2017-08-27T00:27:03.127Z,100491.96
2017-08-27T00:29:34.652Z,100490.12
2017-08-27T00:32:09.523Z,100494.25
2017-08-27T00:34:41.129Z,100496.09
2017-08-27T00:37:13.127Z,100496.34
2017-08-27T00:39:44.963Z,100493.74
2017-08-27T00:42:16.858Z,100497.63
2017-08-27T00:44:48.619Z,100496.61
2017-08-27T00:47:20.185Z,100497.22
2017-08-27T00:49:51.690Z,100494.36
2017-08-27T00:52:25.338Z,100491.09
2017-08-27T00:54:56.905Z,100486.56
2017-08-27T00:57:29.651Z,100496.11
2017-08-27T01:00:02.785Z,100488.63
2017-08-27T01:02:34.548Z,100490.96
2017-08-27T01:05:08.031Z,100491.70
2017-08-27T01:07:39.739Z,100489.36
2017-08-27T01:10:11.644Z,100484.48
2017-08-27T01:12:44.116Z,100488.76
2017-08-27T01:15:15.779Z,100490.95
2017-08-27T01:17:47.577Z,100492.05
2017-08-27T01:20:19.119Z,100481.81
2017-08-27T01:22:50.956Z,100485.52
2017-08-27T01:25:22.577Z,100481.24
2017-08-27T01:27:54.116Z,100475.20
2017-08-27T01:30:28.317Z,100480.39
2017-08-27T01:33:00.042Z,100487.85
2017-08-27T01:35:31.940Z,100480.71
2017-08-27T01:38:04.686Z,100479.47
2017-08-27T01:40:36.307Z,100482.47
2017-08-27T01:43:08.741Z,100485.89
2017-08-27T01:45:40.228Z,100484.36
2017-08-27T01:48:11.779Z,100480.43
2017-08-27T01:50:58.665Z,100478.66
2017-08-27T01:53:30.315Z,100471.66
2017-08-27T01:56:03.098Z,100476.73
2017-08-27T01:58:34.828Z,100471.95
2017-08-27T02:01:06.411Z,100469.95
2017-08-27T02:03:39.224Z,100469.60
2017-08-27T02:06:10.743Z,100473.63
2017-08-27T02:08:43.146Z,100483.12
2017-08-27T02:11:14.779Z,100480.19
2017-08-27T02:13:46.785Z,100475.15
2017-08-27T02:16:18.663Z,100481.02
2017-08-27T02:18:50.318Z,100476.06
2017-08-27T02:21:21.726Z,100480.00
2017-08-27T02:23:53.738Z,100479.99
2017-08-27T02:26:26.327Z,100488.03
2017-08-27T02:28:57.896Z,100489.17
2017-08-27T02:31:30.034Z,100495.00
2017-08-27T02:34:02.712Z,100494.22
2017-08-27T02:36:35.677Z,100491.18
2017-08-27T02:39:08.422Z,100490.42
2017-08-27T02:41:40.609Z,100488.77
2017-08-27T02:44:13.174Z,100493.97
2017-08-27T02:46:44.837Z,100489.42
2017-08-27T02:49:16.698Z,100491.66
2017-08-27T02:51:48.327Z,100500.72
2017-08-27T02:54:20.688Z,100500.23
2017-08-27T02:56:52.701Z,100494.02
2017-08-27T02:59:24.341Z,100496.14
2017-08-27T03:01:56.308Z,100493.95
2017-08-27T03:04:29.210Z,100496.48
2017-08-27T03:07:01.262Z,100495.31
2017-08-27T03:09:33.401Z,100499.73
2017-08-27T03:12:06.291Z,100495.03
2017-08-27T03:14:38.472Z,100482.58
2017-08-27T03:17:10.049Z,100482.50
2017-08-27T03:19:41.550Z,100483.24
2017-08-27T03:22:13.871Z,100483.73
2017-08-27T03:24:45.343Z,100488.98
2017-08-27T03:27:16.803Z,100490.97
2017-08-27T03:29:49.586Z,100495.73
2017-08-27T03:32:21.135Z,100489.69
2017-08-27T03:34:52.979Z,100487.77
2017-08-27T03:37:25.378Z,100479.77
2017-08-27T03:39:58.044Z,100488.92
2017-08-27T03:43:02.258Z,100494.24
2017-08-27T03:45:33.936Z,100495.00
2017-08-27T03:48:07.367Z,100501.69
2017-08-27T03:50:38.889Z,100509.48
2017-08-27T03:53:10.485Z,100512.09
2017-08-27T03:55:42.414Z,100516.91
2017-08-27T03:58:14.306Z,100511.16
2017-08-27T04:00:45.920Z,100508.75
2017-08-27T04:03:17.801Z,100513.45
2017-08-27T04:05:50.412Z,100519.32
2017-08-27T04:08:22.081Z,100520.77
2017-08-27T04:10:53.958Z,100529.00
2017-08-27T04:13:26.249Z,100535.56
2017-08-27T04:15:58.068Z,100541.97
2017-08-27T04:18:30.179Z,100547.98
2017-08-27T04:21:02.160Z,100546.24
2017-08-27T04:23:33.800Z,100548.59
2017-08-27T04:26:07.163Z,100545.49
2017-08-27T04:28:38.678Z,100543.19
2017-08-27T04:31:10.658Z,100545.58
2017-08-27T04:33:42.865Z,100547.30
2017-08-27T04:36:14.924Z,100549.91
2017-08-27T04:38:46.685Z,100544.28
2017-08-27T04:41:18.280Z,100542.36
2017-08-27T04:43:49.791Z,100543.30
2017-08-27T04:46:21.960Z,100543.83
2017-08-27T04:48:53.504Z,100538.99
2017-08-27T04:51:25.397Z,100552.42
2017-08-27T04:53:57.210Z,100555.22
2017-08-27T04:56:30.497Z,100546.17
2017-08-27T04:59:02.248Z,100541.83
2017-08-27T05:01:35.967Z,100539.34
2017-08-27T05:04:08.166Z,100540.40
2017-08-27T05:06:40.079Z,100542.61
2017-08-27T05:09:11.720Z,100546.20
2017-08-27T05:11:43.396Z,100547.89
2017-08-27T05:14:15.362Z,100554.08
2017-08-27T05:16:47.073Z,100563.14
2017-08-27T05:19:18.456Z,100559.11
2017-08-27T05:21:50.297Z,100560.91
2017-08-27T05:24:21.692Z,100561.04
2017-08-27T05:26:53.049Z,100557.71
2017-08-27T05:29:24.987Z,100548.77
2017-08-27T05:31:56.412Z,100554.36
2017-08-27T05:34:28.678Z,100549.92
2017-08-27T05:37:00.540Z,100541.13
2017-08-27T05:39:32.046Z,100547.90
2017-08-27T05:42:06.480Z,100543.55
2017-08-27T05:44:37.808Z,100551.02
2017-08-27T05:47:09.449Z,100560.59
2017-08-27T05:49:41.088Z,100569.33
2017-08-27T05:52:12.672Z,100562.63
2017-08-27T05:54:44.319Z,100565.23
2017-08-27T05:57:15.632Z,100577.88
2017-08-27T05:59:47.358Z,100582.18
2017-08-27T06:02:21.149Z,100587.88
2017-08-27T06:04:52.551Z,100597.77
2017-08-27T06:07:23.900Z,100591.50
2017-08-27T06:09:56.696Z,100590.93
2017-08-27T06:12:30.260Z,100588.88
2017-08-27T06:15:02.145Z,100585.06
2017-08-27T06:17:34.251Z,100576.13
2017-08-27T06:20:06.889Z,100581.83
2017-08-27T06:22:38.505Z,100581.27
2017-08-27T06:25:09.795Z,100578.58
2017-08-27T06:27:41.284Z,100581.69
2017-08-27T06:30:14.847Z,100583.02
2017-08-27T06:32:46.207Z,100587.66
2017-08-27T06:35:17.557Z,100589.00
2017-08-27T06:37:51.335Z,100594.30
2017-08-27T06:40:22.675Z,100587.72
2017-08-27T06:42:54.019Z,100582.61
2017-08-27T06:45:30.636Z,100580.86
2017-08-27T06:48:03.909Z,100587.22
2017-08-27T06:50:35.303Z,100591.11
2017-08-27T06:53:06.939Z,100595.80
2017-08-27T06:55:38.739Z,100591.41
2017-08-27T06:58:11.531Z,100591.15
2017-08-27T07:00:43.614Z,100590.80
2017-08-27T07:03:14.959Z,100598.33
2017-08-27T07:05:47.688Z,100598.50
2017-08-27T07:08:19.066Z,100593.94
2017-08-27T07:10:50.627Z,100597.09
2017-08-27T07:13:21.989Z,100589.23
2017-08-27T07:15:53.403Z,100595.17
2017-08-27T07:18:26.376Z,100598.91
2017-08-27T07:20:57.664Z,100610.69
2017-08-27T07:23:32.049Z,100606.50
2017-08-27T07:26:06.445Z,100605.84
2017-08-27T07:28:37.825Z,100605.51
2017-08-27T07:31:09.132Z,100601.05
2017-08-27T07:33:40.963Z,100604.61
2017-08-27T07:36:12.446Z,100620.91
2017-08-27T07:38:44.496Z,100613.44
2017-08-27T07:41:16.560Z,100625.11
2017-08-27T07:43:47.906Z,100622.69
2017-08-27T07:46:22.957Z,100623.41
2017-08-27T07:48:54.693Z,100629.31
2017-08-27T07:51:27.460Z,100635.74
2017-08-27T07:53:58.819Z,100627.38
2017-08-27T07:56:30.596Z,100634.60
2017-08-27T07:59:03.386Z,100633.85
2017-08-27T08:01:35.143Z,100621.89
2017-08-27T08:04:08.153Z,100614.87
2017-08-27T08:06:39.541Z,100618.45
2017-08-27T08:09:10.881Z,100625.95
2017-08-27T08:11:42.524Z,100622.89
2017-08-27T08:14:15.441Z,100624.81
2017-08-27T08:16:47.477Z,100622.11
2017-08-27T08:19:19.484Z,100622.53
2017-08-27T08:21:50.886Z,100617.80
2017-08-27T08:24:23.161Z,100629.63
2017-08-27T08:26:54.613Z,100625.42
2017-08-27T08:29:27.085Z,100621.52
2017-08-27T08:31:59.068Z,100626.27
2017-08-27T08:34:31.084Z,100625.34
2017-08-27T08:37:03.535Z,100628.92
2017-08-27T08:39:35.595Z,100630.11
2017-08-27T08:42:10.134Z,100624.72
2017-08-27T08:44:43.293Z,100627.56
2017-08-27T08:47:14.854Z,100628.45
2017-08-27T08:49:46.750Z,100637.75
2017-08-27T08:52:21.160Z,100641.01
2017-08-27T08:54:52.636Z,100646.06
2017-08-27T08:57:24.799Z,100657.61
2017-08-27T08:59:56.245Z,100649.80
2017-08-27T09:02:27.985Z,100648.56
2017-08-27T09:04:59.685Z,100646.25
2017-08-27T09:07:32.286Z,100650.80
2017-08-27T09:10:05.287Z,100648.84
2017-08-27T09:12:37.183Z,100651.05
2017-08-27T09:15:08.708Z,100645.99
2017-08-27T09:17:40.300Z,100636.50
2017-08-27T09:20:14.672Z,100634.80
2017-08-27T09:22:46.569Z,100635.85
2017-08-27T09:25:18.477Z,100634.41
2017-08-27T09:27:50.547Z,100639.56
2017-08-27T09:30:23.284Z,100642.41
2017-08-27T09:32:55.729Z,100645.34
2017-08-27T09:35:28.327Z,100642.67
2017-08-27T09:38:02.382Z,100645.09
2017-08-27T09:40:34.708Z,100645.48
2017-08-27T09:43:07.596Z,100645.01
2017-08-27T09:45:41.812Z,100651.52
2017-08-27T09:48:16.775Z,100637.50
2017-08-27T09:50:49.938Z,100640.63
2017-08-27T09:56:28.049Z,100651.45
2017-08-27T09:58:59.944Z,100656.41
2017-08-27T10:01:43.934Z,100659.32
2017-08-27T10:04:17.189Z,100653.16
2017-08-27T10:07:07.120Z,100658.20
2017-08-27T10:10:19.159Z,100655.61
2017-08-27T10:12:53.323Z,100657.67
2017-08-27T10:15:24.864Z,100653.17
2017-08-27T10:17:56.751Z,100653.48
2017-08-27T10:20:28.088Z,100655.42
2017-08-27T10:22:59.785Z,100653.41
2017-08-27T10:25:31.108Z,100653.20
2017-08-27T10:28:03.487Z,100657.93
2017-08-27T10:30:35.209Z,100654.84
2017-08-27T10:33:06.634Z,100661.36
2017-08-27T10:35:38.090Z,100665.86
2017-08-27T10:38:09.908Z,100659.77
2017-08-27T10:40:41.421Z,100662.52
2017-08-27T10:43:12.772Z,100670.02
2017-08-27T10:45:44.552Z,100682.02
2017-08-27T10:48:15.937Z,100676.39
2017-08-27T10:50:47.861Z,100679.86
2017-08-27T10:53:19.549Z,100680.28
2017-08-27T10:55:52.017Z,100681.37
2017-08-27T10:58:23.418Z,100671.55
2017-08-27T11:00:55.678Z,100661.55
2017-08-27T11:03:27.097Z,100659.16
2017-08-27T11:05:58.649Z,100658.93
2017-08-27T11:08:30.256Z,100651.57
2017-08-27T11:11:01.814Z,100641.91
2017-08-27T11:13:33.245Z,100634.31
2017-08-27T11:16:05.448Z,100623.94
2017-08-27T11:18:36.943Z,100620.99
2017-08-27T11:21:08.660Z,100617.41
2017-08-27T11:23:39.988Z,100623.30
2017-08-27T19:16:57.226Z,100681.78
2017-08-27T19:19:28.674Z,100683.56
2017-08-27T19:22:00.688Z,100686.28
2017-08-27T19:24:32.610Z,100694.27
2017-08-27T19:27:05.369Z,100697.83
2017-08-27T19:29:36.739Z,100708.25
2017-08-27T19:32:08.385Z,100708.69
2017-08-27T19:34:39.906Z,100709.05
2017-08-27T19:37:11.241Z,100708.22
2017-08-27T19:39:42.886Z,100710.00
2017-08-27T19:42:14.254Z,100712.34
2017-08-27T19:44:45.580Z,100709.15
2017-08-27T19:47:17.235Z,100703.61
2017-08-27T19:49:48.735Z,100707.30
2017-08-27T19:52:20.577Z,100704.70
2017-08-27T19:54:52.217Z,100711.98
2017-08-27T19:57:23.715Z,100721.77
2017-08-27T19:59:55.134Z,100715.70
2017-08-27T20:02:26.714Z,100720.58
2017-08-27T20:04:58.179Z,100722.09
2017-08-27T20:07:30.297Z,100719.65
2017-08-27T20:10:04.712Z,100724.02
2017-08-27T20:12:36.115Z,100726.97
2017-08-27T20:15:07.580Z,100726.16
2017-08-27T20:17:39.097Z,100721.77
2017-08-27T20:20:10.946Z,100718.17
2017-08-27T20:22:42.320Z,100715.31
2017-08-27T20:25:13.866Z,100714.87
2017-08-27T20:27:45.518Z,100721.50
2017-08-27T20:30:16.968Z,100715.20
2017-08-27T20:32:48.383Z,100715.81
2017-08-27T20:35:21.037Z,100713.81
2017-08-27T20:37:52.459Z,100718.17
2017-08-27T20:40:23.828Z,100710.78
2017-08-27T20:42:55.872Z,100721.29
2017-08-27T20:45:27.280Z,100722.88
2017-08-27T20:47:58.883Z,100724.66
2017-08-27T20:50:30.553Z,100721.01
2017-08-27T20:53:03.873Z,100718.25
2017-08-27T20:55:35.476Z,100717.54
2017-08-27T20:58:07.165Z,100710.04
2017-08-27T21:00:38.540Z,100717.11
2017-08-27T21:03:10.239Z,100711.30
2017-08-27T21:05:41.553Z,100723.39
2017-08-27T21:08:15.455Z,100719.11
2017-08-27T21:10:50.112Z,100720.34
2017-08-27T21:13:21.550Z,100720.52
2017-08-27T21:15:52.873Z,100718.67
2017-08-27T21:18:24.539Z,100706.22
2017-08-27T21:20:55.883Z,100707.55
2017-08-27T21:23:27.475Z,100704.36
2017-08-27T21:25:58.805Z,100706.02
2017-08-27T21:28:30.140Z,100710.22
2017-08-27T21:31:03.051Z,100709.42
2017-08-27T21:33:34.399Z,100716.37
2017-08-27T21:36:07.213Z,100720.28
2017-08-27T21:38:38.754Z,100727.00
2017-08-27T21:41:10.092Z,100719.11
2017-08-27T21:43:41.856Z,100715.47
2017-08-27T21:46:13.174Z,100716.13
2017-08-27T21:48:44.508Z,100706.95
2017-08-27T21:51:16.166Z,100710.22
2017-08-27T21:53:47.476Z,100714.55
2017-08-27T21:56:19.075Z,100713.53
2017-08-27T21:58:50.402Z,100709.99
2017-08-27T22:01:21.778Z,100716.02
2017-08-27T22:03:53.419Z,100719.25
2017-08-27T22:06:24.780Z,100722.70
2017-08-27T22:08:56.212Z,100721.66
2017-08-27T22:11:27.824Z,100722.55
2017-08-27T22:13:59.410Z,100726.56
2017-08-27T22:16:31.145Z,100730.33
2017-08-27T22:19:03.920Z,100731.58
2017-08-27T22:21:35.239Z,100725.77
2017-08-27T22:24:07.869Z,100722.63
2017-08-27T22:26:39.175Z,100728.76
2017-08-27T22:29:10.507Z,100724.71
2017-08-27T22:31:42.124Z,100725.53
2017-08-27T22:34:13.469Z,100728.61
2017-08-27T22:36:44.812Z,100729.10
2017-08-27T22:39:16.483Z,100729.53
2017-08-27T22:41:47.807Z,100733.30
2017-08-27T22:44:19.123Z,100736.70
2017-08-27T22:46:50.439Z,100739.58
2017-08-27T22:49:22.299Z,100738.64
2017-08-27T22:51:53.940Z,100733.93
2017-08-27T22:54:25.311Z,100735.86
2017-08-27T22:56:56.651Z,100733.05
2017-08-27T22:59:28.382Z,100738.02
2017-08-27T23:01:59.897Z,100745.54
2017-08-27T23:04:31.318Z,100748.87
2017-08-27T23:07:03.993Z,100746.30
2017-08-27T23:09:35.333Z,100747.63
2017-08-27T23:12:06.958Z,100743.74
2017-08-27T23:14:39.107Z,100742.73
2017-08-27T23:17:10.421Z,100748.38
2017-08-27T23:19:42.071Z,100742.39
2017-08-27T23:22:15.134Z,100749.98
2017-08-27T23:24:46.780Z,100751.05
2017-08-27T23:27:18.180Z,100742.75
2017-08-27T23:29:49.798Z,100745.17
2017-08-27T23:32:21.117Z,100739.12
2017-08-27T23:34:52.634Z,100737.06
2017-08-27T23:37:24.211Z,100739.63
2017-08-27T23:39:55.660Z,100733.55
2017-08-27T23:42:26.980Z,100744.21
2017-08-27T23:44:58.682Z,100743.09
2017-08-27T23:47:30.030Z,100738.06
2017-08-27T23:50:03.446Z,100738.41
2017-08-27T23:52:34.827Z,100736.91
2017-08-27T23:55:06.640Z,100733.59
2017-08-27T23:57:38.296Z,100734.58
