createdAt,value
2018-01-12T00:00:26.870Z,1.22
2018-01-12T00:02:56.700Z,1.27
2018-01-12T00:05:26.519Z,1.39
2018-01-12T00:07:56.336Z,1.44
2018-01-12T00:10:26.161Z,1.48
2018-01-12T00:12:56.019Z,1.46
2018-01-12T00:15:25.858Z,1.41
2018-01-12T00:17:55.687Z,1.37
2018-01-12T00:20:29.000Z,1.38
2018-01-12T00:22:58.859Z,1.47
2018-01-12T00:25:28.703Z,1.60
2018-01-12T00:27:58.538Z,1.59
2018-01-12T00:30:28.355Z,1.48
2018-01-12T00:32:58.185Z,1.35
2018-01-12T00:35:28.006Z,1.36
2018-01-12T00:37:57.667Z,1.27
2018-01-12T00:40:27.313Z,1.10
2018-01-12T00:42:56.926Z,1.03
2018-01-12T00:45:26.675Z,0.74
2018-01-12T00:47:56.285Z,0.43
2018-01-12T00:50:26.118Z,0.18
2018-01-12T00:52:55.764Z,-0.07
2018-01-12T00:55:25.422Z,-0.26
2018-01-12T00:57:55.082Z,-0.38
2018-01-12T01:00:24.949Z,-0.26
2018-01-12T01:02:54.816Z,-0.24
2018-01-12T01:05:24.707Z,-0.28
2018-01-12T01:07:54.568Z,-0.21
2018-01-12T01:10:24.427Z,-0.16
2018-01-12T01:12:54.288Z,-0.06
2018-01-12T01:15:24.197Z,0.10
2018-01-12T01:17:54.071Z,0.36
2018-01-12T01:20:23.894Z,0.67
2018-01-12T01:22:53.754Z,1.02
2018-01-12T01:25:23.594Z,1.11
2018-01-12T01:27:53.481Z,1.17
2018-01-12T01:30:23.361Z,1.16
2018-01-12T01:32:53.278Z,1.16
2018-01-12T01:35:23.186Z,1.27
2018-01-12T01:37:53.006Z,1.27
2018-01-12T01:40:22.887Z,1.30
2018-01-12T01:42:52.777Z,1.30
2018-01-12T01:45:22.596Z,1.28
2018-01-12T01:47:52.413Z,1.31
2018-01-12T01:50:23.072Z,1.45
2018-01-12T01:52:53.010Z,1.43
2018-01-12T01:55:22.822Z,1.42
2018-01-12T01:57:52.640Z,1.44
2018-01-12T02:00:22.482Z,1.53
2018-01-12T02:02:52.049Z,1.54
2018-01-12T02:05:21.966Z,1.64
2018-01-12T02:07:51.893Z,1.68
2018-01-12T02:10:21.746Z,1.75
2018-01-12T02:12:51.629Z,1.98
2018-01-12T02:15:21.220Z,2.04
2018-01-12T02:17:51.067Z,2.13
2018-01-12T02:20:20.935Z,2.24
2018-01-12T02:22:50.756Z,2.16
2018-01-12T02:25:20.575Z,2.21
2018-01-12T02:27:50.411Z,2.13
2018-01-12T02:30:20.249Z,2.11
2018-01-12T02:32:50.103Z,2.11
2018-01-12T02:35:19.928Z,1.98
2018-01-12T02:37:49.798Z,1.99
2018-01-12T02:40:19.608Z,2.08
2018-01-12T02:42:49.362Z,2.04
2018-01-12T02:45:19.256Z,2.06
2018-01-12T02:47:49.064Z,2.14
2018-01-12T02:50:19.175Z,2.07
2018-01-12T02:52:48.978Z,2.02
2018-01-12T02:55:18.786Z,2.09
2018-01-12T02:57:48.604Z,1.98
2018-01-12T03:00:18.429Z,2.12
2018-01-12T03:02:48.297Z,2.10
2018-01-12T03:05:18.123Z,2.06
2018-01-12T03:07:47.981Z,1.98
2018-01-12T03:10:17.848Z,2.07
2018-01-12T03:12:47.657Z,1.99
2018-01-12T03:15:17.210Z,2.05
2018-01-12T03:17:47.116Z,2.01
2018-01-12T03:20:16.993Z,1.95
2018-01-12T03:22:46.842Z,1.97
2018-01-12T03:25:16.728Z,1.98
2018-01-12T03:27:46.555Z,1.91
2018-01-12T03:30:16.170Z,1.86
2018-01-12T03:32:45.964Z,1.89
2018-01-12T03:35:15.768Z,1.99
2018-01-12T03:37:45.604Z,2.05
2018-01-12T03:40:15.467Z,1.99
2018-01-12T03:42:45.269Z,2.06
2018-01-12T03:45:15.095Z,2.02
2018-01-12T03:47:44.921Z,2.03
2018-01-12T03:50:14.756Z,2.03
2018-01-12T03:52:44.624Z,2.08
2018-01-12T03:55:14.466Z,2.28
2018-01-12T03:57:45.840Z,2.30
2018-01-12T04:00:15.683Z,2.23
2018-01-12T04:02:45.511Z,2.21
2018-01-12T04:05:15.336Z,2.29
2018-01-12T04:07:45.187Z,2.32
2018-01-12T04:10:15.010Z,2.23
2018-01-12T04:12:44.660Z,2.16
2018-01-12T04:15:14.514Z,2.27
2018-01-12T04:17:44.363Z,2.20
2018-01-12T04:20:14.240Z,2.15
2018-01-12T04:22:44.058Z,2.16
2018-01-12T04:25:13.871Z,2.16
2018-01-12T04:27:43.704Z,2.05
2018-01-12T04:30:13.804Z,2.02
2018-01-12T04:32:43.659Z,2.10
2018-01-12T04:35:13.562Z,2.05
2018-01-12T04:37:43.526Z,2.01
2018-01-12T04:40:13.341Z,1.99
2018-01-12T04:42:43.255Z,1.97
2018-01-12T04:45:13.110Z,1.99
2018-01-12T04:47:42.946Z,1.96
2018-01-12T04:50:12.774Z,2.03
2018-01-12T04:52:42.617Z,1.98
2018-01-12T04:55:12.706Z,2.01
2018-01-12T04:57:42.556Z,2.05
2018-01-12T05:00:12.559Z,2.04
2018-01-12T05:02:42.474Z,1.99
2018-01-12T05:05:12.351Z,1.97
2018-01-12T05:07:42.206Z,1.91
2018-01-12T05:10:12.041Z,2.00
2018-01-12T05:12:41.993Z,2.05
2018-01-12T05:15:11.902Z,1.97
2018-01-12T05:17:41.732Z,1.89
2018-01-12T05:20:11.596Z,2.01
2018-01-12T05:22:41.490Z,2.02
2018-01-12T05:25:11.673Z,2.04
2018-01-12T05:27:42.297Z,1.91
2018-01-12T05:30:17.190Z,1.94
2018-01-12T05:32:47.039Z,2.09
2018-01-12T05:35:16.957Z,2.09
2018-01-12T05:37:47.115Z,2.02
2018-01-12T05:40:17.798Z,2.06
2018-01-12T05:45:21.380Z,2.06
2018-01-12T05:47:51.642Z,2.07
2018-01-12T05:50:22.503Z,2.00
2018-01-12T05:52:52.866Z,1.87
2018-01-12T05:55:23.108Z,1.95
2018-01-12T05:57:53.209Z,1.94
2018-01-12T06:00:26.867Z,1.95
2018-01-12T06:03:08.101Z,1.94
2018-01-12T06:05:49.821Z,1.97
2018-01-12T06:08:19.660Z,2.01
2018-01-12T06:10:52.271Z,1.86
2018-01-12T06:13:22.637Z,1.86
2018-01-12T06:15:52.463Z,1.88
2018-01-12T06:18:23.057Z,1.91
2018-01-12T06:20:52.947Z,2.14
2018-01-12T06:26:01.902Z,2.19
2018-01-12T06:28:31.813Z,2.20
2018-01-12T06:31:10.000Z,2.23
2018-01-12T06:33:41.763Z,2.22
2018-01-12T06:36:11.635Z,2.29
2018-01-12T06:38:41.497Z,2.23
2018-01-12T06:41:11.425Z,2.17
2018-01-12T06:43:41.245Z,2.17
2018-01-12T06:46:11.171Z,2.24
2018-01-12T06:48:41.421Z,2.27
2018-01-12T06:51:11.319Z,2.22
2018-01-12T06:53:41.160Z,2.25
2018-01-12T06:56:11.236Z,2.26
2018-01-12T06:58:41.111Z,2.25
2018-01-12T07:01:11.462Z,2.18
2018-01-12T07:03:41.348Z,2.11
2018-01-12T07:06:11.904Z,2.22
2018-01-12T07:08:41.600Z,2.24
2018-01-12T07:11:11.533Z,2.25
2018-01-12T07:13:41.540Z,2.34
2018-01-12T07:16:11.522Z,2.34
2018-01-12T07:18:41.201Z,2.40
2018-01-12T07:21:21.925Z,2.41
2018-01-12T07:23:51.531Z,2.42
2018-01-12T07:26:21.337Z,2.43
2018-01-12T07:28:51.021Z,2.52
2018-01-12T07:31:20.960Z,2.52
2018-01-12T07:33:51.369Z,2.62
2018-01-12T07:36:21.245Z,2.59
2018-01-12T07:38:51.335Z,2.48
2018-01-12T07:41:21.298Z,2.55
2018-01-12T07:43:51.141Z,2.56
2018-01-12T07:46:21.313Z,2.68
2018-01-12T07:48:51.266Z,2.83
2018-01-12T07:51:21.251Z,2.93
2018-01-12T07:53:51.040Z,2.87
2018-01-12T07:56:21.102Z,3.03
2018-01-12T07:58:50.935Z,3.02
2018-01-12T08:04:34.425Z,2.96
2018-01-12T08:07:04.227Z,2.90
2018-01-12T08:09:34.100Z,2.95
2018-01-12T08:12:04.055Z,2.98
2018-01-12T08:14:33.862Z,2.91
2018-01-12T08:17:03.687Z,3.05
2018-01-12T08:19:33.728Z,3.07
2018-01-12T08:22:03.582Z,3.15
2018-01-12T08:24:33.767Z,3.15
2018-01-12T08:27:03.644Z,3.14
2018-01-12T08:29:33.716Z,3.16
2018-01-12T08:32:03.540Z,3.17
2018-01-12T08:34:33.374Z,3.28
2018-01-12T08:37:03.210Z,3.32
2018-01-12T08:39:33.254Z,3.27
2018-01-12T08:42:03.206Z,3.25
2018-01-12T08:44:33.002Z,3.22
2018-01-12T08:47:03.098Z,3.35
2018-01-12T08:49:32.996Z,3.31
2018-01-12T08:52:03.197Z,3.26
2018-01-12T08:54:33.048Z,3.25
2018-01-12T08:57:02.917Z,3.23
2018-01-12T08:59:32.730Z,3.25
2018-01-12T09:02:02.721Z,3.25
2018-01-12T09:04:32.532Z,3.26
2018-01-12T09:07:02.396Z,3.33
2018-01-12T09:09:32.229Z,3.34
2018-01-12T09:12:02.331Z,3.46
2018-01-12T09:14:49.467Z,3.50
2018-01-12T09:17:30.335Z,3.62
2018-01-12T09:20:11.135Z,3.78
2018-01-12T09:22:46.656Z,3.84
2018-01-12T09:25:25.725Z,3.95
2018-01-12T09:27:55.553Z,4.14
2018-01-12T09:30:25.383Z,4.35
2018-01-12T09:32:54.672Z,4.44
2018-01-12T09:35:24.255Z,4.37
2018-01-12T09:38:05.240Z,4.22
2018-01-12T09:40:48.187Z,4.30
2018-01-12T09:43:18.120Z,4.18
2018-01-12T09:45:47.878Z,4.16
2018-01-12T09:48:26.617Z,4.21
2018-01-12T09:50:56.220Z,4.26
2018-01-12T09:53:26.194Z,4.37
2018-01-12T09:55:56.443Z,4.39
2018-01-12T09:58:26.245Z,4.48
2018-01-12T10:00:57.149Z,4.58
2018-01-12T10:03:27.086Z,4.56
2018-01-12T10:05:57.631Z,4.43
2018-01-12T10:08:27.178Z,4.67
2018-01-12T10:10:57.019Z,4.83
2018-01-12T10:13:26.885Z,4.76
2018-01-12T10:15:56.775Z,4.57
2018-01-12T10:18:35.241Z,4.63
2018-01-12T10:24:04.775Z,4.46
2018-01-12T10:26:35.235Z,4.46
2018-01-12T10:29:08.048Z,4.57
2018-01-12T10:31:48.760Z,4.72
2018-01-12T10:34:40.556Z,4.94
2018-01-12T10:37:10.250Z,4.91
2018-01-12T10:39:51.319Z,4.92
2018-01-12T10:42:21.024Z,5.04
2018-01-12T10:44:50.954Z,5.27
2018-01-12T10:47:25.852Z,5.57
2018-01-12T10:53:08.281Z,6.40
2018-01-12T10:55:38.236Z,6.84
2018-01-12T10:58:08.148Z,7.57
2018-01-12T11:00:38.029Z,9.52
2018-01-12T11:03:07.628Z,11.57
2018-01-12T11:05:37.452Z,12.24
2018-01-12T11:08:07.378Z,11.64
2018-01-12T11:10:37.196Z,11.63
2018-01-12T11:13:07.028Z,11.11
2018-01-12T11:15:36.839Z,10.47
2018-01-12T11:18:06.655Z,10.63
2018-01-12T11:20:36.490Z,11.58
2018-01-12T11:23:06.320Z,10.36
2018-01-12T11:25:36.386Z,8.90
2018-01-12T11:28:06.353Z,8.21
2018-01-12T11:30:36.316Z,7.51
2018-01-12T11:33:06.320Z,7.22
2018-01-12T11:35:36.247Z,7.03
2018-01-12T11:38:06.175Z,6.93
2018-01-12T11:40:36.079Z,6.81
2018-01-12T11:43:05.884Z,6.72
2018-01-12T11:45:35.860Z,6.62
2018-01-12T11:48:05.716Z,6.66
2018-01-12T11:50:35.638Z,6.65
2018-01-12T11:53:05.221Z,6.57
2018-01-12T11:55:35.185Z,6.48
2018-01-12T11:58:05.005Z,6.35
2018-01-12T12:00:34.664Z,6.17
2018-01-12T12:03:04.566Z,6.14
2018-01-12T12:05:34.475Z,6.20
2018-01-12T12:08:04.462Z,6.27
2018-01-12T12:10:34.318Z,6.27
2018-01-12T12:13:04.183Z,6.26
2018-01-12T12:15:34.109Z,6.22
2018-01-12T12:18:04.092Z,6.29
2018-01-12T12:20:33.963Z,6.29
2018-01-12T12:23:03.873Z,6.41
2018-01-12T12:25:33.780Z,6.68
2018-01-12T12:28:03.654Z,6.93
2018-01-12T12:30:33.317Z,7.08
2018-01-12T12:33:03.127Z,7.31
2018-01-12T12:35:32.983Z,7.33
2018-01-12T12:38:02.859Z,7.17
2018-01-12T12:40:32.659Z,7.18
2018-01-12T12:43:02.652Z,7.30
2018-01-12T12:45:32.516Z,7.35
2018-01-12T12:48:02.432Z,7.30
2018-01-12T12:50:32.346Z,7.25
2018-01-12T12:53:02.334Z,7.25
2018-01-12T12:55:32.205Z,7.33
2018-01-12T12:58:02.211Z,7.28
2018-01-12T13:00:32.049Z,7.19
2018-01-12T13:03:01.913Z,7.03
2018-01-12T13:05:31.774Z,6.99
2018-01-12T13:08:01.660Z,6.74
2018-01-12T13:10:31.706Z,6.67
2018-01-12T13:13:01.576Z,6.73
2018-01-12T13:15:31.470Z,6.92
2018-01-12T13:18:01.304Z,6.84
2018-01-12T13:20:31.148Z,6.86
2018-01-12T13:23:01.095Z,6.85
2018-01-12T13:25:30.934Z,6.82
2018-01-12T13:28:01.024Z,6.73
2018-01-12T13:30:30.858Z,6.70
2018-01-12T13:33:00.726Z,6.49
2018-01-12T13:35:30.571Z,6.68
2018-01-12T13:38:00.472Z,6.81
2018-01-12T13:40:30.662Z,6.92
2018-01-12T13:43:00.881Z,6.93
2018-01-12T13:45:30.757Z,6.84
2018-01-12T13:48:00.837Z,6.88
2018-01-12T13:50:30.919Z,6.68
2018-01-12T13:53:00.774Z,6.66
2018-01-12T13:55:30.777Z,6.55
2018-01-12T13:58:00.611Z,6.50
2018-01-12T14:00:31.273Z,6.35
2018-01-12T14:03:01.139Z,6.14
2018-01-12T14:05:31.010Z,6.13
2018-01-12T14:08:01.087Z,6.14
2018-01-12T14:10:30.897Z,6.06
2018-01-12T14:13:00.819Z,5.86
2018-01-12T14:15:30.839Z,5.75
2018-01-12T14:18:00.690Z,5.74
2018-01-12T14:20:30.543Z,5.66
2018-01-12T14:23:00.451Z,5.65
2018-01-12T14:25:30.275Z,5.64
2018-01-12T14:28:00.100Z,5.53
2018-01-12T14:30:29.959Z,5.44
2018-01-12T14:32:59.809Z,5.59
2018-01-12T14:35:29.675Z,5.55
2018-01-12T14:37:59.548Z,5.57
2018-01-12T14:40:29.388Z,5.54
2018-01-12T14:42:59.277Z,5.56
2018-01-12T14:45:29.266Z,5.57
2018-01-12T14:47:59.145Z,5.57
2018-01-12T14:50:29.006Z,5.57
2018-01-12T14:52:58.874Z,5.56
2018-01-12T14:55:28.729Z,5.52
2018-01-12T14:57:58.577Z,5.47
2018-01-12T15:00:28.485Z,5.42
2018-01-12T15:02:58.373Z,5.46
2018-01-12T15:05:28.264Z,5.40
2018-01-12T15:07:58.193Z,5.44
2018-01-12T15:10:27.996Z,5.47
2018-01-12T15:12:57.799Z,5.38
2018-01-12T15:15:27.597Z,5.48
2018-01-12T15:17:57.386Z,5.49
2018-01-12T15:20:27.829Z,5.45
2018-01-12T15:22:57.669Z,5.45
2018-01-12T15:25:30.818Z,5.40
2018-01-12T15:28:01.250Z,5.39
2018-01-12T15:33:30.936Z,5.18
2018-01-12T15:38:36.450Z,4.99
2018-01-12T15:41:07.862Z,4.89
2018-01-12T15:46:11.504Z,4.76
2018-01-12T15:48:41.364Z,4.76
2018-01-12T15:51:11.249Z,4.76
2018-01-12T15:53:41.071Z,4.73
2018-01-12T15:56:10.967Z,4.74
2018-01-12T15:58:41.487Z,4.77
2018-01-12T16:01:11.443Z,4.72
2018-01-12T16:03:41.265Z,4.74
2018-01-12T16:06:15.571Z,4.71
2018-01-12T16:08:46.491Z,4.72
2018-01-12T16:11:16.311Z,4.64
2018-01-12T16:13:46.189Z,4.69
2018-01-12T16:16:20.433Z,4.65
2018-01-12T16:18:50.374Z,4.56
2018-01-12T16:21:20.208Z,4.59
2018-01-12T16:23:50.081Z,4.58
2018-01-12T16:26:20.211Z,4.55
2018-01-12T16:28:50.288Z,4.62
2018-01-12T16:31:21.507Z,4.54
2018-01-12T16:33:52.252Z,4.56
2018-01-12T16:36:24.989Z,4.52
2018-01-12T16:38:54.829Z,4.47
2018-01-12T16:41:24.640Z,4.39
2018-01-12T16:43:54.534Z,4.36
2018-01-12T16:46:24.456Z,4.52
2018-01-12T16:48:54.504Z,4.52
2018-01-12T16:51:25.659Z,4.43
2018-01-12T16:53:55.961Z,4.30
2018-01-12T16:56:25.809Z,4.25
2018-01-12T16:58:55.750Z,4.25
2018-01-12T17:01:25.642Z,4.34
2018-01-12T17:03:55.460Z,4.32
2018-01-12T17:06:27.690Z,4.35
2018-01-12T17:08:58.640Z,4.30
2018-01-12T17:11:28.396Z,4.28
2018-01-12T17:13:58.255Z,4.26
2018-01-12T17:16:28.122Z,4.27
2018-01-12T17:18:58.058Z,4.13
2018-01-12T17:21:32.290Z,4.03
2018-01-12T17:24:02.172Z,4.15
2018-01-12T17:26:32.261Z,4.29
2018-01-12T17:31:36.986Z,4.16
2018-01-12T17:34:06.984Z,4.28
2018-01-12T17:36:37.012Z,4.37
2018-01-12T17:39:06.995Z,4.38
2018-01-12T17:41:36.912Z,4.25
2018-01-12T17:44:06.868Z,4.22
2018-01-12T17:46:36.919Z,4.16
2018-01-12T17:49:07.614Z,4.10
2018-01-12T17:51:37.547Z,4.11
2018-01-12T17:54:07.509Z,4.18
2018-01-12T17:56:37.709Z,4.15
2018-01-12T17:59:07.719Z,4.09
2018-01-12T18:01:38.164Z,4.07
2018-01-12T18:04:08.154Z,4.09
2018-01-12T18:06:37.968Z,4.12
2018-01-12T18:09:07.785Z,4.10
2018-01-12T18:11:37.663Z,4.07
2018-01-12T18:14:08.305Z,4.07
2018-01-12T18:16:38.179Z,4.07
2018-01-12T18:19:08.178Z,4.06
2018-01-12T18:21:38.224Z,4.09
2018-01-12T18:24:08.103Z,4.12
2018-01-12T18:26:37.952Z,4.09
2018-01-12T18:29:07.757Z,4.08
2018-01-12T18:31:37.697Z,4.07
2018-01-12T18:34:07.504Z,4.15
2018-01-12T18:36:37.314Z,4.21
2018-01-12T18:39:07.108Z,4.28
2018-01-12T18:41:36.910Z,4.38
2018-01-12T18:44:07.070Z,4.54
2018-01-12T18:46:36.883Z,4.45
2018-01-12T18:49:06.816Z,4.51
2018-01-12T18:51:36.608Z,4.54
2018-01-12T18:54:06.405Z,4.56
2018-01-12T18:56:36.204Z,4.50
2018-01-12T18:59:05.997Z,4.59
2018-01-12T19:01:35.790Z,4.59
2018-01-12T19:04:05.601Z,4.55
2018-01-12T19:06:35.396Z,4.68
2018-01-12T19:09:04.611Z,4.75
2018-01-12T19:11:34.418Z,4.73
2018-01-12T19:14:04.200Z,4.66
2018-01-12T19:16:34.008Z,4.66
2018-01-12T19:19:04.649Z,4.61
2018-01-12T19:21:34.450Z,4.69
2018-01-12T19:24:03.999Z,4.64
2018-01-12T19:26:33.796Z,4.68
2018-01-12T19:29:03.651Z,4.61
2018-01-12T19:31:33.291Z,4.59
2018-01-12T19:34:04.150Z,4.60
2018-01-12T19:36:33.948Z,4.62
2018-01-12T19:39:03.541Z,4.70
2018-01-12T19:41:33.320Z,4.72
2018-01-12T19:44:03.146Z,4.77
2018-01-12T19:46:32.966Z,4.71
2018-01-12T19:49:02.738Z,4.81
2018-01-12T19:51:32.576Z,4.76
2018-01-12T19:54:02.377Z,4.83
2018-01-12T19:56:32.186Z,4.70
2018-01-12T19:59:01.983Z,4.67
2018-01-12T20:01:31.591Z,4.71
2018-01-12T20:04:01.451Z,4.68
2018-01-12T20:06:31.333Z,4.71
2018-01-12T20:09:01.254Z,4.73
2018-01-12T20:11:31.124Z,4.68
2018-01-12T20:14:01.076Z,4.68
2018-01-12T20:16:30.921Z,4.67
2018-01-12T20:19:00.755Z,4.76
2018-01-12T20:21:30.582Z,4.87
2018-01-12T20:24:00.449Z,4.83
2018-01-12T20:26:30.382Z,4.77
2018-01-12T20:29:00.311Z,4.72
2018-01-12T20:31:31.054Z,4.75
2018-01-12T20:34:01.372Z,4.61
2018-01-12T20:36:31.377Z,4.57
2018-01-12T20:39:01.237Z,4.64
2018-01-12T20:41:33.163Z,4.61
2018-01-12T20:44:04.775Z,4.64
2018-01-12T20:46:34.884Z,4.59
2018-01-12T20:49:04.799Z,4.63
2018-01-12T20:51:34.724Z,4.60
2018-01-12T20:54:05.319Z,4.53
2018-01-12T21:01:44.934Z,4.86
2018-01-12T21:04:14.839Z,4.69
2018-01-12T21:06:44.624Z,4.62
2018-01-12T21:09:14.441Z,4.62
2018-01-12T21:11:44.260Z,4.57
2018-01-12T21:14:14.232Z,4.66
2018-01-12T21:16:44.014Z,4.63
2018-01-12T21:19:13.860Z,4.72
2018-01-12T21:21:43.813Z,4.79
2018-01-12T21:24:13.630Z,4.92
2018-01-12T21:26:43.832Z,5.14
2018-01-12T21:29:13.797Z,5.06
2018-01-12T21:31:43.789Z,4.89
2018-01-12T21:34:14.156Z,4.77
2018-01-12T21:36:50.000Z,4.65
2018-01-12T21:39:20.248Z,4.58
2018-01-12T21:41:50.950Z,4.54
2018-01-12T21:44:21.059Z,4.49
2018-01-12T21:46:50.951Z,4.51
2018-01-12T21:49:20.925Z,4.48
2018-01-12T21:51:50.887Z,4.48
2018-01-12T21:54:30.362Z,4.51
2018-01-12T21:57:00.068Z,4.49
2018-01-12T21:59:29.991Z,4.50
2018-01-12T22:01:59.866Z,4.48
2018-01-12T22:04:29.719Z,4.53
2018-01-12T22:07:00.302Z,4.54
2018-01-12T22:09:30.270Z,4.49
2018-01-12T22:12:01.017Z,4.47
2018-01-12T22:14:30.862Z,4.42
2018-01-12T22:17:00.686Z,4.43
2018-01-12T22:19:30.463Z,4.39
2018-01-12T22:22:00.257Z,4.38
2018-01-12T22:24:30.047Z,4.38
2018-01-12T22:26:59.849Z,4.36
2018-01-12T22:29:29.620Z,4.35
2018-01-12T22:31:59.415Z,4.37
2018-01-12T22:34:29.007Z,4.36
2018-01-12T22:36:58.800Z,4.40
2018-01-12T22:39:28.606Z,4.42
2018-01-12T22:41:58.375Z,4.54
2018-01-12T22:44:28.196Z,4.64
2018-01-12T22:46:57.986Z,4.71
2018-01-12T22:49:27.770Z,4.69
2018-01-12T22:51:57.596Z,4.66
2018-01-12T22:54:27.392Z,4.65
2018-01-12T22:56:57.170Z,4.64
2018-01-12T22:59:27.029Z,4.63
2018-01-12T23:01:56.821Z,4.48
2018-01-12T23:04:26.601Z,4.38
2018-01-12T23:06:56.404Z,4.45
2018-01-12T23:09:26.188Z,4.49
2018-01-12T23:11:55.971Z,4.45
2018-01-12T23:14:25.755Z,4.38
2018-01-12T23:16:55.544Z,4.40
2018-01-12T23:19:25.377Z,4.40
2018-01-12T23:21:55.170Z,4.32
2018-01-12T23:24:24.958Z,4.29
2018-01-12T23:26:54.748Z,4.24
2018-01-12T23:29:24.275Z,4.22
2018-01-12T23:31:54.106Z,4.24
2018-01-12T23:34:24.045Z,4.23
2018-01-12T23:36:53.857Z,4.27
2018-01-12T23:39:23.652Z,4.28
2018-01-12T23:41:53.446Z,4.29
2018-01-12T23:44:27.040Z,4.30
2018-01-12T23:46:56.824Z,4.32
2018-01-12T23:49:26.610Z,4.33
2018-01-12T23:51:56.409Z,4.34
2018-01-12T23:54:26.604Z,4.38
2018-01-12T23:56:56.157Z,4.39
2018-01-12T23:59:25.952Z,4.43
