createdAt,value
2019-02-05T00:23:54.912Z,1.19
2019-02-05T00:24:26.096Z,1.13
2019-02-05T00:25:26.117Z,1.08
2019-02-05T00:26:26.147Z,1.10
2019-02-05T00:27:26.162Z,1.01
2019-02-05T00:28:26.044Z,1.02
2019-02-05T00:29:26.080Z,0.98
2019-02-05T00:30:26.023Z,1.01
2019-02-05T00:31:35.457Z,0.94
2019-02-05T00:33:09.182Z,1.02
2019-02-05T00:34:09.149Z,1.05
2019-02-05T00:35:09.136Z,1.01
2019-02-05T00:36:09.152Z,1.02
2019-02-05T00:37:09.120Z,1.01
2019-02-05T00:38:09.116Z,1.05
2019-02-05T00:39:09.095Z,1.05
2019-02-05T00:40:09.082Z,1.10
2019-02-05T00:41:09.087Z,1.10
2019-02-05T00:42:09.063Z,0.96
2019-02-05T00:43:09.061Z,1.01
2019-02-05T00:44:09.066Z,0.99
2019-02-05T00:45:09.036Z,0.95
2019-02-05T00:46:09.023Z,1.01
2019-02-05T00:47:09.026Z,0.95
2019-02-05T00:48:08.998Z,0.98
2019-02-05T00:49:08.997Z,0.88
2019-02-05T00:50:08.974Z,0.87
2019-02-05T00:51:08.976Z,0.95
2019-02-05T00:52:08.959Z,0.92
2019-02-05T00:53:08.956Z,0.86
2019-02-05T00:54:09.036Z,0.92
2019-02-05T00:55:08.931Z,0.91
2019-02-05T00:56:17.303Z,0.88
2019-02-05T00:57:09.910Z,0.84
2019-02-05T00:58:08.897Z,0.94
2019-02-05T00:59:08.898Z,0.86
2019-02-05T01:00:08.882Z,0.84
2019-02-05T01:01:08.866Z,0.88
2019-02-05T01:02:08.859Z,0.91
2019-02-05T01:03:08.840Z,0.95
2019-02-05T01:04:08.828Z,0.87
2019-02-05T01:05:08.835Z,0.83
2019-02-05T01:06:08.818Z,0.92
2019-02-05T01:07:08.797Z,0.88
2019-02-05T01:08:08.792Z,0.88
2019-02-05T01:09:08.783Z,0.88
2019-02-05T01:10:08.773Z,0.94
2019-02-05T01:11:08.775Z,0.91
2019-02-05T01:12:08.757Z,0.88
2019-02-05T01:13:08.747Z,0.87
2019-02-05T01:14:08.737Z,0.80
2019-02-05T01:15:08.714Z,0.81
2019-02-05T01:16:08.723Z,0.80
2019-02-05T01:17:08.711Z,0.77
2019-02-05T01:18:08.735Z,0.76
2019-02-05T01:19:08.679Z,0.77
2019-02-05T01:20:08.665Z,0.77
2019-02-05T01:21:08.661Z,0.81
2019-02-05T01:22:08.659Z,0.87
2019-02-05T01:23:08.657Z,0.84
2019-02-05T01:24:08.626Z,0.84
2019-02-05T01:25:08.605Z,0.91
2019-02-05T01:26:08.597Z,0.83
2019-02-05T01:27:08.589Z,0.92
2019-02-05T01:28:08.602Z,0.96
2019-02-05T01:29:08.586Z,1.01
2019-02-05T01:30:08.591Z,1.02
2019-02-05T01:31:08.540Z,0.99
2019-02-05T01:32:08.535Z,1.01
2019-02-05T01:33:08.538Z,0.99
2019-02-05T01:34:08.531Z,1.06
2019-02-05T01:35:08.514Z,1.04
2019-02-05T01:36:08.500Z,1.04
2019-02-05T01:37:08.482Z,0.99
2019-02-05T01:38:08.479Z,1.02
2019-02-05T01:39:08.464Z,1.02
2019-02-05T01:40:08.469Z,1.01
2019-02-05T01:41:17.627Z,1.02
2019-02-05T01:42:50.118Z,1.12
2019-02-05T01:43:50.073Z,1.16
2019-02-05T01:44:50.071Z,1.23
2019-02-05T01:45:50.072Z,1.17
2019-02-05T01:46:50.041Z,1.20
2019-02-05T01:47:50.044Z,1.16
2019-02-05T01:48:57.174Z,1.08
2019-02-05T01:50:31.699Z,1.16
2019-02-05T01:51:31.657Z,1.12
2019-02-05T01:52:31.647Z,1.10
2019-02-05T01:53:31.635Z,1.01
2019-02-05T01:54:31.653Z,0.99
2019-02-05T01:55:31.644Z,1.05
2019-02-05T01:56:40.353Z,1.05
2019-02-05T01:57:32.589Z,0.99
2019-02-05T01:58:31.603Z,1.05
2019-02-05T01:59:31.575Z,1.04
2019-02-05T02:00:31.567Z,1.04
2019-02-05T02:01:31.559Z,1.01
2019-02-05T02:02:31.538Z,1.01
2019-02-05T02:03:31.529Z,1.01
2019-02-05T02:04:31.519Z,1.04
2019-02-05T02:05:31.507Z,0.98
2019-02-05T02:06:31.500Z,1.02
2019-02-05T02:07:31.498Z,1.05
2019-02-05T02:08:31.476Z,1.08
2019-02-05T02:09:31.458Z,1.16
2019-02-05T02:10:31.447Z,1.26
2019-02-05T02:11:31.445Z,1.31
2019-02-05T02:12:31.432Z,1.26
2019-02-05T02:13:31.417Z,1.24
2019-02-05T02:14:31.413Z,1.26
2019-02-05T02:15:31.394Z,1.16
2019-02-05T02:16:31.391Z,1.22
2019-02-05T02:17:31.373Z,1.23
2019-02-05T02:18:31.376Z,1.20
2019-02-05T02:19:31.350Z,1.23
2019-02-05T02:20:31.349Z,1.26
2019-02-05T02:21:31.359Z,1.28
2019-02-05T02:22:31.320Z,1.24
2019-02-05T02:23:31.320Z,1.19
2019-02-05T02:24:31.296Z,1.17
2019-02-05T02:25:31.304Z,1.28
2019-02-05T02:26:31.274Z,1.24
2019-02-05T02:27:31.264Z,1.34
2019-02-05T02:28:31.249Z,1.24
2019-02-05T02:29:31.246Z,1.26
2019-02-05T02:30:31.228Z,1.31
2019-02-05T02:31:31.216Z,1.26
2019-02-05T02:32:31.205Z,1.28
2019-02-05T02:33:31.206Z,1.35
2019-02-05T02:34:31.186Z,1.37
2019-02-05T02:35:31.250Z,1.32
2019-02-05T02:36:31.168Z,1.37
2019-02-05T02:37:31.152Z,1.40
2019-02-05T02:38:31.148Z,1.44
2019-02-05T02:39:31.133Z,1.40
2019-02-05T02:40:31.123Z,1.41
2019-02-05T02:41:31.144Z,1.35
2019-02-05T02:42:31.100Z,1.42
2019-02-05T02:43:31.088Z,1.42
2019-02-05T02:44:31.079Z,1.40
2019-02-05T02:45:31.065Z,1.40
2019-02-05T02:46:31.058Z,1.38
2019-02-05T02:47:31.047Z,1.41
2019-02-05T02:48:31.031Z,1.41
2019-02-05T02:49:31.043Z,1.41
2019-02-05T02:50:31.018Z,1.44
2019-02-05T02:51:31.103Z,1.42
2019-02-05T02:52:31.002Z,1.42
2019-02-05T02:53:30.980Z,1.45
2019-02-05T02:54:30.961Z,1.52
2019-02-05T02:55:30.952Z,1.49
2019-02-05T02:56:30.943Z,1.49
2019-02-05T02:57:30.933Z,1.60
2019-02-05T02:58:30.929Z,1.55
2019-02-05T02:59:30.920Z,1.63
2019-02-05T03:00:30.897Z,1.67
2019-02-05T03:01:30.896Z,1.71
2019-02-05T03:02:30.878Z,1.73
2019-02-05T03:03:30.869Z,1.66
2019-02-05T03:04:30.858Z,1.67
2019-02-05T03:05:30.853Z,1.73
2019-02-05T03:06:30.841Z,1.73
2019-02-05T03:07:30.822Z,1.70
2019-02-05T03:08:30.817Z,1.62
2019-02-05T03:09:30.811Z,1.63
2019-02-05T03:10:30.792Z,1.59
2019-02-05T03:11:30.778Z,1.70
2019-02-05T03:12:30.782Z,1.63
2019-02-05T03:13:30.769Z,1.71
2019-02-05T03:14:30.752Z,1.74
2019-02-05T03:15:30.735Z,1.77
2019-02-05T03:16:30.734Z,1.71
2019-02-05T03:17:30.716Z,1.74
2019-02-05T03:18:30.702Z,1.74
2019-02-05T03:19:30.746Z,1.81
2019-02-05T03:20:30.718Z,1.77
2019-02-05T03:21:30.684Z,1.80
2019-02-05T03:22:30.661Z,1.81
2019-02-05T03:23:30.656Z,1.59
2019-02-05T03:24:30.639Z,1.77
2019-02-05T03:25:30.625Z,1.67
2019-02-05T03:26:30.619Z,1.85
2019-02-05T03:27:30.598Z,1.78
2019-02-05T03:28:30.648Z,1.78
2019-02-05T03:29:30.594Z,1.76
2019-02-05T03:30:30.577Z,1.62
2019-02-05T03:31:30.566Z,1.87
2019-02-05T03:32:30.575Z,1.78
2019-02-05T03:33:30.536Z,1.66
2019-02-05T03:34:30.525Z,1.80
2019-02-05T03:35:30.519Z,1.74
2019-02-05T03:36:30.537Z,1.78
2019-02-05T03:37:30.512Z,1.80
2019-02-05T03:38:30.481Z,1.81
2019-02-05T03:39:30.492Z,1.80
2019-02-05T03:40:30.556Z,1.77
2019-02-05T03:41:30.455Z,1.78
2019-02-05T03:42:30.439Z,1.80
2019-02-05T03:43:30.443Z,1.62
2019-02-05T03:44:30.443Z,1.85
2019-02-05T03:45:30.674Z,1.80
2019-02-05T03:46:30.503Z,1.62
2019-02-05T03:47:30.385Z,1.74
2019-02-05T03:48:30.371Z,1.62
2019-02-05T03:49:30.395Z,1.80
2019-02-05T03:50:30.368Z,1.77
2019-02-05T03:51:30.343Z,1.78
2019-02-05T03:52:30.332Z,1.71
2019-02-05T03:53:30.374Z,1.73
2019-02-05T03:54:30.314Z,1.74
2019-02-05T03:55:30.314Z,1.77
2019-02-05T03:56:30.288Z,1.84
2019-02-05T03:57:31.762Z,1.76
2019-02-05T03:58:30.278Z,1.76
2019-02-05T03:59:30.260Z,1.78
2019-02-05T04:00:30.259Z,1.74
2019-02-05T04:01:30.239Z,1.74
2019-02-05T04:02:30.231Z,1.81
2019-02-05T04:03:30.250Z,1.89
2019-02-05T04:04:30.205Z,1.78
2019-02-05T04:05:32.459Z,1.81
2019-02-05T04:06:30.194Z,1.87
2019-02-05T04:07:30.185Z,1.85
2019-02-05T04:08:30.163Z,1.87
2019-02-05T04:09:30.155Z,1.78
2019-02-05T04:10:30.148Z,1.70
2019-02-05T04:11:30.144Z,1.80
2019-02-05T04:12:30.125Z,1.78
2019-02-05T04:13:30.105Z,1.80
2019-02-05T04:14:30.093Z,1.84
2019-02-05T04:15:30.085Z,1.89
2019-02-05T04:16:30.182Z,1.89
2019-02-05T04:17:30.067Z,1.92
2019-02-05T04:18:30.148Z,1.80
2019-02-05T04:19:30.049Z,1.81
2019-02-05T04:20:30.035Z,1.87
2019-02-05T04:21:30.022Z,1.81
2019-02-05T04:22:30.019Z,1.84
2019-02-05T04:23:30.021Z,1.84
2019-02-05T04:24:30.013Z,1.84
2019-02-05T04:25:29.993Z,1.87
2019-02-05T04:26:29.971Z,1.87
2019-02-05T04:27:29.961Z,1.89
2019-02-05T04:28:29.969Z,1.87
2019-02-05T04:29:29.939Z,1.89
2019-02-05T04:30:29.924Z,1.89
2019-02-05T04:31:29.915Z,1.85
2019-02-05T04:32:29.958Z,1.91
2019-02-05T04:33:29.887Z,1.89
2019-02-05T04:34:29.877Z,1.87
2019-02-05T04:35:29.883Z,1.78
2019-02-05T04:36:29.847Z,1.78
2019-02-05T04:37:29.853Z,1.84
2019-02-05T04:38:29.851Z,1.87
2019-02-05T04:39:29.831Z,1.88
2019-02-05T04:40:29.886Z,1.80
2019-02-05T04:41:29.806Z,1.81
2019-02-05T04:42:29.785Z,1.87
2019-02-05T04:43:29.790Z,1.97
2019-02-05T04:44:29.769Z,1.94
2019-02-05T04:45:34.231Z,1.89
2019-02-05T04:46:29.756Z,1.88
2019-02-05T04:47:29.869Z,1.87
2019-02-05T04:48:29.723Z,1.70
2019-02-05T04:49:29.803Z,1.76
2019-02-05T04:50:29.692Z,1.63
2019-02-05T04:51:29.766Z,1.60
2019-02-05T04:52:29.676Z,1.71
2019-02-05T04:53:29.667Z,1.71
2019-02-05T04:54:29.799Z,1.59
2019-02-05T04:55:29.638Z,1.53
2019-02-05T04:56:29.635Z,1.52
2019-02-05T04:57:29.632Z,1.48
2019-02-05T04:58:29.620Z,1.42
2019-02-05T04:59:29.598Z,1.42
2019-02-05T05:00:29.587Z,1.34
2019-02-05T05:01:29.578Z,1.38
2019-02-05T05:02:29.573Z,1.34
2019-02-05T05:03:29.573Z,1.35
2019-02-05T05:04:29.545Z,1.40
2019-02-05T05:05:29.540Z,1.32
2019-02-05T05:06:29.525Z,1.40
2019-02-05T05:07:29.525Z,1.44
2019-02-05T05:08:29.528Z,1.35
2019-02-05T05:09:29.588Z,1.41
2019-02-05T05:10:29.571Z,1.38
2019-02-05T05:11:29.467Z,1.41
2019-02-05T05:12:29.470Z,1.49
2019-02-05T05:13:29.447Z,1.40
2019-02-05T05:14:29.448Z,1.41
2019-02-05T05:15:29.425Z,1.38
2019-02-05T05:16:29.413Z,1.42
2019-02-05T05:17:29.397Z,1.44
2019-02-05T05:18:29.393Z,1.41
2019-02-05T05:19:29.389Z,1.35
2019-02-05T05:20:29.381Z,1.44
2019-02-05T05:21:29.355Z,1.42
2019-02-05T05:22:29.360Z,1.44
2019-02-05T05:23:29.357Z,1.44
2019-02-05T05:24:29.427Z,1.52
2019-02-05T05:25:29.326Z,1.50
2019-02-05T05:26:29.299Z,1.55
2019-02-05T05:27:29.329Z,1.53
2019-02-05T05:28:29.275Z,1.58
2019-02-05T05:29:29.263Z,1.44
2019-02-05T05:30:29.257Z,1.42
2019-02-05T05:31:29.266Z,1.42
2019-02-05T05:32:29.304Z,1.48
2019-02-05T05:33:29.223Z,1.41
2019-02-05T05:34:29.214Z,1.45
2019-02-05T05:35:41.728Z,1.42
2019-02-05T05:36:30.203Z,1.34
2019-02-05T05:37:29.194Z,1.40
2019-02-05T05:38:29.259Z,1.35
2019-02-05T05:39:29.161Z,1.37
2019-02-05T05:40:29.157Z,1.30
2019-02-05T05:41:29.137Z,1.26
2019-02-05T05:42:29.138Z,1.31
2019-02-05T05:43:29.133Z,1.30
2019-02-05T05:44:29.111Z,1.30
2019-02-05T05:45:29.098Z,1.37
2019-02-05T05:46:29.100Z,1.37
2019-02-05T05:47:29.081Z,1.38
2019-02-05T05:48:29.116Z,1.35
2019-02-05T05:49:29.071Z,1.50
2019-02-05T05:50:29.128Z,1.37
2019-02-05T05:51:29.028Z,1.42
2019-02-05T05:52:29.016Z,1.53
2019-02-05T05:53:29.016Z,1.38
2019-02-05T05:54:29.004Z,1.45
2019-02-05T05:55:28.997Z,1.37
2019-02-05T05:56:28.974Z,1.35
2019-02-05T05:57:29.077Z,1.37
2019-02-05T05:58:28.964Z,1.34
2019-02-05T05:59:28.943Z,1.44
2019-02-05T06:00:28.942Z,1.37
2019-02-05T06:01:28.922Z,1.35
2019-02-05T06:02:29.070Z,1.37
2019-02-05T06:03:28.903Z,1.38
2019-02-05T06:04:28.887Z,1.41
2019-02-05T06:05:28.911Z,1.38
2019-02-05T06:06:28.918Z,1.37
2019-02-05T06:07:28.862Z,1.38
2019-02-05T06:08:28.839Z,1.38
2019-02-05T06:09:28.840Z,1.40
2019-02-05T06:10:28.861Z,1.44
2019-02-05T06:11:28.859Z,1.42
2019-02-05T06:12:28.978Z,1.35
2019-02-05T06:13:28.801Z,1.41
2019-02-05T06:14:28.782Z,1.38
2019-02-05T06:15:28.790Z,1.44
2019-02-05T06:16:28.762Z,1.50
2019-02-05T06:17:28.751Z,1.52
2019-02-05T06:18:28.741Z,1.56
2019-02-05T06:19:28.724Z,1.52
2019-02-05T06:20:28.716Z,1.52
2019-02-05T06:21:28.711Z,1.48
2019-02-05T06:22:28.694Z,1.58
2019-02-05T06:23:28.702Z,1.55
2019-02-05T06:24:28.678Z,1.53
2019-02-05T06:25:28.653Z,1.55
2019-02-05T06:26:28.663Z,1.53
2019-02-05T06:27:28.665Z,1.50
2019-02-05T06:28:34.671Z,1.60
2019-02-05T06:29:29.624Z,1.60
2019-02-05T06:30:28.616Z,1.58
2019-02-05T06:31:28.598Z,1.52
2019-02-05T06:32:28.582Z,1.63
2019-02-05T06:33:28.582Z,1.58
2019-02-05T06:34:28.570Z,1.71
2019-02-05T06:35:28.548Z,1.73
2019-02-05T06:36:28.542Z,1.78
2019-02-05T06:37:28.536Z,1.81
2019-02-05T06:38:28.519Z,1.70
2019-02-05T06:39:28.519Z,1.77
2019-02-05T06:40:28.515Z,1.76
2019-02-05T06:41:28.491Z,1.80
2019-02-05T06:42:28.533Z,1.77
2019-02-05T06:43:28.895Z,1.87
2019-02-05T06:44:28.470Z,1.87
2019-02-05T06:45:28.459Z,1.88
2019-02-05T06:46:28.433Z,1.81
2019-02-05T06:47:28.418Z,1.78
2019-02-05T06:48:28.496Z,1.84
2019-02-05T06:49:28.459Z,1.88
2019-02-05T06:50:28.414Z,1.81
2019-02-05T06:52:49.512Z,1.91
2019-02-05T06:53:49.048Z,1.88
2019-02-05T06:55:31.184Z,1.88
2019-02-05T06:56:30.716Z,1.87
2019-02-05T06:57:31.030Z,1.89
2019-02-05T06:58:30.725Z,1.81
2019-02-05T06:59:30.687Z,1.81
2019-02-05T07:00:30.681Z,1.81
2019-02-05T07:01:30.657Z,1.80
2019-02-05T07:02:30.649Z,1.87
2019-02-05T07:03:30.635Z,1.88
2019-02-05T07:04:30.622Z,1.80
2019-02-05T07:05:30.615Z,1.95
2019-02-05T07:06:30.608Z,1.99
2019-02-05T07:07:30.613Z,2.00
2019-02-05T07:08:30.739Z,2.02
2019-02-05T07:09:30.569Z,1.89
2019-02-05T07:10:30.564Z,1.95
2019-02-05T07:11:30.546Z,1.95
2019-02-05T07:12:30.536Z,1.89
2019-02-05T07:13:30.530Z,2.00
2019-02-05T07:14:30.538Z,2.06
2019-02-05T07:15:30.551Z,2.06
2019-02-05T07:16:30.500Z,2.02
2019-02-05T07:17:30.484Z,2.08
2019-02-05T07:18:30.473Z,2.06
2019-02-05T07:19:30.459Z,2.08
2019-02-05T07:20:30.450Z,2.00
2019-02-05T07:21:30.446Z,2.02
2019-02-05T07:22:30.428Z,2.00
2019-02-05T07:23:30.426Z,2.06
2019-02-05T07:24:30.446Z,2.04
2019-02-05T07:25:30.481Z,1.94
2019-02-05T07:26:30.399Z,2.00
2019-02-05T07:27:30.388Z,1.99
2019-02-05T07:28:30.360Z,2.04
2019-02-05T07:29:30.351Z,1.99
2019-02-05T07:30:30.389Z,1.99
2019-02-05T07:31:30.330Z,2.02
2019-02-05T07:32:30.385Z,2.11
2019-02-05T07:33:30.313Z,2.13
2019-02-05T07:34:30.300Z,2.15
2019-02-05T07:35:30.369Z,2.11
2019-02-05T07:36:30.270Z,2.14
2019-02-05T07:37:30.267Z,2.18
2019-02-05T07:38:30.251Z,2.18
2019-02-05T07:39:30.240Z,2.20
2019-02-05T07:40:30.228Z,2.26
2019-02-05T07:41:30.220Z,2.22
2019-02-05T07:42:30.207Z,2.25
2019-02-05T07:43:30.196Z,2.25
2019-02-05T07:44:30.181Z,2.25
2019-02-05T07:45:30.185Z,2.24
2019-02-05T07:46:30.173Z,2.31
2019-02-05T07:47:30.149Z,2.31
2019-02-05T07:48:30.653Z,2.32
2019-02-05T07:49:30.139Z,2.28
2019-02-05T07:50:30.118Z,2.28
2019-02-05T07:51:30.249Z,2.38
2019-02-05T07:52:30.184Z,2.39
2019-02-05T07:53:33.081Z,2.43
2019-02-05T07:54:30.119Z,2.42
2019-02-05T07:55:30.092Z,2.42
2019-02-05T07:56:30.084Z,2.39
2019-02-05T07:57:30.085Z,2.43
2019-02-05T07:58:30.103Z,2.44
2019-02-05T07:59:30.018Z,2.46
2019-02-05T08:00:30.004Z,2.43
2019-02-05T08:01:30.008Z,2.47
2019-02-05T08:02:30.002Z,2.44
2019-02-05T08:03:29.976Z,2.51
2019-02-05T08:04:29.966Z,2.49
2019-02-05T08:05:29.958Z,2.46
2019-02-05T08:06:29.948Z,2.51
2019-02-05T08:07:29.934Z,2.49
2019-02-05T08:08:29.920Z,2.49
2019-02-05T08:09:29.907Z,2.53
2019-02-05T08:10:29.899Z,2.49
2019-02-05T08:11:29.914Z,2.57
2019-02-05T08:12:29.872Z,2.57
2019-02-05T08:13:29.918Z,2.62
2019-02-05T08:14:29.873Z,2.67
2019-02-05T08:15:29.842Z,2.68
2019-02-05T08:16:29.832Z,2.69
2019-02-05T08:17:29.820Z,2.69
2019-02-05T08:18:29.827Z,2.72
2019-02-05T08:19:29.799Z,2.79
2019-02-05T08:20:29.800Z,2.80
2019-02-05T08:21:29.779Z,2.75
2019-02-05T08:22:32.196Z,2.74
2019-02-05T08:23:29.759Z,2.74
2019-02-05T08:24:29.865Z,2.86
2019-02-05T08:25:29.767Z,2.83
2019-02-05T08:26:29.730Z,2.79
2019-02-05T08:27:29.712Z,2.86
2019-02-05T08:28:40.406Z,2.86
2019-02-05T08:29:30.697Z,2.87
2019-02-05T08:30:29.688Z,2.90
2019-02-05T08:31:29.665Z,2.87
2019-02-05T08:32:29.650Z,2.89
2019-02-05T08:33:29.643Z,2.79
2019-02-05T08:34:29.634Z,2.87
2019-02-05T08:35:29.623Z,2.90
2019-02-05T08:36:29.617Z,2.90
2019-02-05T08:37:29.612Z,2.82
2019-02-05T08:38:29.590Z,2.93
2019-02-05T08:39:29.579Z,2.93
2019-02-05T08:40:29.570Z,2.82
2019-02-05T08:41:29.562Z,3.00
2019-02-05T08:42:29.546Z,3.00
2019-02-05T08:43:29.548Z,3.11
2019-02-05T08:44:29.556Z,3.08
2019-02-05T08:45:29.554Z,3.08
2019-02-05T08:46:29.630Z,3.18
2019-02-05T08:47:29.520Z,3.01
2019-02-05T08:48:29.548Z,3.14
2019-02-05T08:49:29.630Z,3.03
2019-02-05T08:50:29.507Z,3.05
2019-02-05T08:51:29.682Z,3.08
2019-02-05T08:52:29.449Z,3.10
2019-02-05T08:53:29.426Z,3.14
2019-02-05T08:54:29.416Z,3.07
2019-02-05T08:55:30.955Z,3.18
2019-02-05T08:56:29.419Z,3.21
2019-02-05T08:57:29.453Z,3.05
2019-02-05T08:58:31.068Z,3.19
2019-02-05T08:59:29.475Z,3.23
2019-02-05T09:00:29.346Z,3.08
2019-02-05T09:01:29.341Z,3.13
2019-02-05T09:02:29.328Z,3.16
2019-02-05T09:03:29.333Z,3.11
2019-02-05T09:04:29.308Z,3.18
2019-02-05T09:05:29.300Z,3.16
2019-02-05T09:06:29.331Z,3.22
2019-02-05T09:07:29.274Z,3.18
2019-02-05T09:08:29.264Z,3.21
2019-02-05T09:09:29.253Z,3.21
2019-02-05T09:10:29.241Z,3.23
2019-02-05T09:11:29.231Z,3.19
2019-02-05T09:12:29.229Z,3.25
2019-02-05T09:13:29.206Z,3.19
2019-02-05T09:14:29.218Z,3.22
2019-02-05T09:15:29.902Z,3.25
2019-02-05T09:16:29.179Z,3.19
2019-02-05T09:17:29.163Z,3.26
2019-02-05T09:18:29.157Z,3.21
2019-02-05T09:19:29.146Z,3.23
2019-02-05T09:20:29.134Z,3.21
2019-02-05T09:21:29.133Z,3.26
2019-02-05T09:22:29.114Z,3.32
2019-02-05T09:23:29.108Z,3.25
2019-02-05T09:24:29.090Z,3.32
2019-02-05T09:25:30.078Z,3.40
2019-02-05T09:26:29.069Z,3.29
2019-02-05T09:27:29.065Z,3.31
2019-02-05T09:28:29.046Z,3.34
2019-02-05T09:29:33.461Z,3.44
2019-02-05T09:30:29.022Z,3.40
2019-02-05T09:31:29.110Z,3.42
2019-02-05T09:32:34.896Z,3.41
2019-02-05T09:33:29.994Z,3.42
2019-02-05T09:34:28.983Z,3.42
2019-02-05T09:35:28.972Z,3.47
2019-02-05T09:36:28.965Z,3.44
2019-02-05T09:37:28.948Z,3.53
2019-02-05T09:38:28.981Z,3.45
2019-02-05T09:39:28.935Z,3.44
2019-02-05T09:40:29.105Z,3.58
2019-02-05T09:41:28.912Z,3.48
2019-02-05T09:42:28.894Z,3.45
2019-02-05T09:43:28.885Z,3.56
2019-02-05T09:44:31.447Z,3.53
2019-02-05T09:45:28.869Z,3.55
2019-02-05T09:46:28.849Z,3.53
2019-02-05T09:47:28.951Z,3.48
2019-02-05T09:48:28.825Z,3.53
2019-02-05T09:49:28.810Z,3.53
2019-02-05T09:50:30.891Z,3.58
2019-02-05T09:51:28.796Z,3.51
2019-02-05T09:52:28.788Z,3.55
2019-02-05T09:53:28.777Z,3.58
2019-02-05T09:54:28.767Z,3.60
2019-02-05T09:55:28.780Z,3.63
2019-02-05T09:56:28.735Z,3.65
2019-02-05T09:57:28.741Z,3.66
2019-02-05T09:58:28.723Z,3.68
2019-02-05T09:59:28.739Z,3.69
2019-02-05T10:00:28.695Z,3.63
2019-02-05T10:01:28.684Z,3.65
2019-02-05T10:02:28.685Z,3.66
2019-02-05T10:03:28.663Z,3.68
2019-02-05T10:04:28.651Z,3.76
2019-02-05T10:05:28.807Z,3.76
2019-02-05T10:06:28.687Z,3.73
2019-02-05T10:07:28.790Z,3.69
2019-02-05T10:08:28.798Z,3.81
2019-02-05T10:09:28.609Z,3.87
2019-02-05T10:10:28.663Z,3.95
2019-02-05T10:11:28.578Z,3.78
2019-02-05T10:12:28.574Z,3.81
2019-02-05T10:13:28.552Z,3.84
2019-02-05T10:14:28.602Z,3.77
2019-02-05T10:15:28.598Z,3.84
2019-02-05T10:16:28.526Z,3.87
2019-02-05T10:17:28.821Z,3.81
2019-02-05T10:18:28.670Z,3.80
2019-02-05T10:19:28.491Z,3.80
2019-02-05T10:20:28.728Z,3.80
2019-02-05T10:21:28.467Z,3.69
2019-02-05T10:22:28.461Z,3.74
2019-02-05T10:23:28.446Z,3.76
2019-02-05T10:24:28.492Z,3.83
2019-02-05T10:25:28.424Z,3.88
2019-02-05T10:26:28.423Z,3.91
2019-02-05T10:27:28.402Z,3.91
2019-02-05T10:28:28.404Z,3.81
2019-02-05T10:29:28.380Z,3.86
2019-02-05T10:30:28.381Z,3.94
2019-02-05T10:31:28.510Z,3.87
2019-02-05T10:32:28.446Z,3.86
2019-02-05T10:33:28.370Z,3.87
2019-02-05T10:34:34.284Z,3.86
2019-02-05T10:35:29.312Z,3.74
2019-02-05T10:36:28.303Z,3.77
2019-02-05T10:37:28.340Z,3.73
2019-02-05T10:38:28.367Z,3.66
2019-02-05T10:39:28.265Z,3.63
2019-02-05T10:40:28.256Z,3.68
2019-02-05T10:41:28.247Z,3.70
2019-02-05T10:42:28.230Z,3.78
2019-02-05T10:43:28.228Z,3.69
2019-02-05T10:44:28.213Z,3.74
2019-02-05T10:45:28.203Z,3.74
2019-02-05T10:46:28.230Z,3.76
2019-02-05T10:47:28.180Z,3.69
2019-02-05T10:48:28.165Z,3.77
2019-02-05T10:49:28.161Z,3.74
2019-02-05T10:50:28.162Z,3.73
2019-02-05T10:51:28.141Z,3.78
2019-02-05T10:52:28.130Z,3.84
2019-02-05T10:53:28.112Z,3.96
2019-02-05T10:54:28.107Z,3.92
2019-02-05T10:55:28.094Z,4.01
2019-02-05T10:56:28.086Z,4.06
2019-02-05T10:57:28.072Z,4.08
2019-02-05T10:58:28.062Z,4.17
2019-02-05T10:59:28.050Z,4.08
2019-02-05T11:00:28.047Z,4.10
2019-02-05T11:01:28.033Z,4.10
2019-02-05T11:02:28.040Z,4.12
2019-02-05T11:03:28.024Z,4.16
2019-02-05T11:04:27.992Z,4.01
2019-02-05T11:05:27.986Z,3.96
2019-02-05T11:06:27.976Z,3.98
2019-02-05T11:07:27.962Z,3.91
2019-02-05T11:08:27.954Z,3.88
2019-02-05T11:09:27.940Z,3.87
2019-02-05T11:10:27.929Z,3.96
2019-02-05T11:11:27.923Z,3.81
2019-02-05T11:12:27.942Z,3.84
2019-02-05T11:13:27.895Z,3.87
2019-02-05T11:14:27.885Z,3.83
2019-02-05T11:15:27.875Z,3.74
2019-02-05T11:16:27.873Z,3.77
2019-02-05T11:17:27.861Z,3.78
2019-02-05T11:18:27.839Z,3.88
2019-02-05T11:19:27.837Z,3.91
2019-02-05T11:20:27.820Z,3.83
2019-02-05T11:21:27.831Z,3.92
2019-02-05T11:22:27.793Z,3.95
2019-02-05T11:23:27.781Z,3.99
2019-02-05T11:24:27.771Z,4.04
2019-02-05T11:25:27.768Z,4.10
2019-02-05T11:26:27.749Z,4.14
2019-02-05T11:27:27.750Z,4.12
2019-02-05T11:28:27.720Z,4.12
2019-02-05T11:29:27.739Z,4.14
2019-02-05T11:30:27.710Z,4.22
2019-02-05T11:31:27.698Z,4.13
2019-02-05T11:32:27.720Z,4.22
2019-02-05T11:33:27.681Z,4.24
2019-02-05T11:34:27.665Z,4.31
2019-02-05T11:35:27.652Z,4.28
2019-02-05T11:36:27.643Z,4.31
2019-02-05T11:37:27.631Z,4.30
2019-02-05T11:38:27.618Z,4.34
2019-02-05T11:39:27.607Z,4.28
2019-02-05T11:40:27.594Z,4.28
2019-02-05T11:41:27.591Z,4.24
2019-02-05T11:42:27.570Z,4.24
2019-02-05T11:43:27.616Z,4.35
2019-02-05T11:44:27.548Z,4.32
2019-02-05T11:45:27.535Z,4.30
2019-02-05T11:46:27.525Z,4.35
2019-02-05T11:47:27.521Z,4.28
2019-02-05T11:48:27.509Z,4.34
2019-02-05T11:49:27.498Z,4.30
2019-02-05T11:50:27.486Z,4.34
2019-02-05T11:51:27.472Z,4.30
2019-02-05T11:52:27.461Z,4.28
2019-02-05T11:53:27.504Z,4.31
2019-02-05T11:54:27.450Z,4.32
2019-02-05T11:55:27.442Z,4.35
2019-02-05T11:56:27.424Z,4.44
2019-02-05T11:57:27.405Z,4.49
2019-02-05T11:58:27.395Z,4.50
2019-02-05T11:59:27.384Z,4.53
2019-02-05T12:00:32.843Z,4.52
2019-02-05T12:01:38.456Z,4.60
2019-02-05T12:02:28.344Z,4.55
2019-02-05T12:03:27.339Z,4.50
2019-02-05T12:04:27.329Z,4.50
2019-02-05T12:05:27.317Z,4.53
2019-02-05T12:06:27.331Z,4.52
2019-02-05T12:07:27.299Z,4.55
2019-02-05T12:08:27.277Z,4.55
2019-02-05T12:09:27.283Z,4.50
2019-02-05T12:10:27.267Z,4.52
2019-02-05T12:11:27.261Z,4.53
2019-02-05T12:12:27.250Z,4.49
2019-02-05T12:13:27.228Z,4.55
2019-02-05T12:14:27.255Z,4.58
2019-02-05T12:15:27.277Z,4.50
2019-02-05T12:16:27.212Z,4.45
2019-02-05T12:17:27.199Z,4.48
2019-02-05T12:18:27.226Z,4.50
2019-02-05T12:19:27.174Z,4.49
2019-02-05T12:20:27.167Z,4.50
2019-02-05T12:21:27.168Z,4.49
2019-02-05T12:22:27.136Z,4.45
2019-02-05T12:23:27.135Z,4.50
2019-02-05T12:24:27.151Z,4.49
2019-02-05T12:25:27.108Z,4.48
2019-02-05T12:26:27.090Z,4.42
2019-02-05T12:27:27.094Z,4.48
2019-02-05T12:28:27.075Z,4.42
2019-02-05T12:29:27.101Z,4.49
2019-02-05T12:30:27.049Z,4.55
2019-02-05T12:31:27.036Z,4.50
2019-02-05T12:32:27.023Z,4.56
2019-02-05T12:33:27.011Z,4.52
2019-02-05T12:34:26.997Z,4.50
2019-02-05T12:35:26.982Z,4.56
2019-02-05T12:36:26.977Z,4.56
2019-02-05T12:37:27.053Z,4.68
2019-02-05T12:38:27.082Z,4.66
2019-02-05T12:39:26.966Z,4.70
2019-02-05T12:40:26.943Z,4.74
2019-02-05T12:41:26.986Z,4.67
2019-02-05T12:42:26.918Z,4.71
2019-02-05T12:43:26.915Z,4.78
2019-02-05T12:44:26.911Z,4.82
2019-02-05T12:45:26.913Z,4.86
2019-02-05T12:46:26.898Z,4.74
2019-02-05T12:47:26.859Z,4.67
2019-02-05T12:48:26.845Z,4.70
2019-02-05T12:49:26.840Z,4.70
2019-02-05T12:50:26.836Z,4.78
2019-02-05T12:51:26.829Z,4.75
2019-02-05T12:52:26.825Z,4.75
2019-02-05T12:53:26.786Z,4.89
2019-02-05T12:54:26.823Z,4.86
2019-02-05T12:55:26.775Z,4.90
2019-02-05T12:56:26.764Z,4.86
2019-02-05T12:57:26.744Z,4.74
2019-02-05T12:58:26.733Z,4.77
2019-02-05T12:59:26.742Z,4.75
2019-02-05T13:00:26.712Z,4.75
2019-02-05T13:01:26.703Z,4.77
2019-02-05T13:02:26.697Z,4.78
2019-02-05T13:03:26.684Z,4.89
2019-02-05T13:04:26.667Z,4.78
2019-02-05T13:05:26.663Z,4.87
2019-02-05T13:06:26.663Z,4.84
2019-02-05T13:07:26.643Z,4.92
2019-02-05T13:08:26.626Z,4.94
2019-02-05T13:09:26.622Z,4.96
2019-02-05T13:10:26.603Z,4.97
2019-02-05T13:11:26.595Z,4.96
2019-02-05T13:12:26.581Z,4.87
2019-02-05T13:13:26.574Z,4.90
2019-02-05T13:14:26.553Z,4.89
2019-02-05T13:15:26.557Z,4.87
2019-02-05T13:16:26.536Z,4.71
2019-02-05T13:17:26.521Z,4.67
2019-02-05T13:18:26.517Z,4.73
2019-02-05T13:19:26.514Z,4.70
2019-02-05T13:20:26.498Z,4.68
2019-02-05T13:21:26.481Z,4.80
2019-02-05T13:22:26.473Z,4.84
2019-02-05T13:23:26.470Z,4.80
2019-02-05T13:24:26.473Z,4.86
2019-02-05T13:25:26.430Z,4.77
2019-02-05T13:26:26.422Z,4.73
2019-02-05T13:27:26.431Z,4.75
2019-02-05T13:28:26.396Z,4.78
2019-02-05T13:29:28.841Z,4.66
2019-02-05T13:30:26.385Z,4.63
2019-02-05T13:31:26.375Z,4.63
2019-02-05T13:32:26.373Z,4.67
2019-02-05T13:33:26.361Z,4.75
2019-02-05T13:34:26.346Z,4.67
2019-02-05T13:35:26.421Z,4.71
2019-02-05T13:36:26.324Z,4.63
2019-02-05T13:37:26.310Z,4.66
2019-02-05T13:38:26.298Z,4.70
2019-02-05T13:39:26.282Z,4.63
2019-02-05T13:40:26.295Z,4.67
2019-02-05T13:41:29.077Z,4.68
2019-02-05T13:42:26.260Z,4.68
2019-02-05T13:43:26.232Z,4.71
2019-02-05T13:44:26.230Z,4.70
2019-02-05T13:45:26.324Z,4.71