createdAt,value
2022-10-22T00:01:50.690Z,0.77
2022-10-22T00:03:52.310Z,0.63
2022-10-22T00:05:53.977Z,0.80
2022-10-22T00:07:55.577Z,0.40
2022-10-22T00:09:57.206Z,0.77
2022-10-22T00:11:58.977Z,1.10
2022-10-22T00:14:00.623Z,0.50
2022-10-22T00:16:02.283Z,0.82
2022-10-22T00:18:04.041Z,0.63
2022-10-22T00:20:06.381Z,0.70
2022-10-22T00:22:10.136Z,0.70
2022-10-22T00:24:11.793Z,0.47
2022-10-22T00:26:13.518Z,0.93
2022-10-22T00:28:15.354Z,1.95
2022-10-22T00:30:16.977Z,1.20
2022-10-22T00:32:18.690Z,0.47
2022-10-22T00:34:22.343Z,0.80
2022-10-22T00:36:24.010Z,0.50
2022-10-22T00:38:25.842Z,0.50
2022-10-22T00:40:27.732Z,0.60
2022-10-22T00:42:32.320Z,0.55
2022-10-22T00:44:58.906Z,0.60
2022-10-22T00:47:00.598Z,0.57
2022-10-22T00:49:03.584Z,0.65
2022-10-22T00:51:06.918Z,0.43
2022-10-22T00:53:20.803Z,0.60
2022-10-22T00:55:24.756Z,1.27
2022-10-22T00:57:26.517Z,0.60
2022-10-22T00:59:28.922Z,0.70
2022-10-22T01:01:31.898Z,1.85
2022-10-22T01:03:33.555Z,0.40
2022-10-22T01:06:02.202Z,0.60
2022-10-22T01:11:38.328Z,0.73
2022-10-22T01:13:58.638Z,2.60
2022-10-22T01:16:27.610Z,0.70
2022-10-22T01:18:45.495Z,0.65
2022-10-22T01:20:48.248Z,0.52
2022-10-22T01:22:59.294Z,1.50
2022-10-22T01:25:33.172Z,0.50
2022-10-22T01:28:13.090Z,0.45
2022-10-22T01:30:15.188Z,1.05
2022-10-22T01:32:19.912Z,1.67
2022-10-22T01:34:23.039Z,0.60
2022-10-22T01:36:24.861Z,0.50
2022-10-22T01:38:26.940Z,0.45
2022-10-22T01:40:29.271Z,0.40
2022-10-22T01:42:30.978Z,0.38
2022-10-22T01:46:46.069Z,0.52
2022-10-22T01:49:00.806Z,0.60
2022-10-22T01:51:14.060Z,0.50
2022-10-22T01:53:24.432Z,0.47
2022-10-22T01:55:31.320Z,0.60
2022-10-22T01:57:43.873Z,0.55
2022-10-22T02:00:01.506Z,1.13
2022-10-22T02:02:23.941Z,0.60
2022-10-22T02:04:40.777Z,0.52
2022-10-22T02:06:43.980Z,0.50
2022-10-22T02:08:46.435Z,0.50
2022-10-22T02:10:51.545Z,0.60
2022-10-22T02:12:54.928Z,0.50
2022-10-22T02:14:57.689Z,3.28
2022-10-22T02:16:59.948Z,0.60
2022-10-22T02:19:06.877Z,0.50
2022-10-22T02:23:10.628Z,0.80
2022-10-22T02:25:12.807Z,0.30
2022-10-22T02:27:28.268Z,0.55
2022-10-22T02:29:41.019Z,0.52
2022-10-22T02:31:44.574Z,0.43
2022-10-22T02:33:48.418Z,0.50
2022-10-22T02:35:51.264Z,0.45
2022-10-22T02:37:54.522Z,0.60
2022-10-22T02:39:56.499Z,4.88
2022-10-22T02:41:58.276Z,0.65
2022-10-22T02:43:59.934Z,0.32
2022-10-22T02:46:01.579Z,0.45
2022-10-22T02:48:04.007Z,0.40
2022-10-22T02:50:09.476Z,0.50
2022-10-22T02:52:12.030Z,0.50
2022-10-22T02:54:13.614Z,0.70
2022-10-22T02:56:15.322Z,1.20
2022-10-22T02:58:17.163Z,0.50
2022-10-22T03:00:19.264Z,0.50
2022-10-22T03:02:20.870Z,0.60
2022-10-22T03:04:22.464Z,0.52
2022-10-22T03:06:27.021Z,0.40
2022-10-22T03:08:28.601Z,0.57
2022-10-22T03:10:30.288Z,0.50
2022-10-22T03:12:31.996Z,0.45
2022-10-22T03:14:33.640Z,0.60
2022-10-22T03:16:35.303Z,0.60
2022-10-22T03:18:36.946Z,0.45
2022-10-22T03:20:38.975Z,0.40
2022-10-22T03:22:41.781Z,0.65
2022-10-22T03:24:45.560Z,1.88
2022-10-22T03:26:50.067Z,0.32
2022-10-22T03:28:51.708Z,0.50
2022-10-22T03:30:53.305Z,2.85
2022-10-22T03:32:54.933Z,0.43
2022-10-22T03:34:56.603Z,0.40
2022-10-22T03:36:59.410Z,1.30
2022-10-22T03:39:01.854Z,0.40
2022-10-22T03:41:03.494Z,0.50
2022-10-22T03:43:05.197Z,0.40
2022-10-22T03:45:07.564Z,0.40
2022-10-22T03:47:10.423Z,0.40
2022-10-22T03:49:12.100Z,0.60
2022-10-22T03:51:13.740Z,0.60
2022-10-22T03:53:15.424Z,0.55
2022-10-22T03:55:17.111Z,2.38
2022-10-22T03:57:18.884Z,3.00
2022-10-22T03:59:20.503Z,0.50
2022-10-22T04:01:22.187Z,0.75
2022-10-22T04:03:23.814Z,0.50
2022-10-22T04:05:25.588Z,0.50
2022-10-22T04:07:27.165Z,0.50
2022-10-22T04:09:32.392Z,0.47
2022-10-22T04:11:34.042Z,0.47
2022-10-22T04:13:35.926Z,0.52
2022-10-22T04:15:37.685Z,0.50
2022-10-22T04:17:39.694Z,0.68
2022-10-22T04:19:41.419Z,0.65
2022-10-22T04:21:43.109Z,0.47
2022-10-22T04:23:49.184Z,0.63
2022-10-22T04:25:50.769Z,0.70
2022-10-22T04:27:52.388Z,2.55
2022-10-22T04:29:53.968Z,0.50
2022-10-22T04:31:56.033Z,0.45
2022-10-22T04:33:59.401Z,0.50
2022-10-22T04:36:01.095Z,0.50
2022-10-22T04:38:02.709Z,0.40
2022-10-22T04:40:04.867Z,0.68
2022-10-22T04:42:06.519Z,0.35
2022-10-22T04:44:12.238Z,0.60
2022-10-22T04:46:20.995Z,0.55
2022-10-22T04:48:22.571Z,0.75
2022-10-22T04:50:24.172Z,0.50
2022-10-22T04:52:25.747Z,0.40
2022-10-22T04:54:30.493Z,0.40
2022-10-22T04:56:34.632Z,0.60
2022-10-22T04:58:36.213Z,10.02
2022-10-22T05:00:40.571Z,0.50
2022-10-22T05:02:44.735Z,0.75
2022-10-22T05:04:46.338Z,0.50
2022-10-22T05:06:47.995Z,0.55
2022-10-22T05:08:56.910Z,0.65
2022-10-22T05:10:58.534Z,0.50
2022-10-22T05:13:00.157Z,0.40
2022-10-22T05:15:02.188Z,0.60
2022-10-22T05:17:03.811Z,0.77
2022-10-22T05:19:06.744Z,0.40
2022-10-22T05:21:12.639Z,0.50
2022-10-22T05:23:14.256Z,0.65
2022-10-22T05:25:15.999Z,4.88
2022-10-22T05:29:19.953Z,1.35
2022-10-22T05:31:21.957Z,0.50
2022-10-22T05:33:24.239Z,0.68
2022-10-22T05:35:25.905Z,0.50
2022-10-22T05:37:27.514Z,0.40
2022-10-22T05:39:29.338Z,0.40
2022-10-22T05:41:31.094Z,0.60
2022-10-22T05:43:33.062Z,0.60
2022-10-22T05:45:41.628Z,0.50
2022-10-22T05:47:43.188Z,0.60
2022-10-22T05:49:44.763Z,0.55
2022-10-22T05:51:46.904Z,0.60
2022-10-22T05:53:52.585Z,0.60
2022-10-22T05:55:54.187Z,0.38
2022-10-22T05:57:55.807Z,0.30
2022-10-22T05:59:57.371Z,0.50
2022-10-22T06:01:59.029Z,0.50
2022-10-22T06:04:02.180Z,0.40
2022-10-22T06:06:15.416Z,0.60
2022-10-22T06:08:19.065Z,0.40
2022-10-22T06:10:21.320Z,2.78
2022-10-22T06:12:22.926Z,0.75
2022-10-22T06:14:24.995Z,0.68
2022-10-22T06:16:29.250Z,0.40
2022-10-22T06:18:30.868Z,1.15
2022-10-22T06:20:34.933Z,0.60
2022-10-22T06:22:36.643Z,5.47
2022-10-22T06:24:40.487Z,0.57
2022-10-22T06:26:44.709Z,8.95
2022-10-22T06:28:46.392Z,0.47
2022-10-22T06:30:48.343Z,0.60
2022-10-22T06:32:49.919Z,0.40
2022-10-22T06:34:52.329Z,0.88
2022-10-22T06:36:54.017Z,1.15
2022-10-22T06:38:56.372Z,1.73
2022-10-22T06:41:16.758Z,7.78
2022-10-22T06:43:18.359Z,1.45
2022-10-22T06:45:19.998Z,1.45
2022-10-22T06:47:21.621Z,1.00
2022-10-22T06:49:23.206Z,1.13
2022-10-22T06:51:26.623Z,1.20
2022-10-22T06:53:31.864Z,1.95
2022-10-22T06:55:35.789Z,1.48
2022-10-22T06:57:38.450Z,1.48
2022-10-22T06:59:40.354Z,3.28
2022-10-22T07:01:42.486Z,1.38
2022-10-22T07:03:44.242Z,1.83
2022-10-22T07:05:45.872Z,1.92
2022-10-22T07:07:47.500Z,1.20
2022-10-22T07:09:50.605Z,2.28
2022-10-22T07:11:53.111Z,1.17
2022-10-22T07:13:56.638Z,2.10
2022-10-22T07:15:58.346Z,1.70
2022-10-22T07:17:59.981Z,1.88
2022-10-22T07:20:01.705Z,1.92
2022-10-22T07:22:03.325Z,2.05
2022-10-22T07:24:05.183Z,1.40
2022-10-22T07:26:10.965Z,2.55
2022-10-22T07:28:12.646Z,4.88
2022-10-22T07:30:14.349Z,1.38
2022-10-22T07:32:17.321Z,1.85
2022-10-22T07:36:21.896Z,0.85
2022-10-22T07:38:23.532Z,1.52
2022-10-22T07:40:28.265Z,0.60
2022-10-22T07:44:31.310Z,0.38
2022-10-22T07:46:35.231Z,0.57
2022-10-22T07:48:37.785Z,0.40
2022-10-22T07:50:39.535Z,0.30
2022-10-22T07:52:41.451Z,0.30
2022-10-22T07:54:43.246Z,0.40
2022-10-22T07:56:44.918Z,0.22
2022-10-22T07:58:46.488Z,0.35
2022-10-22T08:00:48.845Z,0.20
2022-10-22T08:02:50.452Z,0.47
2022-10-22T08:04:52.148Z,0.22
2022-10-22T08:06:53.868Z,0.40
2022-10-22T08:08:55.496Z,0.30
2022-10-22T08:10:58.941Z,0.55
2022-10-22T08:13:00.828Z,0.20
2022-10-22T08:15:02.459Z,0.10
2022-10-22T08:17:04.054Z,0.30
2022-10-22T08:19:05.664Z,0.30
2022-10-22T08:21:07.474Z,0.30
2022-10-22T08:23:09.187Z,0.40
2022-10-22T08:25:11.013Z,0.22
2022-10-22T08:27:13.502Z,0.30
2022-10-22T08:29:15.090Z,0.20
2022-10-22T08:31:16.765Z,0.30
2022-10-22T08:33:18.444Z,1.40
2022-10-22T08:35:20.023Z,1.00
2022-10-22T08:37:21.614Z,0.10
2022-10-22T08:39:23.220Z,0.73
2022-10-22T08:41:25.200Z,0.20
2022-10-22T08:43:29.487Z,0.32
2022-10-22T08:45:35.987Z,0.30
2022-10-22T08:48:01.887Z,0.40
2022-10-22T08:50:03.966Z,0.28
2022-10-22T08:52:05.756Z,0.68
2022-10-22T08:54:30.885Z,0.20
2022-10-22T08:56:36.106Z,0.30
2022-10-22T08:58:51.063Z,0.20
2022-10-22T09:00:58.407Z,0.30
2022-10-22T09:03:27.773Z,0.45
2022-10-22T09:05:55.382Z,7.78
2022-10-22T09:07:57.348Z,0.32
2022-10-22T09:09:59.534Z,0.30
2022-10-22T09:12:01.704Z,0.30
2022-10-22T09:14:04.604Z,0.20
2022-10-22T09:16:19.183Z,0.30
2022-10-22T09:19:05.609Z,0.30
2022-10-22T09:21:28.137Z,0.45
2022-10-22T09:23:51.223Z,0.30
2022-10-22T09:25:53.192Z,0.20
2022-10-22T09:27:58.761Z,0.32
2022-10-22T09:30:01.565Z,0.20
2022-10-22T09:32:03.375Z,0.52
2022-10-22T09:34:07.623Z,0.22
2022-10-22T09:36:14.382Z,0.43
2022-10-22T09:38:22.562Z,0.68
2022-10-22T09:40:25.542Z,0.43
2022-10-22T09:42:27.120Z,0.30
2022-10-22T09:44:28.835Z,1.27
2022-10-22T09:46:39.877Z,0.38
2022-10-22T09:48:43.671Z,2.58
2022-10-22T09:50:50.177Z,0.43
2022-10-22T09:53:04.331Z,0.43
2022-10-22T09:55:14.931Z,1.95
2022-10-22T09:57:22.122Z,0.40
2022-10-22T09:59:29.492Z,0.60
2022-10-22T10:01:36.479Z,0.25
2022-10-22T10:03:38.114Z,0.35
2022-10-22T10:05:41.347Z,0.45
2022-10-22T10:07:43.172Z,1.17
2022-10-22T10:09:45.428Z,1.00
2022-10-22T10:11:57.604Z,7.88
2022-10-22T10:14:10.776Z,0.22
2022-10-22T10:16:53.058Z,0.30
2022-10-22T10:19:01.704Z,0.50
2022-10-22T10:21:06.201Z,0.20
2022-10-22T10:23:28.214Z,0.73
2022-10-22T10:25:48.756Z,0.20
2022-10-22T10:28:21.264Z,0.40
2022-10-22T10:30:26.435Z,0.40
2022-10-22T10:33:12.960Z,0.80
2022-10-22T10:35:23.461Z,0.40
2022-10-22T10:37:28.551Z,0.20
2022-10-22T10:40:04.394Z,0.38
2022-10-22T10:42:31.982Z,1.60
2022-10-22T10:44:52.285Z,0.38
2022-10-22T10:47:13.656Z,0.38
2022-10-22T10:49:26.405Z,0.20
2022-10-22T10:51:49.026Z,0.35
2022-10-22T10:54:12.119Z,0.80
2022-10-22T10:56:26.155Z,0.65
2022-10-22T10:58:37.807Z,1.55
2022-10-22T11:00:58.250Z,0.68
2022-10-22T11:03:05.701Z,0.73
2022-10-22T11:05:30.132Z,0.38
2022-10-22T11:07:39.215Z,0.30
2022-10-22T11:09:45.345Z,1.98
2022-10-22T11:12:05.431Z,0.40
2022-10-22T11:14:15.347Z,0.30
2022-10-22T11:16:43.732Z,0.75
2022-10-22T11:18:49.999Z,1.38
2022-10-22T11:20:58.119Z,0.93
2022-10-22T11:23:20.662Z,0.60
2022-10-22T11:25:25.862Z,0.40
2022-10-22T11:28:02.665Z,0.73
2022-10-22T11:30:17.348Z,0.30
2022-10-22T11:32:20.436Z,0.63
2022-10-22T11:34:34.910Z,0.30
2022-10-22T11:36:37.101Z,7.68
2022-10-22T11:38:38.939Z,0.45
2022-10-22T11:41:02.437Z,1.00
2022-10-22T11:43:09.583Z,0.95
2022-10-22T11:45:14.385Z,0.73
2022-10-22T11:47:24.532Z,0.20
2022-10-22T11:49:46.607Z,0.43
2022-10-22T11:51:48.504Z,0.68
2022-10-22T11:53:56.424Z,0.50
2022-10-22T11:56:06.940Z,0.20
2022-10-22T11:58:28.515Z,0.50
2022-10-22T12:00:36.325Z,1.80
2022-10-22T12:02:41.023Z,0.85
2022-10-22T12:04:43.169Z,0.57
2022-10-22T12:07:02.111Z,0.30
2022-10-22T12:09:07.279Z,1.38
2022-10-22T12:11:12.000Z,0.30
2022-10-22T12:13:25.091Z,0.63
2022-10-22T12:15:27.825Z,0.43
2022-10-22T12:17:29.848Z,0.68
2022-10-22T12:19:43.564Z,0.50
2022-10-22T12:21:49.258Z,0.75
2022-10-22T12:23:51.271Z,0.30
2022-10-22T12:25:52.866Z,0.22
2022-10-22T12:27:57.514Z,0.88
2022-10-22T12:30:00.477Z,1.73
2022-10-22T12:32:05.105Z,0.70
2022-10-22T12:34:06.768Z,2.38
2022-10-22T12:36:16.023Z,0.40
2022-10-22T12:38:20.504Z,0.47
2022-10-22T12:40:31.157Z,0.65
2022-10-22T12:42:32.804Z,0.82
2022-10-22T12:44:34.439Z,0.32
2022-10-22T12:46:36.245Z,0.55
2022-10-22T12:48:41.218Z,0.85
2022-10-22T12:50:45.616Z,0.30
2022-10-22T12:52:48.439Z,1.08
2022-10-22T12:54:52.536Z,0.50
2022-10-22T12:56:55.949Z,0.95
2022-10-22T12:59:03.532Z,0.75
2022-10-22T13:01:05.535Z,0.82
2022-10-22T13:03:07.387Z,0.20
2022-10-22T13:05:21.807Z,0.20
2022-10-22T13:07:23.366Z,0.73
2022-10-22T13:09:27.606Z,0.22
2022-10-22T13:12:04.813Z,0.75
2022-10-22T13:14:37.498Z,0.30
2022-10-22T13:16:40.018Z,1.73
2022-10-22T13:18:41.985Z,2.40
2022-10-22T13:21:03.326Z,0.60
2022-10-22T13:23:06.450Z,0.30
2022-10-22T13:25:13.946Z,0.30
2022-10-22T13:27:15.590Z,0.32
2022-10-22T13:29:22.241Z,1.10
2022-10-22T13:31:26.051Z,0.45
2022-10-22T13:33:34.651Z,0.88
2022-10-22T13:35:37.657Z,0.80
2022-10-22T13:37:39.543Z,0.38
2022-10-22T13:39:41.317Z,0.63
2022-10-22T13:41:42.985Z,0.70
2022-10-22T13:43:44.621Z,0.80
2022-10-22T13:45:47.758Z,1.23
2022-10-22T13:47:53.686Z,0.60
2022-10-22T13:49:58.660Z,1.02
2022-10-22T13:52:01.131Z,0.30
2022-10-22T13:54:04.071Z,1.15
2022-10-22T13:56:05.873Z,0.38
2022-10-22T13:58:15.323Z,0.22
2022-10-22T14:00:21.174Z,1.40
2022-10-22T14:02:24.803Z,0.70
2022-10-22T14:04:26.657Z,0.70
2022-10-22T14:06:31.720Z,0.40
2022-10-22T14:08:33.655Z,0.80
2022-10-22T14:10:35.320Z,0.40
2022-10-22T14:12:36.928Z,1.15
2022-10-22T14:14:38.656Z,0.45
2022-10-22T14:16:40.332Z,0.50
2022-10-22T14:18:41.926Z,0.82
2022-10-22T14:20:43.690Z,0.30
2022-10-22T14:22:47.051Z,0.93
2022-10-22T14:24:49.788Z,0.40
2022-10-22T14:26:51.401Z,0.60
2022-10-22T14:29:09.881Z,1.02
2022-10-22T14:31:12.161Z,0.50
2022-10-22T14:33:32.876Z,4.28
2022-10-22T14:35:34.485Z,0.73
2022-10-22T14:37:36.099Z,1.88
2022-10-22T14:39:38.004Z,1.13
2022-10-22T14:41:39.897Z,1.48
2022-10-22T14:43:41.461Z,0.63
2022-10-22T14:45:43.109Z,0.35
2022-10-22T14:47:44.795Z,0.22
2022-10-22T14:49:46.408Z,0.52
2022-10-22T14:51:47.959Z,0.45
2022-10-22T14:53:49.633Z,0.38
2022-10-22T14:55:52.214Z,0.25
2022-10-22T14:57:54.460Z,0.38
2022-10-22T14:59:56.084Z,0.30
2022-10-22T15:01:58.055Z,0.85
2022-10-22T15:03:59.663Z,0.82
2022-10-22T15:06:01.383Z,0.55
2022-10-22T15:08:03.058Z,0.43
2022-10-22T15:10:06.188Z,0.30
2022-10-22T15:12:07.881Z,0.65
2022-10-22T15:14:09.532Z,0.73
2022-10-22T15:16:11.534Z,0.30
2022-10-22T15:18:13.145Z,0.40
2022-10-22T15:20:14.846Z,0.20
2022-10-22T15:22:17.433Z,0.28
2022-10-22T15:24:19.159Z,1.13
2022-10-22T15:26:20.782Z,0.28
2022-10-22T15:28:22.990Z,0.30
2022-10-22T15:30:24.578Z,0.70
2022-10-22T15:32:29.247Z,0.63
2022-10-22T15:34:35.451Z,0.40
2022-10-22T15:36:37.082Z,0.45
2022-10-22T15:38:38.712Z,1.05
2022-10-22T15:40:40.337Z,1.92
2022-10-22T15:42:42.447Z,1.63
2022-10-22T15:44:44.536Z,4.05
2022-10-22T15:46:46.376Z,1.27
2022-10-22T15:48:48.103Z,0.63
2022-10-22T15:50:50.126Z,1.25
2022-10-22T15:52:51.859Z,0.98
2022-10-22T15:54:53.634Z,0.68
2022-10-22T15:56:56.794Z,1.40
2022-10-22T15:59:02.665Z,0.60
2022-10-22T16:01:08.639Z,0.75
2022-10-22T16:03:10.236Z,0.75
2022-10-22T16:05:11.873Z,0.90
2022-10-22T16:07:13.631Z,0.73
2022-10-22T16:09:22.684Z,0.63
2022-10-22T16:11:24.297Z,1.10
2022-10-22T16:13:26.707Z,0.50
2022-10-22T16:15:28.287Z,0.68
2022-10-22T16:17:29.887Z,0.50
2022-10-22T16:19:31.633Z,0.50
2022-10-22T16:21:33.246Z,1.05
2022-10-22T16:23:34.847Z,0.57
2022-10-22T16:25:43.081Z,2.90
2022-10-22T16:27:44.684Z,1.90
2022-10-22T16:29:46.318Z,1.58
2022-10-22T16:31:48.036Z,2.35
2022-10-22T16:33:50.381Z,2.70
2022-10-22T16:35:52.127Z,4.93
2022-10-22T16:37:53.843Z,5.78
2022-10-22T16:39:55.499Z,3.97
2022-10-22T16:41:57.416Z,3.42
2022-10-22T16:44:00.884Z,2.25
2022-10-22T16:46:02.654Z,3.10
2022-10-22T16:48:04.517Z,1.83
2022-10-22T16:50:07.764Z,1.58
2022-10-22T16:52:09.596Z,5.68
2022-10-22T16:54:13.521Z,4.75
2022-10-22T16:56:16.644Z,3.42
2022-10-22T16:58:18.229Z,3.30
2022-10-22T17:00:20.880Z,5.07
2022-10-22T17:02:22.496Z,5.45
2022-10-22T17:04:24.086Z,4.68
2022-10-22T17:06:26.334Z,6.43
2022-10-22T17:08:27.944Z,5.40
2022-10-22T17:10:29.544Z,2.70
2022-10-22T17:12:35.317Z,2.58
2022-10-22T17:14:37.079Z,2.80
2022-10-22T17:16:38.704Z,2.00
2022-10-22T17:18:41.908Z,3.95
2022-10-22T17:20:43.862Z,2.80
2022-10-22T17:22:45.759Z,2.60
2022-10-22T17:24:47.359Z,3.08
2022-10-22T17:26:48.982Z,1.83
2022-10-22T17:28:50.683Z,1.90
2022-10-22T17:31:03.052Z,2.28
2022-10-22T17:33:08.620Z,1.13
2022-10-22T17:35:10.321Z,2.60
2022-10-22T17:37:11.944Z,2.60
2022-10-22T17:39:17.684Z,2.50
2022-10-22T17:41:27.341Z,3.35
2022-10-22T17:43:28.949Z,2.75
2022-10-22T17:45:30.575Z,2.63
2022-10-22T17:47:32.161Z,2.28
2022-10-22T17:49:33.736Z,2.67
2022-10-22T17:51:35.386Z,1.92
2022-10-22T17:53:43.101Z,2.95
2022-10-22T17:55:44.738Z,5.90
2022-10-22T17:57:46.321Z,4.50
2022-10-22T17:59:48.010Z,5.22
2022-10-22T18:01:49.683Z,4.97
2022-10-22T18:03:52.931Z,3.28
2022-10-22T18:05:55.095Z,7.60
2022-10-22T18:07:57.301Z,1.95
2022-10-22T18:09:58.966Z,2.53
2022-10-22T18:12:00.777Z,1.13
2022-10-22T18:14:02.439Z,2.35
2022-10-22T18:16:04.698Z,1.90
2022-10-22T18:18:06.431Z,0.98
2022-10-22T18:20:08.725Z,1.83
2022-10-22T18:22:10.347Z,1.77
2022-10-22T18:24:13.479Z,1.77
2022-10-22T18:26:17.935Z,1.52
2022-10-22T18:28:20.983Z,1.90
2022-10-22T18:30:22.572Z,1.63
2022-10-22T18:32:24.151Z,3.15
2022-10-22T18:34:25.727Z,2.72
2022-10-22T18:36:27.778Z,2.47
2022-10-22T18:38:29.462Z,4.28
2022-10-22T18:40:31.116Z,2.63
2022-10-22T18:42:37.773Z,3.53
2022-10-22T18:44:40.651Z,2.70
2022-10-22T18:46:42.750Z,9.35
2022-10-22T18:48:44.437Z,5.35
2022-10-22T18:50:47.328Z,2.08
2022-10-22T18:52:48.894Z,2.78
2022-10-22T18:54:50.621Z,7.20
2022-10-22T18:56:53.510Z,2.25
2022-10-22T18:58:55.118Z,2.38
2022-10-22T19:00:56.833Z,1.40
2022-10-22T19:02:58.587Z,2.03
2022-10-22T19:05:00.160Z,2.53
2022-10-22T19:07:01.882Z,1.98
2022-10-22T19:09:04.221Z,1.42
2022-10-22T19:11:10.820Z,1.58
2022-10-22T19:13:16.467Z,2.13
2022-10-22T19:15:18.217Z,2.35
2022-10-22T19:17:19.863Z,1.80
2022-10-22T19:19:21.997Z,2.85
2022-10-22T19:21:23.683Z,1.77
2022-10-22T19:23:25.595Z,1.85
2022-10-22T19:25:27.309Z,2.20
2022-10-22T19:27:29.853Z,1.40
2022-10-22T19:29:31.454Z,1.38
2022-10-22T19:31:33.155Z,2.80
2022-10-22T19:33:38.713Z,1.48
2022-10-22T19:35:40.547Z,1.55
2022-10-22T19:37:46.205Z,3.33
2022-10-22T19:39:50.260Z,1.75
2022-10-22T19:41:51.864Z,2.38
2022-10-22T19:43:54.872Z,2.00
2022-10-22T19:45:56.519Z,1.80
2022-10-22T19:47:58.118Z,2.70
2022-10-22T19:49:59.791Z,1.63
2022-10-22T19:52:01.557Z,2.35
2022-10-22T19:54:09.170Z,2.72
2022-10-22T19:56:11.359Z,1.50
2022-10-22T19:58:13.120Z,1.95
2022-10-22T20:00:14.798Z,1.20
2022-10-22T20:02:17.944Z,1.75
2022-10-22T20:04:19.904Z,1.60
2022-10-22T20:06:22.034Z,2.03
2022-10-22T20:08:23.648Z,1.67
2022-10-22T20:10:25.280Z,2.40
2022-10-22T20:12:26.936Z,2.03
2022-10-22T20:14:28.592Z,1.73
2022-10-22T20:16:30.329Z,2.60
2022-10-22T20:18:34.116Z,2.80
2022-10-22T20:20:38.159Z,2.47
2022-10-22T20:22:43.201Z,1.90
2022-10-22T20:24:45.259Z,3.47
2022-10-22T20:26:47.508Z,2.88
2022-10-22T20:28:49.114Z,2.15
2022-10-22T20:30:50.812Z,3.13
2022-10-22T20:32:52.468Z,3.00
2022-10-22T20:34:54.085Z,3.17
2022-10-22T20:36:56.537Z,3.13
2022-10-22T20:39:00.962Z,3.13
2022-10-22T20:41:05.093Z,3.42
2022-10-22T20:43:09.510Z,5.60
2022-10-22T20:45:13.356Z,3.00
2022-10-22T20:47:15.173Z,2.53
2022-10-22T20:49:17.762Z,4.47
2022-10-22T20:51:19.784Z,2.78
2022-10-22T20:53:22.459Z,2.65
2022-10-22T20:55:27.365Z,5.82
2022-10-22T20:57:29.027Z,4.40
2022-10-22T20:59:33.156Z,5.65
2022-10-22T21:01:43.022Z,7.20
2022-10-22T21:03:45.957Z,3.92
2022-10-22T21:05:47.764Z,3.88
2022-10-22T21:07:49.340Z,6.35
2022-10-22T21:09:50.950Z,5.18
2022-10-22T21:11:55.492Z,6.20
2022-10-22T21:13:57.215Z,7.80
2022-10-22T21:15:59.129Z,7.38
2022-10-22T21:18:00.700Z,4.50
2022-10-22T21:20:02.306Z,6.10
2022-10-22T21:22:03.986Z,5.30
2022-10-22T21:24:05.700Z,8.50
2022-10-22T21:26:07.315Z,4.32
2022-10-22T21:28:08.936Z,3.65
2022-10-22T21:30:10.966Z,6.32
2022-10-22T21:32:12.618Z,3.72
2022-10-22T21:34:14.403Z,3.20
2022-10-22T21:36:20.276Z,3.20
2022-10-22T21:38:25.167Z,3.00
2022-10-22T21:40:27.643Z,3.55
2022-10-22T21:42:32.215Z,4.30
2022-10-22T21:44:33.776Z,3.35
2022-10-22T21:46:35.603Z,2.97
2022-10-22T21:48:38.681Z,4.65
2022-10-22T21:50:41.660Z,4.70
2022-10-22T21:52:43.244Z,7.10
2022-10-22T21:54:44.831Z,3.53
2022-10-22T21:56:46.516Z,3.90
2022-10-22T21:58:48.213Z,3.08
2022-10-22T22:00:55.390Z,5.60
2022-10-22T22:02:57.017Z,4.70
2022-10-22T22:04:58.581Z,7.05
2022-10-22T22:07:00.164Z,5.43
2022-10-22T22:09:04.334Z,6.75
2022-10-22T22:11:14.271Z,5.63
2022-10-22T22:13:17.283Z,5.10
2022-10-22T22:15:20.407Z,3.80
2022-10-22T22:17:22.057Z,3.38
2022-10-22T22:19:23.617Z,4.82
2022-10-22T22:21:25.234Z,3.42
2022-10-22T22:23:26.880Z,2.95
2022-10-22T22:25:28.459Z,4.43
2022-10-22T22:27:30.166Z,4.15
2022-10-22T22:29:31.735Z,3.40
2022-10-22T22:31:34.955Z,3.83
2022-10-22T22:33:36.578Z,4.45
2022-10-22T22:37:41.109Z,4.32
2022-10-22T22:39:42.958Z,4.75
2022-10-22T22:41:45.111Z,3.40
2022-10-22T22:43:46.691Z,5.07
2022-10-22T22:45:48.320Z,4.32
2022-10-22T22:47:49.884Z,3.85
2022-10-22T22:49:51.434Z,3.97
2022-10-22T22:51:52.986Z,3.78
2022-10-22T22:53:54.698Z,4.45
2022-10-22T22:56:13.901Z,5.25
2022-10-22T22:58:15.563Z,4.25
2022-10-22T23:00:17.447Z,8.82
2022-10-22T23:02:19.135Z,2.97
2022-10-22T23:04:25.197Z,2.90
2022-10-22T23:06:29.309Z,2.30
2022-10-22T23:08:31.096Z,3.75
2022-10-22T23:10:32.702Z,4.15
2022-10-22T23:12:34.399Z,3.13
2022-10-22T23:14:36.137Z,4.28
2022-10-22T23:16:40.850Z,2.30
2022-10-22T23:18:43.244Z,3.00
2022-10-22T23:20:44.809Z,2.97
2022-10-22T23:22:46.492Z,4.15
2022-10-22T23:24:48.063Z,3.00
2022-10-22T23:26:51.586Z,1.90
2022-10-22T23:28:53.237Z,2.70
2022-10-22T23:30:54.868Z,2.58
2022-10-22T23:32:56.482Z,3.08
2022-10-22T23:35:00.679Z,3.40
2022-10-22T23:37:02.333Z,2.92
2022-10-22T23:39:12.659Z,3.17
2022-10-22T23:41:14.256Z,2.60
2022-10-22T23:43:15.858Z,3.13
2022-10-22T23:45:17.644Z,3.08
2022-10-22T23:47:19.326Z,2.83
2022-10-22T23:49:20.903Z,2.80
2022-10-22T23:51:22.761Z,3.75
2022-10-22T23:53:24.361Z,3.15
2022-10-22T23:55:25.963Z,4.00
2022-10-22T23:57:27.521Z,6.00
2022-10-22T23:59:29.108Z,2.80
