createdAt,value
2023-01-29T00:00:30.603Z,-0.80
2023-01-29T00:03:04.325Z,-0.70
2023-01-29T00:05:37.835Z,-0.80
2023-01-29T00:08:11.304Z,-0.70
2023-01-29T00:10:44.789Z,-0.70
2023-01-29T00:13:19.735Z,-0.70
2023-01-29T00:15:56.775Z,-0.70
2023-01-29T00:18:30.990Z,-0.60
2023-01-29T00:21:04.514Z,-0.70
2023-01-29T00:23:38.300Z,-0.60
2023-01-29T00:26:12.698Z,-0.60
2023-01-29T00:28:52.019Z,-0.60
2023-01-29T00:31:26.845Z,-0.60
2023-01-29T00:34:00.516Z,-0.70
2023-01-29T00:36:34.062Z,-0.60
2023-01-29T00:39:10.873Z,-0.60
2023-01-29T00:42:04.338Z,-0.60
2023-01-29T00:44:56.364Z,-0.70
2023-01-29T00:47:33.558Z,-0.70
2023-01-29T00:50:09.683Z,-0.70
2023-01-29T00:52:43.488Z,-0.70
2023-01-29T00:55:17.220Z,-0.70
2023-01-29T00:57:51.073Z,-0.70
2023-01-29T01:00:26.191Z,-0.70
2023-01-29T01:03:07.595Z,-0.70
2023-01-29T01:05:42.727Z,-0.70
2023-01-29T01:08:33.557Z,-0.70
2023-01-29T01:11:08.289Z,-0.70
2023-01-29T01:13:41.786Z,-0.70
2023-01-29T01:16:18.787Z,-0.70
2023-01-29T01:18:52.314Z,-0.70
2023-01-29T01:21:25.859Z,-0.70
2023-01-29T01:23:59.420Z,-0.70
2023-01-29T01:26:34.031Z,-0.70
2023-01-29T01:29:07.898Z,-0.70
2023-01-29T01:31:42.902Z,-0.70
2023-01-29T01:34:16.624Z,-0.70
2023-01-29T01:36:50.414Z,-0.70
2023-01-29T01:39:24.192Z,-0.70
2023-01-29T01:41:57.751Z,-0.70
2023-01-29T01:44:52.381Z,-0.80
2023-01-29T01:47:31.549Z,-0.80
2023-01-29T01:50:10.664Z,-0.80
2023-01-29T01:52:49.507Z,-0.80
2023-01-29T01:55:27.276Z,-0.80
2023-01-29T01:58:07.723Z,-0.70
2023-01-29T02:00:41.590Z,-0.70
2023-01-29T02:03:34.692Z,-0.70
2023-01-29T02:06:26.897Z,-0.80
2023-01-29T02:09:23.313Z,-0.80
2023-01-29T02:11:57.369Z,-0.70
2023-01-29T02:14:32.053Z,-0.70
2023-01-29T02:17:05.624Z,-0.70
2023-01-29T02:19:49.201Z,-0.80
2023-01-29T02:22:49.352Z,-0.70
2023-01-29T02:25:49.942Z,-0.70
2023-01-29T02:28:49.074Z,-0.80
2023-01-29T02:31:32.593Z,-0.70
2023-01-29T02:34:13.223Z,-0.70
2023-01-29T02:36:50.860Z,-0.70
2023-01-29T02:39:30.411Z,-0.70
2023-01-29T02:42:12.873Z,-0.70
2023-01-29T02:44:53.676Z,-0.60
2023-01-29T02:47:36.296Z,-0.70
2023-01-29T02:50:16.820Z,-0.70
2023-01-29T02:53:00.521Z,-0.70
2023-01-29T02:55:38.683Z,-0.70
2023-01-29T02:58:18.305Z,-0.70
2023-01-29T03:00:55.525Z,-0.70
2023-01-29T03:03:34.253Z,-0.70
2023-01-29T03:06:18.275Z,-0.80
2023-01-29T03:08:57.588Z,-0.80
2023-01-29T03:11:36.477Z,-0.70
2023-01-29T03:14:14.702Z,-0.70
2023-01-29T03:16:52.625Z,-0.70
2023-01-29T03:19:34.570Z,-0.70
2023-01-29T03:22:16.637Z,-0.70
2023-01-29T03:25:10.432Z,-0.70
2023-01-29T03:28:06.322Z,-0.60
2023-01-29T03:31:05.674Z,-0.70
2023-01-29T03:34:16.645Z,-0.70
2023-01-29T03:36:55.874Z,-0.70
2023-01-29T03:39:30.847Z,-0.70
2023-01-29T03:42:17.826Z,-0.70
2023-01-29T03:44:59.168Z,-0.80
2023-01-29T03:47:47.202Z,-0.80
2023-01-29T03:50:35.641Z,-0.70
2023-01-29T03:53:18.263Z,-0.80
2023-01-29T03:55:55.417Z,-0.80
2023-01-29T03:58:38.704Z,-0.80
2023-01-29T04:01:19.745Z,-0.80
2023-01-29T04:03:58.495Z,-0.80
2023-01-29T04:06:36.602Z,-0.80
2023-01-29T04:09:17.429Z,-0.80
2023-01-29T04:11:56.266Z,-0.80
2023-01-29T04:14:30.920Z,-0.80
2023-01-29T04:17:11.011Z,-0.80
2023-01-29T04:19:51.266Z,-0.80
2023-01-29T04:22:32.504Z,-0.80
2023-01-29T04:25:09.732Z,-0.80
2023-01-29T04:27:53.440Z,-0.80
2023-01-29T04:30:36.875Z,-0.70
2023-01-29T04:33:20.356Z,-0.70
2023-01-29T04:36:13.973Z,-0.70
2023-01-29T04:39:04.143Z,-0.70
2023-01-29T04:41:44.018Z,-0.80
2023-01-29T04:44:22.747Z,-0.80
2023-01-29T04:47:07.157Z,-0.80
2023-01-29T04:49:47.226Z,-0.90
2023-01-29T04:52:25.389Z,-0.90
2023-01-29T04:55:05.220Z,-0.90
2023-01-29T04:57:48.378Z,-0.90
2023-01-29T05:00:28.858Z,-0.90
2023-01-29T05:03:04.053Z,-0.90
2023-01-29T05:05:38.424Z,-0.90
2023-01-29T05:08:15.508Z,-0.90
2023-01-29T05:10:52.897Z,-0.90
2023-01-29T05:13:27.968Z,-0.90
2023-01-29T05:16:06.159Z,-0.90
2023-01-29T05:18:41.089Z,-0.90
2023-01-29T05:21:14.657Z,-0.90
2023-01-29T05:23:57.428Z,-0.90
2023-01-29T05:26:50.340Z,-0.90
2023-01-29T05:29:23.876Z,-0.90
2023-01-29T05:31:57.442Z,-1.00
2023-01-29T05:34:31.208Z,-0.90
2023-01-29T05:37:04.803Z,-0.90
2023-01-29T05:39:38.302Z,-0.90
2023-01-29T05:42:13.191Z,-0.90
2023-01-29T05:44:46.725Z,-1.00
2023-01-29T05:47:21.493Z,-1.00
2023-01-29T05:49:55.113Z,-1.00
2023-01-29T05:52:28.695Z,-1.00
2023-01-29T05:55:02.244Z,-1.00
2023-01-29T05:57:37.180Z,-1.00
2023-01-29T06:00:13.216Z,-1.00
2023-01-29T06:02:46.810Z,-0.90
2023-01-29T06:05:20.530Z,-0.90
2023-01-29T06:07:54.081Z,-0.90
2023-01-29T06:10:27.706Z,-0.90
2023-01-29T06:13:02.811Z,-0.90
2023-01-29T06:15:36.715Z,-0.90
2023-01-29T06:18:10.276Z,-0.90
2023-01-29T06:20:43.865Z,-0.90
2023-01-29T06:23:17.460Z,-0.90
2023-01-29T06:25:51.088Z,-0.90
2023-01-29T06:28:26.074Z,-0.90
2023-01-29T06:31:12.055Z,-0.90
2023-01-29T06:33:54.129Z,-0.90
2023-01-29T06:36:27.739Z,-0.90
2023-01-29T06:39:01.686Z,-1.00
2023-01-29T06:41:36.304Z,-1.00
2023-01-29T06:44:11.275Z,-1.00
2023-01-29T06:46:44.765Z,-1.00
2023-01-29T06:49:18.378Z,-1.00
2023-01-29T06:51:51.880Z,-1.00
2023-01-29T06:54:25.410Z,-1.00
2023-01-29T06:56:59.038Z,-1.00
2023-01-29T06:59:34.050Z,-1.00
2023-01-29T07:02:08.013Z,-1.10
2023-01-29T07:04:42.811Z,-1.00
2023-01-29T07:07:16.357Z,-1.10
2023-01-29T07:09:49.822Z,-1.10
2023-01-29T07:12:23.704Z,-1.10
2023-01-29T07:14:58.798Z,-1.00
2023-01-29T07:17:32.547Z,-1.00
2023-01-29T07:20:07.126Z,-1.00
2023-01-29T07:22:40.621Z,-1.00
2023-01-29T07:25:14.162Z,-1.00
2023-01-29T07:27:47.649Z,-0.90
2023-01-29T07:30:22.943Z,-0.90
2023-01-29T07:32:56.584Z,-0.90
2023-01-29T07:35:30.043Z,-0.90
2023-01-29T07:38:03.593Z,-0.90
2023-01-29T07:40:37.192Z,-0.90
2023-01-29T07:43:11.728Z,-0.90
2023-01-29T07:45:47.169Z,-0.80
2023-01-29T07:48:20.750Z,-0.80
2023-01-29T07:50:56.661Z,-0.70
2023-01-29T07:53:30.698Z,-0.70
2023-01-29T07:56:04.563Z,-0.70
2023-01-29T07:58:38.175Z,-0.70
2023-01-29T08:01:13.229Z,-0.70
2023-01-29T08:03:46.781Z,-0.80
2023-01-29T08:06:20.549Z,-0.80
2023-01-29T08:08:55.858Z,-0.80
2023-01-29T08:11:29.454Z,-0.80
2023-01-29T08:14:03.108Z,-0.70
2023-01-29T08:16:38.037Z,-0.80
2023-01-29T08:19:11.734Z,-0.80
2023-01-29T08:21:45.444Z,-0.80
2023-01-29T08:24:19.215Z,-0.80
2023-01-29T08:26:52.775Z,-0.80
2023-01-29T08:29:26.570Z,-0.70
2023-01-29T08:32:01.789Z,-0.80
2023-01-29T08:34:35.384Z,-0.80
2023-01-29T08:37:08.868Z,-0.80
2023-01-29T08:42:15.995Z,-0.90
2023-01-29T08:44:49.455Z,-0.90
2023-01-29T08:47:24.365Z,-0.90
2023-01-29T08:49:57.880Z,-0.80
2023-01-29T08:52:31.682Z,-0.80
2023-01-29T08:55:05.601Z,-0.70
2023-01-29T08:57:39.747Z,-0.70
2023-01-29T09:00:15.380Z,-0.70
2023-01-29T09:02:50.548Z,-0.60
2023-01-29T09:05:24.151Z,-0.70
2023-01-29T09:07:58.395Z,-0.70
2023-01-29T09:10:32.411Z,-0.70
2023-01-29T09:13:05.937Z,-0.80
2023-01-29T09:15:39.440Z,-0.90
2023-01-29T09:18:14.415Z,-0.90
2023-01-29T09:20:48.038Z,-1.00
2023-01-29T09:23:21.655Z,-1.00
2023-01-29T09:25:55.219Z,-1.00
2023-01-29T09:28:28.909Z,-1.10
2023-01-29T09:31:03.756Z,-1.10
2023-01-29T09:33:38.844Z,-1.10
2023-01-29T09:36:12.549Z,-1.10
2023-01-29T09:38:46.186Z,-1.00
2023-01-29T09:41:31.454Z,-1.00
2023-01-29T09:44:11.920Z,-1.00
2023-01-29T09:46:49.018Z,-1.00
2023-01-29T09:49:27.684Z,-1.10
2023-01-29T09:52:06.693Z,-1.10
2023-01-29T09:54:51.910Z,-1.10
2023-01-29T09:57:29.726Z,-1.00
2023-01-29T10:00:03.492Z,-1.00
2023-01-29T10:02:55.420Z,-0.90
2023-01-29T10:05:45.599Z,-1.00
2023-01-29T10:08:38.591Z,-0.90
2023-01-29T10:11:26.728Z,-0.90
2023-01-29T10:14:13.084Z,-0.80
2023-01-29T10:17:02.207Z,-0.80
2023-01-29T10:19:55.501Z,-0.80
2023-01-29T10:22:55.053Z,-0.80
2023-01-29T10:25:29.006Z,-0.70
2023-01-29T10:28:03.212Z,-0.80
2023-01-29T10:30:42.943Z,-0.80
2023-01-29T10:33:23.480Z,-0.90
2023-01-29T10:36:02.845Z,-0.90
2023-01-29T10:38:45.040Z,-1.00
2023-01-29T10:41:35.984Z,-1.10
2023-01-29T10:44:25.462Z,-1.10
2023-01-29T10:47:14.784Z,-1.20
2023-01-29T10:50:10.293Z,-1.20
2023-01-29T10:53:00.480Z,-1.20
2023-01-29T10:55:47.856Z,-1.20
2023-01-29T10:58:31.406Z,-1.20
2023-01-29T11:01:05.297Z,-1.10
2023-01-29T11:03:39.011Z,-1.10
2023-01-29T11:06:20.190Z,-1.10
2023-01-29T11:08:58.563Z,-1.10
2023-01-29T11:11:40.808Z,-1.00
2023-01-29T11:14:17.843Z,-0.90
2023-01-29T11:16:51.683Z,-0.80
2023-01-29T11:19:38.858Z,-0.80
2023-01-29T11:22:16.294Z,-0.70
2023-01-29T11:25:10.051Z,-0.60
2023-01-29T11:27:48.204Z,-0.60
2023-01-29T11:30:26.885Z,-0.50
2023-01-29T11:33:10.187Z,-0.40
2023-01-29T11:35:43.802Z,-0.50
2023-01-29T11:38:22.846Z,-0.50
2023-01-29T11:41:07.258Z,-0.50
2023-01-29T11:43:42.287Z,-0.40
2023-01-29T11:46:17.281Z,-0.30
2023-01-29T11:49:02.443Z,-0.30
2023-01-29T11:51:41.491Z,-0.30
2023-01-29T11:54:19.818Z,-0.40
2023-01-29T11:56:53.554Z,-0.40
2023-01-29T11:59:48.867Z,-0.40
2023-01-29T12:02:30.902Z,-0.30
2023-01-29T12:05:08.080Z,-0.30
2023-01-29T12:07:43.604Z,-0.20
2023-01-29T12:10:32.935Z,-0.10
2023-01-29T12:13:08.928Z,-0.10
2023-01-29T12:15:44.562Z,-0.10
2023-01-29T12:18:24.381Z,-0.20
2023-01-29T12:21:02.215Z,-0.20
2023-01-29T12:23:42.871Z,-0.20
2023-01-29T12:26:19.385Z,-0.20
2023-01-29T12:29:04.129Z,-0.20
2023-01-29T12:31:45.243Z,-0.20
2023-01-29T12:34:23.843Z,-0.10
2023-01-29T12:37:06.008Z,-0.10
2023-01-29T12:39:39.532Z,-0.10
2023-01-29T12:42:18.539Z,-0.10
2023-01-29T12:44:57.300Z,-0.10
2023-01-29T12:47:37.334Z,-0.20
2023-01-29T12:50:20.690Z,-0.20
2023-01-29T12:52:58.521Z,0.00
2023-01-29T12:55:40.803Z,0.00
2023-01-29T12:58:18.171Z,0.20
2023-01-29T13:00:55.722Z,0.20
2023-01-29T13:03:41.319Z,0.30
2023-01-29T13:06:19.556Z,0.70
2023-01-29T13:08:55.415Z,0.90
2023-01-29T13:11:35.118Z,1.00
2023-01-29T13:14:15.388Z,1.00
2023-01-29T13:16:54.083Z,1.10
2023-01-29T13:19:34.477Z,0.90
2023-01-29T13:22:18.647Z,0.80
2023-01-29T13:25:03.987Z,0.70
2023-01-29T13:27:39.011Z,0.70
2023-01-29T13:30:26.901Z,0.60
2023-01-29T13:33:10.500Z,0.60
2023-01-29T13:35:47.595Z,0.50
2023-01-29T13:38:26.699Z,0.50
2023-01-29T13:41:04.483Z,0.50
2023-01-29T13:43:42.001Z,0.60
2023-01-29T13:46:21.567Z,0.60
2023-01-29T13:48:58.369Z,0.80
2023-01-29T13:51:37.906Z,1.00
2023-01-29T13:54:22.108Z,1.30
2023-01-29T13:57:01.838Z,1.40
2023-01-29T13:59:54.037Z,1.50
2023-01-29T14:02:29.597Z,1.40
2023-01-29T14:05:40.899Z,1.40
2023-01-29T14:08:40.896Z,1.40
2023-01-29T14:11:36.786Z,1.30
2023-01-29T14:14:43.581Z,1.30
2023-01-29T14:17:18.745Z,1.30
2023-01-29T14:19:54.167Z,1.30
2023-01-29T14:22:29.881Z,1.30
2023-01-29T14:25:07.495Z,1.20
2023-01-29T14:27:41.348Z,1.20
2023-01-29T14:30:19.619Z,1.10
2023-01-29T14:32:53.601Z,1.00
2023-01-29T14:35:30.628Z,0.90
2023-01-29T14:38:07.800Z,0.80
2023-01-29T14:40:46.095Z,0.70
2023-01-29T14:43:21.950Z,0.60
2023-01-29T14:45:55.782Z,0.50
2023-01-29T14:48:48.690Z,0.50
2023-01-29T14:51:24.215Z,0.30
2023-01-29T14:54:03.019Z,0.20
2023-01-29T14:56:42.180Z,0.10
2023-01-29T14:59:21.513Z,-0.10
2023-01-29T15:01:57.929Z,-0.20
2023-01-29T15:04:50.482Z,-0.30
2023-01-29T15:07:33.698Z,-0.30
2023-01-29T15:10:22.788Z,-0.40
2023-01-29T15:13:04.659Z,-0.60
2023-01-29T15:15:43.915Z,-0.60
2023-01-29T15:18:22.065Z,-0.70
2023-01-29T15:21:05.562Z,-0.70
2023-01-29T15:23:40.914Z,-0.70
2023-01-29T15:26:20.529Z,-0.80
2023-01-29T15:29:04.146Z,-0.80
2023-01-29T15:31:38.463Z,-0.90
2023-01-29T15:34:13.140Z,-1.00
2023-01-29T15:36:53.144Z,-1.00
2023-01-29T15:39:28.007Z,-1.10
2023-01-29T15:42:15.687Z,-1.20
2023-01-29T15:44:50.698Z,-1.20
2023-01-29T15:47:29.270Z,-1.30
2023-01-29T15:50:02.967Z,-1.30
2023-01-29T15:52:36.584Z,-1.40
2023-01-29T15:55:16.246Z,-1.40
2023-01-29T15:57:50.310Z,-1.40
2023-01-29T16:00:29.774Z,-1.50
2023-01-29T16:03:15.465Z,-1.50
2023-01-29T16:05:49.491Z,-1.60
2023-01-29T16:08:24.742Z,-1.60
2023-01-29T16:11:01.850Z,-1.60
2023-01-29T16:13:38.174Z,-1.70
2023-01-29T16:16:24.896Z,-1.70
2023-01-29T16:19:03.332Z,-1.80
2023-01-29T16:21:45.326Z,-1.80
2023-01-29T16:24:22.560Z,-1.80
2023-01-29T16:27:01.504Z,-1.80
2023-01-29T16:29:37.281Z,-1.90
2023-01-29T16:32:14.082Z,-1.90
2023-01-29T16:34:49.240Z,-1.90
2023-01-29T16:37:26.788Z,-1.90
2023-01-29T16:40:00.532Z,-1.90
2023-01-29T16:42:35.985Z,-1.90
2023-01-29T16:45:27.391Z,-1.90
2023-01-29T16:48:27.453Z,-1.90
2023-01-29T16:51:06.705Z,-1.90
2023-01-29T16:53:40.441Z,-1.90
2023-01-29T16:56:14.129Z,-2.00
2023-01-29T16:58:51.752Z,-2.00
2023-01-29T17:01:28.110Z,-2.00
2023-01-29T17:04:09.190Z,-2.00
2023-01-29T17:06:47.280Z,-2.10
2023-01-29T17:09:25.511Z,-2.10
2023-01-29T17:12:01.792Z,-2.10
2023-01-29T17:14:38.671Z,-2.20
2023-01-29T17:17:18.080Z,-2.20
2023-01-29T17:19:53.061Z,-2.30
2023-01-29T17:22:26.579Z,-2.30
2023-01-29T17:25:00.250Z,-2.30
2023-01-29T17:27:34.249Z,-2.40
2023-01-29T17:30:09.211Z,-2.50
2023-01-29T17:32:44.580Z,-2.50
2023-01-29T17:35:20.558Z,-2.50
2023-01-29T17:37:54.373Z,-2.60
2023-01-29T17:40:35.572Z,-2.70
2023-01-29T17:43:11.753Z,-2.70
2023-01-29T17:45:45.481Z,-2.80
2023-01-29T17:48:22.315Z,-2.80
2023-01-29T17:50:58.673Z,-2.90
2023-01-29T17:53:44.866Z,-3.00
2023-01-29T17:56:23.732Z,-3.00
2023-01-29T17:58:57.365Z,-3.10
2023-01-29T18:01:31.091Z,-3.20
2023-01-29T18:04:05.468Z,-3.20
2023-01-29T18:06:41.930Z,-3.20
2023-01-29T18:09:16.110Z,-3.20
2023-01-29T18:11:51.066Z,-3.20
2023-01-29T18:14:24.716Z,-3.20
2023-01-29T18:16:58.424Z,-3.20
2023-01-29T18:19:32.512Z,-3.20
2023-01-29T18:22:07.624Z,-3.20
2023-01-29T18:24:41.597Z,-3.20
2023-01-29T18:27:15.515Z,-3.20
2023-01-29T18:29:50.537Z,-3.20
2023-01-29T18:32:24.298Z,-3.20
2023-01-29T18:34:58.039Z,-3.20
2023-01-29T18:37:33.393Z,-3.20
2023-01-29T18:40:08.219Z,-3.20
2023-01-29T18:42:41.920Z,-3.20
2023-01-29T18:45:16.852Z,-3.20
2023-01-29T18:47:50.649Z,-3.20
2023-01-29T18:50:25.148Z,-3.30
2023-01-29T18:53:00.461Z,-3.30
2023-01-29T18:55:34.310Z,-3.30
2023-01-29T18:58:27.047Z,-3.40
2023-01-29T19:01:01.683Z,-3.40
2023-01-29T19:03:35.682Z,-3.40
2023-01-29T19:06:11.464Z,-3.50
2023-01-29T19:08:47.467Z,-3.50
2023-01-29T19:11:21.140Z,-3.50
2023-01-29T19:13:54.992Z,-3.60
2023-01-29T19:16:28.818Z,-3.60
2023-01-29T19:19:02.514Z,-3.60
2023-01-29T19:21:37.225Z,-3.60
2023-01-29T19:24:14.189Z,-3.60
2023-01-29T19:26:47.953Z,-3.60
2023-01-29T19:29:21.682Z,-3.60
2023-01-29T19:31:55.737Z,-3.50
2023-01-29T19:34:29.464Z,-3.50
2023-01-29T19:37:03.773Z,-3.40
2023-01-29T19:39:38.876Z,-3.40
2023-01-29T19:42:12.614Z,-3.40
2023-01-29T19:44:46.340Z,-3.40
2023-01-29T19:47:20.432Z,-3.30
2023-01-29T19:49:54.388Z,-3.30
2023-01-29T19:52:52.550Z,-3.30
2023-01-29T19:55:28.126Z,-3.30
2023-01-29T19:58:03.791Z,-3.30
2023-01-29T20:00:37.763Z,-3.30
2023-01-29T20:03:11.605Z,-3.30
2023-01-29T20:05:45.296Z,-3.30
2023-01-29T20:08:19.549Z,-3.30
2023-01-29T20:10:54.908Z,-3.30
2023-01-29T20:13:29.005Z,-3.30
2023-01-29T20:16:04.040Z,-3.30
2023-01-29T20:18:37.959Z,-3.30
2023-01-29T20:21:15.801Z,-3.30
2023-01-29T20:23:51.515Z,-3.40
2023-01-29T20:26:26.674Z,-3.40
2023-01-29T20:29:00.910Z,-3.40
2023-01-29T20:31:34.993Z,-3.40
2023-01-29T20:34:08.668Z,-3.40
2023-01-29T20:36:42.546Z,-3.40
2023-01-29T20:39:16.318Z,-3.40
2023-01-29T20:41:51.396Z,-3.40
2023-01-29T20:44:25.276Z,-3.40
2023-01-29T20:47:01.863Z,-3.30
2023-01-29T20:49:35.815Z,-3.30
2023-01-29T20:52:10.803Z,-3.40
2023-01-29T20:54:44.405Z,-3.40
2023-01-29T20:57:19.573Z,-3.30
2023-01-29T20:59:53.187Z,-3.30
2023-01-29T21:02:26.889Z,-3.30
2023-01-29T21:05:00.608Z,-3.30
2023-01-29T21:07:34.508Z,-3.30
2023-01-29T21:10:09.311Z,-3.20
2023-01-29T21:12:44.378Z,-3.20
2023-01-29T21:15:18.117Z,-3.20
2023-01-29T21:17:51.903Z,-3.20
2023-01-29T21:20:25.537Z,-3.20
2023-01-29T21:22:59.131Z,-3.20
2023-01-29T21:25:32.878Z,-3.10
2023-01-29T21:28:08.645Z,-3.10
2023-01-29T21:30:42.225Z,-3.10
2023-01-29T21:33:15.828Z,-3.10
2023-01-29T21:35:58.810Z,-3.10
2023-01-29T21:38:32.389Z,-3.10
2023-01-29T21:41:08.874Z,-3.10
2023-01-29T21:43:42.834Z,-3.20
2023-01-29T21:46:16.429Z,-3.10
2023-01-29T21:48:49.989Z,-3.10
2023-01-29T21:51:23.831Z,-3.10
2023-01-29T21:53:57.386Z,-3.10
2023-01-29T21:56:30.901Z,-3.10
2023-01-29T21:59:06.555Z,-3.10
2023-01-29T22:01:40.110Z,-3.10
2023-01-29T22:04:15.732Z,-3.10
2023-01-29T22:06:49.277Z,-3.10
2023-01-29T22:09:23.245Z,-3.10
2023-01-29T22:11:56.895Z,-3.10
2023-01-29T22:14:31.862Z,-3.00
2023-01-29T22:17:06.403Z,-3.10
2023-01-29T22:19:40.621Z,-3.00
2023-01-29T22:22:15.708Z,-3.00
2023-01-29T22:24:50.866Z,-3.00
2023-01-29T22:27:24.639Z,-3.00
2023-01-29T22:29:59.649Z,-3.00
2023-01-29T22:32:34.140Z,-3.00
2023-01-29T22:35:08.728Z,-3.00
2023-01-29T22:37:42.337Z,-3.00
2023-01-29T22:40:16.350Z,-3.00
2023-01-29T22:42:50.102Z,-3.00
2023-01-29T22:45:25.150Z,-3.00
2023-01-29T22:47:58.654Z,-3.00
2023-01-29T22:50:32.200Z,-3.00
2023-01-29T22:53:05.880Z,-3.00
2023-01-29T22:55:39.413Z,-3.10
2023-01-29T22:58:12.912Z,-3.00
2023-01-29T23:00:51.323Z,-3.00
2023-01-29T23:03:25.044Z,-3.00
2023-01-29T23:05:58.636Z,-3.00
2023-01-29T23:08:33.981Z,-3.00
2023-01-29T23:11:15.133Z,-3.00
2023-01-29T23:13:50.203Z,-3.00
2023-01-29T23:16:28.250Z,-3.00
2023-01-29T23:19:02.063Z,-3.00
2023-01-29T23:21:35.715Z,-3.00
2023-01-29T23:24:10.132Z,-3.00
2023-01-29T23:27:01.167Z,-3.00
2023-01-29T23:29:34.720Z,-3.00
2023-01-29T23:32:09.800Z,-3.00
2023-01-29T23:34:43.422Z,-3.00
2023-01-29T23:37:17.075Z,-3.10
2023-01-29T23:39:51.472Z,-3.00
2023-01-29T23:42:25.092Z,-3.00
2023-01-29T23:44:58.821Z,-3.00
2023-01-29T23:47:33.871Z,-3.00
2023-01-29T23:50:08.334Z,-3.00
2023-01-29T23:52:41.968Z,-3.00
2023-01-29T23:55:15.679Z,-3.00
2023-01-29T23:57:49.268Z,-3.00
