createdAt,value
2018-07-17T00:00:23.745Z,0
2018-07-17T00:01:23.494Z,0
2018-07-17T00:02:23.221Z,0
2018-07-17T00:03:23.472Z,0
2018-07-17T00:04:23.462Z,0
2018-07-17T00:05:23.456Z,0
2018-07-17T00:06:23.703Z,0
2018-07-17T00:07:23.737Z,0
2018-07-17T00:08:23.724Z,0
2018-07-17T00:09:23.731Z,0
2018-07-17T00:10:23.736Z,0
2018-07-17T00:11:23.465Z,0
2018-07-17T00:12:23.217Z,0
2018-07-17T00:13:23.158Z,0
2018-07-17T00:14:23.409Z,0
2018-07-17T00:15:23.141Z,0
2018-07-17T00:16:23.650Z,0
2018-07-17T00:17:23.376Z,0
2018-07-17T00:18:23.628Z,0
2018-07-17T00:19:23.369Z,0
2018-07-17T00:20:23.625Z,0
2018-07-17T00:21:23.107Z,0
2018-07-17T00:22:23.615Z,0
2018-07-17T00:23:23.604Z,0
2018-07-17T00:24:23.341Z,0
2018-07-17T00:25:23.584Z,0
2018-07-17T00:26:23.583Z,0
2018-07-17T00:27:23.319Z,0
2018-07-17T00:28:23.575Z,0
2018-07-17T00:29:23.568Z,0
2018-07-17T00:30:23.297Z,0
2018-07-17T00:31:23.294Z,0
2018-07-17T00:32:23.538Z,0
2018-07-17T00:33:23.534Z,0
2018-07-17T00:34:23.532Z,0
2018-07-17T00:35:23.266Z,0
2018-07-17T00:36:23.255Z,0
2018-07-17T00:37:23.249Z,0
2018-07-17T00:38:23.251Z,0
2018-07-17T00:39:23.500Z,0
2018-07-17T00:40:23.491Z,0
2018-07-17T00:41:23.224Z,0
2018-07-17T00:42:23.216Z,0
2018-07-17T00:43:23.210Z,0
2018-07-17T00:44:23.211Z,0
2018-07-17T00:45:23.454Z,0
2018-07-17T00:46:22.944Z,0
2018-07-17T00:47:23.442Z,0
2018-07-17T00:48:23.442Z,0
2018-07-17T00:49:23.173Z,0
2018-07-17T00:50:23.171Z,0
2018-07-17T00:51:23.160Z,0
2018-07-17T00:52:23.168Z,0
2018-07-17T00:53:22.895Z,0
2018-07-17T00:54:23.145Z,0
2018-07-17T00:55:23.134Z,0
2018-07-17T00:56:23.129Z,0
2018-07-17T00:57:23.380Z,0
2018-07-17T00:58:22.857Z,0
2018-07-17T00:59:23.120Z,0
2018-07-17T01:00:23.104Z,0
2018-07-17T01:01:23.219Z,0
2018-07-17T01:02:23.149Z,0
2018-07-17T01:03:23.084Z,0
2018-07-17T01:04:22.814Z,0
2018-07-17T01:05:23.330Z,0
2018-07-17T01:06:23.065Z,0
2018-07-17T01:07:22.551Z,0
2018-07-17T01:08:22.791Z,0
2018-07-17T01:09:22.784Z,0
2018-07-17T01:10:23.040Z,0
2018-07-17T01:11:23.287Z,0
2018-07-17T01:12:23.280Z,0
2018-07-17T01:13:23.018Z,0
2018-07-17T01:14:23.014Z,0
2018-07-17T01:15:23.003Z,0
2018-07-17T01:16:22.996Z,0
2018-07-17T01:17:22.994Z,0
2018-07-17T01:18:22.988Z,0
2018-07-17T01:19:23.232Z,0
2018-07-17T01:20:23.230Z,0
2018-07-17T01:21:23.229Z,0
2018-07-17T01:22:23.222Z,0
2018-07-17T01:23:23.214Z,0
2018-07-17T01:24:22.955Z,0
2018-07-17T01:25:23.191Z,0
2018-07-17T01:26:23.241Z,0
2018-07-17T01:27:23.185Z,0
2018-07-17T01:28:22.660Z,0
2018-07-17T01:29:23.171Z,0
2018-07-17T01:30:23.170Z,0
2018-07-17T01:31:22.894Z,0
2018-07-17T01:32:23.162Z,0
2018-07-17T01:33:22.891Z,0
2018-07-17T01:34:22.362Z,0
2018-07-17T01:35:23.128Z,0
2018-07-17T01:36:23.119Z,0
2018-07-17T01:37:23.114Z,0
2018-07-17T01:38:23.522Z,0
2018-07-17T01:39:22.584Z,0
2018-07-17T01:40:22.590Z,0
2018-07-17T01:41:23.094Z,0
2018-07-17T01:42:22.579Z,0
2018-07-17T01:43:23.080Z,0
2018-07-17T01:44:22.293Z,0
2018-07-17T01:45:23.066Z,0
2018-07-17T01:46:23.107Z,0
2018-07-17T01:47:23.045Z,0
2018-07-17T01:48:23.035Z,0
2018-07-17T01:49:22.777Z,0
2018-07-17T01:50:22.515Z,0
2018-07-17T01:51:23.021Z,0
2018-07-17T01:52:22.752Z,0
2018-07-17T01:53:22.749Z,0
2018-07-17T01:54:23.006Z,0
2018-07-17T01:55:22.745Z,0
2018-07-17T01:56:22.727Z,0
2018-07-17T01:57:22.731Z,0
2018-07-17T01:58:22.968Z,0
2018-07-17T01:59:22.702Z,0
2018-07-17T02:00:22.697Z,0
2018-07-17T02:01:22.694Z,0
2018-07-17T02:02:22.179Z,0
2018-07-17T02:03:22.679Z,0
2018-07-17T02:04:22.671Z,0
2018-07-17T02:05:22.663Z,0
2018-07-17T02:06:22.656Z,0
2018-07-17T02:07:22.650Z,0
2018-07-17T02:08:22.900Z,0
2018-07-17T02:09:22.639Z,0
2018-07-17T02:10:22.889Z,0
2018-07-17T02:11:22.623Z,0
2018-07-17T02:12:22.874Z,0
2018-07-17T02:13:22.354Z,0
2018-07-17T02:14:22.606Z,0
2018-07-17T02:15:22.599Z,0
2018-07-17T02:16:22.598Z,0
2018-07-17T02:17:22.842Z,0
2018-07-17T02:18:22.314Z,0
2018-07-17T02:19:22.569Z,0
2018-07-17T02:20:22.044Z,0
2018-07-17T02:21:22.296Z,0
2018-07-17T02:22:22.574Z,0
2018-07-17T02:23:22.813Z,0
2018-07-17T02:24:22.544Z,0
2018-07-17T02:25:22.269Z,0
2018-07-17T02:26:22.260Z,0
2018-07-17T02:27:22.249Z,0
2018-07-17T02:28:22.254Z,0
2018-07-17T02:29:22.747Z,0
2018-07-17T02:30:22.761Z,0
2018-07-17T02:31:21.969Z,0
2018-07-17T02:32:22.218Z,0
2018-07-17T02:33:22.472Z,0
2018-07-17T02:34:22.476Z,0
2018-07-17T02:35:22.205Z,0
2018-07-17T02:36:21.932Z,0
2018-07-17T02:37:22.704Z,0
2018-07-17T02:38:22.690Z,0
2018-07-17T02:39:22.686Z,0
2018-07-17T02:40:22.675Z,0
2018-07-17T02:41:22.683Z,0
2018-07-17T02:42:22.545Z,0
2018-07-17T02:43:22.394Z,0
2018-07-17T02:44:22.658Z,0
2018-07-17T02:45:22.398Z,0
2018-07-17T02:46:22.640Z,0
2018-07-17T02:47:22.627Z,0
2018-07-17T02:48:22.615Z,0
2018-07-17T02:49:22.361Z,0
2018-07-17T02:50:22.601Z,0
2018-07-17T02:51:22.342Z,0
2018-07-17T02:52:22.608Z,0
2018-07-17T02:53:22.327Z,0
2018-07-17T02:54:22.326Z,0
2018-07-17T02:55:22.592Z,0
2018-07-17T02:56:22.315Z,0
2018-07-17T02:57:22.304Z,0
2018-07-17T02:58:22.297Z,0
2018-07-17T02:59:22.027Z,0
2018-07-17T03:00:22.290Z,0
2018-07-17T03:01:22.530Z,0
2018-07-17T03:02:22.260Z,0
2018-07-17T03:03:22.520Z,0
2018-07-17T03:04:22.250Z,0
2018-07-17T03:05:22.243Z,0
2018-07-17T03:06:22.239Z,0
2018-07-17T03:07:22.628Z,0
2018-07-17T03:08:22.032Z,0
2018-07-17T03:09:22.224Z,0
2018-07-17T03:10:22.200Z,0
2018-07-17T03:11:22.457Z,0
2018-07-17T03:12:22.471Z,0
2018-07-17T03:13:22.188Z,0
2018-07-17T03:14:21.918Z,0
2018-07-17T03:15:22.433Z,5
2018-07-17T03:16:22.163Z,5
2018-07-17T03:17:22.414Z,5
2018-07-17T03:18:22.150Z,5
2018-07-17T03:19:22.140Z,5
2018-07-17T03:20:22.403Z,5
2018-07-17T03:21:21.865Z,5
2018-07-17T03:22:22.121Z,5
2018-07-17T03:23:22.115Z,5
2018-07-17T03:24:22.125Z,5
2018-07-17T03:25:22.357Z,10
2018-07-17T03:26:22.344Z,10
2018-07-17T03:27:22.078Z,10
2018-07-17T03:28:22.330Z,10
2018-07-17T03:29:22.322Z,10
2018-07-17T03:30:22.352Z,10
2018-07-17T03:31:22.316Z,10
2018-07-17T03:32:22.043Z,15
2018-07-17T03:33:22.295Z,15
2018-07-17T03:34:22.029Z,15
2018-07-17T03:35:22.028Z,15
2018-07-17T03:36:22.066Z,15
2018-07-17T03:37:22.012Z,15
2018-07-17T03:38:22.001Z,20
2018-07-17T03:39:22.270Z,20
2018-07-17T03:40:21.730Z,25
2018-07-17T03:41:22.239Z,25
2018-07-17T03:42:22.226Z,25
2018-07-17T03:43:21.963Z,30
2018-07-17T03:44:21.953Z,30
2018-07-17T03:45:22.208Z,30
2018-07-17T03:46:22.208Z,30
2018-07-17T03:47:21.424Z,30
2018-07-17T03:48:22.250Z,30
2018-07-17T03:49:21.926Z,35
2018-07-17T03:50:22.172Z,35
2018-07-17T03:51:21.925Z,35
2018-07-17T03:52:21.974Z,40
2018-07-17T03:53:21.888Z,40
2018-07-17T03:54:22.138Z,40
2018-07-17T03:55:22.134Z,40
2018-07-17T03:56:22.172Z,40
2018-07-17T03:57:21.606Z,45
2018-07-17T03:58:21.857Z,45
2018-07-17T03:59:22.105Z,45
2018-07-17T04:00:22.098Z,45
2018-07-17T04:01:22.087Z,50
2018-07-17T04:02:21.829Z,50
2018-07-17T04:03:22.076Z,50
2018-07-17T04:04:22.062Z,50
2018-07-17T04:05:22.069Z,55
2018-07-17T04:06:22.053Z,55
2018-07-17T04:07:21.839Z,55
2018-07-17T04:08:21.781Z,55
2018-07-17T04:09:22.034Z,60
2018-07-17T04:10:22.025Z,60
2018-07-17T04:11:21.761Z,60
2018-07-17T04:12:22.014Z,60
2018-07-17T04:13:22.145Z,60
2018-07-17T04:14:21.482Z,65
2018-07-17T04:15:21.995Z,65
2018-07-17T04:16:21.472Z,65
2018-07-17T04:17:21.469Z,65
2018-07-17T04:18:21.969Z,65
2018-07-17T04:19:21.958Z,70
2018-07-17T04:20:21.961Z,70
2018-07-17T04:21:21.948Z,70
2018-07-17T04:22:21.990Z,70
2018-07-17T04:23:21.707Z,70
2018-07-17T04:24:21.924Z,75
2018-07-17T04:25:21.663Z,75
2018-07-17T04:26:21.920Z,75
2018-07-17T04:27:21.911Z,75
2018-07-17T04:28:21.905Z,75
2018-07-17T04:29:21.635Z,80
2018-07-17T04:30:21.630Z,80
2018-07-17T04:31:21.879Z,80
2018-07-17T04:32:21.876Z,85
2018-07-17T04:33:21.869Z,85
2018-07-17T04:34:21.863Z,85
2018-07-17T04:35:21.851Z,85
2018-07-17T04:36:21.586Z,90
2018-07-17T04:37:21.322Z,90
2018-07-17T04:38:21.958Z,90
2018-07-17T04:39:21.825Z,95
2018-07-17T04:40:21.819Z,95
2018-07-17T04:41:21.815Z,100
2018-07-17T04:42:21.550Z,100
2018-07-17T04:43:21.809Z,100
2018-07-17T04:44:22.353Z,100
2018-07-17T04:45:21.271Z,105
2018-07-17T04:46:21.519Z,105
2018-07-17T04:47:21.259Z,105
2018-07-17T04:48:21.766Z,105
2018-07-17T04:49:21.505Z,105
2018-07-17T04:50:21.756Z,105
2018-07-17T04:51:21.749Z,105
2018-07-17T04:52:21.745Z,105
2018-07-17T04:53:21.217Z,105
2018-07-17T04:54:21.732Z,105
2018-07-17T04:55:21.464Z,105
2018-07-17T04:56:21.459Z,110
2018-07-17T04:57:21.194Z,110
2018-07-17T04:58:21.699Z,110
2018-07-17T04:59:21.693Z,110
2018-07-17T05:00:21.688Z,110
2018-07-17T05:01:21.681Z,115
2018-07-17T05:02:21.684Z,115
2018-07-17T05:03:21.690Z,115
2018-07-17T05:04:21.408Z,115
2018-07-17T05:05:21.682Z,115
2018-07-17T05:06:21.395Z,120
2018-07-17T05:07:21.137Z,120
2018-07-17T05:08:21.638Z,120
2018-07-17T05:09:21.631Z,125
2018-07-17T05:10:21.371Z,125
2018-07-17T05:11:21.106Z,125
2018-07-17T05:12:21.359Z,125
2018-07-17T05:13:21.622Z,125
2018-07-17T05:14:21.624Z,125
2018-07-17T05:15:21.087Z,125
2018-07-17T05:16:21.387Z,125
2018-07-17T05:17:21.076Z,125
2018-07-17T05:18:21.328Z,125
2018-07-17T05:19:21.581Z,125
2018-07-17T05:20:21.545Z,125
2018-07-17T05:21:21.400Z,125
2018-07-17T05:22:21.582Z,125
2018-07-17T05:23:21.045Z,125
2018-07-17T05:24:21.034Z,125
2018-07-17T05:25:20.782Z,130
2018-07-17T05:26:21.537Z,130
2018-07-17T05:27:21.533Z,130
2018-07-17T05:28:21.273Z,130
2018-07-17T05:29:21.274Z,130
2018-07-17T05:30:21.264Z,130
2018-07-17T05:31:21.263Z,130
2018-07-17T05:32:20.993Z,130
2018-07-17T05:33:21.500Z,135
2018-07-17T05:34:21.251Z,135
2018-07-17T05:35:21.639Z,135
2018-07-17T05:36:21.607Z,135
2018-07-17T05:37:21.500Z,135
2018-07-17T05:38:21.223Z,135
2018-07-17T05:39:21.468Z,140
2018-07-17T05:40:21.215Z,140
2018-07-17T05:41:21.466Z,140
2018-07-17T05:42:20.948Z,145
2018-07-17T05:43:21.457Z,145
2018-07-17T05:44:21.201Z,145
2018-07-17T05:45:20.929Z,145
2018-07-17T05:46:21.248Z,145
2018-07-17T05:47:21.467Z,145
2018-07-17T05:48:21.177Z,145
2018-07-17T05:49:21.427Z,145
2018-07-17T05:50:21.427Z,145
2018-07-17T05:51:21.429Z,145
2018-07-17T05:52:21.411Z,145
2018-07-17T05:53:21.150Z,145
2018-07-17T05:54:21.147Z,145
2018-07-17T05:55:21.400Z,145
2018-07-17T05:56:21.402Z,150
2018-07-17T05:57:21.393Z,155
2018-07-17T05:58:21.391Z,150
2018-07-17T05:59:21.133Z,150
2018-07-17T06:00:20.873Z,145
2018-07-17T06:01:20.871Z,150
2018-07-17T06:02:21.368Z,150
2018-07-17T06:03:21.378Z,150
2018-07-17T06:04:21.422Z,150
2018-07-17T06:05:21.111Z,150
2018-07-17T06:06:21.102Z,150
2018-07-17T06:07:21.355Z,150
2018-07-17T06:08:21.092Z,150
2018-07-17T06:09:21.084Z,150
2018-07-17T06:10:21.732Z,150
2018-07-17T06:11:21.077Z,155
2018-07-17T06:12:21.076Z,155
2018-07-17T06:13:21.333Z,155
2018-07-17T06:14:21.321Z,155
2018-07-17T06:15:21.065Z,155
2018-07-17T06:16:21.067Z,155
2018-07-17T06:17:21.064Z,155
2018-07-17T06:18:20.797Z,155
2018-07-17T06:19:21.055Z,155
2018-07-17T06:20:20.539Z,155
2018-07-17T06:21:20.792Z,155
2018-07-17T06:22:21.635Z,155
2018-07-17T06:23:21.051Z,155
2018-07-17T06:24:21.299Z,155
2018-07-17T06:25:21.293Z,155
2018-07-17T06:26:21.032Z,155
2018-07-17T06:27:21.025Z,155
2018-07-17T06:28:21.025Z,155
2018-07-17T06:29:20.771Z,155
2018-07-17T06:30:21.018Z,160
2018-07-17T06:31:20.757Z,160
2018-07-17T06:32:21.020Z,160
2018-07-17T06:33:21.010Z,160
2018-07-17T06:34:21.313Z,160
2018-07-17T06:35:21.259Z,160
2018-07-17T06:36:21.261Z,165
2018-07-17T06:37:21.256Z,165
2018-07-17T06:38:21.255Z,170
2018-07-17T06:39:21.051Z,185
2018-07-17T06:40:21.024Z,205
2018-07-17T06:41:20.985Z,200
2018-07-17T06:42:21.244Z,205
2018-07-17T06:43:20.982Z,220
2018-07-17T06:44:20.721Z,250
2018-07-17T06:45:20.721Z,270
2018-07-17T06:46:21.230Z,300
2018-07-17T06:47:20.971Z,310
2018-07-17T06:48:20.968Z,320
2018-07-17T06:49:20.707Z,340
2018-07-17T06:50:21.912Z,385
2018-07-17T06:51:20.968Z,385
2018-07-17T06:52:20.977Z,335
2018-07-17T06:53:20.961Z,350
2018-07-17T06:54:20.956Z,370
2018-07-17T06:55:20.960Z,345
2018-07-17T06:56:20.965Z,350
2018-07-17T06:57:21.354Z,370
2018-07-17T06:58:21.111Z,405
2018-07-17T06:59:21.215Z,425
2018-07-17T07:00:20.963Z,460
2018-07-17T07:01:21.218Z,490
2018-07-17T07:02:20.955Z,500
2018-07-17T07:03:21.224Z,500
2018-07-17T07:04:20.960Z,495
2018-07-17T07:05:21.293Z,485
2018-07-17T07:06:20.963Z,475
2018-07-17T07:07:20.709Z,470
2018-07-17T07:08:20.717Z,465
2018-07-17T07:09:20.971Z,460
2018-07-17T07:10:20.988Z,465
2018-07-17T07:11:21.158Z,475
2018-07-17T07:12:21.243Z,475
2018-07-17T07:13:21.041Z,465
2018-07-17T07:14:21.262Z,455
2018-07-17T07:15:21.258Z,445
2018-07-17T07:16:20.998Z,455
2018-07-17T07:17:21.271Z,455
2018-07-17T07:18:21.013Z,450
2018-07-17T07:19:21.269Z,450
2018-07-17T07:20:21.314Z,450
2018-07-17T07:21:20.765Z,470
2018-07-17T07:22:21.286Z,490
2018-07-17T07:23:21.610Z,395
2018-07-17T07:24:21.301Z,475
2018-07-17T07:25:21.302Z,470
2018-07-17T07:26:21.308Z,475
2018-07-17T07:27:21.325Z,480
2018-07-17T07:28:21.329Z,480
2018-07-17T07:29:21.389Z,495
2018-07-17T07:30:21.344Z,440
2018-07-17T07:31:21.346Z,470
2018-07-17T07:32:21.360Z,490
2018-07-17T07:33:21.365Z,490
2018-07-17T07:34:21.112Z,490
2018-07-17T07:35:21.123Z,500
2018-07-17T07:36:21.124Z,505
2018-07-17T07:37:20.985Z,500
2018-07-17T07:38:21.402Z,520
2018-07-17T07:39:20.632Z,500
2018-07-17T07:40:21.166Z,415
2018-07-17T07:41:21.161Z,535
2018-07-17T07:42:21.171Z,575
2018-07-17T07:43:21.179Z,585
2018-07-17T07:44:21.193Z,550
2018-07-17T07:45:21.458Z,300
2018-07-17T07:46:21.468Z,375
2018-07-17T07:47:20.959Z,330
2018-07-17T07:48:21.477Z,325
2018-07-17T07:49:22.029Z,400
2018-07-17T07:50:21.492Z,445
2018-07-17T07:51:21.521Z,410
2018-07-17T07:52:21.252Z,350
2018-07-17T07:53:21.513Z,290
2018-07-17T07:54:21.519Z,260
2018-07-17T07:55:21.274Z,250
2018-07-17T07:56:21.539Z,240
2018-07-17T07:57:21.032Z,240
2018-07-17T07:58:21.307Z,235
2018-07-17T07:59:21.572Z,230
2018-07-17T08:00:21.571Z,225
2018-07-17T08:01:21.573Z,220
2018-07-17T08:02:21.325Z,215
2018-07-17T08:03:21.332Z,215
2018-07-17T08:04:21.339Z,210
2018-07-17T08:05:21.353Z,210
2018-07-17T08:06:21.629Z,210
2018-07-17T08:07:21.622Z,210
2018-07-17T08:08:21.377Z,210
2018-07-17T08:09:21.634Z,205
2018-07-17T08:10:21.387Z,205
2018-07-17T08:11:21.407Z,205
2018-07-17T08:12:21.564Z,205
2018-07-17T08:13:21.148Z,205
2018-07-17T08:14:21.406Z,210
2018-07-17T08:15:21.421Z,210
2018-07-17T08:16:21.688Z,210
2018-07-17T08:17:21.425Z,205
2018-07-17T08:18:21.439Z,205
2018-07-17T08:19:21.440Z,205
2018-07-17T08:20:21.703Z,205
2018-07-17T08:21:21.707Z,205
2018-07-17T08:22:21.455Z,205
2018-07-17T08:23:21.464Z,205
2018-07-17T08:24:22.049Z,210
2018-07-17T08:25:21.471Z,215
2018-07-17T08:26:21.731Z,215
2018-07-17T08:27:21.751Z,205
2018-07-17T08:28:21.751Z,210
2018-07-17T08:29:21.495Z,210
2018-07-17T08:30:21.494Z,210
2018-07-17T08:31:21.762Z,210
2018-07-17T08:32:21.768Z,215
2018-07-17T08:33:21.513Z,215
2018-07-17T08:34:21.768Z,210
2018-07-17T08:35:21.522Z,210
2018-07-17T08:36:21.264Z,220
2018-07-17T08:37:21.521Z,205
2018-07-17T08:38:21.537Z,205
2018-07-17T08:39:21.588Z,205
2018-07-17T08:40:21.536Z,205
2018-07-17T08:41:21.799Z,205
2018-07-17T08:42:21.285Z,205
2018-07-17T08:43:21.891Z,200
2018-07-17T08:44:21.598Z,200
2018-07-17T08:45:21.559Z,200
2018-07-17T08:46:21.820Z,200
2018-07-17T08:47:21.817Z,200
2018-07-17T08:48:21.305Z,195
2018-07-17T08:49:21.453Z,195
2018-07-17T08:50:21.576Z,195
2018-07-17T08:51:21.848Z,195
2018-07-17T08:52:21.321Z,195
2018-07-17T08:53:21.589Z,195
2018-07-17T08:54:21.911Z,195
2018-07-17T08:55:21.076Z,190
2018-07-17T08:56:21.874Z,195
2018-07-17T08:57:21.591Z,195
2018-07-17T08:58:21.593Z,195
2018-07-17T08:59:21.599Z,200
2018-07-17T09:00:21.692Z,200
2018-07-17T09:01:21.604Z,200
2018-07-17T09:02:21.353Z,200
2018-07-17T09:03:21.864Z,200
2018-07-17T09:04:21.356Z,200
2018-07-17T09:05:21.620Z,200
2018-07-17T09:06:21.888Z,215
2018-07-17T09:07:21.877Z,230
2018-07-17T09:08:21.370Z,245
2018-07-17T09:09:21.888Z,200
2018-07-17T09:10:21.881Z,165
2018-07-17T09:11:21.371Z,160
2018-07-17T09:12:21.629Z,205
2018-07-17T09:13:21.863Z,220
2018-07-17T09:14:21.899Z,235
2018-07-17T09:15:21.906Z,230
2018-07-17T09:16:21.904Z,215
2018-07-17T09:17:21.914Z,220
2018-07-17T09:18:21.912Z,240
2018-07-17T09:19:21.393Z,245
2018-07-17T09:20:21.922Z,265
2018-07-17T09:21:21.712Z,255
2018-07-17T09:22:21.662Z,280
2018-07-17T09:23:21.408Z,220
2018-07-17T09:24:21.664Z,210
2018-07-17T09:25:21.715Z,205
2018-07-17T09:26:21.670Z,220
2018-07-17T09:27:21.680Z,270
2018-07-17T09:28:22.060Z,255
2018-07-17T09:29:21.939Z,235
2018-07-17T09:30:21.950Z,245
2018-07-17T09:31:21.687Z,265
2018-07-17T09:32:21.968Z,270
2018-07-17T09:33:21.179Z,300
2018-07-17T09:34:21.972Z,320
2018-07-17T09:35:21.699Z,300
2018-07-17T09:36:21.446Z,235
2018-07-17T09:37:21.456Z,200
2018-07-17T09:38:21.967Z,195
2018-07-17T09:39:21.713Z,195
2018-07-17T09:40:21.968Z,190
2018-07-17T09:41:21.984Z,200
2018-07-17T09:42:21.726Z,205
2018-07-17T09:43:21.981Z,205
2018-07-17T09:44:22.231Z,200
2018-07-17T09:45:21.986Z,190
2018-07-17T09:46:21.739Z,195
2018-07-17T09:47:22.000Z,205
2018-07-17T09:48:21.998Z,205
2018-07-17T09:49:21.736Z,205
2018-07-17T09:50:21.743Z,210
2018-07-17T09:51:21.748Z,220
2018-07-17T09:52:22.008Z,230
2018-07-17T09:53:22.013Z,245
2018-07-17T09:54:22.400Z,245
2018-07-17T09:55:22.019Z,240
2018-07-17T09:56:22.019Z,245
2018-07-17T09:57:22.025Z,240
2018-07-17T09:58:21.769Z,195
2018-07-17T09:59:21.770Z,215
2018-07-17T10:00:22.032Z,205
2018-07-17T10:01:21.575Z,210
2018-07-17T10:02:21.777Z,210
2018-07-17T10:03:21.790Z,215
2018-07-17T10:04:22.050Z,225
2018-07-17T10:05:21.791Z,235
2018-07-17T10:06:22.068Z,240
2018-07-17T10:07:21.799Z,240
2018-07-17T10:08:21.853Z,240
2018-07-17T10:09:22.111Z,245
2018-07-17T10:10:21.815Z,260
2018-07-17T10:11:22.074Z,265
2018-07-17T10:12:22.066Z,260
2018-07-17T10:13:22.077Z,255
2018-07-17T10:14:22.113Z,235
2018-07-17T10:15:22.088Z,215
2018-07-17T10:16:22.079Z,205
2018-07-17T10:17:22.089Z,185
2018-07-17T10:18:21.827Z,165
2018-07-17T10:19:21.581Z,180
2018-07-17T10:20:22.419Z,220
2018-07-17T10:21:21.583Z,215
2018-07-17T10:22:22.104Z,240
2018-07-17T10:23:22.107Z,265
2018-07-17T10:24:21.851Z,295
2018-07-17T10:25:21.857Z,315
2018-07-17T10:26:22.083Z,325
2018-07-17T10:27:22.178Z,340
2018-07-17T10:28:22.123Z,360
2018-07-17T10:29:22.144Z,370
2018-07-17T10:30:21.889Z,345
2018-07-17T10:31:21.879Z,330
2018-07-17T10:32:22.093Z,295
2018-07-17T10:33:21.886Z,260
2018-07-17T10:34:21.377Z,260
2018-07-17T10:35:21.893Z,210
2018-07-17T10:36:22.164Z,185
2018-07-17T10:37:21.902Z,200
2018-07-17T10:38:22.228Z,180
2018-07-17T10:39:22.163Z,200
2018-07-17T10:40:21.913Z,170
2018-07-17T10:41:22.169Z,195
2018-07-17T10:42:21.918Z,195
2018-07-17T10:43:21.928Z,205
2018-07-17T10:44:21.929Z,225
2018-07-17T10:45:21.927Z,235
2018-07-17T10:46:21.944Z,245
2018-07-17T10:47:21.934Z,260
2018-07-17T10:48:22.197Z,270
2018-07-17T10:49:21.431Z,280
2018-07-17T10:50:21.949Z,280
2018-07-17T10:51:21.692Z,275
2018-07-17T10:52:22.212Z,280
2018-07-17T10:53:22.285Z,305
2018-07-17T10:54:21.708Z,315
2018-07-17T10:55:21.710Z,340
2018-07-17T10:56:21.967Z,335
2018-07-17T10:57:21.977Z,335
2018-07-17T10:58:22.234Z,335
2018-07-17T10:59:21.981Z,315
2018-07-17T11:00:21.988Z,305
2018-07-17T11:01:21.994Z,290
2018-07-17T11:02:21.739Z,280
2018-07-17T11:03:21.995Z,280
2018-07-17T11:04:22.255Z,280
2018-07-17T11:05:21.545Z,270
2018-07-17T11:06:21.751Z,260
2018-07-17T11:07:21.504Z,235
2018-07-17T11:08:22.430Z,215
2018-07-17T11:09:22.032Z,190
2018-07-17T11:10:21.769Z,150
2018-07-17T11:11:22.034Z,145
2018-07-17T11:12:22.288Z,170
2018-07-17T11:13:21.779Z,165
2018-07-17T11:14:22.298Z,195
2018-07-17T11:15:22.307Z,205
2018-07-17T11:16:22.322Z,210
2018-07-17T11:17:22.309Z,215
2018-07-17T11:18:21.807Z,220
2018-07-17T11:19:22.060Z,220
2018-07-17T11:20:22.069Z,225
2018-07-17T11:21:22.326Z,225
2018-07-17T11:22:22.076Z,230
2018-07-17T11:23:22.330Z,235
2018-07-17T11:24:21.827Z,225
2018-07-17T11:25:22.348Z,190
2018-07-17T11:26:22.087Z,180
2018-07-17T11:27:22.349Z,190
2018-07-17T11:28:22.357Z,190
2018-07-17T11:29:21.845Z,180
2018-07-17T11:30:22.375Z,190
2018-07-17T11:31:22.105Z,205
2018-07-17T11:32:22.117Z,205
2018-07-17T11:33:21.603Z,195
2018-07-17T11:34:21.862Z,200
2018-07-17T11:35:21.870Z,195
2018-07-17T11:36:22.390Z,185
2018-07-17T11:37:22.392Z,195
2018-07-17T11:38:22.145Z,205
2018-07-17T11:39:22.143Z,205
2018-07-17T11:40:22.412Z,205
2018-07-17T11:41:21.889Z,200
2018-07-17T11:42:21.893Z,200
2018-07-17T11:43:22.468Z,195
2018-07-17T11:44:22.165Z,205
2018-07-17T11:45:22.173Z,205
2018-07-17T11:46:22.168Z,205
2018-07-17T11:47:22.179Z,215
2018-07-17T11:48:22.186Z,215
2018-07-17T11:49:22.181Z,240
2018-07-17T11:50:22.440Z,255
2018-07-17T11:51:22.456Z,250
2018-07-17T11:52:22.193Z,245
2018-07-17T11:53:22.448Z,250
2018-07-17T11:54:22.452Z,225
2018-07-17T11:55:22.469Z,220
2018-07-17T11:56:22.202Z,200
2018-07-17T11:57:22.466Z,195
2018-07-17T11:58:22.223Z,185
2018-07-17T11:59:22.498Z,180
2018-07-17T12:00:22.477Z,150
2018-07-17T12:01:22.485Z,170
2018-07-17T12:02:22.231Z,165
2018-07-17T12:03:22.243Z,190
2018-07-17T12:04:22.492Z,190
2018-07-17T12:05:22.557Z,185
2018-07-17T12:06:22.247Z,190
2018-07-17T12:07:22.248Z,180
2018-07-17T12:08:22.557Z,180
2018-07-17T12:09:22.253Z,180
2018-07-17T12:10:22.262Z,180
2018-07-17T12:11:22.008Z,180
2018-07-17T12:12:21.754Z,180
2018-07-17T12:13:22.280Z,180
2018-07-17T12:14:22.271Z,190
2018-07-17T12:15:22.024Z,200
2018-07-17T12:16:22.537Z,215
2018-07-17T12:17:22.031Z,215
2018-07-17T12:18:22.034Z,210
2018-07-17T12:19:22.291Z,215
2018-07-17T12:20:23.024Z,215
2018-07-17T12:21:22.563Z,220
2018-07-17T12:22:22.577Z,210
2018-07-17T12:23:22.571Z,200
2018-07-17T12:24:22.566Z,200
2018-07-17T12:25:22.323Z,200
2018-07-17T12:26:22.587Z,200
2018-07-17T12:27:22.600Z,195
2018-07-17T12:28:22.588Z,195
2018-07-17T12:29:22.076Z,200
2018-07-17T12:30:22.592Z,205
2018-07-17T12:31:22.338Z,200
2018-07-17T12:32:22.611Z,200
2018-07-17T12:33:22.089Z,200
2018-07-17T12:34:22.354Z,200
2018-07-17T12:35:22.615Z,205
2018-07-17T12:36:22.619Z,205
2018-07-17T12:37:21.853Z,205
2018-07-17T12:38:22.122Z,200
2018-07-17T12:39:22.375Z,190
2018-07-17T12:40:21.865Z,225
2018-07-17T12:41:22.380Z,195
2018-07-17T12:42:22.651Z,185
2018-07-17T12:43:22.402Z,195
2018-07-17T12:44:22.647Z,215
2018-07-17T12:45:22.653Z,255
2018-07-17T12:46:22.657Z,270
2018-07-17T12:47:22.428Z,260
2018-07-17T12:48:22.667Z,245
2018-07-17T12:49:22.414Z,250
2018-07-17T12:50:22.418Z,255
2018-07-17T12:51:22.683Z,255
2018-07-17T12:52:22.688Z,225
2018-07-17T12:53:22.684Z,195
2018-07-17T12:54:22.689Z,190
2018-07-17T12:55:22.440Z,190
2018-07-17T12:56:23.099Z,190
2018-07-17T12:57:22.697Z,190
2018-07-17T12:58:22.453Z,190
2018-07-17T12:59:22.711Z,190
2018-07-17T13:00:22.715Z,170
2018-07-17T13:01:22.202Z,200
2018-07-17T13:02:22.732Z,200
2018-07-17T13:03:22.220Z,210
2018-07-17T13:04:22.478Z,210
2018-07-17T13:05:22.483Z,230
2018-07-17T13:06:22.485Z,200
2018-07-17T13:07:22.746Z,200
2018-07-17T13:08:22.750Z,195
2018-07-17T13:09:22.944Z,200
2018-07-17T13:10:22.758Z,180
2018-07-17T13:11:22.757Z,195
2018-07-17T13:12:22.775Z,195
2018-07-17T13:13:22.771Z,185
2018-07-17T13:14:22.782Z,185
2018-07-17T13:15:22.518Z,190
2018-07-17T13:16:22.273Z,195
2018-07-17T13:17:22.652Z,175
2018-07-17T13:18:22.791Z,170
2018-07-17T13:19:22.530Z,170
2018-07-17T13:20:22.540Z,185
2018-07-17T13:21:22.802Z,185
2018-07-17T13:22:22.288Z,170
2018-07-17T13:23:22.807Z,185
2018-07-17T13:24:22.559Z,165
2018-07-17T13:25:22.567Z,165
2018-07-17T13:26:22.563Z,185
2018-07-17T13:27:22.567Z,190
2018-07-17T13:28:22.566Z,195
2018-07-17T13:29:22.316Z,195
2018-07-17T13:30:22.319Z,200
2018-07-17T13:31:22.583Z,205
2018-07-17T13:32:22.587Z,210
2018-07-17T13:33:22.334Z,210
2018-07-17T13:34:22.593Z,210
2018-07-17T13:35:22.600Z,220
2018-07-17T13:36:22.873Z,225
2018-07-17T13:37:22.604Z,225
2018-07-17T13:38:22.611Z,205
2018-07-17T13:39:23.176Z,235
2018-07-17T13:40:22.618Z,250
2018-07-17T13:41:22.882Z,240
2018-07-17T13:42:22.886Z,210
2018-07-17T13:43:22.640Z,205
2018-07-17T13:44:22.911Z,195
2018-07-17T13:45:22.898Z,190
2018-07-17T13:46:22.903Z,195
2018-07-17T13:47:22.395Z,200
2018-07-17T13:48:22.400Z,205
2018-07-17T13:49:22.908Z,205
2018-07-17T13:50:22.795Z,210
2018-07-17T13:51:22.924Z,220
2018-07-17T13:52:22.670Z,235
2018-07-17T13:53:22.935Z,235
2018-07-17T13:54:22.425Z,230
2018-07-17T13:55:22.819Z,230
2018-07-17T13:56:23.554Z,230
2018-07-17T13:57:22.689Z,235
2018-07-17T13:58:22.956Z,225
2018-07-17T13:59:22.695Z,215
2018-07-17T14:00:22.456Z,210
2018-07-17T14:01:22.704Z,210
2018-07-17T14:02:23.174Z,185