createdAt,value
2023-04-15T00:00:26.614Z,47.05
2023-04-15T00:01:26.612Z,47.05
2023-04-15T00:02:26.690Z,47.03
2023-04-15T00:03:26.866Z,47.01
2023-04-15T00:04:26.694Z,46.97
2023-04-15T00:05:26.568Z,46.96
2023-04-15T00:06:26.573Z,46.93
2023-04-15T00:07:26.550Z,46.91
2023-04-15T00:08:26.543Z,46.94
2023-04-15T00:09:26.558Z,46.93
2023-04-15T00:10:26.547Z,46.95
2023-04-15T00:11:26.568Z,46.94
2023-04-15T00:12:26.521Z,46.91
2023-04-15T00:13:26.516Z,46.86
2023-04-15T00:14:26.536Z,46.91
2023-04-15T00:15:26.500Z,46.90
2023-04-15T00:16:26.502Z,46.85
2023-04-15T00:17:26.553Z,46.84
2023-04-15T00:18:26.505Z,46.82
2023-04-15T00:19:26.503Z,46.78
2023-04-15T00:20:26.483Z,46.80
2023-04-15T00:21:26.491Z,46.76
2023-04-15T00:22:26.472Z,46.79
2023-04-15T00:23:26.444Z,46.74
2023-04-15T00:24:26.447Z,46.75
2023-04-15T00:25:26.463Z,46.72
2023-04-15T00:26:26.445Z,46.74
2023-04-15T00:27:26.456Z,46.72
2023-04-15T00:28:26.415Z,46.67
2023-04-15T00:29:26.422Z,46.66
2023-04-15T00:30:26.423Z,46.65
2023-04-15T00:31:26.450Z,46.63
2023-04-15T00:32:26.447Z,46.64
2023-04-15T00:33:26.395Z,46.61
2023-04-15T00:34:26.397Z,46.63
2023-04-15T00:35:26.377Z,46.59
2023-04-15T00:36:26.383Z,46.57
2023-04-15T00:37:26.397Z,46.59
2023-04-15T00:38:26.339Z,46.55
2023-04-15T00:39:26.385Z,46.52
2023-04-15T00:40:26.418Z,46.56
2023-04-15T00:41:26.342Z,46.54
2023-04-15T00:42:26.329Z,46.53
2023-04-15T00:43:26.308Z,46.50
2023-04-15T00:44:26.334Z,46.51
2023-04-15T00:45:26.360Z,46.47
2023-04-15T00:46:26.314Z,46.46
2023-04-15T00:47:26.406Z,46.48
2023-04-15T00:48:26.352Z,46.40
2023-04-15T00:49:26.341Z,46.47
2023-04-15T00:50:26.415Z,46.43
2023-04-15T00:51:26.419Z,46.42
2023-04-15T00:52:26.480Z,46.39
2023-04-15T00:53:26.497Z,46.33
2023-04-15T00:54:26.509Z,46.37
2023-04-15T00:55:26.531Z,46.35
2023-04-15T00:56:26.613Z,46.34
2023-04-15T00:57:26.613Z,46.31
2023-04-15T00:58:26.634Z,46.30
2023-04-15T00:59:26.666Z,46.33
2023-04-15T01:00:26.674Z,46.29
2023-04-15T01:01:26.717Z,46.26
2023-04-15T01:02:26.825Z,46.27
2023-04-15T01:03:26.821Z,46.26
2023-04-15T01:04:26.910Z,46.23
2023-04-15T01:05:26.852Z,46.25
2023-04-15T01:06:26.853Z,46.27
2023-04-15T01:07:26.875Z,46.22
2023-04-15T01:08:26.895Z,46.24
2023-04-15T01:09:26.942Z,46.24
2023-04-15T01:10:26.942Z,46.19
2023-04-15T01:11:26.963Z,46.22
2023-04-15T01:12:26.987Z,46.17
2023-04-15T01:13:27.041Z,46.17
2023-04-15T01:14:27.069Z,46.14
2023-04-15T01:15:27.102Z,46.12
2023-04-15T01:16:27.126Z,46.14
2023-04-15T01:17:27.169Z,46.12
2023-04-15T01:18:27.181Z,46.10
2023-04-15T01:19:27.225Z,46.10
2023-04-15T01:20:27.246Z,46.05
2023-04-15T01:21:27.254Z,46.07
2023-04-15T01:22:27.306Z,46.05
2023-04-15T01:23:27.340Z,46.02
2023-04-15T01:24:27.368Z,46.02
2023-04-15T01:25:27.404Z,46.00
2023-04-15T01:26:27.483Z,45.97
2023-04-15T01:27:27.471Z,45.99
2023-04-15T01:28:27.473Z,45.98
2023-04-15T01:29:27.510Z,45.95
2023-04-15T01:30:27.512Z,45.98
2023-04-15T01:31:27.629Z,45.96
2023-04-15T01:32:27.627Z,45.93
2023-04-15T01:33:27.615Z,45.94
2023-04-15T01:34:27.667Z,45.90
2023-04-15T01:35:27.693Z,45.90
2023-04-15T01:36:27.742Z,45.91
2023-04-15T01:37:27.762Z,45.89
2023-04-15T01:38:28.641Z,45.88
2023-04-15T01:39:27.776Z,45.88
2023-04-15T01:40:27.831Z,45.85
2023-04-15T01:41:27.881Z,45.85
2023-04-15T01:42:27.912Z,45.81
2023-04-15T01:43:27.931Z,45.79
2023-04-15T01:44:27.952Z,45.81
2023-04-15T01:45:27.987Z,45.78
2023-04-15T01:46:28.083Z,45.80
2023-04-15T01:47:28.124Z,45.77
2023-04-15T01:48:28.032Z,45.79
2023-04-15T01:49:28.088Z,45.75
2023-04-15T01:50:28.126Z,45.74
2023-04-15T01:51:28.185Z,45.73
2023-04-15T01:52:28.204Z,45.75
2023-04-15T01:53:28.228Z,45.70
2023-04-15T01:54:28.262Z,45.71
2023-04-15T01:55:28.305Z,45.68
2023-04-15T01:56:28.324Z,45.69
2023-04-15T01:57:28.353Z,45.70
2023-04-15T01:58:28.378Z,45.68
2023-04-15T01:59:28.395Z,45.69
2023-04-15T02:00:28.449Z,45.64
2023-04-15T02:01:28.534Z,45.62
2023-04-15T02:02:28.613Z,45.61
2023-04-15T02:03:28.549Z,45.60
2023-04-15T02:04:28.540Z,45.62
2023-04-15T02:05:28.577Z,45.59
2023-04-15T02:06:28.612Z,45.56
2023-04-15T02:07:28.605Z,45.56
2023-04-15T02:08:28.651Z,45.56
2023-04-15T02:09:28.708Z,45.54
2023-04-15T02:10:28.746Z,45.52
2023-04-15T02:11:28.734Z,45.52
2023-04-15T02:12:28.760Z,45.54
2023-04-15T02:13:28.852Z,45.51
2023-04-15T02:14:28.823Z,45.47
2023-04-15T02:15:28.866Z,45.47
2023-04-15T02:16:28.917Z,45.49
2023-04-15T02:17:28.978Z,45.44
2023-04-15T02:18:28.954Z,45.41
2023-04-15T02:19:29.017Z,45.43
2023-04-15T02:20:29.005Z,45.43
2023-04-15T02:21:29.052Z,45.41
2023-04-15T02:22:29.080Z,45.40
2023-04-15T02:23:29.101Z,45.40
2023-04-15T02:24:29.154Z,45.39
2023-04-15T02:25:29.179Z,45.36
2023-04-15T02:26:29.211Z,45.38
2023-04-15T02:27:29.219Z,45.36
2023-04-15T02:28:29.289Z,45.38
2023-04-15T02:29:29.312Z,45.35
2023-04-15T02:30:29.326Z,45.32
2023-04-15T02:31:29.402Z,45.34
2023-04-15T02:32:29.406Z,45.32
2023-04-15T02:33:29.440Z,45.33
2023-04-15T02:34:29.477Z,45.31
2023-04-15T02:35:29.518Z,45.31
2023-04-15T02:36:29.519Z,45.31
2023-04-15T02:37:29.626Z,45.31
2023-04-15T02:38:29.616Z,45.29
2023-04-15T02:39:29.619Z,45.28
2023-04-15T02:40:29.685Z,45.27
2023-04-15T02:41:29.689Z,45.24
2023-04-15T02:42:29.724Z,45.22
2023-04-15T02:43:29.771Z,45.23
2023-04-15T02:44:29.825Z,45.24
2023-04-15T02:45:29.835Z,45.22
2023-04-15T02:46:29.890Z,45.19
2023-04-15T02:47:29.938Z,45.17
2023-04-15T02:48:29.944Z,45.21
2023-04-15T02:49:29.964Z,45.15
2023-04-15T02:50:30.127Z,45.18
2023-04-15T02:51:30.026Z,45.14
2023-04-15T02:52:30.079Z,45.14
2023-04-15T02:53:30.113Z,45.14
2023-04-15T02:54:30.188Z,45.15
2023-04-15T02:55:30.210Z,45.14
2023-04-15T02:56:30.243Z,45.12
2023-04-15T02:57:30.252Z,45.09
2023-04-15T02:58:30.279Z,45.08
2023-04-15T02:59:30.329Z,45.08
2023-04-15T03:00:30.361Z,45.09
2023-04-15T03:01:30.403Z,45.08
2023-04-15T03:02:30.538Z,45.09
2023-04-15T03:03:30.545Z,45.07
2023-04-15T03:04:30.494Z,45.05
2023-04-15T03:05:30.534Z,45.08
2023-04-15T03:06:30.573Z,45.04
2023-04-15T03:07:30.600Z,45.06
2023-04-15T03:08:30.664Z,45.05
2023-04-15T03:09:30.663Z,45.02
2023-04-15T03:10:30.708Z,45.02
2023-04-15T03:11:30.746Z,45.05
2023-04-15T03:12:30.788Z,45.02
2023-04-15T03:13:30.807Z,44.99
2023-04-15T03:14:30.866Z,44.98
2023-04-15T03:15:30.934Z,44.99
2023-04-15T03:16:30.922Z,44.99
2023-04-15T03:17:31.009Z,44.97
2023-04-15T03:18:31.032Z,44.93
2023-04-15T03:19:31.034Z,44.94
2023-04-15T03:20:31.125Z,44.96
2023-04-15T03:21:31.124Z,44.92
2023-04-15T03:22:31.141Z,44.95
2023-04-15T03:23:31.197Z,44.93
2023-04-15T03:24:31.255Z,44.91
2023-04-15T03:25:31.277Z,44.94
2023-04-15T03:26:31.294Z,44.90
2023-04-15T03:27:31.358Z,44.86
2023-04-15T03:28:31.399Z,44.91
2023-04-15T03:29:31.455Z,44.89
2023-04-15T03:30:31.493Z,44.90
2023-04-15T03:31:31.555Z,44.82
2023-04-15T03:32:31.572Z,44.85
2023-04-15T03:33:31.582Z,44.84
2023-04-15T03:34:31.611Z,44.81
2023-04-15T03:35:31.640Z,44.79
2023-04-15T03:36:31.701Z,44.81
2023-04-15T03:37:31.712Z,44.82
2023-04-15T03:38:31.797Z,44.79
2023-04-15T03:39:31.785Z,44.79
2023-04-15T03:40:31.850Z,44.79
2023-04-15T03:41:31.882Z,44.77
2023-04-15T03:42:31.918Z,44.75
2023-04-15T03:43:31.945Z,44.74
2023-04-15T03:44:32.071Z,44.76
2023-04-15T03:45:32.028Z,44.73
2023-04-15T03:46:32.140Z,44.73
2023-04-15T03:47:32.162Z,44.74
2023-04-15T03:48:32.149Z,44.70
2023-04-15T03:49:32.199Z,44.71
2023-04-15T03:50:32.254Z,44.69
2023-04-15T03:51:32.295Z,44.68
2023-04-15T03:52:32.325Z,44.71
2023-04-15T03:53:32.403Z,44.69
2023-04-15T03:54:32.403Z,44.72
2023-04-15T03:55:32.471Z,44.68
2023-04-15T03:56:32.517Z,44.68
2023-04-15T03:57:32.557Z,44.69
2023-04-15T03:58:32.598Z,44.67
2023-04-15T03:59:32.591Z,44.64
2023-04-15T04:00:32.650Z,44.65
2023-04-15T04:01:32.748Z,44.64
2023-04-15T04:02:32.956Z,44.64
2023-04-15T04:03:32.912Z,44.64
2023-04-15T04:04:32.963Z,44.62
2023-04-15T04:05:32.867Z,44.62
2023-04-15T04:06:32.924Z,44.60
2023-04-15T04:07:33.740Z,44.55
2023-04-15T04:08:33.001Z,44.57
2023-04-15T04:09:33.044Z,44.56
2023-04-15T04:10:33.049Z,44.51
2023-04-15T04:11:33.119Z,44.55
2023-04-15T04:12:33.121Z,44.54
2023-04-15T04:13:33.177Z,44.56
2023-04-15T04:14:33.239Z,44.53
2023-04-15T04:15:33.291Z,44.54
2023-04-15T04:16:33.309Z,44.53
2023-04-15T04:17:33.370Z,44.53
2023-04-15T04:18:33.398Z,44.50
2023-04-15T04:19:33.426Z,44.49
2023-04-15T04:20:33.449Z,44.54
2023-04-15T04:21:33.463Z,44.52
2023-04-15T04:22:33.504Z,44.51
2023-04-15T04:23:33.526Z,44.52
2023-04-15T04:24:33.612Z,44.52
2023-04-15T04:25:33.619Z,44.50
2023-04-15T04:26:33.680Z,44.51
2023-04-15T04:27:33.699Z,44.47
2023-04-15T04:28:33.760Z,44.46
2023-04-15T04:29:33.808Z,44.47
2023-04-15T04:30:33.864Z,44.43
2023-04-15T04:31:33.913Z,44.46
2023-04-15T04:32:33.962Z,44.43
2023-04-15T04:33:33.976Z,44.44
2023-04-15T04:34:34.004Z,44.41
2023-04-15T04:35:34.036Z,44.42
2023-04-15T04:36:34.094Z,44.42
2023-04-15T04:37:34.092Z,44.43
2023-04-15T04:38:34.138Z,44.39
2023-04-15T04:39:34.220Z,44.39
2023-04-15T04:40:34.204Z,44.40
2023-04-15T04:41:34.233Z,44.38
2023-04-15T04:42:34.296Z,44.38
2023-04-15T04:43:34.360Z,44.34
2023-04-15T04:44:34.406Z,44.35
2023-04-15T04:45:34.472Z,44.29
2023-04-15T04:46:34.469Z,44.28
2023-04-15T04:47:34.534Z,44.27
2023-04-15T04:48:34.535Z,44.28
2023-04-15T04:49:34.582Z,44.26
2023-04-15T04:50:34.649Z,44.26
2023-04-15T04:51:34.665Z,44.30
2023-04-15T04:52:34.686Z,44.26
2023-04-15T04:53:34.778Z,44.23
2023-04-15T04:54:34.802Z,44.19
2023-04-15T04:55:34.830Z,44.20
2023-04-15T04:56:34.869Z,44.17
2023-04-15T04:57:34.901Z,44.20
2023-04-15T04:58:34.962Z,44.17
2023-04-15T04:59:34.988Z,44.16
2023-04-15T05:00:35.024Z,44.14
2023-04-15T05:01:35.094Z,44.14
2023-04-15T05:02:35.195Z,44.10
2023-04-15T05:03:35.304Z,44.11
2023-04-15T05:04:35.157Z,44.13
2023-04-15T05:05:35.195Z,44.13
2023-04-15T05:06:35.250Z,44.12
2023-04-15T05:07:35.299Z,44.10
2023-04-15T05:08:35.327Z,44.09
2023-04-15T05:09:35.395Z,44.03
2023-04-15T05:10:35.416Z,44.05
2023-04-15T05:11:35.442Z,44.07
2023-04-15T05:12:35.506Z,44.08
2023-04-15T05:13:35.521Z,44.04
2023-04-15T05:14:35.589Z,44.00
2023-04-15T05:15:35.638Z,44.00
2023-04-15T05:16:35.653Z,44.01
2023-04-15T05:17:35.708Z,44.02
2023-04-15T05:18:35.749Z,43.99
2023-04-15T05:19:35.777Z,43.96
2023-04-15T05:20:35.812Z,43.98
2023-04-15T05:21:37.574Z,43.97
2023-04-15T05:22:35.848Z,43.94
2023-04-15T05:23:35.833Z,43.93
2023-04-15T05:24:35.847Z,43.97
2023-04-15T05:25:35.823Z,43.95
2023-04-15T05:26:35.839Z,43.95
2023-04-15T05:27:35.830Z,43.89
2023-04-15T05:28:35.798Z,43.87
2023-04-15T05:29:35.820Z,43.87
2023-04-15T05:30:35.787Z,43.87
2023-04-15T05:31:35.839Z,43.85
2023-04-15T05:32:35.812Z,43.85
2023-04-15T05:33:35.755Z,43.84
2023-04-15T05:34:35.774Z,43.80
2023-04-15T05:35:35.750Z,43.81
2023-04-15T05:36:35.770Z,43.84
2023-04-15T05:37:35.748Z,43.81
2023-04-15T05:38:35.747Z,43.78
2023-04-15T05:39:35.741Z,43.77
2023-04-15T05:40:35.724Z,43.77
2023-04-15T05:41:35.705Z,43.79
2023-04-15T05:42:35.682Z,43.75
2023-04-15T05:43:35.701Z,43.72
2023-04-15T05:44:35.696Z,43.72
2023-04-15T05:45:35.676Z,43.73
2023-04-15T05:46:35.797Z,43.74
2023-04-15T05:47:35.747Z,43.68
2023-04-15T05:48:35.659Z,43.69
2023-04-15T05:49:35.645Z,43.68
2023-04-15T05:50:35.626Z,43.64
2023-04-15T05:51:35.651Z,43.64
2023-04-15T05:52:35.621Z,43.61
2023-04-15T05:53:35.708Z,43.64
2023-04-15T05:54:35.616Z,43.59
2023-04-15T05:55:35.596Z,43.60
2023-04-15T05:56:35.599Z,43.59
2023-04-15T05:57:35.581Z,43.58
2023-04-15T05:58:35.596Z,43.62
2023-04-15T05:59:35.583Z,43.57
2023-04-15T06:00:35.580Z,43.54
2023-04-15T06:01:35.591Z,43.54
2023-04-15T06:02:35.678Z,43.50
2023-04-15T06:03:35.705Z,43.50
2023-04-15T06:04:35.719Z,43.48
2023-04-15T06:05:35.527Z,43.51
2023-04-15T06:06:35.534Z,43.49
2023-04-15T06:07:35.523Z,43.47
2023-04-15T06:08:35.534Z,43.45
2023-04-15T06:09:35.542Z,43.44
2023-04-15T06:10:35.497Z,43.44
2023-04-15T06:11:35.515Z,43.42
2023-04-15T06:12:35.541Z,43.40
2023-04-15T06:13:35.593Z,43.40
2023-04-15T06:14:35.666Z,43.35
2023-04-15T06:15:35.679Z,43.32
2023-04-15T06:16:35.732Z,43.33
2023-04-15T06:17:35.801Z,43.34
2023-04-15T06:18:35.760Z,43.35
2023-04-15T06:19:35.815Z,43.32
2023-04-15T06:20:35.884Z,43.27
2023-04-15T06:21:35.891Z,43.28
2023-04-15T06:22:35.957Z,43.28
2023-04-15T06:23:35.949Z,43.27
2023-04-15T06:24:36.056Z,43.23
2023-04-15T06:25:36.032Z,43.23
2023-04-15T06:26:36.102Z,43.24
2023-04-15T06:27:36.138Z,43.17
2023-04-15T06:28:36.164Z,43.16
2023-04-15T06:29:36.221Z,43.14
2023-04-15T06:30:36.250Z,43.14
2023-04-15T06:31:36.356Z,43.12
2023-04-15T06:32:36.386Z,43.10
2023-04-15T06:33:36.349Z,43.05
2023-04-15T06:34:36.414Z,43.04
2023-04-15T06:35:36.417Z,43.03
2023-04-15T06:36:36.471Z,43.03
2023-04-15T06:37:36.531Z,43.00
2023-04-15T06:38:36.598Z,42.98
2023-04-15T06:39:36.652Z,42.97
2023-04-15T06:40:36.619Z,42.94
2023-04-15T06:41:36.684Z,42.92
2023-04-15T06:42:36.730Z,42.92
2023-04-15T06:43:36.768Z,42.88
2023-04-15T06:44:36.786Z,42.89
2023-04-15T06:45:36.820Z,42.88
2023-04-15T06:46:36.873Z,42.85
2023-04-15T06:47:36.903Z,42.84
2023-04-15T06:48:36.909Z,42.83
2023-04-15T06:49:36.965Z,42.80
2023-04-15T06:50:37.033Z,42.75
2023-04-15T06:51:37.032Z,42.74
2023-04-15T06:52:37.082Z,42.72
2023-04-15T06:53:37.126Z,42.70
2023-04-15T06:54:37.563Z,42.69
2023-04-15T06:55:37.213Z,42.68
2023-04-15T06:56:37.226Z,42.64
2023-04-15T06:57:37.289Z,42.61
2023-04-15T06:58:37.292Z,42.62
2023-04-15T06:59:37.399Z,42.60
2023-04-15T07:00:37.383Z,42.55
2023-04-15T07:01:37.488Z,42.51
2023-04-15T07:02:37.677Z,42.50
2023-04-15T07:03:37.540Z,42.49
2023-04-15T07:04:37.643Z,42.46
2023-04-15T07:05:37.615Z,42.42
2023-04-15T07:06:37.662Z,42.41
2023-04-15T07:07:37.677Z,42.33
2023-04-15T07:08:37.730Z,42.30
2023-04-15T07:09:37.759Z,42.30
2023-04-15T07:10:37.780Z,42.28
2023-04-15T07:11:37.831Z,42.24
2023-04-15T07:12:37.949Z,42.19
2023-04-15T07:13:37.918Z,42.16
2023-04-15T07:14:37.954Z,42.12
2023-04-15T07:15:37.992Z,42.10
2023-04-15T07:16:38.104Z,42.01
2023-04-15T07:17:38.103Z,42.02
2023-04-15T07:18:38.123Z,42.05
2023-04-15T07:19:38.134Z,42.03
2023-04-15T07:20:38.157Z,41.99
2023-04-15T07:21:40.010Z,41.98
2023-04-15T07:22:38.196Z,41.94
2023-04-15T07:23:38.185Z,41.94
2023-04-15T07:24:38.206Z,41.88
2023-04-15T07:25:38.158Z,41.86
2023-04-15T07:26:38.162Z,41.83
2023-04-15T07:27:38.160Z,41.82
2023-04-15T07:28:38.149Z,41.79
2023-04-15T07:29:38.170Z,41.75
2023-04-15T07:30:38.251Z,41.74
2023-04-15T07:31:38.135Z,41.76
2023-04-15T07:32:38.140Z,41.70
2023-04-15T07:33:38.146Z,41.68
2023-04-15T07:34:38.106Z,41.72
2023-04-15T07:35:38.096Z,41.70
2023-04-15T07:36:38.129Z,41.69
2023-04-15T07:37:38.089Z,41.66
2023-04-15T07:38:38.097Z,41.63
2023-04-15T07:39:38.054Z,41.64
2023-04-15T07:40:38.097Z,41.61
2023-04-15T07:41:38.059Z,41.60
2023-04-15T07:42:40.062Z,41.61
2023-04-15T07:43:38.038Z,41.58
2023-04-15T07:44:38.031Z,41.58
2023-04-15T07:45:38.027Z,41.62
2023-04-15T07:46:38.197Z,41.58
2023-04-15T07:47:38.066Z,41.58
2023-04-15T07:48:38.008Z,41.53
2023-04-15T07:49:37.990Z,41.54
2023-04-15T07:50:38.042Z,41.51
2023-04-15T07:51:38.019Z,41.48
2023-04-15T07:52:37.982Z,41.47
2023-04-15T07:53:37.973Z,41.45
2023-04-15T07:54:37.989Z,41.45
2023-04-15T07:55:38.009Z,41.44
2023-04-15T07:56:37.936Z,41.46
2023-04-15T07:57:37.973Z,41.46
2023-04-15T07:58:37.952Z,41.43
2023-04-15T07:59:37.966Z,41.43
2023-04-15T08:00:37.962Z,41.45
2023-04-15T08:01:37.938Z,41.38
2023-04-15T08:02:40.190Z,41.38
2023-04-15T08:03:38.266Z,41.38
2023-04-15T08:04:38.376Z,41.35
2023-04-15T08:05:38.118Z,41.37
2023-04-15T08:06:38.156Z,41.36
2023-04-15T08:07:38.189Z,41.30
2023-04-15T08:08:38.205Z,41.31
2023-04-15T08:09:38.208Z,41.31
2023-04-15T08:10:38.232Z,41.30
2023-04-15T08:11:38.243Z,41.30
2023-04-15T08:12:38.252Z,41.28
2023-04-15T08:13:38.254Z,41.20
2023-04-15T08:14:38.279Z,41.21
2023-04-15T08:15:38.419Z,41.17
2023-04-15T08:16:39.453Z,41.17
2023-04-15T08:17:38.374Z,41.18
2023-04-15T08:18:38.338Z,41.15
2023-04-15T08:19:38.369Z,41.19
2023-04-15T08:20:38.381Z,41.16
2023-04-15T08:21:38.399Z,41.07
2023-04-15T08:22:38.382Z,41.09
2023-04-15T08:23:38.435Z,40.96
2023-04-15T08:24:38.415Z,40.98
2023-04-15T08:25:38.470Z,40.99
2023-04-15T08:26:38.436Z,40.94
2023-04-15T08:27:38.483Z,40.92
2023-04-15T08:28:38.444Z,40.97
2023-04-15T08:29:38.490Z,40.86
2023-04-15T08:30:38.549Z,40.87
2023-04-15T08:31:38.535Z,40.91
2023-04-15T08:32:38.537Z,40.93
2023-04-15T08:33:38.562Z,40.87
2023-04-15T08:34:38.573Z,40.88
2023-04-15T08:35:38.558Z,40.83
2023-04-15T08:36:38.589Z,40.83
2023-04-15T08:37:38.588Z,40.81
2023-04-15T08:38:38.608Z,40.86
2023-04-15T08:39:38.603Z,40.76
2023-04-15T08:40:38.629Z,40.78
2023-04-15T08:41:38.602Z,40.72
2023-04-15T08:42:38.632Z,40.72
2023-04-15T08:43:38.655Z,40.76
2023-04-15T08:44:38.636Z,40.77
2023-04-15T08:45:38.673Z,40.76
2023-04-15T08:46:38.700Z,40.75
2023-04-15T08:47:38.797Z,40.76
2023-04-15T08:48:38.732Z,40.74
2023-04-15T08:49:38.712Z,40.71
2023-04-15T08:50:38.731Z,40.76
2023-04-15T08:51:38.738Z,40.71
2023-04-15T08:52:38.724Z,40.75
2023-04-15T08:53:38.741Z,40.80
2023-04-15T08:54:38.766Z,40.80
2023-04-15T08:55:38.774Z,40.79
2023-04-15T08:56:38.834Z,40.73
2023-04-15T08:57:38.796Z,40.71
2023-04-15T08:58:38.788Z,40.72
2023-04-15T08:59:38.835Z,40.73
2023-04-15T09:00:38.827Z,40.68
2023-04-15T09:01:38.859Z,40.67
2023-04-15T09:02:39.162Z,40.63
2023-04-15T09:03:38.925Z,40.61
2023-04-15T09:04:38.850Z,40.59
2023-04-15T09:05:38.862Z,40.57
2023-04-15T09:06:38.858Z,40.52
2023-04-15T09:07:38.919Z,40.53
2023-04-15T09:08:38.931Z,40.51
2023-04-15T09:09:38.886Z,40.46
2023-04-15T09:10:38.889Z,40.46
2023-04-15T09:11:38.862Z,40.47
2023-04-15T09:12:38.862Z,40.45
2023-04-15T09:13:38.903Z,40.45
2023-04-15T09:14:38.856Z,40.44
2023-04-15T09:15:38.968Z,40.39
2023-04-15T09:16:38.894Z,40.38
2023-04-15T09:17:39.810Z,40.36
2023-04-15T09:18:38.889Z,40.35
2023-04-15T09:19:38.879Z,40.34
2023-04-15T09:20:38.846Z,40.34
2023-04-15T09:21:38.852Z,40.30
2023-04-15T09:22:38.854Z,40.23
2023-04-15T09:23:38.836Z,40.26
2023-04-15T09:24:38.831Z,40.19
2023-04-15T09:25:38.835Z,40.19
2023-04-15T09:26:38.822Z,40.13
2023-04-15T09:27:38.830Z,40.10
2023-04-15T09:28:38.871Z,40.10
2023-04-15T09:29:38.847Z,40.03
2023-04-15T09:30:38.904Z,40.03
2023-04-15T09:31:38.933Z,40.05
2023-04-15T09:32:38.884Z,40.01
2023-04-15T09:33:38.871Z,40.03
2023-04-15T09:34:38.937Z,40.00
2023-04-15T09:35:38.869Z,39.99
2023-04-15T09:36:38.874Z,39.94
2023-04-15T09:37:38.907Z,39.97
2023-04-15T09:38:38.922Z,39.95
2023-04-15T09:39:38.946Z,39.97
2023-04-15T09:40:38.995Z,39.98
2023-04-15T09:41:38.989Z,39.96
2023-04-15T09:42:38.951Z,39.95
2023-04-15T09:43:39.018Z,40.01
2023-04-15T09:44:38.968Z,39.94
2023-04-15T09:45:39.017Z,39.96
2023-04-15T09:46:39.086Z,39.94
2023-04-15T09:47:39.155Z,39.96
2023-04-15T09:48:39.088Z,39.94
2023-04-15T09:49:39.197Z,39.94
2023-04-15T09:50:39.153Z,39.91
2023-04-15T09:51:39.193Z,39.91
2023-04-15T09:52:39.196Z,39.93
2023-04-15T09:53:39.187Z,39.94
2023-04-15T09:54:39.254Z,39.90
2023-04-15T09:55:39.277Z,39.91
2023-04-15T09:56:39.252Z,39.92
2023-04-15T09:57:39.305Z,39.93
2023-04-15T09:58:39.315Z,39.92
2023-04-15T09:59:39.307Z,39.89
2023-04-15T10:00:39.387Z,39.92
2023-04-15T10:01:39.445Z,39.91
2023-04-15T10:02:39.490Z,39.90
2023-04-15T10:03:39.504Z,39.89
2023-04-15T10:04:39.454Z,39.86
2023-04-15T10:05:39.508Z,39.87
2023-04-15T10:06:39.506Z,39.84
2023-04-15T10:07:39.549Z,39.89
2023-04-15T10:08:39.553Z,39.83
2023-04-15T10:09:39.716Z,39.82
2023-04-15T10:10:39.647Z,39.81
2023-04-15T10:11:39.715Z,39.84
2023-04-15T10:12:39.713Z,39.78
2023-04-15T10:13:39.766Z,39.77
2023-04-15T10:14:39.790Z,39.75
2023-04-15T10:15:39.851Z,39.77
2023-04-15T10:16:39.873Z,39.76
2023-04-15T10:17:39.892Z,39.71
2023-04-15T10:18:39.930Z,39.74
2023-04-15T10:19:39.971Z,39.72
2023-04-15T10:20:40.050Z,39.77
2023-04-15T10:21:40.029Z,39.74
2023-04-15T10:22:40.093Z,39.74
2023-04-15T10:23:40.127Z,39.74
2023-04-15T10:24:40.128Z,39.77
2023-04-15T10:25:40.166Z,39.74
2023-04-15T10:26:40.216Z,39.74
2023-04-15T10:27:40.222Z,39.76
2023-04-15T10:28:40.255Z,39.79
2023-04-15T10:29:40.296Z,39.75
2023-04-15T10:30:40.375Z,39.77
2023-04-15T10:31:40.527Z,39.76
2023-04-15T10:32:40.517Z,39.77
2023-04-15T10:33:40.486Z,39.74
2023-04-15T10:34:40.504Z,39.73
2023-04-15T10:35:40.540Z,39.70
2023-04-15T10:36:40.586Z,39.71
2023-04-15T10:37:40.646Z,39.67
2023-04-15T10:38:40.638Z,39.64
2023-04-15T10:39:40.700Z,39.61
2023-04-15T10:40:40.735Z,39.61
2023-04-15T10:41:40.788Z,39.59
2023-04-15T10:42:40.820Z,39.58
2023-04-15T10:43:40.784Z,39.52
2023-04-15T10:44:40.892Z,39.47
2023-04-15T10:45:40.843Z,39.48
2023-04-15T10:46:40.914Z,39.51
2023-04-15T10:47:40.890Z,39.51
2023-04-15T10:48:40.905Z,39.45
2023-04-15T10:49:40.946Z,39.45
2023-04-15T10:50:40.990Z,39.43
2023-04-15T10:51:40.930Z,39.42
2023-04-15T10:52:41.000Z,39.46
2023-04-15T10:53:40.960Z,39.43
2023-04-15T10:54:40.968Z,39.44
2023-04-15T10:55:41.030Z,39.48
2023-04-15T10:56:41.024Z,39.45
2023-04-15T10:57:41.078Z,39.44
2023-04-15T10:58:41.048Z,39.41
2023-04-15T10:59:41.107Z,39.44
2023-04-15T11:00:41.127Z,39.38
2023-04-15T11:01:41.180Z,39.44
2023-04-15T11:02:41.653Z,39.43
2023-04-15T11:03:41.325Z,39.41
2023-04-15T11:04:43.059Z,39.41
2023-04-15T11:05:41.227Z,39.39
2023-04-15T11:06:41.250Z,39.39
2023-04-15T11:07:41.342Z,39.40
2023-04-15T11:08:41.314Z,39.38
2023-04-15T11:09:41.327Z,39.38
2023-04-15T11:10:41.383Z,39.33
2023-04-15T11:11:41.391Z,39.38
2023-04-15T11:12:41.368Z,39.35
2023-04-15T11:13:41.376Z,39.30
2023-04-15T11:14:41.434Z,39.32
2023-04-15T11:15:41.452Z,39.26
2023-04-15T11:16:41.470Z,39.28
2023-04-15T11:17:41.430Z,39.30
2023-04-15T11:18:41.439Z,39.23
2023-04-15T11:19:41.476Z,39.22
2023-04-15T11:20:41.535Z,39.24
2023-04-15T11:21:41.540Z,39.25
2023-04-15T11:22:41.557Z,39.24
2023-04-15T11:23:41.565Z,39.22
2023-04-15T11:24:41.571Z,39.19
2023-04-15T11:25:41.647Z,39.20
2023-04-15T11:26:41.644Z,39.22
2023-04-15T11:27:41.656Z,39.19
2023-04-15T11:28:41.670Z,39.19
2023-04-15T11:29:41.721Z,39.21
2023-04-15T11:30:41.769Z,39.17
2023-04-15T11:31:41.807Z,39.16
2023-04-15T11:32:41.865Z,39.17
2023-04-15T11:33:41.793Z,39.14
2023-04-15T11:34:41.839Z,39.15
2023-04-15T11:35:41.889Z,39.15
2023-04-15T11:36:41.916Z,39.13
2023-04-15T11:37:41.901Z,39.13
2023-04-15T11:38:41.907Z,39.10
2023-04-15T11:39:41.930Z,39.13
2023-04-15T11:40:43.840Z,39.11
2023-04-15T11:41:41.950Z,39.16
2023-04-15T11:42:49.654Z,39.10
2023-04-15T11:43:42.921Z,39.14
2023-04-15T11:44:41.911Z,39.14
2023-04-15T11:45:41.947Z,39.14
2023-04-15T11:46:43.034Z,39.15
2023-04-15T11:47:42.056Z,39.12
2023-04-15T11:48:42.041Z,39.14
2023-04-15T11:49:42.069Z,39.11
2023-04-15T11:50:42.059Z,39.07
2023-04-15T11:51:42.092Z,39.11
2023-04-15T11:52:42.101Z,39.09
2023-04-15T11:53:42.168Z,39.14
2023-04-15T11:54:42.157Z,39.11
2023-04-15T11:55:42.177Z,39.12
2023-04-15T11:56:42.225Z,39.07
2023-04-15T11:57:42.213Z,39.10
2023-04-15T11:58:42.210Z,39.10
2023-04-15T11:59:45.371Z,39.11
2023-04-15T12:00:42.259Z,39.13
2023-04-15T12:01:42.242Z,39.14
2023-04-15T12:02:42.336Z,39.16
2023-04-15T12:03:42.443Z,39.14
2023-04-15T12:04:42.432Z,39.12
2023-04-15T12:05:42.227Z,39.12
2023-04-15T12:06:42.211Z,39.14
2023-04-15T12:07:42.204Z,39.09
2023-04-15T12:08:42.189Z,39.11
2023-04-15T12:09:42.213Z,39.06
2023-04-15T12:10:42.179Z,39.04
2023-04-15T12:11:42.203Z,39.03
2023-04-15T12:12:42.186Z,39.03
2023-04-15T12:13:42.158Z,38.97
2023-04-15T12:14:42.200Z,38.94
2023-04-15T12:15:42.177Z,38.93
2023-04-15T12:16:48.602Z,38.93
2023-04-15T12:17:51.632Z,38.93
2023-04-15T12:18:43.112Z,38.93
2023-04-15T12:19:42.106Z,38.94
2023-04-15T12:20:42.114Z,38.91
2023-04-15T12:21:42.080Z,38.94
2023-04-15T12:22:42.067Z,38.91
2023-04-15T12:23:42.081Z,38.95
2023-04-15T12:24:42.079Z,38.93
2023-04-15T12:25:42.059Z,38.94
2023-04-15T12:26:42.046Z,38.93
2023-04-15T12:27:42.055Z,38.92
2023-04-15T12:28:42.032Z,38.94
2023-04-15T12:29:42.055Z,38.95
2023-04-15T12:30:42.022Z,38.93
2023-04-15T12:31:42.049Z,38.95
2023-04-15T12:32:43.452Z,38.91
2023-04-15T12:33:41.978Z,38.94
2023-04-15T12:34:42.002Z,38.91
2023-04-15T12:35:41.975Z,38.93
2023-04-15T12:36:41.937Z,38.94
2023-04-15T12:37:41.973Z,38.97
2023-04-15T12:38:41.983Z,38.97
2023-04-15T12:39:41.940Z,38.98
2023-04-15T12:40:41.943Z,38.96
2023-04-15T12:41:41.947Z,38.99
2023-04-15T12:42:41.922Z,38.99
2023-04-15T12:43:41.904Z,38.98
2023-04-15T12:44:41.904Z,39.02
2023-04-15T12:45:41.920Z,38.99
2023-04-15T12:46:41.940Z,38.98
2023-04-15T12:47:41.913Z,39.00
2023-04-15T12:48:41.889Z,39.01
2023-04-15T12:49:41.888Z,39.01
2023-04-15T12:50:41.858Z,39.00
2023-04-15T12:51:41.907Z,39.04
2023-04-15T12:52:41.860Z,39.01