createdAt,value
2018-05-04T00:00:33.448Z,70.39
2018-05-04T00:01:33.633Z,70.77
2018-05-04T00:02:33.821Z,70.39
2018-05-04T00:03:34.005Z,70.30
2018-05-04T00:04:34.192Z,71.25
2018-05-04T00:05:34.377Z,71.06
2018-05-04T00:06:34.562Z,72.11
2018-05-04T00:07:34.749Z,72.01
2018-05-04T00:08:34.935Z,72.30
2018-05-04T00:09:35.121Z,72.77
2018-05-04T00:10:35.305Z,72.67
2018-05-04T00:11:35.492Z,73.06
2018-05-04T00:12:35.678Z,73.44
2018-05-04T00:13:35.865Z,72.92
2018-05-04T00:14:36.050Z,73.06
2018-05-04T00:15:36.239Z,73.06
2018-05-04T00:16:36.427Z,73.59
2018-05-04T00:17:36.605Z,73.59
2018-05-04T00:18:36.789Z,73.78
2018-05-04T00:19:36.974Z,73.69
2018-05-04T00:20:37.159Z,73.21
2018-05-04T00:21:37.346Z,73.59
2018-05-04T00:22:37.531Z,73.97
2018-05-04T00:23:37.716Z,73.88
2018-05-04T00:24:37.902Z,73.88
2018-05-04T00:25:38.091Z,74.54
2018-05-04T00:26:38.272Z,74.26
2018-05-04T00:27:38.457Z,74.07
2018-05-04T00:28:38.643Z,74.07
2018-05-04T00:29:38.829Z,73.97
2018-05-04T00:30:39.013Z,73.78
2018-05-04T00:31:39.198Z,73.88
2018-05-04T00:32:39.384Z,73.97
2018-05-04T00:33:39.569Z,73.69
2018-05-04T00:34:39.756Z,74.26
2018-05-04T00:35:39.946Z,74.63
2018-05-04T00:36:40.126Z,74.63
2018-05-04T00:37:40.316Z,74.44
2018-05-04T00:38:40.496Z,74.26
2018-05-04T00:39:40.683Z,74.54
2018-05-04T00:40:40.880Z,73.78
2018-05-04T00:41:41.053Z,73.88
2018-05-04T00:42:41.240Z,73.88
2018-05-04T00:43:41.424Z,73.59
2018-05-04T00:44:41.609Z,73.97
2018-05-04T00:45:41.794Z,73.40
2018-05-04T00:46:41.976Z,73.97
2018-05-04T00:47:42.166Z,73.40
2018-05-04T00:48:42.348Z,73.78
2018-05-04T00:49:42.533Z,73.30
2018-05-04T00:50:42.718Z,73.97
2018-05-04T00:51:42.903Z,73.40
2018-05-04T00:52:43.089Z,73.40
2018-05-04T00:53:43.274Z,73.30
2018-05-04T00:54:43.459Z,73.40
2018-05-04T00:55:43.644Z,73.59
2018-05-04T00:56:43.829Z,73.78
2018-05-04T00:57:44.013Z,73.40
2018-05-04T00:58:44.198Z,73.59
2018-05-04T00:59:44.382Z,73.78
2018-05-04T01:00:44.566Z,73.74
2018-05-04T01:01:44.751Z,74.03
2018-05-04T01:02:44.939Z,74.16
2018-05-04T01:03:45.123Z,74.41
2018-05-04T01:04:45.311Z,74.69
2018-05-04T01:05:45.495Z,74.69
2018-05-04T01:06:45.678Z,74.82
2018-05-04T01:07:45.864Z,74.51
2018-05-04T01:08:46.051Z,74.79
2018-05-04T01:09:46.235Z,74.41
2018-05-04T01:10:46.419Z,74.41
2018-05-04T01:11:46.605Z,74.60
2018-05-04T01:12:46.789Z,74.98
2018-05-04T01:13:46.974Z,74.98
2018-05-04T01:14:47.159Z,74.88
2018-05-04T01:15:47.342Z,75.36
2018-05-04T01:16:47.527Z,75.64
2018-05-04T01:17:47.715Z,75.36
2018-05-04T01:18:47.900Z,75.36
2018-05-04T01:19:48.088Z,75.64
2018-05-04T01:20:48.270Z,75.55
2018-05-04T01:21:48.455Z,75.55
2018-05-04T01:22:48.640Z,75.84
2018-05-04T01:23:48.826Z,75.64
2018-05-04T01:24:49.011Z,75.55
2018-05-04T01:25:49.194Z,75.45
2018-05-04T01:26:49.378Z,74.79
2018-05-04T01:27:49.568Z,75.07
2018-05-04T01:28:49.747Z,75.45
2018-05-04T01:29:49.933Z,75.64
2018-05-04T01:30:50.118Z,76.03
2018-05-04T01:31:50.390Z,75.84
2018-05-04T01:32:50.488Z,76.21
2018-05-04T01:33:50.676Z,76.31
2018-05-04T01:34:50.857Z,75.84
2018-05-04T01:35:51.042Z,76.31
2018-05-04T01:36:51.226Z,76.78
2018-05-04T01:37:51.412Z,76.69
2018-05-04T01:38:51.597Z,76.40
2018-05-04T01:39:51.784Z,77.26
2018-05-04T01:40:51.970Z,76.88
2018-05-04T01:41:52.155Z,76.78
2018-05-04T01:42:52.339Z,77.55
2018-05-04T01:43:52.524Z,77.07
2018-05-04T01:44:52.709Z,77.03
2018-05-04T01:45:52.894Z,77.31
2018-05-04T01:46:53.079Z,77.26
2018-05-04T01:47:53.262Z,77.03
2018-05-04T01:48:53.447Z,77.83
2018-05-04T01:49:53.631Z,77.60
2018-05-04T01:50:53.815Z,77.70
2018-05-04T01:51:53.999Z,77.60
2018-05-04T01:52:54.185Z,77.70
2018-05-04T01:53:54.368Z,78.08
2018-05-04T01:54:54.556Z,77.79
2018-05-04T01:55:54.735Z,76.84
2018-05-04T01:56:54.921Z,77.60
2018-05-04T01:57:55.105Z,77.98
2018-05-04T01:58:55.292Z,78.08
2018-05-04T01:59:55.474Z,78.17
2018-05-04T02:00:55.658Z,77.89
2018-05-04T02:01:55.849Z,78.17
2018-05-04T02:02:56.028Z,78.64
2018-05-04T02:03:56.211Z,79.22
2018-05-04T02:04:56.395Z,79.41
2018-05-04T02:05:56.578Z,79.22
2018-05-04T02:06:56.768Z,79.88
2018-05-04T02:07:56.954Z,79.69
2018-05-04T02:08:57.133Z,79.31
2018-05-04T02:09:57.317Z,79.79
2018-05-04T02:10:57.502Z,79.88
2018-05-04T02:11:57.687Z,79.88
2018-05-04T02:12:57.871Z,79.60
2018-05-04T02:13:58.055Z,79.97
2018-05-04T02:14:58.237Z,80.07
2018-05-04T02:15:58.423Z,79.79
2018-05-04T02:16:58.611Z,80.35
2018-05-04T02:17:58.792Z,80.35
2018-05-04T02:18:58.977Z,80.26
2018-05-04T02:19:59.161Z,79.50
2018-05-04T02:20:59.347Z,79.79
2018-05-04T02:21:59.534Z,80.07
2018-05-04T02:22:59.714Z,79.79
2018-05-04T02:23:59.899Z,79.97
2018-05-04T02:25:00.084Z,79.69
2018-05-04T02:26:00.269Z,79.79
2018-05-04T02:27:00.454Z,80.07
2018-05-04T02:28:00.643Z,80.35
2018-05-04T02:29:00.824Z,80.26
2018-05-04T02:30:01.015Z,79.79
2018-05-04T02:31:01.192Z,79.88
2018-05-04T02:32:01.382Z,80.07
2018-05-04T02:33:01.564Z,79.50
2018-05-04T02:34:01.748Z,79.03
2018-05-04T02:35:01.936Z,79.60
2018-05-04T02:36:02.122Z,79.31
2018-05-04T02:37:02.300Z,79.50
2018-05-04T02:38:02.485Z,79.41
2018-05-04T02:39:02.670Z,79.03
2018-05-04T02:40:02.853Z,79.60
2018-05-04T02:41:03.037Z,79.88
2018-05-04T02:42:03.223Z,79.79
2018-05-04T02:43:03.406Z,79.31
2018-05-04T02:44:03.590Z,79.41
2018-05-04T02:45:03.777Z,79.79
2018-05-04T02:46:03.960Z,79.79
2018-05-04T02:47:04.147Z,79.60
2018-05-04T02:48:04.328Z,79.03
2018-05-04T02:49:04.511Z,79.31
2018-05-04T02:50:04.694Z,78.93
2018-05-04T02:51:05.715Z,78.45
2018-05-04T02:52:05.216Z,78.83
2018-05-04T02:53:05.385Z,78.64
2018-05-04T02:54:05.442Z,78.83
2018-05-04T02:55:05.629Z,77.79
2018-05-04T02:56:05.810Z,78.36
2018-05-04T02:57:05.995Z,78.45
2018-05-04T02:58:06.179Z,78.55
2018-05-04T02:59:06.364Z,77.98
2018-05-04T03:00:06.555Z,77.89
2018-05-04T03:01:06.728Z,78.17
2018-05-04T03:02:06.917Z,77.98
2018-05-04T03:03:07.096Z,78.08
2018-05-04T03:04:07.281Z,78.08
2018-05-04T03:05:07.464Z,77.79
2018-05-04T03:06:07.648Z,78.45
2018-05-04T03:07:07.830Z,78.74
2018-05-04T03:08:08.018Z,78.74
2018-05-04T03:09:08.201Z,79.12
2018-05-04T03:10:08.386Z,79.31
2018-05-04T03:11:08.572Z,79.50
2018-05-04T03:12:08.756Z,79.41
2018-05-04T03:13:08.939Z,79.60
2018-05-04T03:14:09.123Z,79.60
2018-05-04T03:15:09.312Z,79.31
2018-05-04T03:16:09.492Z,79.41
2018-05-04T03:17:09.675Z,79.31
2018-05-04T03:18:09.858Z,79.69
2018-05-04T03:19:10.043Z,79.69
2018-05-04T03:20:10.226Z,79.31
2018-05-04T03:21:10.411Z,79.22
2018-05-04T03:22:10.595Z,79.31
2018-05-04T03:23:10.784Z,79.41
2018-05-04T03:24:10.965Z,79.31
2018-05-04T03:25:11.149Z,79.79
2018-05-04T03:26:11.334Z,79.69
2018-05-04T03:27:11.516Z,79.88
2018-05-04T03:28:11.702Z,79.69
2018-05-04T03:29:11.887Z,79.97
2018-05-04T03:30:12.070Z,80.07
2018-05-04T03:31:12.255Z,79.79
2018-05-04T03:32:12.439Z,79.84
2018-05-04T03:33:12.621Z,79.94
2018-05-04T03:34:12.805Z,80.69
2018-05-04T03:35:12.988Z,80.32
2018-05-04T03:36:13.170Z,80.32
2018-05-04T03:37:13.357Z,80.51
2018-05-04T03:38:13.541Z,80.07
2018-05-04T03:39:13.723Z,80.26
2018-05-04T03:40:13.909Z,79.79
2018-05-04T03:41:14.093Z,79.79
2018-05-04T03:42:14.278Z,79.03
2018-05-04T03:43:14.463Z,79.50
2018-05-04T03:44:14.646Z,79.31
2018-05-04T03:45:14.832Z,79.50
2018-05-04T03:46:15.016Z,79.41
2018-05-04T03:47:15.203Z,79.03
2018-05-04T03:48:15.384Z,79.03
2018-05-04T03:49:15.568Z,79.88
2018-05-04T03:50:15.752Z,79.60
2018-05-04T03:51:15.937Z,79.03
2018-05-04T03:52:16.119Z,78.64
2018-05-04T03:53:16.305Z,78.93
2018-05-04T03:54:16.489Z,78.93
2018-05-04T03:55:16.675Z,78.93
2018-05-04T03:56:16.858Z,78.36
2018-05-04T03:57:17.044Z,78.17
2018-05-04T03:58:17.230Z,78.36
2018-05-04T03:59:17.412Z,78.45
2018-05-04T04:00:17.601Z,77.98
2018-05-04T04:01:17.781Z,78.45
2018-05-04T04:02:17.964Z,78.17
2018-05-04T04:03:18.150Z,78.08
2018-05-04T04:04:18.332Z,78.08
2018-05-04T04:05:18.516Z,77.60
2018-05-04T04:06:18.700Z,77.51
2018-05-04T04:07:18.884Z,77.22
2018-05-04T04:08:19.068Z,77.03
2018-05-04T04:09:19.254Z,76.93
2018-05-04T04:10:19.440Z,76.84
2018-05-04T04:11:19.624Z,77.12
2018-05-04T04:12:19.808Z,77.17
2018-05-04T04:13:19.993Z,76.40
2018-05-04T04:14:20.175Z,76.40
2018-05-04T04:15:20.361Z,76.31
2018-05-04T04:16:20.544Z,75.64
2018-05-04T04:17:20.730Z,75.84
2018-05-04T04:18:20.916Z,75.93
2018-05-04T04:19:21.101Z,75.45
2018-05-04T04:20:21.284Z,75.84
2018-05-04T04:21:21.467Z,75.45
2018-05-04T04:22:21.654Z,74.31
2018-05-04T04:23:21.843Z,74.79
2018-05-04T04:24:22.025Z,74.41
2018-05-04T04:25:22.210Z,73.59
2018-05-04T04:26:22.399Z,73.40
2018-05-04T04:27:22.582Z,73.30
2018-05-04T04:28:22.771Z,73.21
2018-05-04T04:29:22.955Z,73.55
2018-05-04T04:30:23.141Z,73.78
2018-05-04T04:31:23.325Z,73.21
2018-05-04T04:32:23.513Z,73.21
2018-05-04T04:33:23.697Z,73.21
2018-05-04T04:34:23.884Z,73.55
2018-05-04T04:35:24.069Z,74.03
2018-05-04T04:36:24.246Z,73.78
2018-05-04T04:37:24.437Z,73.30
2018-05-04T04:38:24.620Z,72.92
2018-05-04T04:39:24.808Z,72.26
2018-05-04T04:40:24.997Z,71.44
2018-05-04T04:41:25.183Z,71.25
2018-05-04T04:42:25.376Z,70.97
2018-05-04T04:43:25.550Z,70.77
2018-05-04T04:44:25.737Z,70.10
2018-05-04T04:45:25.925Z,69.73
2018-05-04T04:46:26.112Z,69.63
2018-05-04T04:47:26.301Z,69.44
2018-05-04T04:48:26.487Z,70.01
2018-05-04T04:49:26.674Z,70.10
2018-05-04T04:50:26.862Z,70.01
2018-05-04T04:51:27.048Z,69.63
2018-05-04T04:52:27.246Z,68.77
2018-05-04T04:53:27.428Z,69.10
2018-05-04T04:54:27.617Z,68.90
2018-05-04T04:55:27.806Z,66.94
2018-05-04T04:56:27.995Z,66.11
2018-05-04T04:57:28.186Z,63.67
2018-05-04T04:58:28.373Z,62.72
2018-05-04T04:59:28.559Z,61.29
2018-05-04T05:00:28.749Z,62.12
2018-05-04T05:01:28.937Z,64.02
2018-05-04T05:02:29.128Z,64.72
2018-05-04T05:03:29.315Z,67.29
2018-05-04T05:04:29.505Z,68.40
2018-05-04T05:05:29.694Z,68.68
2018-05-04T05:06:29.885Z,69.00
2018-05-04T05:07:30.073Z,68.81
2018-05-04T05:08:30.268Z,68.30
2018-05-04T05:09:30.457Z,68.01
2018-05-04T05:10:30.650Z,68.87
2018-05-04T05:11:30.837Z,68.68
2018-05-04T05:12:31.028Z,68.15
2018-05-04T05:13:31.245Z,67.67
2018-05-04T05:14:31.411Z,68.33
2018-05-04T05:15:31.599Z,67.19
2018-05-04T05:16:31.791Z,66.62
2018-05-04T05:17:31.985Z,66.91
2018-05-04T05:18:32.179Z,66.94
2018-05-04T05:19:32.371Z,66.81
2018-05-04T05:20:32.563Z,66.81
2018-05-04T05:21:32.754Z,66.91
2018-05-04T05:22:32.946Z,68.43
2018-05-04T05:23:33.139Z,67.47
2018-05-04T05:24:33.329Z,68.43
2018-05-04T05:25:33.521Z,67.47
2018-05-04T05:26:33.714Z,67.47
2018-05-04T05:27:33.906Z,67.32
2018-05-04T05:28:34.100Z,66.85
2018-05-04T05:29:34.297Z,66.37
2018-05-04T05:30:34.485Z,66.37
2018-05-04T05:31:34.681Z,66.75
2018-05-04T05:32:34.871Z,66.27
2018-05-04T05:33:35.063Z,66.46
2018-05-04T05:34:35.256Z,66.08
2018-05-04T05:35:35.452Z,66.56
2018-05-04T05:36:35.642Z,66.37
2018-05-04T05:37:35.834Z,67.51
2018-05-04T05:38:36.026Z,66.11
2018-05-04T05:39:36.218Z,66.02
2018-05-04T05:40:36.411Z,65.07
2018-05-04T05:41:36.606Z,65.26
2018-05-04T05:42:36.796Z,64.21
2018-05-04T05:43:36.990Z,63.51
2018-05-04T05:44:37.185Z,65.42
2018-05-04T05:45:37.379Z,65.70
2018-05-04T05:46:37.575Z,65.64
2018-05-04T05:47:37.770Z,64.75
2018-05-04T05:48:37.965Z,64.94
2018-05-04T05:49:38.160Z,64.94
2018-05-04T05:50:38.357Z,65.51
2018-05-04T05:51:38.549Z,66.21
2018-05-04T05:52:38.744Z,65.16
2018-05-04T05:53:38.938Z,65.92
2018-05-04T05:54:39.168Z,65.29
2018-05-04T05:55:39.330Z,64.62
2018-05-04T05:56:39.525Z,64.15
2018-05-04T05:57:39.717Z,63.10
2018-05-04T05:58:39.917Z,63.45
2018-05-04T05:59:40.110Z,63.57
2018-05-04T06:00:40.308Z,63.48
2018-05-04T06:01:40.504Z,63.57
2018-05-04T06:02:40.699Z,63.67
2018-05-04T06:03:40.895Z,63.29
2018-05-04T06:04:41.103Z,62.72
2018-05-04T06:05:41.286Z,62.34
2018-05-04T06:06:41.490Z,62.52
2018-05-04T06:07:41.682Z,62.72
2018-05-04T06:08:41.877Z,62.88
2018-05-04T06:09:42.076Z,63.35
2018-05-04T06:10:42.271Z,64.05
2018-05-04T06:11:42.466Z,63.76
2018-05-04T06:12:42.667Z,62.81
2018-05-04T06:13:42.858Z,62.34
2018-05-04T06:14:43.052Z,62.81
2018-05-04T06:15:43.250Z,63.29
2018-05-04T06:16:43.447Z,62.72
2018-05-04T06:17:43.646Z,63.80
2018-05-04T06:18:43.839Z,62.94
2018-05-04T06:19:44.039Z,62.24
2018-05-04T06:20:44.240Z,62.75
2018-05-04T06:21:44.433Z,61.80
2018-05-04T06:22:44.631Z,61.80
2018-05-04T06:23:44.828Z,62.37
2018-05-04T06:24:45.025Z,61.89
2018-05-04T06:25:45.220Z,61.51
2018-05-04T06:26:45.418Z,61.51
2018-05-04T06:27:45.615Z,61.22
2018-05-04T06:28:45.811Z,60.58
2018-05-04T06:29:46.010Z,60.78
2018-05-04T06:30:46.206Z,60.11
2018-05-04T06:31:46.403Z,60.02
2018-05-04T06:32:46.602Z,60.65
2018-05-04T06:33:46.821Z,60.58
2018-05-04T06:34:47.001Z,60.39
2018-05-04T06:35:47.195Z,60.58
2018-05-04T06:36:47.391Z,60.11
2018-05-04T06:37:47.589Z,59.56
2018-05-04T06:38:47.787Z,58.70
2018-05-04T06:39:47.993Z,58.42
2018-05-04T06:40:48.184Z,58.90
2018-05-04T06:41:48.382Z,58.33
2018-05-04T06:42:48.580Z,58.16
2018-05-04T06:43:48.781Z,56.82
2018-05-04T06:44:48.979Z,57.97
2018-05-04T06:45:49.192Z,57.21
2018-05-04T06:46:49.381Z,58.42
2018-05-04T06:47:49.575Z,57.59
2018-05-04T06:48:49.774Z,57.97
2018-05-04T06:49:49.974Z,57.97
2018-05-04T06:50:50.173Z,56.92
2018-05-04T06:51:50.372Z,57.02
2018-05-04T06:52:50.572Z,56.92
2018-05-04T06:53:50.770Z,56.92
2018-05-04T06:54:50.974Z,56.92
2018-05-04T06:55:51.171Z,58.00
2018-05-04T06:56:51.370Z,57.11
2018-05-04T06:57:51.571Z,57.43
2018-05-04T06:58:51.772Z,56.73
2018-05-04T06:59:51.974Z,57.11
2018-05-04T07:00:52.174Z,56.73
2018-05-04T07:01:52.372Z,56.73
2018-05-04T07:02:52.571Z,56.06
2018-05-04T07:03:52.774Z,55.99
2018-05-04T07:04:52.973Z,54.75
2018-05-04T07:05:53.175Z,54.02
2018-05-04T07:06:53.371Z,53.08
2018-05-04T07:07:53.573Z,51.93
2018-05-04T07:08:53.778Z,53.16
2018-05-04T07:09:53.971Z,54.30
2018-05-04T07:10:54.170Z,53.25
2018-05-04T07:11:54.372Z,52.22
2018-05-04T07:12:54.573Z,49.00
2018-05-04T07:13:54.769Z,47.97
2018-05-04T07:14:54.973Z,48.83
2018-05-04T07:15:55.171Z,47.32
2018-05-04T07:16:55.371Z,48.21
2018-05-04T07:17:55.572Z,47.08
2018-05-04T07:18:55.809Z,46.61
2018-05-04T07:19:55.971Z,45.81
2018-05-04T07:20:56.173Z,44.23
2018-05-04T07:21:56.377Z,46.31
2018-05-04T07:22:56.577Z,46.22
2018-05-04T07:23:56.776Z,46.58
2018-05-04T07:24:56.975Z,46.31
2018-05-04T07:25:57.176Z,45.91
2018-05-04T07:26:57.377Z,44.98
2018-05-04T07:27:57.582Z,45.74
2018-05-04T07:28:57.775Z,46.26
2018-05-04T07:29:57.975Z,44.38
2018-05-04T07:30:58.174Z,44.86
2018-05-04T07:31:58.376Z,45.34
2018-05-04T07:32:58.576Z,44.65
2018-05-04T07:33:58.774Z,45.15
2018-05-04T07:34:58.976Z,45.03
2018-05-04T07:35:59.237Z,45.91
2018-05-04T07:36:59.379Z,46.41
2018-05-04T07:37:59.577Z,45.17
2018-05-04T07:38:59.776Z,44.88
2018-05-04T07:39:59.974Z,44.02
2018-05-04T07:41:00.173Z,43.16
2018-05-04T07:42:00.372Z,43.90
2018-05-04T07:43:00.573Z,43.63
2018-05-04T07:44:00.771Z,42.70
2018-05-04T07:45:00.971Z,43.06
2018-05-04T07:46:01.170Z,42.80
2018-05-04T07:47:01.368Z,42.97
2018-05-04T07:48:01.567Z,42.60
2018-05-04T07:49:01.765Z,42.90
2018-05-04T07:50:01.963Z,41.17
2018-05-04T07:51:02.165Z,42.51
2018-05-04T07:52:02.368Z,42.40
2018-05-04T07:53:02.562Z,42.05
2018-05-04T07:54:02.761Z,41.57
2018-05-04T07:55:02.958Z,41.00
2018-05-04T07:56:03.157Z,39.08
2018-05-04T07:57:03.354Z,38.39
2018-05-04T07:58:03.553Z,38.68
2018-05-04T07:59:03.752Z,39.16
2018-05-04T08:00:03.952Z,39.54
2018-05-04T08:01:04.149Z,40.81
2018-05-04T08:02:04.350Z,39.94
2018-05-04T08:03:04.550Z,39.73
2018-05-04T08:04:04.754Z,39.45
2018-05-04T08:05:04.949Z,41.09
2018-05-04T08:06:05.149Z,40.54
2018-05-04T08:07:05.349Z,38.68
2018-05-04T08:08:05.543Z,39.25
2018-05-04T08:09:05.742Z,39.83
2018-05-04T08:10:05.941Z,39.92
2018-05-04T08:11:06.141Z,39.65
2018-05-04T08:12:06.338Z,39.37
2018-05-04T08:13:06.536Z,40.02
2018-05-04T08:14:06.736Z,40.81
2018-05-04T08:15:06.932Z,39.29
2018-05-04T08:16:07.132Z,38.72
2018-05-04T08:17:07.335Z,38.60
2018-05-04T08:18:07.529Z,39.31
2018-05-04T08:19:07.727Z,39.31
2018-05-04T08:20:07.931Z,39.03
2018-05-04T08:21:08.123Z,38.07
2018-05-04T08:22:08.321Z,37.32
2018-05-04T08:23:08.519Z,36.82
2018-05-04T08:24:08.720Z,37.30
2018-05-04T08:25:08.917Z,38.45
2018-05-04T08:26:09.115Z,39.01
2018-05-04T08:27:09.313Z,38.26
2018-05-04T08:28:09.512Z,37.65
2018-05-04T08:29:09.709Z,39.08
2018-05-04T08:30:09.908Z,39.31
2018-05-04T08:31:10.105Z,38.14
2018-05-04T08:32:10.305Z,37.78
2018-05-04T08:33:10.503Z,38.26
2018-05-04T08:34:10.704Z,38.34
2018-05-04T08:35:10.913Z,38.32
2018-05-04T08:36:11.095Z,38.03
2018-05-04T08:37:11.293Z,37.36
2018-05-04T08:38:11.490Z,38.05
2018-05-04T08:39:11.713Z,37.74
2018-05-04T08:40:11.885Z,38.22
2018-05-04T08:41:12.083Z,37.93
2018-05-04T08:42:12.282Z,37.84
2018-05-04T08:43:12.489Z,37.93
2018-05-04T08:44:12.678Z,37.93
2018-05-04T08:45:12.874Z,37.93
2018-05-04T08:46:13.073Z,38.24
2018-05-04T08:47:13.267Z,37.36
2018-05-04T08:48:13.533Z,38.12
2018-05-04T08:49:13.663Z,38.51
2018-05-04T08:50:13.857Z,39.89
2018-05-04T08:51:14.077Z,38.95
2018-05-04T08:52:14.253Z,38.35
2018-05-04T08:53:14.448Z,37.51
2018-05-04T08:54:14.698Z,37.78
2018-05-04T08:55:14.844Z,37.97
2018-05-04T08:56:15.042Z,37.30
2018-05-04T08:57:15.323Z,39.33
2018-05-04T08:58:15.432Z,38.35
2018-05-04T08:59:15.630Z,37.68
2018-05-04T09:00:15.827Z,38.70
2018-05-04T09:01:16.023Z,39.10
2018-05-04T09:02:16.220Z,39.48
2018-05-04T09:03:16.418Z,39.39
2018-05-04T09:04:16.613Z,39.20
2018-05-04T09:05:16.896Z,39.12
2018-05-04T09:06:17.005Z,39.48
2018-05-04T09:07:17.200Z,39.41
2018-05-04T09:08:17.396Z,38.81
2018-05-04T09:09:17.592Z,38.41
2018-05-04T09:10:17.787Z,39.77
2018-05-04T09:11:17.983Z,39.31
2018-05-04T09:12:18.179Z,38.45
2018-05-04T09:13:18.376Z,38.45
2018-05-04T09:14:18.573Z,38.56
2018-05-04T09:15:18.790Z,37.89
2018-05-04T09:16:18.961Z,38.09
2018-05-04T09:17:19.157Z,37.22
2018-05-04T09:18:19.352Z,38.16
2018-05-04T09:19:19.547Z,38.16
2018-05-04T09:20:19.745Z,39.23
2018-05-04T09:21:19.939Z,38.66
2018-05-04T09:22:20.133Z,38.74
2018-05-04T09:23:20.333Z,39.01
2018-05-04T09:24:20.526Z,39.12
2018-05-04T09:25:20.806Z,38.81
2018-05-04T09:26:20.917Z,39.48
2018-05-04T09:27:21.110Z,39.03
2018-05-04T09:28:21.311Z,38.07
2018-05-04T09:29:21.501Z,37.87
2018-05-04T09:30:21.698Z,38.95
2018-05-04T09:31:21.890Z,38.35
2018-05-04T09:32:22.084Z,38.83
2018-05-04T09:33:22.280Z,38.45
2018-05-04T09:34:22.473Z,39.43
2018-05-04T09:35:22.671Z,38.49
2018-05-04T09:36:22.861Z,37.72
2018-05-04T09:37:23.129Z,37.70
2018-05-04T09:38:23.259Z,37.87
2018-05-04T09:39:23.447Z,37.99
2018-05-04T09:40:23.641Z,39.45
2018-05-04T09:41:23.835Z,38.59
2018-05-04T09:42:24.035Z,37.55
2018-05-04T09:43:24.253Z,36.49
2018-05-04T09:44:24.423Z,34.82
2018-05-04T09:45:24.618Z,36.26
2018-05-04T09:46:24.814Z,36.24
2018-05-04T09:47:25.008Z,36.82
2018-05-04T09:48:25.212Z,38.59
2018-05-04T09:49:25.434Z,37.74
2018-05-04T09:50:25.569Z,36.97
2018-05-04T09:51:25.761Z,37.55
2018-05-04T09:52:25.954Z,36.28
2018-05-04T09:53:26.148Z,35.77
2018-05-04T09:54:26.340Z,37.03
2018-05-04T09:55:26.539Z,38.07
2018-05-04T09:56:26.730Z,38.07
2018-05-04T09:57:26.929Z,37.20
2018-05-04T09:58:27.118Z,37.97
2018-05-04T09:59:27.311Z,37.59
2018-05-04T10:00:27.505Z,37.40
2018-05-04T10:01:27.698Z,37.70
2018-05-04T10:02:27.891Z,37.80
2018-05-04T10:03:28.104Z,38.07
2018-05-04T10:04:28.277Z,38.56
2018-05-04T10:05:28.474Z,38.18
2018-05-04T10:06:28.661Z,37.89
2018-05-04T10:07:28.853Z,37.22
2018-05-04T10:08:29.047Z,37.68
2018-05-04T10:09:29.267Z,37.59
2018-05-04T10:10:29.430Z,38.28
2018-05-04T10:11:29.625Z,37.99
2018-05-04T10:12:29.817Z,37.40
2018-05-04T10:13:30.009Z,38.35
2018-05-04T10:14:30.202Z,38.64
2018-05-04T10:15:30.436Z,39.03
2018-05-04T10:16:30.589Z,37.80
2018-05-04T10:17:30.779Z,37.59
2018-05-04T10:18:30.972Z,38.93
2018-05-04T10:19:31.165Z,38.43
2018-05-04T10:20:31.357Z,38.72
2018-05-04T10:21:31.550Z,38.79
2018-05-04T10:22:31.740Z,39.58
2018-05-04T10:23:31.935Z,39.70
2018-05-04T10:24:32.129Z,39.39
2018-05-04T10:25:32.318Z,39.39
2018-05-04T10:26:32.510Z,39.29
2018-05-04T10:27:32.703Z,39.29
2018-05-04T10:28:32.896Z,39.89
2018-05-04T10:29:33.087Z,40.08
2018-05-04T10:30:33.278Z,39.12
2018-05-04T10:31:33.471Z,39.03
2018-05-04T10:32:33.663Z,38.26
2018-05-04T10:33:33.855Z,38.93
2018-05-04T10:34:34.047Z,38.64
2018-05-04T10:35:34.239Z,39.41
2018-05-04T10:36:34.435Z,39.89
2018-05-04T10:37:34.625Z,39.97
2018-05-04T10:38:34.918Z,40.47
2018-05-04T10:39:35.011Z,40.83
2018-05-04T10:40:35.199Z,40.92
2018-05-04T10:41:35.390Z,40.92
2018-05-04T10:42:35.586Z,41.42
2018-05-04T10:43:35.772Z,41.42
2018-05-04T10:44:35.964Z,42.38
2018-05-04T10:45:36.153Z,42.60
2018-05-04T10:46:36.345Z,41.35
2018-05-04T10:47:36.536Z,41.04
2018-05-04T10:48:36.726Z,41.04
2018-05-04T10:49:36.919Z,41.11
2018-05-04T10:50:37.111Z,42.10
2018-05-04T10:51:37.304Z,42.77
2018-05-04T10:52:37.502Z,42.38
2018-05-04T10:53:37.688Z,42.38
2018-05-04T10:54:37.881Z,41.90
2018-05-04T10:55:38.071Z,42.67
2018-05-04T10:56:38.262Z,42.29
2018-05-04T10:57:38.455Z,42.30
2018-05-04T10:58:38.646Z,43.38
2018-05-04T10:59:38.837Z,41.54
2018-05-04T11:00:39.030Z,41.06
2018-05-04T11:01:39.220Z,41.44
2018-05-04T11:02:39.412Z,41.52
2018-05-04T11:03:39.602Z,42.47
2018-05-04T11:04:39.793Z,42.38
2018-05-04T11:05:39.984Z,43.07
2018-05-04T11:06:40.178Z,42.30
2018-05-04T11:07:40.369Z,42.30
2018-05-04T11:08:40.561Z,42.19
2018-05-04T11:09:40.754Z,43.82
2018-05-04T11:10:40.943Z,42.67
2018-05-04T11:11:41.136Z,43.34
2018-05-04T11:12:41.329Z,43.84
2018-05-04T11:13:41.520Z,43.07
2018-05-04T11:14:41.711Z,43.46
2018-05-04T11:15:41.906Z,44.32
2018-05-04T11:16:42.094Z,43.27
2018-05-04T11:17:42.289Z,42.21
2018-05-04T11:18:42.476Z,42.30
2018-05-04T11:19:42.667Z,42.79
2018-05-04T11:20:42.860Z,42.38
2018-05-04T11:21:43.051Z,42.86
2018-05-04T11:22:43.245Z,43.15
2018-05-04T11:23:43.435Z,43.34
2018-05-04T11:24:43.627Z,42.67
2018-05-04T11:25:43.815Z,44.61
2018-05-04T11:26:44.009Z,43.36
2018-05-04T11:27:44.200Z,42.69
2018-05-04T11:28:44.389Z,43.46
2018-05-04T11:29:44.581Z,43.24
2018-05-04T11:30:44.772Z,45.09
2018-05-04T11:31:44.963Z,43.17
2018-05-04T11:32:45.154Z,43.53
2018-05-04T11:33:45.345Z,43.44
2018-05-04T11:34:45.533Z,44.42
2018-05-04T11:35:45.725Z,45.00
2018-05-04T11:36:45.916Z,44.13
2018-05-04T11:37:46.106Z,45.01
2018-05-04T11:38:46.345Z,43.57
2018-05-04T11:39:46.487Z,42.60
2018-05-04T11:40:46.676Z,44.15
2018-05-04T11:41:46.868Z,42.88
2018-05-04T11:42:47.061Z,44.13
2018-05-04T11:43:47.249Z,44.23
2018-05-04T11:44:47.440Z,44.32
2018-05-04T11:45:47.630Z,44.03
2018-05-04T11:46:47.822Z,43.46
2018-05-04T11:47:48.013Z,43.94
2018-05-04T11:48:48.205Z,44.61
2018-05-04T11:49:48.394Z,44.51
2018-05-04T11:50:48.585Z,44.03
2018-05-04T11:51:48.776Z,44.61
2018-05-04T11:52:48.967Z,44.27
2018-05-04T11:53:49.159Z,45.07
2018-05-04T11:54:49.349Z,44.87
2018-05-04T11:55:49.539Z,44.49
2018-05-04T11:56:49.740Z,44.23
2018-05-04T11:57:49.931Z,43.65
2018-05-04T11:58:50.121Z,44.23
2018-05-04T11:59:50.313Z,44.32
2018-05-04T12:00:50.502Z,42.65
2018-05-04T12:01:50.697Z,44.42
2018-05-04T12:02:50.885Z,45.37
2018-05-04T12:03:51.074Z,45.18
2018-05-04T12:04:51.350Z,43.53
2018-05-04T12:05:51.452Z,44.11
2018-05-04T12:06:51.656Z,44.59
2018-05-04T12:07:51.847Z,45.45
2018-05-04T12:08:52.037Z,45.16
2018-05-04T12:09:52.228Z,46.31
2018-05-04T12:10:52.505Z,46.31
2018-05-04T12:11:52.608Z,45.47
2018-05-04T12:12:52.798Z,45.28
2018-05-04T12:13:52.987Z,45.57
2018-05-04T12:14:53.178Z,46.17
2018-05-04T12:15:53.365Z,45.40
2018-05-04T12:16:53.556Z,45.37
2018-05-04T12:17:53.744Z,45.40
2018-05-04T12:18:53.934Z,44.63
2018-05-04T12:19:54.124Z,45.50
2018-05-04T12:20:54.315Z,46.17
2018-05-04T12:21:54.505Z,44.42
2018-05-04T12:22:54.777Z,44.61
2018-05-04T12:23:54.883Z,44.59
2018-05-04T12:24:55.074Z,44.97
2018-05-04T12:25:55.265Z,45.64
2018-05-04T12:26:55.455Z,46.43
2018-05-04T12:27:55.649Z,46.34
2018-05-04T12:28:55.836Z,45.18
2018-05-04T12:29:56.025Z,45.47
2018-05-04T12:30:56.217Z,46.24
2018-05-04T12:31:56.408Z,46.62
2018-05-04T12:32:56.595Z,46.62
2018-05-04T12:33:56.786Z,46.55
2018-05-04T12:34:56.975Z,45.18
2018-05-04T12:35:57.166Z,45.67
2018-05-04T12:36:57.356Z,45.37
2018-05-04T12:37:57.543Z,47.13
2018-05-04T12:38:57.737Z,45.57
2018-05-04T12:39:57.924Z,46.05
2018-05-04T12:40:58.114Z,46.65
2018-05-04T12:41:58.305Z,45.86
2018-05-04T12:42:58.494Z,45.78
2018-05-04T12:43:58.684Z,45.68
2018-05-04T12:44:58.873Z,46.34
2018-05-04T12:45:59.065Z,46.05
2018-05-04T12:46:59.330Z,47.32
2018-05-04T12:47:59.443Z,46.55
2018-05-04T12:48:59.631Z,46.26
2018-05-04T12:49:59.823Z,46.65
2018-05-04T12:51:00.015Z,47.32
2018-05-04T12:52:00.204Z,46.24
2018-05-04T12:53:00.397Z,46.53
2018-05-04T12:54:00.588Z,47.01
2018-05-04T12:55:00.779Z,47.03