createdAt,value
2017-10-17T00:02:07.450Z,93.70
2017-10-17T00:04:35.944Z,93.60
2017-10-17T00:07:03.668Z,93.60
2017-10-17T00:09:32.898Z,93.30
2017-10-17T00:12:00.633Z,93.30
2017-10-17T00:14:28.371Z,93.20
2017-10-17T00:16:56.093Z,93.30
2017-10-17T00:19:23.823Z,93.40
2017-10-17T00:21:51.535Z,93.90
2017-10-17T00:24:19.263Z,93.40
2017-10-17T00:26:47.755Z,93.90
2017-10-17T00:29:15.475Z,93.90
2017-10-17T00:31:43.002Z,93.80
2017-10-17T00:34:10.748Z,93.90
2017-10-17T00:36:38.469Z,94.20
2017-10-17T00:39:06.961Z,94.10
2017-10-17T00:41:35.797Z,93.90
2017-10-17T00:44:03.515Z,93.90
2017-10-17T00:46:32.226Z,93.90
2017-10-17T00:48:59.953Z,93.90
2017-10-17T00:51:31.087Z,93.90
2017-10-17T00:53:58.789Z,94.00
2017-10-17T00:56:26.511Z,94.10
2017-10-17T00:58:54.235Z,94.30
2017-10-17T01:01:21.947Z,94.30
2017-10-17T01:03:49.670Z,94.40
2017-10-17T01:06:17.258Z,94.30
2017-10-17T01:08:45.021Z,94.20
2017-10-17T01:11:12.772Z,94.30
2017-10-17T01:13:40.481Z,94.40
2017-10-17T01:16:08.315Z,94.40
2017-10-17T01:18:36.051Z,94.30
2017-10-17T01:21:06.711Z,94.20
2017-10-17T01:23:47.873Z,94.40
2017-10-17T01:26:21.136Z,94.20
2017-10-17T01:28:48.867Z,94.10
2017-10-17T01:31:16.593Z,94.20
2017-10-17T01:33:46.791Z,94.30
2017-10-17T01:36:14.545Z,94.20
2017-10-17T01:38:47.638Z,94.20
2017-10-17T01:41:15.375Z,94.20
2017-10-17T01:43:46.576Z,94.50
2017-10-17T01:46:14.986Z,94.30
2017-10-17T01:48:43.433Z,94.40
2017-10-17T01:51:11.866Z,94.40
2017-10-17T01:53:50.931Z,94.50
2017-10-17T01:56:28.582Z,94.50
2017-10-17T01:58:56.314Z,94.50
2017-10-17T02:01:25.660Z,94.40
2017-10-17T02:03:53.362Z,94.40
2017-10-17T02:06:21.118Z,94.40
2017-10-17T02:08:48.822Z,94.40
2017-10-17T02:11:22.060Z,94.40
2017-10-17T02:13:49.784Z,94.40
2017-10-17T02:16:18.187Z,94.40
2017-10-17T02:18:49.586Z,94.40
2017-10-17T02:21:23.475Z,94.80
2017-10-17T02:23:51.223Z,94.80
2017-10-17T02:26:20.552Z,94.80
2017-10-17T02:28:51.568Z,94.70
2017-10-17T02:31:19.099Z,94.70
2017-10-17T02:33:47.659Z,94.90
2017-10-17T02:36:15.370Z,94.80
2017-10-17T02:38:43.098Z,95.10
2017-10-17T02:41:10.827Z,95.00
2017-10-17T02:43:39.358Z,94.90
2017-10-17T02:46:07.098Z,95.00
2017-10-17T02:48:50.598Z,95.10
2017-10-17T02:51:19.100Z,94.80
2017-10-17T02:53:46.866Z,94.80
2017-10-17T02:56:14.582Z,94.70
2017-10-17T02:58:42.317Z,95.10
2017-10-17T03:01:13.562Z,95.00
2017-10-17T03:03:42.026Z,94.90
2017-10-17T03:06:09.988Z,95.10
2017-10-17T03:08:37.742Z,94.90
2017-10-17T03:11:05.457Z,94.90
2017-10-17T03:13:36.926Z,95.10
2017-10-17T03:16:05.410Z,95.10
2017-10-17T03:18:33.889Z,95.00
2017-10-17T03:21:16.499Z,95.00
2017-10-17T03:23:46.443Z,95.00
2017-10-17T03:26:14.159Z,95.00
2017-10-17T03:28:46.462Z,95.00
2017-10-17T03:31:14.194Z,94.80
2017-10-17T03:33:45.480Z,94.50
2017-10-17T03:39:09.196Z,94.70
2017-10-17T03:41:36.963Z,94.70
2017-10-17T03:44:19.468Z,94.80
2017-10-17T03:46:47.473Z,95.00
2017-10-17T03:49:37.562Z,95.10
2017-10-17T03:52:07.882Z,95.00
2017-10-17T03:54:36.362Z,95.20
2017-10-17T03:57:07.379Z,95.10
2017-10-17T03:59:36.944Z,95.10
2017-10-17T04:02:04.651Z,95.30
2017-10-17T04:04:42.060Z,95.30
2017-10-17T04:07:18.357Z,95.20
2017-10-17T04:09:51.803Z,95.20
2017-10-17T04:12:19.530Z,95.20
2017-10-17T04:14:52.768Z,95.30
2017-10-17T04:17:36.778Z,95.10
2017-10-17T04:20:13.103Z,95.20
2017-10-17T04:22:41.474Z,95.20
2017-10-17T04:25:12.790Z,95.10
2017-10-17T04:28:01.446Z,95.10
2017-10-17T04:33:38.859Z,95.10
2017-10-17T04:36:07.307Z,95.30
2017-10-17T04:38:35.018Z,95.70
2017-10-17T04:41:03.520Z,95.60
2017-10-17T04:43:53.046Z,95.60
2017-10-17T04:46:23.453Z,95.40
2017-10-17T04:49:13.714Z,95.50
2017-10-17T04:54:56.572Z,95.90
2017-10-17T04:57:25.343Z,95.60
2017-10-17T04:59:53.290Z,95.60
2017-10-17T05:02:55.448Z,95.80
2017-10-17T05:05:24.620Z,95.50
2017-10-17T05:07:59.202Z,95.50
2017-10-17T05:10:33.694Z,95.60
2017-10-17T05:16:20.628Z,95.60
2017-10-17T05:18:52.900Z,95.70
2017-10-17T05:21:20.426Z,95.90
2017-10-17T05:26:48.107Z,96.20
2017-10-17T05:29:16.703Z,96.30
2017-10-17T05:31:47.699Z,96.20
2017-10-17T05:34:21.890Z,96.20
2017-10-17T05:36:59.531Z,96.40
2017-10-17T05:39:27.267Z,96.50
2017-10-17T05:41:54.797Z,96.60
2017-10-17T05:44:28.318Z,96.70
2017-10-17T05:46:56.037Z,96.70
2017-10-17T05:49:45.882Z,96.70
2017-10-17T05:52:15.102Z,96.60
2017-10-17T05:54:44.270Z,96.70
2017-10-17T05:57:12.694Z,96.70
2017-10-17T05:59:41.106Z,96.60
2017-10-17T06:02:09.514Z,96.60
2017-10-17T06:04:37.936Z,96.60
2017-10-17T06:07:06.737Z,96.70
2017-10-17T06:09:35.190Z,96.70
2017-10-17T06:12:04.379Z,96.50
2017-10-17T06:14:33.813Z,96.50
2017-10-17T06:17:02.501Z,96.50
2017-10-17T06:19:31.002Z,96.60
2017-10-17T06:21:59.397Z,96.50
2017-10-17T06:24:27.605Z,96.50
2017-10-17T06:26:56.792Z,96.60
2017-10-17T06:29:25.961Z,96.60
2017-10-17T06:31:54.390Z,96.60
2017-10-17T06:34:23.086Z,96.80
2017-10-17T06:36:51.488Z,96.90
2017-10-17T06:39:19.895Z,97.00
2017-10-17T06:41:48.527Z,97.00
2017-10-17T06:44:16.928Z,97.20
2017-10-17T06:46:45.345Z,96.90
2017-10-17T06:49:14.531Z,97.10
2017-10-17T06:51:43.699Z,96.90
2017-10-17T06:54:12.102Z,96.90
2017-10-17T06:56:40.520Z,96.50
2017-10-17T06:59:08.939Z,96.00
2017-10-17T07:01:37.346Z,96.30
2017-10-17T07:04:05.763Z,95.10
2017-10-17T07:06:34.174Z,95.20
2017-10-17T07:09:02.584Z,94.70
2017-10-17T07:11:31.004Z,91.10
2017-10-17T07:13:59.432Z,86.90
2017-10-17T07:16:27.841Z,80.30
2017-10-17T07:18:56.285Z,77.90
2017-10-17T07:21:24.506Z,74.40
2017-10-17T07:23:52.922Z,71.20
2017-10-17T07:26:21.343Z,68.80
2017-10-17T07:28:50.173Z,65.00
2017-10-17T07:31:18.578Z,64.90
2017-10-17T07:33:46.316Z,63.30
2017-10-17T07:36:14.723Z,62.30
2017-10-17T07:38:43.147Z,63.10
2017-10-17T07:41:11.560Z,60.60
2017-10-17T07:43:39.965Z,59.70
2017-10-17T07:46:08.374Z,57.60
2017-10-17T07:48:36.799Z,58.30
2017-10-17T07:51:04.862Z,58.00
2017-10-17T07:53:32.582Z,56.00
2017-10-17T07:56:01.782Z,55.60
2017-10-17T07:58:30.186Z,55.60
2017-10-17T08:00:58.594Z,55.70
2017-10-17T08:03:27.034Z,53.90
2017-10-17T08:05:55.093Z,53.70
2017-10-17T08:08:23.157Z,54.00
2017-10-17T08:10:51.589Z,53.80
2017-10-17T08:13:19.997Z,52.80
2017-10-17T08:15:49.177Z,52.10
2017-10-17T08:18:17.623Z,52.00
2017-10-17T08:20:46.028Z,51.20
2017-10-17T08:23:14.447Z,50.30
2017-10-17T08:25:42.522Z,50.70
2017-10-17T08:28:10.588Z,50.40
2017-10-17T08:30:39.010Z,51.60
2017-10-17T08:33:07.438Z,51.30
2017-10-17T08:35:36.615Z,55.60
2017-10-17T08:38:05.054Z,55.60
2017-10-17T08:40:33.723Z,55.30
2017-10-17T08:43:02.129Z,58.00
2017-10-17T08:45:30.552Z,57.80
2017-10-17T08:47:59.567Z,58.70
2017-10-17T08:50:27.790Z,58.70
2017-10-17T08:52:56.002Z,55.80
2017-10-17T08:55:24.268Z,54.30
2017-10-17T08:57:53.448Z,46.60
2017-10-17T09:00:22.642Z,48.90
2017-10-17T09:02:51.069Z,48.90
2017-10-17T09:05:19.545Z,46.20
2017-10-17T09:07:47.952Z,44.50
2017-10-17T09:10:16.369Z,43.60
2017-10-17T09:12:45.551Z,42.60
2017-10-17T09:15:13.974Z,42.50
2017-10-17T09:17:42.213Z,41.00
2017-10-17T09:20:11.387Z,43.50
2017-10-17T09:22:39.810Z,43.40
2017-10-17T09:25:08.239Z,42.30
2017-10-17T09:27:36.682Z,40.20
2017-10-17T09:30:05.099Z,41.20
2017-10-17T09:32:33.518Z,37.50
2017-10-17T09:35:02.698Z,40.00
2017-10-17T09:37:31.691Z,37.00
2017-10-17T09:40:01.355Z,37.00
2017-10-17T09:42:29.766Z,36.90
2017-10-17T09:44:58.185Z,37.70
2017-10-17T09:47:26.607Z,39.30
2017-10-17T09:49:55.027Z,37.70
2017-10-17T09:52:24.217Z,37.70
2017-10-17T09:54:53.410Z,37.80
2017-10-17T09:57:22.582Z,35.90
2017-10-17T09:59:50.654Z,35.80
2017-10-17T10:02:19.196Z,35.40
2017-10-17T10:04:47.429Z,35.80
2017-10-17T10:07:16.430Z,35.40
2017-10-17T10:09:45.606Z,32.50
2017-10-17T10:12:14.002Z,32.70
2017-10-17T10:14:42.987Z,35.50
2017-10-17T10:17:12.182Z,35.60
2017-10-17T10:19:41.174Z,36.50
2017-10-17T10:22:10.155Z,35.80
2017-10-17T10:24:38.392Z,35.60
2017-10-17T10:27:06.612Z,32.30
2017-10-17T10:29:35.022Z,35.10
2017-10-17T10:32:03.500Z,32.60
2017-10-17T10:34:32.001Z,31.40
2017-10-17T10:37:00.413Z,33.00
2017-10-17T10:39:28.829Z,31.20
2017-10-17T10:41:57.049Z,30.40
2017-10-17T10:44:25.497Z,30.60
2017-10-17T10:46:53.935Z,31.10
2017-10-17T10:49:22.342Z,31.70
2017-10-17T10:51:50.759Z,30.20
2017-10-17T10:54:19.192Z,31.80
2017-10-17T10:56:48.377Z,32.20
2017-10-17T10:59:17.551Z,33.40
2017-10-17T11:01:45.976Z,33.30
2017-10-17T11:04:14.675Z,35.50
2017-10-17T11:06:42.894Z,37.30
2017-10-17T11:09:11.318Z,41.40
2017-10-17T11:11:39.714Z,39.50
2017-10-17T11:14:08.110Z,40.30
2017-10-17T11:16:36.530Z,39.60
2017-10-17T11:19:05.704Z,37.10
2017-10-17T11:21:34.113Z,37.10
2017-10-17T11:24:03.297Z,34.40
2017-10-17T11:26:32.286Z,32.00
2017-10-17T11:29:01.466Z,31.70
2017-10-17T11:31:29.890Z,31.70
2017-10-17T11:33:58.098Z,31.90
2017-10-17T11:36:26.502Z,33.00
2017-10-17T11:38:54.758Z,35.10
2017-10-17T11:41:34.171Z,36.50
2017-10-17T11:44:11.734Z,37.60
2017-10-17T11:46:40.139Z,39.40
2017-10-17T11:49:08.545Z,40.00
2017-10-17T11:51:36.985Z,39.80
2017-10-17T11:54:05.390Z,37.10
2017-10-17T11:56:33.473Z,33.80
2017-10-17T11:59:02.902Z,30.50
2017-10-17T12:01:32.070Z,31.30
2017-10-17T12:04:00.478Z,31.30
2017-10-17T12:06:28.706Z,32.20
2017-10-17T12:08:57.120Z,35.60
2017-10-17T12:11:24.833Z,37.70
2017-10-17T12:13:52.561Z,39.50
2017-10-17T12:16:21.387Z,40.00
2017-10-17T12:18:49.783Z,40.00
2017-10-17T12:21:18.239Z,42.30
2017-10-17T12:23:46.655Z,43.10
2017-10-17T12:26:15.829Z,43.20
2017-10-17T12:28:44.067Z,42.60
2017-10-17T12:31:12.129Z,44.50
2017-10-17T12:33:41.312Z,45.30
2017-10-17T12:36:09.543Z,45.20
2017-10-17T12:38:38.011Z,43.40
2017-10-17T12:41:08.895Z,44.80
2017-10-17T12:43:37.323Z,44.90
2017-10-17T12:46:05.547Z,46.00
2017-10-17T12:48:33.978Z,45.50
2017-10-17T12:51:02.398Z,46.50
2017-10-17T12:53:31.386Z,47.60
2017-10-17T12:55:59.798Z,47.60
2017-10-17T12:58:28.814Z,47.90
2017-10-17T13:00:57.258Z,47.90
2017-10-17T13:03:26.427Z,48.70
2017-10-17T13:05:54.850Z,48.70
2017-10-17T13:08:24.020Z,47.40
2017-10-17T13:10:52.434Z,47.50
2017-10-17T13:13:20.872Z,47.30
2017-10-17T13:15:49.907Z,47.00
2017-10-17T13:18:17.637Z,47.00
2017-10-17T13:20:46.843Z,48.50
2017-10-17T13:23:16.026Z,51.70
2017-10-17T13:25:44.423Z,51.70
2017-10-17T13:28:13.275Z,49.70
2017-10-17T13:30:41.686Z,49.60
2017-10-17T13:33:10.105Z,48.50
2017-10-17T13:35:38.631Z,48.20
2017-10-17T13:38:07.807Z,49.50
2017-10-17T13:40:35.913Z,49.50
2017-10-17T13:43:05.329Z,50.80
2017-10-17T13:45:33.563Z,50.80
2017-10-17T13:48:01.967Z,50.80
2017-10-17T13:50:31.159Z,51.10
2017-10-17T13:53:00.331Z,50.90
2017-10-17T13:55:28.748Z,50.90
2017-10-17T13:57:57.934Z,51.00
2017-10-17T14:00:27.116Z,52.00
2017-10-17T14:02:56.298Z,51.60
2017-10-17T14:05:24.746Z,51.50
2017-10-17T14:07:53.169Z,51.00
2017-10-17T14:10:21.234Z,52.70
2017-10-17T14:12:50.434Z,51.70
2017-10-17T14:15:18.852Z,51.70
2017-10-17T14:17:46.960Z,52.10
2017-10-17T14:20:15.409Z,52.70
2017-10-17T14:22:44.182Z,52.30
2017-10-17T14:25:12.310Z,52.20
2017-10-17T14:27:40.734Z,51.60
2017-10-17T14:30:09.162Z,51.10
2017-10-17T14:32:37.579Z,51.20
2017-10-17T14:35:06.763Z,52.60
2017-10-17T14:37:35.935Z,52.80
2017-10-17T14:40:04.358Z,52.70
2017-10-17T14:42:32.772Z,53.90
2017-10-17T14:45:01.171Z,53.70
2017-10-17T14:47:29.578Z,52.80
2017-10-17T14:49:58.789Z,53.10
2017-10-17T14:52:27.195Z,53.10
2017-10-17T14:54:55.614Z,52.10
2017-10-17T14:57:24.145Z,53.10
2017-10-17T14:59:52.571Z,52.70
2017-10-17T15:02:20.973Z,52.70
2017-10-17T15:04:50.163Z,52.90
2017-10-17T15:07:19.346Z,51.80
2017-10-17T15:09:47.758Z,51.80
2017-10-17T15:12:16.354Z,53.00
2017-10-17T15:14:44.771Z,52.00
2017-10-17T15:17:13.186Z,53.30
2017-10-17T15:19:42.388Z,54.00
2017-10-17T15:22:11.571Z,53.70
2017-10-17T15:24:40.751Z,54.20
2017-10-17T15:27:09.182Z,54.20
2017-10-17T15:29:37.399Z,54.80
2017-10-17T15:32:07.314Z,55.70
2017-10-17T15:34:35.746Z,55.60
2017-10-17T15:37:04.146Z,56.70
2017-10-17T15:39:32.546Z,57.00
2017-10-17T15:42:00.974Z,57.80
2017-10-17T15:44:29.394Z,58.50
2017-10-17T15:46:57.810Z,58.90
2017-10-17T15:49:26.990Z,59.70
2017-10-17T15:51:56.192Z,60.10
2017-10-17T15:54:25.383Z,60.60
2017-10-17T15:56:54.582Z,61.30
2017-10-17T15:59:22.994Z,61.30
2017-10-17T16:01:51.217Z,62.10
2017-10-17T16:04:20.890Z,62.50
2017-10-17T16:06:49.781Z,62.90
2017-10-17T16:09:18.197Z,63.10
2017-10-17T16:11:47.402Z,65.00
2017-10-17T16:14:15.808Z,65.10
2017-10-17T16:16:44.213Z,65.40
2017-10-17T16:19:12.645Z,66.80
2017-10-17T16:21:41.286Z,67.10
2017-10-17T16:24:09.700Z,69.30
2017-10-17T16:26:38.135Z,70.20
2017-10-17T16:29:06.355Z,70.10
2017-10-17T16:31:35.557Z,71.10
2017-10-17T16:34:04.745Z,72.50
2017-10-17T16:36:33.171Z,72.30
2017-10-17T16:39:01.591Z,73.90
2017-10-17T16:41:30.015Z,75.00
2017-10-17T16:43:58.428Z,75.70
2017-10-17T16:46:26.831Z,75.60
2017-10-17T16:48:55.262Z,75.90
2017-10-17T16:51:23.478Z,76.60
2017-10-17T16:53:51.695Z,78.10
2017-10-17T16:56:20.121Z,77.60
2017-10-17T16:58:48.530Z,78.00
2017-10-17T17:01:17.530Z,79.00
2017-10-17T17:03:46.717Z,79.10
2017-10-17T17:06:15.130Z,79.10
2017-10-17T17:08:43.538Z,81.60
2017-10-17T17:11:11.960Z,80.50
2017-10-17T17:13:41.145Z,82.00
2017-10-17T17:16:09.552Z,82.00
2017-10-17T17:18:37.977Z,82.10
2017-10-17T17:21:06.387Z,82.60
2017-10-17T17:23:35.568Z,84.30
2017-10-17T17:26:05.499Z,83.20
2017-10-17T17:28:34.676Z,83.40
2017-10-17T17:31:03.089Z,83.30
2017-10-17T17:33:32.091Z,84.20
2017-10-17T17:36:00.501Z,84.20
2017-10-17T17:38:28.902Z,84.40
2017-10-17T17:40:57.340Z,85.00
2017-10-17T17:43:25.767Z,85.10
2017-10-17T17:45:54.170Z,84.80
2017-10-17T17:48:23.390Z,85.30
2017-10-17T17:50:51.793Z,85.30
2017-10-17T17:53:20.215Z,85.30
2017-10-17T17:55:49.771Z,86.60
2017-10-17T17:58:18.181Z,86.60
2017-10-17T18:00:47.358Z,86.50
2017-10-17T18:03:15.782Z,86.50
2017-10-17T18:05:45.005Z,86.60
2017-10-17T18:08:13.612Z,86.60
2017-10-17T18:10:42.052Z,86.90
2017-10-17T18:13:10.467Z,87.40
2017-10-17T18:15:38.878Z,87.90
2017-10-17T18:18:06.613Z,88.00
2017-10-17T18:20:34.832Z,88.00
2017-10-17T18:23:03.834Z,88.20
2017-10-17T18:25:32.267Z,88.20
2017-10-17T18:28:00.794Z,88.20
2017-10-17T18:30:29.201Z,87.80
2017-10-17T18:32:57.442Z,87.90
2017-10-17T18:35:26.417Z,88.20
2017-10-17T18:37:55.407Z,88.50
2017-10-17T18:40:24.601Z,87.80
2017-10-17T18:42:53.013Z,87.40
2017-10-17T18:45:21.421Z,86.30
2017-10-17T18:47:49.849Z,85.40
2017-10-17T18:50:19.034Z,84.70
2017-10-17T18:52:47.444Z,84.70
2017-10-17T18:55:15.869Z,84.90
2017-10-17T18:57:44.282Z,85.00
2017-10-17T19:00:13.457Z,86.00
2017-10-17T19:02:41.699Z,85.90
2017-10-17T19:05:10.116Z,86.40
2017-10-17T19:07:38.523Z,86.30
2017-10-17T19:10:06.767Z,87.00
2017-10-17T19:12:35.191Z,87.10
2017-10-17T19:15:03.251Z,87.80
2017-10-17T19:17:31.682Z,88.70
2017-10-17T19:20:01.083Z,88.70
2017-10-17T19:22:29.517Z,88.70
2017-10-17T19:24:57.946Z,89.30
2017-10-17T19:27:26.350Z,89.20
2017-10-17T19:29:55.522Z,90.00
2017-10-17T19:32:25.262Z,90.40
2017-10-17T19:34:54.247Z,90.70
2017-10-17T19:37:23.485Z,90.70
2017-10-17T19:39:51.916Z,90.70
2017-10-17T19:42:20.899Z,90.70
2017-10-17T19:44:50.622Z,90.50
2017-10-17T19:47:19.816Z,90.60
2017-10-17T19:49:48.990Z,90.80
2017-10-17T19:52:17.431Z,90.80
2017-10-17T19:54:45.861Z,91.00
2017-10-17T19:57:15.040Z,91.20
2017-10-17T19:59:43.464Z,91.10
2017-10-17T20:02:11.896Z,91.30
2017-10-17T20:04:40.334Z,91.20
2017-10-17T20:07:08.746Z,91.10
2017-10-17T20:09:37.177Z,91.20
2017-10-17T20:12:05.590Z,91.40
2017-10-17T20:14:33.999Z,91.50
2017-10-17T20:17:01.738Z,91.60
2017-10-17T20:19:30.145Z,91.70
2017-10-17T20:21:58.215Z,91.80
2017-10-17T20:24:26.735Z,92.00
2017-10-17T20:26:55.139Z,92.00
2017-10-17T20:29:22.862Z,92.00
2017-10-17T20:31:51.282Z,92.00
2017-10-17T20:34:19.694Z,92.20
2017-10-17T20:36:48.107Z,91.90
2017-10-17T20:39:16.533Z,92.10
2017-10-17T20:41:44.950Z,92.10
2017-10-17T20:44:14.132Z,92.20
2017-10-17T20:46:43.327Z,92.50
2017-10-17T20:49:12.518Z,92.40
2017-10-17T20:51:41.698Z,92.30
2017-10-17T20:54:10.124Z,92.30
2017-10-17T20:56:38.610Z,92.40
2017-10-17T20:59:07.021Z,92.40
2017-10-17T21:01:35.450Z,92.50
2017-10-17T21:04:04.090Z,92.50
2017-10-17T21:06:32.491Z,92.60
2017-10-17T21:09:00.920Z,92.50
2017-10-17T21:11:28.989Z,92.50
2017-10-17T21:13:57.395Z,92.40
2017-10-17T21:16:25.899Z,92.50
2017-10-17T21:18:54.309Z,92.60
2017-10-17T21:21:22.719Z,92.60
2017-10-17T21:23:51.147Z,92.80
2017-10-17T21:26:20.311Z,92.80
2017-10-17T21:28:48.387Z,92.70
2017-10-17T21:31:16.807Z,92.80
2017-10-17T21:33:45.230Z,92.90
2017-10-17T21:36:13.634Z,92.80
2017-10-17T21:38:41.874Z,93.00
2017-10-17T21:41:10.098Z,93.00
2017-10-17T21:43:39.090Z,93.00
2017-10-17T21:46:08.285Z,92.90
2017-10-17T21:48:37.282Z,92.90
2017-10-17T21:51:06.459Z,92.90
2017-10-17T21:53:34.950Z,92.90
2017-10-17T21:56:03.368Z,92.90
2017-10-17T21:58:31.790Z,92.90
2017-10-17T22:01:02.228Z,93.00
2017-10-17T22:03:30.625Z,92.90
2017-10-17T22:05:59.804Z,93.40
2017-10-17T22:08:28.226Z,93.40
2017-10-17T22:10:56.643Z,93.30
2017-10-17T22:13:25.056Z,93.60
2017-10-17T22:15:54.249Z,93.90
2017-10-17T22:18:23.426Z,93.80
2017-10-17T22:20:51.833Z,93.80
2017-10-17T22:23:21.022Z,93.40
2017-10-17T22:25:50.204Z,93.30
2017-10-17T22:28:18.621Z,93.30
2017-10-17T22:30:47.098Z,93.30
2017-10-17T22:33:15.506Z,93.30
2017-10-17T22:35:43.950Z,93.30
2017-10-17T22:38:12.017Z,93.40
2017-10-17T22:40:40.433Z,93.50
2017-10-17T22:43:08.829Z,93.40
2017-10-17T22:45:37.248Z,93.40
2017-10-17T22:48:05.459Z,93.60
2017-10-17T22:50:33.866Z,93.50
2017-10-17T22:53:02.288Z,93.50
2017-10-17T22:55:30.694Z,93.50
2017-10-17T22:57:59.094Z,94.40
2017-10-17T23:00:28.283Z,94.10
2017-10-17T23:02:56.686Z,93.60
2017-10-17T23:05:25.094Z,94.10
2017-10-17T23:07:53.512Z,94.30
2017-10-17T23:10:21.731Z,94.30
2017-10-17T23:12:50.906Z,94.60
2017-10-17T23:15:19.346Z,94.50
2017-10-17T23:17:58.931Z,94.40
2017-10-17T23:20:35.675Z,94.40
2017-10-17T23:23:04.083Z,94.40
2017-10-17T23:25:32.502Z,94.30
2017-10-17T23:28:00.934Z,94.30
2017-10-17T23:30:29.341Z,94.30
2017-10-17T23:32:58.513Z,94.40
2017-10-17T23:35:26.935Z,94.40
2017-10-17T23:37:55.340Z,94.50
2017-10-17T23:40:23.754Z,94.50
2017-10-17T23:42:52.753Z,95.30
2017-10-17T23:45:21.934Z,95.40
2017-10-17T23:47:50.342Z,95.40
2017-10-17T23:50:18.771Z,95.20
2017-10-17T23:52:47.169Z,95.00
2017-10-17T23:55:15.573Z,94.90
2017-10-17T23:57:44.797Z,95.00
