createdAt,value
2022-11-29T00:01:37.988Z,3.10
2022-11-29T00:04:05.772Z,3.00
2022-11-29T00:06:35.063Z,3.10
2022-11-29T00:09:06.636Z,2.80
2022-11-29T00:11:56.480Z,3.10
2022-11-29T00:14:24.889Z,3.00
2022-11-29T00:16:54.382Z,3.00
2022-11-29T00:19:22.779Z,3.00
2022-11-29T00:21:50.971Z,3.00
2022-11-29T00:24:19.727Z,3.00
2022-11-29T00:26:48.134Z,2.90
2022-11-29T00:29:15.771Z,3.00
2022-11-29T00:31:43.511Z,3.00
2022-11-29T00:34:13.108Z,2.90
2022-11-29T00:36:41.533Z,2.90
2022-11-29T00:39:12.205Z,2.90
2022-11-29T00:41:40.687Z,2.90
2022-11-29T00:44:08.820Z,2.90
2022-11-29T00:46:37.824Z,2.90
2022-11-29T00:49:05.671Z,2.90
2022-11-29T00:51:33.430Z,2.90
2022-11-29T00:54:00.656Z,2.90
2022-11-29T00:56:28.145Z,2.90
2022-11-29T00:58:55.400Z,2.90
2022-11-29T01:01:23.807Z,2.90
2022-11-29T01:03:51.106Z,2.90
2022-11-29T01:06:19.042Z,2.90
2022-11-29T01:08:48.371Z,2.90
2022-11-29T01:11:26.746Z,2.90
2022-11-29T01:14:00.855Z,2.80
2022-11-29T01:16:30.840Z,2.90
2022-11-29T01:18:58.137Z,2.90
2022-11-29T01:21:25.437Z,2.90
2022-11-29T01:23:54.106Z,2.80
2022-11-29T01:26:29.183Z,2.80
2022-11-29T01:28:59.292Z,2.80
2022-11-29T01:31:37.946Z,2.80
2022-11-29T01:34:07.182Z,2.70
2022-11-29T01:36:35.846Z,2.80
2022-11-29T01:39:05.123Z,2.80
2022-11-29T01:41:36.200Z,2.80
2022-11-29T01:44:07.574Z,2.80
2022-11-29T01:46:38.826Z,2.80
2022-11-29T01:49:10.570Z,2.80
2022-11-29T01:51:41.606Z,2.70
2022-11-29T01:54:10.906Z,2.80
2022-11-29T01:56:39.176Z,2.70
2022-11-29T01:59:11.580Z,2.70
2022-11-29T02:01:39.000Z,2.70
2022-11-29T02:04:07.341Z,2.70
2022-11-29T02:06:36.486Z,2.70
2022-11-29T02:09:04.675Z,2.70
2022-11-29T02:11:50.282Z,2.60
2022-11-29T02:14:34.555Z,2.60
2022-11-29T02:17:39.326Z,2.50
2022-11-29T02:20:21.676Z,2.60
2022-11-29T02:23:03.352Z,2.50
2022-11-29T02:25:52.312Z,2.40
2022-11-29T02:28:41.196Z,2.50
2022-11-29T02:31:42.576Z,2.40
2022-11-29T02:34:42.003Z,2.40
2022-11-29T02:37:25.483Z,2.40
2022-11-29T02:40:04.596Z,2.40
2022-11-29T02:42:55.741Z,2.40
2022-11-29T02:45:43.419Z,2.40
2022-11-29T02:48:13.700Z,2.40
2022-11-29T02:51:04.797Z,2.40
2022-11-29T02:54:13.991Z,2.40
2022-11-29T02:56:58.385Z,2.40
2022-11-29T02:59:50.876Z,2.40
2022-11-29T03:03:00.046Z,2.40
2022-11-29T03:06:07.196Z,2.30
2022-11-29T03:08:57.785Z,2.30
2022-11-29T03:11:56.040Z,2.30
2022-11-29T03:14:33.535Z,2.30
2022-11-29T03:17:40.953Z,2.30
2022-11-29T03:20:11.536Z,2.30
2022-11-29T03:22:58.656Z,2.40
2022-11-29T03:25:44.171Z,2.40
2022-11-29T03:28:29.286Z,2.40
2022-11-29T03:31:21.193Z,2.40
2022-11-29T03:34:39.146Z,2.40
2022-11-29T03:37:41.951Z,2.40
2022-11-29T03:40:20.350Z,2.40
2022-11-29T03:43:07.052Z,2.40
2022-11-29T03:45:42.706Z,2.40
2022-11-29T03:48:24.842Z,2.40
2022-11-29T03:51:19.277Z,2.50
2022-11-29T03:53:49.467Z,2.50
2022-11-29T03:56:40.486Z,2.50
2022-11-29T03:59:20.035Z,2.50
2022-11-29T04:01:47.443Z,2.50
2022-11-29T04:04:33.696Z,2.50
2022-11-29T04:07:00.967Z,2.50
2022-11-29T04:09:51.436Z,2.60
2022-11-29T04:12:32.581Z,2.60
2022-11-29T04:15:37.566Z,2.60
2022-11-29T04:18:25.201Z,2.60
2022-11-29T04:21:01.805Z,2.60
2022-11-29T04:23:57.391Z,2.70
2022-11-29T04:26:59.111Z,2.70
2022-11-29T04:29:29.450Z,2.70
2022-11-29T04:32:40.820Z,2.80
2022-11-29T04:35:33.960Z,2.80
2022-11-29T04:38:06.950Z,2.80
2022-11-29T04:40:48.455Z,2.80
2022-11-29T04:43:54.277Z,2.80
2022-11-29T04:46:43.298Z,2.80
2022-11-29T04:49:17.982Z,2.90
2022-11-29T04:52:25.275Z,2.90
2022-11-29T04:55:31.211Z,2.90
2022-11-29T04:58:16.931Z,2.90
2022-11-29T05:00:57.485Z,3.00
2022-11-29T05:04:00.382Z,3.00
2022-11-29T05:06:39.072Z,3.00
2022-11-29T05:09:09.250Z,3.00
2022-11-29T05:11:49.910Z,3.00
2022-11-29T05:14:38.070Z,3.00
2022-11-29T05:17:23.870Z,3.00
2022-11-29T05:20:23.217Z,3.00
2022-11-29T05:23:19.262Z,3.00
2022-11-29T05:26:12.801Z,3.00
2022-11-29T05:29:16.690Z,3.00
2022-11-29T05:32:03.301Z,3.00
2022-11-29T05:34:52.390Z,3.10
2022-11-29T05:37:50.990Z,3.10
2022-11-29T05:40:59.896Z,3.00
2022-11-29T05:44:05.390Z,3.10
2022-11-29T05:46:51.140Z,3.00
2022-11-29T05:49:40.128Z,3.00
2022-11-29T05:52:27.257Z,3.00
2022-11-29T05:55:29.101Z,3.00
2022-11-29T05:58:08.827Z,3.00
2022-11-29T06:00:59.837Z,3.00
2022-11-29T06:04:21.523Z,3.00
2022-11-29T06:07:12.237Z,3.00
2022-11-29T06:09:49.462Z,3.00
2022-11-29T06:12:21.613Z,3.00
2022-11-29T06:14:55.672Z,3.00
2022-11-29T06:17:39.578Z,3.00
2022-11-29T06:20:30.917Z,3.00
2022-11-29T06:23:19.728Z,3.00
2022-11-29T06:26:24.335Z,3.00
2022-11-29T06:29:14.217Z,3.00
2022-11-29T06:31:46.144Z,3.00
2022-11-29T06:34:20.692Z,2.90
2022-11-29T06:37:02.637Z,3.00
2022-11-29T06:39:30.031Z,2.90
2022-11-29T06:41:57.197Z,2.90
2022-11-29T06:44:24.757Z,2.90
2022-11-29T06:47:09.381Z,2.90
2022-11-29T06:49:52.194Z,2.90
2022-11-29T06:52:54.767Z,2.90
2022-11-29T06:55:33.589Z,2.90
2022-11-29T06:58:42.062Z,2.90
2022-11-29T07:01:35.448Z,2.90
2022-11-29T07:04:21.107Z,2.90
2022-11-29T07:06:48.556Z,2.90
2022-11-29T07:09:22.007Z,2.90
2022-11-29T07:11:49.554Z,2.90
2022-11-29T07:14:16.897Z,2.90
2022-11-29T07:17:00.201Z,3.00
2022-11-29T07:19:48.633Z,3.00
2022-11-29T07:22:34.292Z,3.00
2022-11-29T07:25:22.562Z,3.00
2022-11-29T07:28:15.916Z,2.90
2022-11-29T07:30:51.922Z,3.00
2022-11-29T07:33:35.992Z,3.00
2022-11-29T07:36:22.525Z,3.00
2022-11-29T07:39:08.263Z,3.00
2022-11-29T07:41:53.464Z,3.10
2022-11-29T07:44:28.933Z,3.10
2022-11-29T07:46:56.306Z,3.20
2022-11-29T07:49:23.513Z,3.10
2022-11-29T07:51:50.758Z,3.20
2022-11-29T07:54:20.179Z,3.20
2022-11-29T07:56:47.393Z,3.20
2022-11-29T07:59:15.592Z,3.30
2022-11-29T08:01:43.119Z,3.30
2022-11-29T08:04:10.527Z,3.30
2022-11-29T08:06:37.848Z,3.30
2022-11-29T08:09:07.641Z,3.30
2022-11-29T08:11:34.979Z,3.30
2022-11-29T08:14:03.744Z,3.20
2022-11-29T08:16:31.892Z,3.20
2022-11-29T08:18:59.141Z,3.30
2022-11-29T08:21:26.799Z,3.20
2022-11-29T08:23:55.193Z,3.20
2022-11-29T08:26:26.899Z,3.30
2022-11-29T08:28:58.346Z,3.30
2022-11-29T08:31:25.493Z,3.30
2022-11-29T08:33:52.779Z,3.30
2022-11-29T08:36:21.769Z,3.30
2022-11-29T08:38:49.317Z,3.30
2022-11-29T08:41:17.742Z,3.30
2022-11-29T08:43:45.280Z,3.20
2022-11-29T08:46:18.228Z,3.20
2022-11-29T08:48:48.211Z,3.20
2022-11-29T08:51:15.908Z,3.30
2022-11-29T08:53:46.247Z,3.30
2022-11-29T08:59:07.875Z,3.30
2022-11-29T09:01:36.079Z,3.30
2022-11-29T09:04:03.651Z,3.40
2022-11-29T09:06:33.431Z,3.40
2022-11-29T09:09:01.298Z,3.40
2022-11-29T09:11:30.134Z,3.40
2022-11-29T09:14:00.218Z,3.40
2022-11-29T09:16:30.850Z,3.50
2022-11-29T09:18:58.213Z,3.60
2022-11-29T09:21:26.862Z,3.50
2022-11-29T09:23:58.941Z,3.60
2022-11-29T09:26:30.192Z,3.60
2022-11-29T09:29:01.335Z,3.70
2022-11-29T09:31:29.962Z,3.70
2022-11-29T09:33:57.488Z,3.60
2022-11-29T09:36:28.941Z,3.70
2022-11-29T09:38:57.677Z,3.80
2022-11-29T09:41:36.826Z,3.80
2022-11-29T09:44:20.138Z,3.90
2022-11-29T09:46:58.625Z,3.90
2022-11-29T09:49:26.121Z,3.80
2022-11-29T09:52:02.308Z,4.10
2022-11-29T09:54:55.742Z,4.00
2022-11-29T09:57:25.180Z,4.00
2022-11-29T09:59:57.671Z,4.20
2022-11-29T10:02:47.810Z,4.10
2022-11-29T10:05:24.096Z,4.00
2022-11-29T10:08:08.706Z,4.00
2022-11-29T10:10:37.808Z,4.00
2022-11-29T10:13:16.091Z,4.00
2022-11-29T10:15:46.318Z,4.20
2022-11-29T10:18:32.464Z,4.20
2022-11-29T10:21:11.003Z,4.20
2022-11-29T10:23:45.143Z,4.30
2022-11-29T10:26:13.314Z,4.30
2022-11-29T10:28:45.084Z,4.20
2022-11-29T10:31:31.995Z,4.30
2022-11-29T10:34:02.787Z,4.30
2022-11-29T10:36:55.014Z,4.40
2022-11-29T10:39:30.030Z,4.40
2022-11-29T10:42:03.045Z,4.30
2022-11-29T10:44:33.349Z,4.20
2022-11-29T10:47:10.425Z,4.30
2022-11-29T10:49:40.514Z,4.50
2022-11-29T10:52:19.995Z,4.40
2022-11-29T10:54:51.129Z,4.70
2022-11-29T10:57:22.390Z,4.50
2022-11-29T11:00:04.657Z,4.40
2022-11-29T11:02:32.997Z,4.50
2022-11-29T11:05:01.730Z,4.50
2022-11-29T11:07:35.868Z,4.40
2022-11-29T11:10:22.730Z,4.30
2022-11-29T11:13:19.359Z,4.60
2022-11-29T11:15:46.747Z,4.50
2022-11-29T11:18:26.760Z,4.80
2022-11-29T11:20:57.449Z,4.80
2022-11-29T11:23:30.794Z,4.70
2022-11-29T11:26:10.399Z,4.70
2022-11-29T11:28:44.356Z,4.70
2022-11-29T11:31:12.941Z,4.70
2022-11-29T11:33:45.179Z,4.70
2022-11-29T11:36:21.455Z,5.00
2022-11-29T11:38:55.500Z,5.20
2022-11-29T11:41:48.448Z,5.50
2022-11-29T11:44:47.003Z,6.50
2022-11-29T11:47:22.201Z,6.30
2022-11-29T11:49:56.240Z,6.40
2022-11-29T11:52:42.018Z,6.00
2022-11-29T11:55:36.917Z,6.20
2022-11-29T11:58:13.320Z,5.90
2022-11-29T12:03:47.780Z,5.80
2022-11-29T12:06:30.556Z,5.70
2022-11-29T12:09:19.515Z,5.40
2022-11-29T12:12:20.682Z,5.00
2022-11-29T12:15:19.817Z,4.90
2022-11-29T12:17:58.566Z,5.00
2022-11-29T12:20:52.606Z,4.90
2022-11-29T12:23:30.119Z,5.00
2022-11-29T12:26:06.043Z,4.80
2022-11-29T12:28:38.320Z,4.80
2022-11-29T12:31:24.109Z,4.70
2022-11-29T12:34:22.410Z,4.80
2022-11-29T12:37:14.027Z,5.00
2022-11-29T12:39:52.614Z,4.90
2022-11-29T12:42:36.309Z,4.80
2022-11-29T12:45:18.763Z,4.90
2022-11-29T12:48:03.763Z,4.90
2022-11-29T12:50:59.255Z,4.70
2022-11-29T12:53:51.578Z,4.60
2022-11-29T12:56:18.746Z,4.60
2022-11-29T12:58:52.030Z,4.70
2022-11-29T13:01:48.328Z,4.70
2022-11-29T13:04:38.088Z,4.80
2022-11-29T13:07:26.463Z,4.70
2022-11-29T13:10:02.745Z,4.70
2022-11-29T13:12:42.860Z,4.80
2022-11-29T13:15:20.546Z,4.70
2022-11-29T13:17:56.589Z,4.80
2022-11-29T13:20:28.674Z,4.70
2022-11-29T13:23:17.460Z,4.60
2022-11-29T13:25:54.309Z,4.60
2022-11-29T13:28:34.120Z,4.60
2022-11-29T13:31:23.285Z,4.60
2022-11-29T13:34:15.614Z,4.50
2022-11-29T13:37:26.679Z,4.50
2022-11-29T13:40:25.407Z,4.30
2022-11-29T13:43:18.975Z,4.40
2022-11-29T13:46:04.835Z,4.30
2022-11-29T13:48:48.411Z,4.20
2022-11-29T13:51:38.868Z,4.10
2022-11-29T13:54:25.758Z,4.10
2022-11-29T13:57:14.258Z,4.10
2022-11-29T13:59:49.478Z,4.10
2022-11-29T14:02:29.964Z,4.10
2022-11-29T14:04:57.537Z,4.00
2022-11-29T14:07:24.875Z,3.90
2022-11-29T14:10:28.554Z,3.90
2022-11-29T14:12:59.972Z,3.80
2022-11-29T14:15:31.369Z,3.70
2022-11-29T14:18:08.987Z,3.60
2022-11-29T14:20:39.286Z,3.60
2022-11-29T14:23:09.303Z,3.60
2022-11-29T14:25:55.231Z,3.40
2022-11-29T14:28:22.373Z,3.40
2022-11-29T14:30:50.911Z,3.30
2022-11-29T14:33:54.432Z,3.30
2022-11-29T14:36:38.641Z,3.20
2022-11-29T14:39:24.222Z,3.20
2022-11-29T14:41:51.581Z,3.20
2022-11-29T14:44:21.142Z,3.20
2022-11-29T14:46:59.389Z,3.10
2022-11-29T14:49:28.530Z,3.10
2022-11-29T14:52:38.871Z,3.00
2022-11-29T14:55:08.307Z,3.00
2022-11-29T14:57:48.424Z,3.00
2022-11-29T15:00:18.085Z,2.90
2022-11-29T15:02:53.372Z,2.90
2022-11-29T15:05:20.687Z,2.80
2022-11-29T15:08:01.567Z,2.70
2022-11-29T15:10:33.447Z,2.70
2022-11-29T15:13:01.973Z,2.70
2022-11-29T15:16:08.702Z,2.70
2022-11-29T15:18:59.586Z,2.60
2022-11-29T15:22:03.855Z,2.60
2022-11-29T15:24:30.995Z,2.50
2022-11-29T15:27:01.672Z,2.50
2022-11-29T15:29:30.848Z,2.40
2022-11-29T15:32:01.175Z,2.40
2022-11-29T15:34:48.139Z,2.40
2022-11-29T15:37:44.736Z,2.30
2022-11-29T15:40:19.819Z,2.30
2022-11-29T15:42:55.279Z,2.30
2022-11-29T15:45:46.718Z,2.30
2022-11-29T15:48:23.487Z,2.20
2022-11-29T15:51:15.603Z,2.20
2022-11-29T15:53:49.830Z,2.20
2022-11-29T15:56:36.221Z,2.20
2022-11-29T15:59:23.543Z,2.10
2022-11-29T16:01:54.984Z,2.10
2022-11-29T16:04:24.938Z,2.10
2022-11-29T16:06:53.672Z,2.10
2022-11-29T16:09:41.353Z,2.10
2022-11-29T16:12:17.550Z,2.00
2022-11-29T16:14:59.370Z,2.00
2022-11-29T16:17:33.887Z,2.00
2022-11-29T16:20:17.040Z,2.00
2022-11-29T16:22:44.401Z,2.00
2022-11-29T16:25:19.902Z,2.00
2022-11-29T16:27:47.911Z,2.00
2022-11-29T16:30:24.239Z,1.90
2022-11-29T16:32:59.477Z,1.90
2022-11-29T16:35:29.650Z,1.90
2022-11-29T16:37:57.515Z,1.90
2022-11-29T16:40:34.942Z,1.80
2022-11-29T16:43:02.110Z,1.90
2022-11-29T16:46:09.525Z,1.90
2022-11-29T16:48:40.681Z,1.80
2022-11-29T16:51:11.057Z,1.80
2022-11-29T16:53:47.867Z,1.80
2022-11-29T16:56:28.130Z,1.80
2022-11-29T16:59:25.522Z,1.80
2022-11-29T17:01:50.827Z,1.80
2022-11-29T17:04:23.362Z,1.80
2022-11-29T17:06:51.831Z,1.70
2022-11-29T17:09:27.772Z,1.70
2022-11-29T17:11:56.123Z,1.70
2022-11-29T17:14:23.388Z,1.80
2022-11-29T17:16:52.128Z,1.70
2022-11-29T17:19:23.203Z,1.80
2022-11-29T17:21:52.109Z,1.80
2022-11-29T17:24:21.276Z,1.80
2022-11-29T17:26:49.029Z,1.80
2022-11-29T17:29:17.934Z,1.70
2022-11-29T17:31:47.445Z,1.70
2022-11-29T17:34:14.815Z,1.80
2022-11-29T17:36:42.105Z,1.80
2022-11-29T17:39:09.327Z,1.80
2022-11-29T17:41:36.934Z,1.80
2022-11-29T17:44:04.225Z,1.80
2022-11-29T17:46:36.617Z,1.70
2022-11-29T17:49:10.101Z,1.70
2022-11-29T17:51:54.421Z,1.70
2022-11-29T17:54:22.987Z,1.70
2022-11-29T17:56:50.986Z,1.60
2022-11-29T17:59:18.478Z,1.70
2022-11-29T18:01:49.000Z,1.60
2022-11-29T18:04:16.857Z,1.60
2022-11-29T18:06:49.849Z,1.50
2022-11-29T18:09:18.662Z,1.50
2022-11-29T18:11:49.066Z,1.50
2022-11-29T18:14:20.807Z,1.50
2022-11-29T18:16:48.676Z,1.50
2022-11-29T18:19:20.132Z,1.50
2022-11-29T18:21:49.181Z,1.40
2022-11-29T18:24:16.844Z,1.40
2022-11-29T18:26:44.332Z,1.30
2022-11-29T18:29:11.586Z,1.30
2022-11-29T18:31:41.781Z,1.30
2022-11-29T18:34:10.481Z,1.30
2022-11-29T18:36:40.549Z,1.30
2022-11-29T18:39:10.436Z,1.30
2022-11-29T18:41:38.526Z,1.30
2022-11-29T18:44:08.637Z,1.30
2022-11-29T18:46:38.153Z,1.30
2022-11-29T18:49:08.061Z,1.30
2022-11-29T18:51:37.772Z,1.30
2022-11-29T18:54:06.296Z,1.30
2022-11-29T18:56:35.912Z,1.30
2022-11-29T18:59:06.668Z,1.30
2022-11-29T19:01:38.040Z,1.30
2022-11-29T19:04:05.557Z,1.20
2022-11-29T19:06:39.431Z,1.20
2022-11-29T19:09:12.192Z,1.20
2022-11-29T19:11:39.475Z,1.20
2022-11-29T19:14:11.837Z,1.20
2022-11-29T19:16:43.451Z,1.10
2022-11-29T19:19:11.071Z,1.10
2022-11-29T19:21:40.020Z,1.10
2022-11-29T19:24:13.939Z,1.10
2022-11-29T19:26:44.643Z,1.10
2022-11-29T19:29:15.657Z,1.10
2022-11-29T19:31:43.404Z,1.20
2022-11-29T19:34:11.489Z,1.20
2022-11-29T19:36:44.404Z,1.10
2022-11-29T19:39:14.882Z,1.20
2022-11-29T19:41:44.872Z,1.20
2022-11-29T19:44:12.704Z,1.20
2022-11-29T19:46:46.011Z,1.30
2022-11-29T19:49:13.740Z,1.30
2022-11-29T19:51:43.464Z,1.30
2022-11-29T19:54:12.064Z,1.30
2022-11-29T19:56:39.757Z,1.30
2022-11-29T19:59:08.381Z,1.40
2022-11-29T20:01:40.684Z,1.30
2022-11-29T20:04:10.676Z,1.20
2022-11-29T20:06:38.343Z,1.30
2022-11-29T20:09:06.548Z,1.30
2022-11-29T20:11:33.856Z,1.30
2022-11-29T20:14:02.679Z,1.30
2022-11-29T20:16:31.567Z,1.30
2022-11-29T20:18:59.541Z,1.30
2022-11-29T20:21:29.368Z,1.30
2022-11-29T20:23:58.820Z,1.40
2022-11-29T20:26:27.813Z,1.30
2022-11-29T20:28:55.026Z,1.30
2022-11-29T20:31:23.520Z,1.20
2022-11-29T20:33:53.120Z,1.20
2022-11-29T20:36:54.692Z,1.20
2022-11-29T20:39:39.081Z,1.30
2022-11-29T20:42:18.654Z,1.20
2022-11-29T20:44:51.084Z,1.20
2022-11-29T20:47:21.996Z,1.20
2022-11-29T20:49:49.416Z,1.30
2022-11-29T20:52:38.636Z,1.20
2022-11-29T20:55:06.204Z,1.20
2022-11-29T20:57:33.409Z,1.20
2022-11-29T21:00:00.950Z,1.20
2022-11-29T21:02:28.063Z,1.30
2022-11-29T21:04:55.254Z,1.30
2022-11-29T21:07:22.427Z,1.30
2022-11-29T21:09:49.734Z,1.20
2022-11-29T21:12:17.493Z,1.30
2022-11-29T21:14:45.274Z,1.20
2022-11-29T21:17:13.659Z,1.20
2022-11-29T21:19:41.135Z,1.30
2022-11-29T21:22:08.220Z,1.30
2022-11-29T21:24:41.354Z,1.30
2022-11-29T21:27:14.619Z,1.30
2022-11-29T21:29:42.260Z,1.40
2022-11-29T21:32:21.486Z,1.30
2022-11-29T21:34:49.559Z,1.30
2022-11-29T21:37:20.264Z,1.30
2022-11-29T21:39:49.474Z,1.40
2022-11-29T21:42:16.600Z,1.40
2022-11-29T21:44:43.944Z,1.40
2022-11-29T21:47:11.201Z,1.40
2022-11-29T21:49:39.703Z,1.40
2022-11-29T21:52:07.059Z,1.40
2022-11-29T21:54:34.222Z,1.40
2022-11-29T21:57:02.125Z,1.40
2022-11-29T21:59:29.444Z,1.40
2022-11-29T22:01:56.784Z,1.40
2022-11-29T22:04:25.273Z,1.40
2022-11-29T22:06:53.486Z,1.50
2022-11-29T22:09:21.684Z,1.50
2022-11-29T22:11:48.878Z,1.40
2022-11-29T22:14:19.335Z,1.40
2022-11-29T22:16:54.147Z,1.40
2022-11-29T22:19:22.875Z,1.40
2022-11-29T22:21:52.489Z,1.40
2022-11-29T22:24:22.475Z,1.40
2022-11-29T22:26:51.374Z,1.40
2022-11-29T22:29:19.889Z,1.40
2022-11-29T22:31:50.163Z,1.40
2022-11-29T22:34:17.563Z,1.40
2022-11-29T22:36:45.119Z,1.40
2022-11-29T22:39:14.624Z,1.40
2022-11-29T22:41:42.486Z,1.50
2022-11-29T22:44:10.284Z,1.50
2022-11-29T22:46:41.090Z,1.50
2022-11-29T22:49:09.029Z,1.60
2022-11-29T22:51:37.839Z,1.50
2022-11-29T22:54:07.916Z,1.60
2022-11-29T22:56:37.993Z,1.50
2022-11-29T22:59:06.284Z,1.40
2022-11-29T23:01:36.844Z,1.30
2022-11-29T23:04:07.437Z,1.30
2022-11-29T23:06:37.065Z,1.20
2022-11-29T23:09:24.299Z,1.20
2022-11-29T23:11:54.451Z,1.10
2022-11-29T23:14:23.048Z,1.10
2022-11-29T23:16:50.595Z,1.00
2022-11-29T23:19:18.641Z,1.00
2022-11-29T23:21:46.622Z,1.00
2022-11-29T23:24:15.464Z,0.90
2022-11-29T23:26:48.228Z,0.90
2022-11-29T23:29:17.999Z,0.80
2022-11-29T23:31:46.858Z,0.90
2022-11-29T23:34:14.815Z,0.80
2022-11-29T23:36:43.347Z,0.80
2022-11-29T23:39:12.978Z,0.70
2022-11-29T23:41:40.235Z,0.60
2022-11-29T23:44:09.655Z,0.50
2022-11-29T23:46:37.475Z,0.50
2022-11-29T23:49:04.721Z,0.40
2022-11-29T23:51:31.853Z,0.40
2022-11-29T23:53:59.084Z,0.40
2022-11-29T23:56:26.260Z,0.40
2022-11-29T23:58:53.548Z,0.30
