createdAt,value
2022-10-31T00:03:55.561Z,100708.34
2022-10-31T00:09:13.718Z,100712.34
2022-10-31T00:14:31.386Z,100713.19
2022-10-31T00:19:38.874Z,100715.97
2022-10-31T00:24:50.232Z,100721.34
2022-10-31T00:29:58.303Z,100720.38
2022-10-31T00:35:11.345Z,100726.50
2022-10-31T00:40:22.742Z,100725.81
2022-10-31T00:45:38.745Z,100728.88
2022-10-31T00:51:05.814Z,100738.59
2022-10-31T00:56:15.525Z,100736.13
2022-10-31T01:01:31.625Z,100740.16
2022-10-31T01:12:10.262Z,100742.41
2022-10-31T01:17:17.070Z,100753.47
2022-10-31T01:22:21.970Z,100753.25
2022-10-31T01:33:08.136Z,100748.41
2022-10-31T01:38:17.141Z,100743.56
2022-10-31T01:43:27.705Z,100740.22
2022-10-31T01:48:43.293Z,100755.31
2022-10-31T01:53:51.576Z,100750.34
2022-10-31T01:59:15.687Z,100755.84
2022-10-31T02:04:29.420Z,100746.56
2022-10-31T02:09:39.648Z,100742.56
2022-10-31T02:14:54.709Z,100750.72
2022-10-31T02:20:14.504Z,100753.47
2022-10-31T02:25:48.385Z,100754.44
2022-10-31T02:31:18.874Z,100765.53
2022-10-31T02:36:34.177Z,100761.78
2022-10-31T02:41:54.575Z,100757.06
2022-10-31T02:47:12.434Z,100768.69
2022-10-31T02:52:20.572Z,100773.53
2022-10-31T02:57:32.245Z,100773.91
2022-10-31T03:02:56.244Z,100773.38
2022-10-31T03:08:09.212Z,100779.84
2022-10-31T03:13:19.672Z,100778.72
2022-10-31T03:18:35.881Z,100790.47
2022-10-31T03:23:47.744Z,100791.00
2022-10-31T03:28:57.999Z,100795.56
2022-10-31T03:34:09.762Z,100785.44
2022-10-31T03:39:25.514Z,100797.88
2022-10-31T03:44:33.404Z,100799.00
2022-10-31T03:49:41.730Z,100802.00
2022-10-31T03:54:48.516Z,100807.13
2022-10-31T04:00:05.921Z,100810.16
2022-10-31T04:05:12.949Z,100808.88
2022-10-31T04:10:24.170Z,100805.84
2022-10-31T04:15:34.876Z,100813.13
2022-10-31T04:20:51.271Z,100820.44
2022-10-31T04:25:58.051Z,100828.84
2022-10-31T04:31:34.715Z,100822.88
2022-10-31T04:36:54.425Z,100829.75
2022-10-31T04:42:04.445Z,100836.06
2022-10-31T04:52:45.862Z,100840.38
2022-10-31T04:58:10.617Z,100852.94
2022-10-31T05:03:27.079Z,100850.69
2022-10-31T05:08:40.311Z,100849.28
2022-10-31T05:14:03.450Z,100842.66
2022-10-31T05:19:23.787Z,100848.84
2022-10-31T05:24:32.928Z,100842.16
2022-10-31T05:29:37.062Z,100844.09
2022-10-31T05:34:43.777Z,100843.50
2022-10-31T05:39:52.667Z,100845.56
2022-10-31T05:44:56.615Z,100850.13
2022-10-31T05:50:03.800Z,100852.03
2022-10-31T05:55:18.411Z,100847.50
2022-10-31T06:00:39.135Z,100845.94
2022-10-31T06:05:44.080Z,100848.69
2022-10-31T06:10:54.453Z,100855.72
2022-10-31T06:16:03.274Z,100857.84
2022-10-31T06:21:07.483Z,100861.16
2022-10-31T06:26:14.038Z,100873.19
2022-10-31T06:31:30.763Z,100880.81
2022-10-31T06:36:39.353Z,100874.50
2022-10-31T06:41:48.297Z,100892.50
2022-10-31T06:46:53.447Z,100892.94
2022-10-31T06:52:02.964Z,100894.78
2022-10-31T06:57:15.522Z,100900.13
2022-10-31T07:02:20.944Z,100898.69
2022-10-31T07:07:25.692Z,100899.34
2022-10-31T07:12:37.924Z,100899.72
2022-10-31T07:17:45.403Z,100908.88
2022-10-31T07:22:50.919Z,100911.06
2022-10-31T07:27:59.525Z,100911.78
2022-10-31T07:33:05.856Z,100914.00
2022-10-31T07:38:14.398Z,100925.69
2022-10-31T07:43:25.747Z,100927.09
2022-10-31T07:48:36.147Z,100921.88
2022-10-31T07:53:44.595Z,100923.69
2022-10-31T07:59:07.065Z,100916.34
2022-10-31T08:04:12.339Z,100924.09
2022-10-31T08:09:24.891Z,100923.81
2022-10-31T08:14:38.683Z,100924.31
2022-10-31T08:19:43.664Z,100926.59
2022-10-31T08:25:04.631Z,100915.66
2022-10-31T08:30:22.081Z,100917.72
2022-10-31T08:35:30.859Z,100919.53
2022-10-31T08:40:41.741Z,100921.59
2022-10-31T08:46:00.179Z,100921.28
2022-10-31T08:51:07.650Z,100915.81
2022-10-31T08:56:11.706Z,100913.81
2022-10-31T09:01:25.337Z,100911.78
2022-10-31T09:06:31.671Z,100914.63
2022-10-31T09:11:36.117Z,100913.34
2022-10-31T09:16:46.033Z,100901.38
2022-10-31T09:21:52.396Z,100906.91
2022-10-31T09:27:01.245Z,100904.19
2022-10-31T09:32:11.962Z,100892.19
2022-10-31T09:37:16.633Z,100890.88
2022-10-31T09:42:40.248Z,100883.13
2022-10-31T09:48:03.707Z,100887.25
2022-10-31T09:53:13.978Z,100877.47
2022-10-31T09:58:26.055Z,100880.31
2022-10-31T10:03:38.415Z,100887.28
2022-10-31T10:08:43.086Z,100875.16
2022-10-31T10:14:07.947Z,100876.47
2022-10-31T10:19:28.915Z,100879.34
2022-10-31T10:24:54.954Z,100868.84
2022-10-31T10:30:06.793Z,100874.16
2022-10-31T10:35:23.287Z,100871.47
2022-10-31T10:40:31.169Z,100871.81
2022-10-31T10:45:53.599Z,100875.47
2022-10-31T10:51:04.788Z,100868.66
2022-10-31T10:56:24.747Z,100856.91
2022-10-31T11:01:35.371Z,100855.75
2022-10-31T11:06:57.394Z,100847.06
2022-10-31T11:12:14.703Z,100845.03
2022-10-31T11:17:30.601Z,100839.50
2022-10-31T11:22:41.133Z,100832.22
2022-10-31T11:28:04.123Z,100830.53
2022-10-31T11:33:24.993Z,100823.72
2022-10-31T11:38:41.452Z,100817.38
2022-10-31T11:43:56.420Z,100816.50
2022-10-31T11:49:10.859Z,100809.19
2022-10-31T11:54:28.159Z,100810.00
2022-10-31T11:59:33.767Z,100800.53
2022-10-31T12:04:48.848Z,100800.97
2022-10-31T12:09:55.339Z,100802.19
2022-10-31T12:15:25.089Z,100794.38
2022-10-31T12:20:48.940Z,100781.25
2022-10-31T12:26:16.187Z,100783.91
2022-10-31T12:31:44.288Z,100778.28
2022-10-31T12:37:10.542Z,100771.31
2022-10-31T12:42:36.547Z,100765.13
2022-10-31T12:48:21.759Z,100751.13
2022-10-31T12:53:44.359Z,100742.16
2022-10-31T12:59:23.767Z,100741.13
2022-10-31T13:04:38.959Z,100729.66
2022-10-31T13:09:52.824Z,100734.81
2022-10-31T13:15:08.166Z,100729.50
2022-10-31T13:20:28.734Z,100734.19
2022-10-31T13:31:11.664Z,100720.31
2022-10-31T13:36:33.640Z,100713.22
2022-10-31T13:41:49.946Z,100705.44
2022-10-31T13:47:12.635Z,100710.13
2022-10-31T13:52:30.418Z,100703.69
2022-10-31T13:57:51.340Z,100690.94
2022-10-31T14:03:05.969Z,100689.78
2022-10-31T14:08:49.479Z,100685.19
2022-10-31T14:14:01.142Z,100678.59
2022-10-31T14:19:17.894Z,100679.25
2022-10-31T14:24:40.869Z,100679.25
2022-10-31T14:29:50.740Z,100673.94
2022-10-31T14:35:03.549Z,100668.34
2022-10-31T14:40:25.712Z,100656.47
2022-10-31T14:45:45.811Z,100656.88
2022-10-31T14:50:57.461Z,100647.50
2022-10-31T14:56:16.343Z,100647.06
2022-10-31T15:01:27.937Z,100635.19
2022-10-31T15:06:51.953Z,100627.13
2022-10-31T15:11:57.673Z,100630.31
2022-10-31T15:17:10.913Z,100631.81
2022-10-31T15:22:23.776Z,100626.22
2022-10-31T15:27:44.790Z,100627.22
2022-10-31T15:32:58.227Z,100618.50
2022-10-31T15:38:05.536Z,100621.53
2022-10-31T15:43:11.918Z,100617.59
2022-10-31T15:48:22.216Z,100611.50
2022-10-31T15:53:38.668Z,100605.06
2022-10-31T15:58:46.820Z,100602.94
2022-10-31T16:04:01.961Z,100599.63
2022-10-31T16:09:29.073Z,100590.88
2022-10-31T16:14:46.715Z,100586.25
2022-10-31T16:19:58.901Z,100586.59
2022-10-31T16:25:13.990Z,100589.91
2022-10-31T16:30:47.742Z,100592.38
2022-10-31T16:36:04.732Z,100578.50
2022-10-31T16:41:25.056Z,100582.63
2022-10-31T16:46:31.787Z,100579.81
2022-10-31T16:51:46.268Z,100582.78
2022-10-31T16:56:53.849Z,100579.81
2022-10-31T17:02:04.816Z,100577.31
2022-10-31T17:07:18.783Z,100574.63
2022-10-31T17:12:35.438Z,100566.22
2022-10-31T17:17:44.607Z,100563.19
2022-10-31T17:22:51.014Z,100557.44
2022-10-31T17:28:02.727Z,100575.44
2022-10-31T17:33:07.964Z,100569.94
2022-10-31T17:38:19.409Z,100564.16
2022-10-31T17:43:29.601Z,100566.97
2022-10-31T17:48:40.736Z,100559.72
2022-10-31T17:53:45.861Z,100556.03
2022-10-31T17:58:58.068Z,100554.72
2022-10-31T18:04:05.927Z,100549.75
2022-10-31T18:09:15.183Z,100547.59
2022-10-31T18:14:23.241Z,100540.81
2022-10-31T18:19:28.006Z,100536.69
2022-10-31T18:24:42.620Z,100536.50
2022-10-31T18:29:50.949Z,100528.91
2022-10-31T18:35:01.937Z,100523.25
2022-10-31T18:40:13.535Z,100508.88
2022-10-31T18:45:46.577Z,100503.78
2022-10-31T18:50:58.306Z,100500.94
2022-10-31T18:56:10.074Z,100501.09
2022-10-31T19:01:19.977Z,100492.69
2022-10-31T19:06:29.207Z,100486.44
2022-10-31T19:11:36.100Z,100486.25
2022-10-31T19:16:43.218Z,100473.91
2022-10-31T19:21:49.244Z,100473.66
2022-10-31T19:27:05.966Z,100462.13
2022-10-31T19:32:17.113Z,100464.91
2022-10-31T19:37:33.456Z,100459.63
2022-10-31T19:42:40.567Z,100446.09
2022-10-31T19:47:55.707Z,100434.38
2022-10-31T19:53:02.825Z,100437.34
2022-10-31T19:58:16.254Z,100430.25
2022-10-31T20:03:35.837Z,100428.09
2022-10-31T20:08:46.119Z,100429.59
2022-10-31T20:14:00.284Z,100425.31
2022-10-31T20:19:09.868Z,100426.59
2022-10-31T20:24:21.934Z,100430.22
2022-10-31T20:29:33.774Z,100422.09
2022-10-31T20:39:54.166Z,100424.75
2022-10-31T20:45:05.069Z,100424.41
2022-10-31T20:50:17.994Z,100412.00
2022-10-31T20:55:33.953Z,100413.13
2022-10-31T21:00:41.605Z,100400.13
2022-10-31T21:06:02.426Z,100401.94
2022-10-31T21:11:10.555Z,100389.25
2022-10-31T21:16:36.817Z,100375.53
2022-10-31T21:21:50.076Z,100364.66
2022-10-31T21:26:55.579Z,100365.78
2022-10-31T21:32:00.458Z,100361.50
2022-10-31T21:37:06.764Z,100356.03
2022-10-31T21:42:15.168Z,100351.75
2022-10-31T21:47:31.468Z,100363.66
2022-10-31T21:52:38.790Z,100349.19
2022-10-31T21:57:44.031Z,100343.56
2022-10-31T22:02:51.671Z,100333.03
2022-10-31T22:07:58.482Z,100319.19
2022-10-31T22:13:21.058Z,100315.56
2022-10-31T22:18:37.863Z,100318.19
2022-10-31T22:24:04.965Z,100316.03
2022-10-31T22:29:17.326Z,100319.66
2022-10-31T22:34:22.982Z,100319.66
2022-10-31T22:39:54.999Z,100306.47
2022-10-31T22:45:02.237Z,100292.44
2022-10-31T22:50:13.159Z,100277.28
2022-10-31T22:55:18.579Z,100264.63
2022-10-31T23:00:26.900Z,100267.59
2022-10-31T23:05:34.925Z,100267.72
2022-10-31T23:10:44.878Z,100262.81
2022-10-31T23:15:56.476Z,100261.66
2022-10-31T23:21:31.022Z,100252.63
2022-10-31T23:26:53.729Z,100253.94
2022-10-31T23:32:16.936Z,100253.56
2022-10-31T23:37:24.458Z,100257.84
2022-10-31T23:42:31.265Z,100238.22
2022-10-31T23:47:46.434Z,100228.66
2022-10-31T23:52:52.060Z,100225.50
2022-10-31T23:57:59.134Z,100215.63
