createdAt,value
2019-01-04T00:01:44.351Z,5.27
2019-01-04T00:04:13.899Z,5.30
2019-01-04T00:06:43.442Z,4.97
2019-01-04T00:09:13.045Z,5.70
2019-01-04T00:11:42.592Z,5.40
2019-01-04T00:14:12.129Z,5.53
2019-01-04T00:16:41.676Z,5.20
2019-01-04T00:19:11.296Z,5.63
2019-01-04T00:21:40.819Z,4.97
2019-01-04T00:24:10.347Z,4.93
2019-01-04T00:26:39.950Z,6.00
2019-01-04T00:29:09.552Z,5.10
2019-01-04T00:31:39.099Z,4.73
2019-01-04T00:34:08.638Z,5.87
2019-01-04T00:36:38.188Z,6.07
2019-01-04T00:39:07.890Z,5.20
2019-01-04T00:41:37.421Z,5.60
2019-01-04T00:44:06.956Z,5.70
2019-01-04T00:46:36.504Z,4.90
2019-01-04T00:49:06.286Z,5.03
2019-01-04T00:51:35.899Z,5.50
2019-01-04T00:54:05.431Z,4.87
2019-01-04T00:56:54.369Z,5.07
2019-01-04T00:59:46.201Z,4.83
2019-01-04T01:02:57.795Z,5.67
2019-01-04T01:05:40.767Z,5.47
2019-01-04T01:08:32.823Z,5.67
2019-01-04T01:11:46.044Z,5.80
2019-01-04T01:14:37.871Z,5.50
2019-01-04T01:17:37.478Z,5.57
2019-01-04T01:20:29.549Z,5.40
2019-01-04T01:23:31.632Z,6.40
2019-01-04T01:26:31.210Z,5.40
2019-01-04T01:29:29.187Z,5.40
2019-01-04T01:32:45.521Z,6.40
2019-01-04T01:35:49.356Z,6.00
2019-01-04T01:38:49.018Z,6.27
2019-01-04T01:42:10.942Z,5.23
2019-01-04T01:45:30.890Z,6.27
2019-01-04T01:48:00.651Z,6.67
2019-01-04T01:50:43.475Z,6.30
2019-01-04T01:53:13.023Z,6.90
2019-01-04T01:55:42.574Z,8.03
2019-01-04T01:58:12.139Z,7.37
2019-01-04T02:00:41.733Z,7.27
2019-01-04T02:03:11.285Z,7.27
2019-01-04T02:05:40.900Z,8.20
2019-01-04T02:08:10.414Z,8.33
2019-01-04T02:10:39.964Z,8.67
2019-01-04T02:13:09.499Z,8.50
2019-01-04T02:15:39.356Z,8.40
2019-01-04T02:18:08.833Z,8.17
2019-01-04T02:20:38.638Z,8.13
2019-01-04T02:23:08.414Z,8.07
2019-01-04T02:25:37.979Z,7.10
2019-01-04T02:28:07.523Z,8.07
2019-01-04T02:30:37.331Z,8.60
2019-01-04T02:33:06.865Z,8.27
2019-01-04T02:35:36.415Z,9.73
2019-01-04T02:38:06.025Z,10.67
2019-01-04T02:40:35.597Z,11.70
2019-01-04T02:43:05.152Z,10.07
2019-01-04T02:45:34.946Z,12.47
2019-01-04T02:48:04.488Z,10.40
2019-01-04T02:50:34.026Z,11.57
2019-01-04T02:53:03.589Z,11.20
2019-01-04T02:55:33.127Z,10.70
2019-01-04T02:58:02.666Z,11.23
2019-01-04T03:00:32.217Z,11.17
2019-01-04T03:03:01.765Z,10.67
2019-01-04T03:05:31.327Z,10.53
2019-01-04T03:08:00.864Z,10.50
2019-01-04T03:10:30.395Z,10.60
2019-01-04T03:12:59.940Z,10.10
2019-01-04T03:15:29.496Z,10.43
2019-01-04T03:17:59.037Z,9.83
2019-01-04T03:20:30.118Z,10.33
2019-01-04T03:22:59.649Z,9.13
2019-01-04T03:25:29.192Z,11.43
2019-01-04T03:27:59.001Z,11.83
2019-01-04T03:30:28.527Z,11.47
2019-01-04T03:32:58.077Z,10.57
2019-01-04T03:35:27.601Z,11.03
2019-01-04T03:37:57.158Z,12.10
2019-01-04T03:40:28.538Z,11.37
2019-01-04T03:42:58.097Z,10.73
2019-01-04T03:45:27.641Z,11.63
2019-01-04T03:47:57.185Z,11.57
2019-01-04T03:50:26.743Z,11.93
2019-01-04T03:52:56.285Z,12.10
2019-01-04T03:55:25.818Z,12.53
2019-01-04T03:57:55.375Z,12.60
2019-01-04T04:00:24.906Z,13.40
2019-01-04T04:02:54.452Z,12.23
2019-01-04T04:05:24.059Z,11.67
2019-01-04T04:07:53.619Z,12.23
2019-01-04T04:10:23.158Z,13.90
2019-01-04T04:12:52.687Z,12.97
2019-01-04T04:15:22.242Z,13.23
2019-01-04T04:17:51.783Z,14.13
2019-01-04T04:20:21.354Z,15.13
2019-01-04T04:22:50.896Z,14.67
2019-01-04T04:25:20.443Z,15.53
2019-01-04T04:27:50.013Z,16.33
2019-01-04T04:30:19.542Z,18.70
2019-01-04T04:32:49.087Z,22.07
2019-01-04T04:35:18.657Z,21.63
2019-01-04T04:37:48.194Z,22.40
2019-01-04T04:40:17.750Z,22.63
2019-01-04T04:42:47.281Z,24.60
2019-01-04T04:45:16.832Z,24.27
2019-01-04T04:47:46.377Z,24.20
2019-01-04T04:50:15.924Z,23.57
2019-01-04T04:52:45.512Z,24.17
2019-01-04T04:55:15.056Z,24.33
2019-01-04T04:57:44.641Z,24.17
2019-01-04T05:00:14.174Z,25.00
2019-01-04T05:02:43.694Z,25.60
2019-01-04T05:05:13.260Z,24.47
2019-01-04T05:07:43.770Z,25.57
2019-01-04T05:10:13.332Z,24.47
2019-01-04T05:12:42.895Z,26.30
2019-01-04T05:15:12.430Z,24.57
2019-01-04T05:17:41.965Z,22.83
2019-01-04T05:20:11.819Z,25.23
2019-01-04T05:22:41.344Z,21.93
2019-01-04T05:25:10.894Z,22.07
2019-01-04T05:27:40.441Z,22.43
2019-01-04T05:30:09.969Z,22.23
2019-01-04T05:32:39.537Z,22.03
2019-01-04T05:35:09.058Z,21.40
2019-01-04T05:37:38.588Z,19.67
2019-01-04T05:40:09.078Z,21.37
2019-01-04T05:42:38.615Z,20.23
2019-01-04T05:45:08.449Z,16.87
2019-01-04T05:47:37.994Z,18.23
2019-01-04T05:50:08.095Z,19.13
2019-01-04T05:52:37.650Z,17.57
2019-01-04T05:55:07.194Z,17.43
2019-01-04T05:57:36.739Z,17.40
2019-01-04T06:00:10.193Z,17.33
2019-01-04T06:02:39.759Z,19.17
2019-01-04T06:05:09.290Z,17.23
2019-01-04T06:07:39.095Z,19.33
2019-01-04T06:10:08.829Z,17.57
2019-01-04T06:12:38.384Z,17.20
2019-01-04T06:15:08.158Z,16.90
2019-01-04T06:17:38.085Z,17.60
2019-01-04T06:20:07.715Z,19.53
2019-01-04T06:22:38.081Z,18.20
2019-01-04T06:25:07.988Z,19.90
2019-01-04T06:27:38.980Z,18.33
2019-01-04T06:30:09.278Z,19.33
2019-01-04T06:32:41.249Z,18.00
2019-01-04T06:35:10.763Z,18.17
2019-01-04T06:37:40.298Z,17.13
2019-01-04T06:40:11.310Z,17.97
2019-01-04T06:42:41.114Z,16.00
2019-01-04T06:45:10.658Z,17.37
2019-01-04T06:47:40.187Z,15.77
2019-01-04T06:50:10.395Z,16.03
2019-01-04T06:52:39.933Z,15.10
2019-01-04T06:55:23.364Z,14.67
2019-01-04T06:57:52.913Z,15.60
2019-01-04T07:00:22.455Z,13.00
2019-01-04T07:02:52.076Z,12.67
2019-01-04T07:05:21.634Z,12.10
2019-01-04T07:07:51.151Z,12.40
2019-01-04T07:10:20.741Z,10.90
2019-01-04T07:12:50.283Z,11.53
2019-01-04T07:15:19.819Z,11.60
2019-01-04T07:17:49.382Z,10.40
2019-01-04T07:20:18.919Z,10.63
2019-01-04T07:22:48.466Z,11.30
2019-01-04T07:25:17.996Z,10.73
2019-01-04T07:27:47.547Z,12.07
2019-01-04T07:30:17.080Z,10.63
2019-01-04T07:32:46.622Z,10.13
2019-01-04T07:35:16.162Z,10.20
2019-01-04T07:37:45.723Z,11.00
2019-01-04T07:40:15.265Z,10.10
2019-01-04T07:42:44.790Z,11.60
2019-01-04T07:45:14.333Z,10.03
2019-01-04T07:47:43.891Z,11.07
2019-01-04T07:50:13.457Z,10.57
2019-01-04T07:52:42.985Z,11.30
2019-01-04T07:55:12.667Z,9.67
2019-01-04T07:57:42.211Z,11.10
2019-01-04T08:00:13.192Z,10.10
2019-01-04T08:02:44.728Z,9.33
2019-01-04T08:05:18.213Z,9.90
2019-01-04T08:07:47.765Z,10.67
2019-01-04T08:10:17.301Z,10.90
2019-01-04T08:12:46.837Z,10.97
2019-01-04T08:15:16.377Z,11.07
2019-01-04T08:17:45.920Z,10.20
2019-01-04T08:20:15.461Z,9.33
2019-01-04T08:22:45.077Z,10.53
2019-01-04T08:25:14.679Z,9.70
2019-01-04T08:27:44.220Z,10.27
2019-01-04T08:30:14.154Z,9.33
2019-01-04T08:32:43.678Z,8.53
2019-01-04T08:35:13.225Z,9.83
2019-01-04T08:37:42.775Z,9.37
2019-01-04T08:40:13.424Z,9.63
2019-01-04T08:42:43.611Z,9.90
2019-01-04T08:45:13.194Z,9.77
2019-01-04T08:47:42.721Z,9.33
2019-01-04T08:50:13.174Z,9.50
2019-01-04T08:52:42.809Z,10.17
2019-01-04T08:55:12.332Z,9.27
2019-01-04T08:57:41.889Z,9.43
2019-01-04T09:00:13.662Z,9.97
2019-01-04T09:02:43.236Z,10.00
2019-01-04T09:05:12.777Z,10.23
2019-01-04T09:07:42.328Z,9.63
2019-01-04T09:10:11.943Z,9.53
2019-01-04T09:12:41.478Z,10.80
2019-01-04T09:15:13.426Z,9.37
2019-01-04T09:17:42.919Z,9.37
2019-01-04T09:20:12.624Z,10.27
2019-01-04T09:22:42.187Z,9.67
2019-01-04T09:25:11.723Z,9.57
2019-01-04T09:27:41.263Z,9.07
2019-01-04T09:30:12.441Z,9.07
2019-01-04T09:32:41.992Z,8.13
2019-01-04T09:35:11.525Z,8.73
2019-01-04T09:37:41.051Z,8.57
2019-01-04T09:40:10.945Z,8.67
2019-01-04T09:42:40.478Z,9.03
2019-01-04T09:45:10.376Z,9.03
2019-01-04T09:47:39.937Z,9.23
2019-01-04T09:50:09.891Z,9.00
2019-01-04T09:52:39.432Z,8.40
2019-01-04T09:55:09.053Z,8.40
2019-01-04T09:57:38.564Z,7.83
2019-01-04T10:00:10.546Z,7.60
2019-01-04T10:02:40.059Z,7.80
2019-01-04T10:05:10.255Z,8.17
2019-01-04T10:07:39.800Z,7.47
2019-01-04T10:10:10.647Z,6.97
2019-01-04T10:12:41.935Z,7.47
2019-01-04T10:15:15.935Z,6.40
2019-01-04T10:17:45.481Z,6.30
2019-01-04T10:20:15.086Z,6.37
2019-01-04T10:22:44.632Z,5.83
2019-01-04T10:25:14.260Z,5.90
2019-01-04T10:27:43.791Z,5.13
2019-01-04T10:30:20.976Z,5.53
2019-01-04T10:32:50.481Z,6.70
2019-01-04T10:35:20.012Z,6.03
2019-01-04T10:37:49.569Z,5.77
2019-01-04T10:40:19.114Z,6.70
2019-01-04T10:42:48.683Z,5.40
2019-01-04T10:45:18.230Z,4.80
2019-01-04T10:47:49.793Z,4.57
2019-01-04T10:50:22.163Z,4.37
2019-01-04T10:52:53.224Z,4.47
2019-01-04T10:55:22.882Z,4.73
2019-01-04T10:57:52.392Z,5.97
2019-01-04T11:00:21.936Z,5.03
2019-01-04T11:02:51.469Z,5.03
2019-01-04T11:05:21.006Z,5.20
2019-01-04T11:07:50.539Z,4.70
2019-01-04T11:10:20.071Z,4.80
2019-01-04T11:12:49.607Z,4.57
2019-01-04T11:15:23.809Z,4.33
2019-01-04T11:17:53.408Z,4.67
2019-01-04T11:20:41.871Z,4.27
2019-01-04T11:23:54.884Z,4.90
2019-01-04T11:26:41.154Z,4.40
2019-01-04T11:29:21.293Z,4.43
2019-01-04T11:32:01.412Z,4.00
2019-01-04T11:34:56.258Z,4.00
2019-01-04T11:37:48.177Z,4.57
2019-01-04T11:40:50.745Z,4.27
2019-01-04T11:43:45.537Z,4.63
2019-01-04T11:46:25.251Z,4.30
2019-01-04T11:49:11.085Z,4.83
2019-01-04T11:51:53.909Z,3.97
2019-01-04T11:54:23.635Z,4.03
2019-01-04T11:56:53.700Z,4.53
2019-01-04T11:59:23.197Z,4.13
2019-01-04T12:01:52.721Z,5.07
2019-01-04T12:04:22.287Z,4.90
2019-01-04T12:06:51.801Z,4.67
2019-01-04T12:09:21.327Z,4.53
2019-01-04T12:11:51.643Z,4.70
2019-01-04T12:14:21.945Z,5.07
2019-01-04T12:16:51.519Z,4.83
2019-01-04T12:19:21.083Z,4.77
2019-01-04T12:21:50.597Z,4.93
2019-01-04T12:24:20.949Z,5.27
2019-01-04T12:26:51.495Z,4.90
2019-01-04T12:29:21.643Z,5.27
2019-01-04T12:31:52.524Z,5.40
2019-01-04T12:34:23.097Z,6.03
2019-01-04T12:36:54.630Z,5.63
2019-01-04T12:39:24.311Z,4.60
2019-01-04T12:41:53.866Z,5.97
2019-01-04T12:44:24.538Z,6.00
2019-01-04T12:46:55.418Z,5.67
2019-01-04T12:49:26.288Z,5.40
2019-01-04T12:51:56.577Z,5.70
2019-01-04T12:54:27.072Z,5.97
2019-01-04T12:56:57.771Z,6.90
2019-01-04T12:59:28.403Z,5.93
2019-01-04T13:01:58.280Z,6.90
2019-01-04T13:04:28.799Z,7.10
2019-01-04T13:06:59.686Z,6.30
2019-01-04T13:09:30.855Z,6.20
2019-01-04T13:12:01.561Z,6.90
2019-01-04T13:14:32.510Z,6.40
2019-01-04T13:17:02.126Z,6.33
2019-01-04T13:19:32.688Z,6.00
2019-01-04T13:22:03.410Z,6.17
2019-01-04T13:24:35.606Z,6.37
2019-01-04T13:27:06.397Z,6.90
2019-01-04T13:29:36.025Z,6.03
2019-01-04T13:32:07.199Z,6.37
2019-01-04T13:34:36.829Z,5.53
2019-01-04T13:37:06.371Z,6.40
2019-01-04T13:39:35.901Z,5.80
2019-01-04T13:42:05.430Z,5.63
2019-01-04T13:44:37.032Z,7.37
2019-01-04T13:47:07.238Z,6.93
2019-01-04T13:49:37.805Z,6.17
2019-01-04T13:52:08.330Z,5.97
2019-01-04T13:54:38.084Z,6.33
2019-01-04T13:57:09.122Z,5.47
2019-01-04T13:59:38.738Z,5.93
2019-01-04T14:06:08.577Z,6.67
2019-01-04T14:09:35.155Z,8.10
2019-01-04T14:16:19.127Z,6.17
2019-01-04T14:22:03.849Z,7.37
2019-01-04T14:53:21.337Z,9.23
2019-01-04T15:00:18.652Z,8.57
2019-01-04T15:03:42.893Z,10.70
2019-01-04T15:09:27.327Z,13.33
2019-01-04T15:18:12.987Z,13.30
2019-01-04T15:30:27.188Z,13.37
2019-01-04T15:39:32.017Z,13.13
2019-01-04T15:42:01.831Z,13.77
2019-01-04T15:42:03.065Z,13.27
2019-01-04T15:44:34.149Z,13.27
2019-01-04T15:47:05.595Z,13.47
2019-01-04T15:49:36.405Z,12.30
2019-01-04T15:52:07.288Z,12.87
2019-01-04T15:54:38.332Z,12.80
2019-01-04T15:57:09.245Z,13.30
2019-01-04T15:59:40.105Z,12.27
2019-01-04T16:02:11.083Z,11.20
2019-01-04T16:04:42.372Z,13.00
2019-01-04T16:07:14.967Z,12.10
2019-01-04T16:09:44.772Z,12.13
2019-01-04T16:12:15.342Z,13.20
2019-01-04T16:14:46.274Z,11.10
2019-01-04T16:17:17.196Z,12.13
2019-01-04T16:19:48.409Z,11.73
2019-01-04T16:22:23.544Z,12.77
2019-01-04T16:24:54.457Z,11.93
2019-01-04T16:27:25.273Z,10.57
2019-01-04T16:29:56.169Z,12.63
2019-01-04T16:32:26.896Z,12.07
2019-01-04T16:35:03.833Z,11.97
2019-01-04T16:37:37.653Z,11.27
2019-01-04T16:40:11.477Z,11.70
2019-01-04T16:42:42.340Z,10.53
2019-01-04T16:45:13.143Z,11.73
2019-01-04T16:47:43.948Z,10.93
2019-01-04T16:50:14.994Z,11.33
2019-01-04T16:52:46.494Z,11.23
2019-01-04T16:55:17.455Z,11.77
2019-01-04T16:57:48.222Z,11.47
2019-01-04T17:00:18.752Z,11.17
2019-01-04T17:02:49.688Z,11.47
2019-01-04T17:05:20.549Z,12.50
2019-01-04T17:07:51.241Z,12.07
2019-01-04T17:10:22.153Z,11.83
2019-01-04T17:12:53.025Z,11.33
2019-01-04T17:15:23.808Z,12.67
2019-01-04T17:17:54.786Z,11.27
2019-01-04T17:20:25.759Z,11.23
2019-01-04T17:22:55.361Z,11.03
2019-01-04T17:25:24.880Z,11.47
2019-01-04T17:27:54.443Z,11.20
2019-01-04T17:30:23.987Z,10.63
2019-01-04T17:32:53.566Z,11.67
2019-01-04T17:35:23.055Z,12.23
2019-01-04T17:37:52.589Z,12.03
2019-01-04T17:40:22.132Z,12.40
2019-01-04T17:42:51.668Z,11.00
2019-01-04T17:45:21.228Z,12.40
2019-01-04T17:47:50.772Z,11.70
2019-01-04T17:50:20.324Z,11.47
2019-01-04T17:52:49.877Z,11.30
2019-01-04T17:55:19.432Z,11.50
2019-01-04T17:57:48.984Z,11.53
2019-01-04T18:00:18.739Z,11.97
2019-01-04T18:02:48.298Z,11.87
2019-01-04T18:05:19.521Z,12.33
2019-01-04T18:07:49.101Z,12.73
2019-01-04T18:10:18.647Z,13.23
2019-01-04T18:12:50.204Z,13.27
2019-01-04T18:15:19.739Z,12.97
2019-01-04T18:17:49.581Z,13.07
2019-01-04T18:20:19.117Z,14.20
2019-01-04T18:22:48.668Z,15.07
2019-01-04T18:25:18.234Z,13.77
2019-01-04T18:27:48.874Z,15.20
2019-01-04T18:30:18.979Z,16.20
2019-01-04T18:32:48.505Z,16.20
2019-01-04T18:35:18.055Z,15.13
2019-01-04T18:37:47.623Z,16.67
2019-01-04T18:40:17.188Z,17.77
2019-01-04T18:42:46.741Z,17.80
2019-01-04T18:45:16.285Z,17.77
2019-01-04T18:47:45.816Z,17.37
2019-01-04T18:50:15.628Z,18.03
2019-01-04T18:52:45.186Z,16.23
2019-01-04T18:55:14.729Z,17.37
2019-01-04T18:57:44.274Z,18.53
2019-01-04T19:00:13.823Z,17.83
2019-01-04T19:02:43.450Z,17.80
2019-01-04T19:05:32.311Z,20.33
2019-01-04T19:08:01.878Z,18.33
2019-01-04T19:10:31.392Z,19.57
2019-01-04T19:13:00.934Z,19.33
2019-01-04T19:15:30.500Z,19.10
2019-01-04T19:18:00.029Z,18.30
2019-01-04T19:20:29.579Z,17.37
2019-01-04T19:22:59.121Z,17.57
2019-01-04T19:25:28.652Z,18.60
2019-01-04T19:27:58.208Z,21.37
2019-01-04T19:30:27.749Z,20.93
2019-01-04T19:32:57.305Z,22.10
2019-01-04T19:35:26.860Z,22.27
2019-01-04T19:37:56.408Z,22.20
2019-01-04T19:40:25.944Z,21.37
2019-01-04T19:42:55.770Z,22.13
2019-01-04T19:45:25.354Z,23.70
2019-01-04T19:47:56.426Z,22.27
2019-01-04T19:50:25.932Z,22.83
2019-01-04T19:52:55.496Z,23.87
2019-01-04T19:55:41.612Z,25.83
2019-01-04T19:58:11.150Z,25.63
2019-01-04T20:00:40.678Z,26.90
2019-01-04T20:03:10.236Z,27.47
2019-01-04T20:06:07.086Z,26.50
2019-01-04T20:09:32.186Z,28.60
2019-01-04T20:13:06.235Z,29.70
2019-01-04T20:16:09.929Z,27.77
2019-01-04T20:18:53.064Z,28.13
2019-01-04T20:21:27.107Z,28.40
2019-01-04T20:24:10.160Z,27.77
2019-01-04T20:26:50.495Z,25.77
2019-01-04T20:29:27.191Z,26.17
2019-01-04T20:32:00.804Z,29.17
2019-01-04T20:34:37.786Z,26.53
2019-01-04T20:39:42.697Z,26.70
2019-01-04T20:42:41.662Z,29.37
2019-01-04T20:45:29.014Z,27.23
2019-01-04T20:48:15.098Z,26.80
2019-01-04T20:50:58.112Z,27.33
2019-01-04T20:53:31.969Z,28.10
2019-01-04T20:56:04.931Z,27.13
2019-01-04T20:58:41.455Z,28.37
2019-01-04T21:01:25.387Z,26.90
2019-01-04T21:04:12.315Z,28.10
2019-01-04T21:06:49.160Z,27.23
2019-01-04T21:09:24.550Z,27.57
2019-01-04T21:11:56.492Z,25.23
2019-01-04T21:14:45.501Z,25.70
2019-01-04T21:17:34.544Z,25.37
2019-01-04T21:20:12.294Z,23.23
2019-01-04T21:22:43.472Z,23.60
2019-01-04T21:25:26.328Z,23.03
2019-01-04T21:28:09.112Z,22.57
2019-01-04T21:30:47.516Z,21.63
2019-01-04T21:33:27.520Z,21.50
2019-01-04T21:35:58.807Z,22.07
2019-01-04T21:38:44.913Z,21.30
2019-01-04T21:41:31.800Z,21.30
2019-01-04T21:44:03.009Z,21.77
2019-01-04T21:46:41.422Z,22.50
2019-01-04T21:49:30.481Z,22.27
2019-01-04T21:52:11.368Z,22.10
2019-01-04T21:54:58.245Z,20.77
2019-01-04T21:57:38.248Z,21.83
2019-01-04T22:00:22.621Z,21.57
2019-01-04T22:02:53.791Z,21.97
2019-01-04T22:05:27.736Z,20.93
2019-01-04T22:08:11.076Z,20.40
2019-01-04T22:10:51.213Z,20.67
2019-01-04T22:13:38.289Z,21.80
2019-01-04T22:16:09.493Z,21.50
2019-01-04T22:18:40.692Z,22.20
2019-01-04T22:21:14.570Z,21.67
2019-01-04T22:24:00.327Z,21.27
2019-01-04T22:26:47.624Z,23.60
2019-01-04T22:29:33.951Z,22.30
2019-01-04T22:32:14.046Z,21.17
2019-01-04T22:34:57.953Z,21.67
2019-01-04T22:37:44.251Z,20.83
2019-01-04T22:40:31.427Z,24.17
2019-01-04T22:43:08.264Z,22.00
2019-01-04T22:45:39.745Z,23.93
2019-01-04T22:48:13.642Z,22.50
2019-01-04T22:50:54.701Z,22.90
2019-01-04T22:53:41.917Z,23.43
2019-01-04T22:56:28.984Z,20.77
2019-01-04T22:59:12.042Z,22.53
2019-01-04T23:01:57.872Z,23.00
2019-01-04T23:04:29.043Z,24.00
2019-01-04T23:07:04.191Z,23.50
2019-01-04T23:09:37.778Z,24.77
2019-01-04T23:12:17.451Z,24.50
2019-01-04T23:15:03.222Z,24.43
2019-01-04T23:17:37.041Z,26.77
2019-01-04T23:20:20.344Z,25.50
2019-01-04T23:22:51.566Z,26.63
2019-01-04T23:25:38.935Z,25.40
2019-01-04T23:28:26.201Z,26.53
2019-01-04T23:31:00.340Z,26.17
2019-01-04T23:33:33.952Z,23.33
2019-01-04T23:36:23.026Z,24.77
2019-01-04T23:39:09.901Z,22.33
2019-01-04T23:41:57.201Z,23.27
2019-01-04T23:44:44.289Z,22.60
2019-01-04T23:47:13.671Z,23.20
2019-01-04T23:49:44.844Z,23.90
2019-01-04T23:52:24.618Z,22.00
2019-01-04T23:55:01.550Z,22.10
2019-01-04T23:57:48.340Z,22.90
