createdAt,value
2022-09-23T00:01:07.674Z,5.77
2022-09-23T00:03:37.218Z,5.27
2022-09-23T00:06:10.757Z,5.50
2022-09-23T00:08:38.274Z,5.70
2022-09-23T00:11:07.065Z,5.17
2022-09-23T00:13:34.570Z,5.00
2022-09-23T00:16:10.327Z,4.70
2022-09-23T00:18:36.993Z,4.70
2022-09-23T00:21:05.415Z,4.60
2022-09-23T00:23:32.721Z,4.93
2022-09-23T00:26:00.846Z,4.60
2022-09-23T00:28:27.451Z,4.80
2022-09-23T00:30:54.381Z,4.73
2022-09-23T00:33:20.967Z,4.43
2022-09-23T00:35:47.777Z,4.73
2022-09-23T00:38:14.429Z,4.47
2022-09-23T00:40:46.099Z,4.23
2022-09-23T00:43:14.252Z,4.47
2022-09-23T00:45:42.182Z,3.80
2022-09-23T00:48:11.702Z,4.30
2022-09-23T00:50:40.111Z,4.00
2022-09-23T00:53:09.446Z,3.83
2022-09-23T00:55:49.407Z,4.00
2022-09-23T00:58:19.014Z,4.20
2022-09-23T01:00:46.814Z,4.30
2022-09-23T01:03:14.292Z,4.10
2022-09-23T01:05:41.743Z,4.23
2022-09-23T01:08:10.380Z,3.77
2022-09-23T01:10:58.173Z,3.30
2022-09-23T01:13:41.550Z,3.70
2022-09-23T01:16:34.303Z,3.40
2022-09-23T01:19:03.860Z,3.93
2022-09-23T01:21:39.380Z,3.50
2022-09-23T01:24:23.510Z,3.80
2022-09-23T01:26:50.170Z,3.57
2022-09-23T01:29:38.538Z,3.83
2022-09-23T01:32:13.679Z,3.57
2022-09-23T01:35:03.090Z,3.20
2022-09-23T01:37:52.504Z,3.30
2022-09-23T01:40:38.488Z,3.17
2022-09-23T01:43:20.315Z,3.23
2022-09-23T01:45:48.267Z,3.20
2022-09-23T01:48:18.290Z,3.43
2022-09-23T01:51:00.014Z,2.93
2022-09-23T01:53:45.458Z,3.00
2022-09-23T01:56:21.237Z,2.70
2022-09-23T01:59:02.657Z,2.70
2022-09-23T02:01:37.566Z,2.87
2022-09-23T02:04:09.276Z,2.90
2022-09-23T02:07:03.448Z,3.10
2022-09-23T02:09:36.522Z,2.90
2022-09-23T02:12:05.806Z,3.33
2022-09-23T02:14:38.643Z,3.23
2022-09-23T02:17:13.068Z,3.40
2022-09-23T02:19:45.131Z,3.17
2022-09-23T02:22:19.582Z,3.20
2022-09-23T02:24:46.236Z,3.10
2022-09-23T02:27:25.852Z,2.90
2022-09-23T02:29:58.935Z,3.70
2022-09-23T02:32:50.604Z,3.20
2022-09-23T02:35:41.140Z,3.20
2022-09-23T02:38:31.562Z,3.07
2022-09-23T02:41:05.519Z,3.20
2022-09-23T02:43:42.139Z,3.00
2022-09-23T02:46:09.150Z,3.07
2022-09-23T02:48:45.627Z,3.50
2022-09-23T02:51:13.053Z,3.50
2022-09-23T02:53:39.950Z,3.27
2022-09-23T02:56:19.598Z,3.40
2022-09-23T02:58:48.141Z,3.40
2022-09-23T03:01:15.397Z,3.30
2022-09-23T03:03:53.820Z,3.20
2022-09-23T03:06:40.772Z,3.07
2022-09-23T03:09:20.731Z,2.90
2022-09-23T03:11:50.700Z,3.10
2022-09-23T03:14:19.850Z,3.00
2022-09-23T03:17:01.477Z,2.97
2022-09-23T03:19:35.416Z,2.93
2022-09-23T03:22:15.448Z,2.93
2022-09-23T03:24:44.854Z,2.70
2022-09-23T03:27:17.864Z,3.30
2022-09-23T03:29:53.364Z,2.77
2022-09-23T03:32:23.897Z,2.93
2022-09-23T03:34:54.330Z,3.13
2022-09-23T03:37:23.539Z,3.30
2022-09-23T03:40:09.172Z,3.20
2022-09-23T03:42:37.481Z,3.40
2022-09-23T03:45:08.274Z,3.50
2022-09-23T03:47:35.666Z,3.23
2022-09-23T03:50:02.323Z,3.50
2022-09-23T03:52:29.006Z,3.50
2022-09-23T03:54:55.623Z,3.87
2022-09-23T03:57:23.882Z,4.00
2022-09-23T03:59:51.218Z,3.70
2022-09-23T04:02:19.000Z,3.60
2022-09-23T04:04:46.177Z,3.23
2022-09-23T04:07:13.130Z,3.50
2022-09-23T04:09:39.993Z,3.53
2022-09-23T04:12:06.918Z,3.40
2022-09-23T04:14:33.636Z,3.00
2022-09-23T04:17:00.183Z,3.60
2022-09-23T04:19:26.771Z,3.43
2022-09-23T04:21:53.316Z,3.47
2022-09-23T04:24:20.094Z,3.07
2022-09-23T04:26:50.479Z,3.30
2022-09-23T04:29:17.021Z,3.30
2022-09-23T04:31:43.637Z,3.60
2022-09-23T04:34:10.287Z,3.20
2022-09-23T04:36:36.872Z,3.33
2022-09-23T04:39:03.672Z,3.20
2022-09-23T04:41:30.208Z,3.67
2022-09-23T04:43:57.565Z,22.00
2022-09-23T04:46:24.288Z,16.37
2022-09-23T04:48:50.970Z,9.10
2022-09-23T04:51:20.085Z,4.90
2022-09-23T04:53:48.737Z,4.90
2022-09-23T04:56:23.588Z,3.60
2022-09-23T04:58:50.673Z,3.43
2022-09-23T05:01:26.934Z,3.47
2022-09-23T05:03:55.432Z,3.20
2022-09-23T05:06:21.995Z,3.37
2022-09-23T05:08:53.918Z,3.60
2022-09-23T05:11:21.151Z,3.50
2022-09-23T05:13:48.542Z,3.97
2022-09-23T05:16:15.393Z,3.43
2022-09-23T05:18:43.866Z,3.73
2022-09-23T05:21:12.022Z,4.00
2022-09-23T05:23:39.799Z,3.70
2022-09-23T05:26:12.118Z,3.60
2022-09-23T05:28:39.426Z,3.73
2022-09-23T05:31:20.131Z,4.57
2022-09-23T05:33:52.020Z,4.10
2022-09-23T05:36:23.124Z,3.87
2022-09-23T05:38:51.295Z,3.70
2022-09-23T05:41:19.708Z,5.00
2022-09-23T05:43:47.417Z,4.70
2022-09-23T05:46:18.949Z,4.20
2022-09-23T05:48:47.146Z,4.63
2022-09-23T05:51:17.226Z,4.30
2022-09-23T05:53:45.496Z,4.90
2022-09-23T05:56:13.088Z,5.20
2022-09-23T05:58:40.433Z,5.63
2022-09-23T06:01:18.218Z,5.00
2022-09-23T06:03:48.915Z,4.43
2022-09-23T06:06:18.102Z,4.10
2022-09-23T06:08:48.136Z,3.73
2022-09-23T06:11:14.995Z,3.70
2022-09-23T06:13:42.349Z,4.10
2022-09-23T06:16:13.809Z,3.97
2022-09-23T06:18:44.845Z,3.40
2022-09-23T06:21:13.956Z,3.50
2022-09-23T06:23:41.885Z,3.10
2022-09-23T06:26:10.924Z,3.10
2022-09-23T06:28:39.575Z,3.37
2022-09-23T06:31:14.035Z,3.60
2022-09-23T06:33:42.870Z,3.10
2022-09-23T06:36:10.290Z,3.10
2022-09-23T06:38:44.108Z,3.20
2022-09-23T06:41:11.779Z,3.23
2022-09-23T06:43:38.555Z,3.47
2022-09-23T06:46:07.377Z,3.20
2022-09-23T06:48:35.335Z,2.93
2022-09-23T06:51:04.130Z,3.40
2022-09-23T06:53:34.499Z,3.03
2022-09-23T06:56:03.182Z,3.13
2022-09-23T06:58:30.472Z,3.50
2022-09-23T07:01:11.510Z,3.70
2022-09-23T07:03:38.854Z,3.40
2022-09-23T07:06:06.079Z,3.40
2022-09-23T07:08:33.919Z,3.67
2022-09-23T07:11:02.385Z,3.90
2022-09-23T07:13:30.173Z,3.30
2022-09-23T07:15:58.539Z,4.13
2022-09-23T07:18:26.348Z,3.70
2022-09-23T07:20:53.975Z,3.53
2022-09-23T07:23:20.708Z,3.60
2022-09-23T07:25:50.364Z,3.60
2022-09-23T07:28:17.727Z,3.47
2022-09-23T07:30:54.676Z,3.53
2022-09-23T07:33:32.289Z,3.50
2022-09-23T07:35:59.628Z,3.10
2022-09-23T07:38:30.114Z,3.67
2022-09-23T07:41:05.771Z,3.27
2022-09-23T07:43:32.954Z,3.53
2022-09-23T07:46:03.319Z,3.17
2022-09-23T07:48:34.129Z,3.10
2022-09-23T07:51:26.306Z,3.07
2022-09-23T07:53:53.987Z,3.40
2022-09-23T07:56:22.598Z,3.73
2022-09-23T07:59:00.144Z,3.30
2022-09-23T08:01:29.461Z,3.27
2022-09-23T08:04:08.169Z,3.27
2022-09-23T08:06:34.828Z,3.27
2022-09-23T08:09:01.722Z,3.60
2022-09-23T08:11:28.475Z,4.17
2022-09-23T08:13:55.872Z,3.80
2022-09-23T08:16:22.569Z,4.27
2022-09-23T08:18:49.368Z,4.53
2022-09-23T08:21:22.611Z,3.40
2022-09-23T08:23:49.372Z,4.03
2022-09-23T08:26:20.594Z,5.80
2022-09-23T08:28:48.588Z,3.83
2022-09-23T08:31:15.312Z,4.07
2022-09-23T08:33:41.995Z,4.57
2022-09-23T08:36:08.626Z,5.43
2022-09-23T08:38:35.237Z,4.53
2022-09-23T08:41:16.245Z,3.97
2022-09-23T08:43:49.104Z,3.67
2022-09-23T08:46:22.357Z,4.17
2022-09-23T08:48:49.455Z,4.13
2022-09-23T08:51:24.259Z,3.83
2022-09-23T08:53:51.027Z,5.90
2022-09-23T08:56:20.409Z,4.83
2022-09-23T08:58:54.547Z,4.47
2022-09-23T09:01:52.378Z,4.43
2022-09-23T09:04:52.482Z,5.87
2022-09-23T09:07:36.118Z,3.90
2022-09-23T09:10:19.661Z,6.10
2022-09-23T09:12:51.119Z,3.53
2022-09-23T09:15:27.294Z,3.30
2022-09-23T09:17:59.329Z,3.00
2022-09-23T09:20:57.245Z,3.10
2022-09-23T09:23:31.808Z,2.73
2022-09-23T09:26:00.664Z,2.90
2022-09-23T09:28:38.097Z,4.77
2022-09-23T09:31:38.574Z,7.17
2022-09-23T09:34:11.391Z,5.73
2022-09-23T09:36:54.006Z,3.77
2022-09-23T09:39:25.432Z,3.07
2022-09-23T09:41:53.752Z,3.27
2022-09-23T09:44:31.638Z,3.23
2022-09-23T09:47:15.846Z,3.87
2022-09-23T09:49:52.435Z,2.30
2022-09-23T09:52:26.915Z,2.00
2022-09-23T09:54:54.110Z,4.47
2022-09-23T09:57:33.677Z,2.97
2022-09-23T10:00:26.297Z,2.10
2022-09-23T10:03:05.069Z,2.10
2022-09-23T10:05:43.635Z,2.20
2022-09-23T10:08:24.847Z,2.33
2022-09-23T10:10:54.689Z,2.17
2022-09-23T10:13:24.300Z,2.40
2022-09-23T10:15:54.734Z,2.23
2022-09-23T10:18:32.532Z,2.10
2022-09-23T10:21:12.090Z,2.00
2022-09-23T10:23:41.902Z,2.07
2022-09-23T10:26:10.185Z,1.80
2022-09-23T10:28:59.431Z,1.60
2022-09-23T10:31:28.287Z,1.67
2022-09-23T10:34:00.404Z,1.80
2022-09-23T10:36:29.400Z,1.87
2022-09-23T10:39:20.239Z,1.80
2022-09-23T10:42:30.895Z,1.50
2022-09-23T10:45:39.759Z,1.53
2022-09-23T10:48:36.024Z,1.53
2022-09-23T10:51:26.557Z,1.53
2022-09-23T10:53:59.080Z,1.40
2022-09-23T10:56:39.835Z,1.50
2022-09-23T10:59:30.233Z,1.70
2022-09-23T11:02:28.289Z,1.57
2022-09-23T11:05:11.454Z,1.47
2022-09-23T11:07:47.021Z,1.63
2022-09-23T11:10:45.972Z,1.37
2022-09-23T11:13:40.726Z,1.40
2022-09-23T11:16:20.203Z,1.50
2022-09-23T11:19:19.091Z,1.47
2022-09-23T11:21:58.293Z,1.40
2022-09-23T11:25:00.254Z,1.60
2022-09-23T11:27:57.940Z,1.40
2022-09-23T11:30:50.025Z,1.43
2022-09-23T11:33:46.947Z,1.30
2022-09-23T11:36:29.793Z,1.50
2022-09-23T11:38:59.527Z,1.60
2022-09-23T11:41:29.052Z,1.20
2022-09-23T11:44:36.374Z,1.20
2022-09-23T11:47:14.479Z,1.30
2022-09-23T11:50:00.453Z,1.23
2022-09-23T11:52:33.078Z,1.00
2022-09-23T11:55:23.043Z,1.20
2022-09-23T11:57:53.649Z,1.50
2022-09-23T12:00:23.197Z,1.10
2022-09-23T12:03:11.598Z,1.23
2022-09-23T12:05:47.377Z,1.27
2022-09-23T12:08:29.401Z,1.10
2022-09-23T12:11:20.746Z,1.00
2022-09-23T12:14:15.279Z,1.10
2022-09-23T12:17:21.215Z,1.20
2022-09-23T12:20:02.864Z,1.07
2022-09-23T12:22:39.845Z,0.90
2022-09-23T12:25:24.577Z,1.10
2022-09-23T12:27:53.074Z,1.40
2022-09-23T12:30:22.219Z,1.30
2022-09-23T12:32:49.163Z,1.00
2022-09-23T12:35:35.684Z,1.73
2022-09-23T12:38:02.330Z,1.40
2022-09-23T12:40:34.239Z,1.30
2022-09-23T12:43:02.332Z,1.00
2022-09-23T12:45:32.754Z,1.30
2022-09-23T12:48:00.966Z,1.20
2022-09-23T12:50:50.804Z,1.10
2022-09-23T12:53:35.699Z,1.30
2022-09-23T12:56:34.458Z,1.47
2022-09-23T12:59:20.983Z,1.20
2022-09-23T13:01:47.785Z,1.10
2022-09-23T13:04:51.421Z,1.20
2022-09-23T13:07:23.767Z,1.00
2022-09-23T13:09:52.694Z,1.20
2022-09-23T13:12:29.662Z,1.43
2022-09-23T13:15:00.700Z,1.30
2022-09-23T13:17:38.255Z,1.00
2022-09-23T13:20:36.566Z,1.57
2022-09-23T13:23:20.085Z,1.30
2022-09-23T13:25:46.744Z,1.10
2022-09-23T13:28:50.792Z,1.30
2022-09-23T13:31:19.650Z,1.40
2022-09-23T13:33:50.679Z,1.40
2022-09-23T13:36:19.186Z,1.00
2022-09-23T13:38:47.004Z,1.10
2022-09-23T13:41:23.079Z,1.23
2022-09-23T13:43:56.708Z,1.20
2022-09-23T13:46:25.554Z,1.30
2022-09-23T13:48:56.421Z,1.10
2022-09-23T13:51:24.764Z,1.20
2022-09-23T13:53:55.273Z,1.00
2022-09-23T13:56:22.718Z,1.30
2022-09-23T13:58:49.270Z,1.10
2022-09-23T14:01:24.052Z,1.40
2022-09-23T14:03:51.362Z,0.93
2022-09-23T14:06:18.015Z,1.10
2022-09-23T14:08:47.408Z,1.80
2022-09-23T14:11:15.865Z,1.10
2022-09-23T14:13:43.406Z,1.20
2022-09-23T14:16:11.656Z,1.00
2022-09-23T14:18:41.128Z,1.00
2022-09-23T14:21:25.992Z,0.90
2022-09-23T14:23:52.605Z,5.27
2022-09-23T14:26:19.458Z,7.60
2022-09-23T14:28:47.179Z,4.30
2022-09-23T14:31:13.971Z,1.60
2022-09-23T14:33:42.209Z,1.00
2022-09-23T14:36:33.147Z,1.37
2022-09-23T14:39:11.010Z,1.03
2022-09-23T14:41:40.025Z,1.00
2022-09-23T14:44:07.623Z,1.20
2022-09-23T14:46:36.269Z,1.20
2022-09-23T14:49:06.592Z,1.00
2022-09-23T14:51:53.127Z,1.20
2022-09-23T14:54:39.226Z,1.00
2022-09-23T14:57:24.166Z,1.20
2022-09-23T15:00:18.162Z,1.20
2022-09-23T15:03:12.656Z,1.00
2022-09-23T15:05:41.926Z,1.13
2022-09-23T15:08:11.151Z,1.07
2022-09-23T15:10:38.370Z,0.93
2022-09-23T15:13:23.641Z,1.00
2022-09-23T15:15:54.360Z,1.10
2022-09-23T15:18:25.839Z,1.20
2022-09-23T15:20:54.270Z,1.60
2022-09-23T15:23:49.839Z,1.40
2022-09-23T15:26:19.334Z,1.37
2022-09-23T15:28:46.818Z,2.17
2022-09-23T15:31:18.560Z,3.13
2022-09-23T15:33:49.341Z,1.10
2022-09-23T15:36:21.170Z,1.00
2022-09-23T15:38:47.964Z,1.10
2022-09-23T15:41:15.327Z,1.40
2022-09-23T15:43:42.320Z,1.37
2022-09-23T15:46:14.385Z,1.30
2022-09-23T15:48:43.774Z,1.90
2022-09-23T15:51:14.401Z,1.60
2022-09-23T15:53:41.079Z,1.37
2022-09-23T15:56:07.672Z,1.67
2022-09-23T15:58:34.358Z,1.33
2022-09-23T16:01:01.132Z,1.40
2022-09-23T16:03:30.582Z,1.40
2022-09-23T16:06:00.980Z,2.90
2022-09-23T16:08:28.466Z,1.60
2022-09-23T16:10:55.732Z,2.80
2022-09-23T16:13:22.999Z,3.77
2022-09-23T16:15:49.647Z,2.40
2022-09-23T16:18:16.295Z,2.50
2022-09-23T16:20:44.611Z,2.80
2022-09-23T16:23:39.767Z,3.53
2022-09-23T16:26:24.469Z,3.43
2022-09-23T16:28:54.066Z,3.40
2022-09-23T16:31:22.083Z,3.70
2022-09-23T16:33:49.067Z,3.00
2022-09-23T16:36:22.463Z,2.20
2022-09-23T16:38:49.206Z,1.70
2022-09-23T16:41:15.799Z,2.80
2022-09-23T16:43:42.364Z,3.20
2022-09-23T16:46:12.208Z,3.00
2022-09-23T16:48:40.535Z,3.37
2022-09-23T16:51:20.368Z,3.47
2022-09-23T16:53:49.289Z,3.90
2022-09-23T16:56:16.960Z,3.70
2022-09-23T16:58:44.014Z,3.93
2022-09-23T17:01:34.495Z,3.70
2022-09-23T17:04:01.480Z,4.67
2022-09-23T17:06:28.980Z,5.33
2022-09-23T17:08:55.636Z,4.57
2022-09-23T17:11:22.419Z,5.20
2022-09-23T17:13:49.869Z,4.37
2022-09-23T17:16:27.859Z,4.10
2022-09-23T17:18:57.705Z,4.10
2022-09-23T17:21:26.800Z,3.83
2022-09-23T17:23:54.558Z,4.30
2022-09-23T17:26:23.293Z,4.50
2022-09-23T17:28:56.948Z,4.40
2022-09-23T17:31:24.708Z,4.50
2022-09-23T17:33:52.671Z,4.53
2022-09-23T17:36:20.593Z,5.00
2022-09-23T17:38:48.221Z,5.60
2022-09-23T17:41:15.533Z,5.23
2022-09-23T17:43:42.213Z,5.17
2022-09-23T17:46:12.914Z,5.33
2022-09-23T17:48:44.198Z,5.60
2022-09-23T17:51:15.773Z,5.40
2022-09-23T17:53:44.996Z,6.73
2022-09-23T17:56:25.370Z,5.80
2022-09-23T17:58:53.483Z,5.67
2022-09-23T18:01:25.621Z,6.30
2022-09-23T18:03:55.892Z,5.60
2022-09-23T18:06:24.654Z,5.10
2022-09-23T18:08:51.441Z,4.93
2022-09-23T18:11:27.008Z,4.30
2022-09-23T18:14:22.751Z,4.30
2022-09-23T18:16:51.695Z,3.93
2022-09-23T18:19:20.085Z,3.37
2022-09-23T18:21:52.044Z,3.60
2022-09-23T18:24:31.882Z,3.57
2022-09-23T18:26:59.966Z,3.77
2022-09-23T18:29:26.864Z,3.77
2022-09-23T18:31:53.587Z,4.67
2022-09-23T18:34:20.386Z,4.57
2022-09-23T18:36:47.230Z,4.70
2022-09-23T18:39:13.770Z,4.50
2022-09-23T18:41:41.108Z,4.67
2022-09-23T18:44:08.192Z,4.33
2022-09-23T18:46:35.004Z,4.90
2022-09-23T18:49:20.185Z,4.70
2022-09-23T18:51:48.337Z,4.17
2022-09-23T18:54:15.366Z,3.90
2022-09-23T18:56:43.186Z,4.17
2022-09-23T18:59:13.984Z,4.00
2022-09-23T19:01:40.733Z,3.73
2022-09-23T19:04:07.457Z,3.50
2022-09-23T19:06:37.419Z,3.57
2022-09-23T19:09:05.481Z,3.20
2022-09-23T19:11:32.676Z,3.40
2022-09-23T19:14:02.645Z,3.70
2022-09-23T19:16:31.716Z,3.27
2022-09-23T19:18:59.826Z,3.83
2022-09-23T19:21:27.119Z,3.83
2022-09-23T19:23:56.451Z,3.83
2022-09-23T19:26:28.442Z,3.93
2022-09-23T19:28:56.556Z,3.50
2022-09-23T19:31:25.353Z,3.73
2022-09-23T19:34:02.690Z,3.50
2022-09-23T19:36:31.696Z,3.73
2022-09-23T19:39:00.817Z,3.27
2022-09-23T19:41:28.612Z,2.87
2022-09-23T19:43:55.459Z,2.67
2022-09-23T19:46:22.367Z,2.60
2022-09-23T19:48:49.041Z,2.40
2022-09-23T19:51:17.025Z,2.53
2022-09-23T19:53:45.470Z,2.70
2022-09-23T19:56:15.775Z,2.50
2022-09-23T19:58:43.802Z,2.30
2022-09-23T20:01:10.710Z,2.40
2022-09-23T20:03:37.341Z,2.10
2022-09-23T20:06:04.013Z,2.50
2022-09-23T20:08:30.607Z,2.70
2022-09-23T20:10:57.223Z,2.70
2022-09-23T20:13:24.030Z,2.50
2022-09-23T20:15:50.664Z,2.30
2022-09-23T20:18:17.339Z,2.60
2022-09-23T20:20:43.927Z,2.90
2022-09-23T20:23:10.449Z,2.77
2022-09-23T20:25:55.601Z,2.90
2022-09-23T20:28:22.364Z,3.10
2022-09-23T20:30:48.974Z,3.10
2022-09-23T20:33:15.639Z,2.97
2022-09-23T20:35:43.813Z,3.33
2022-09-23T20:38:10.540Z,3.67
2022-09-23T20:40:38.518Z,3.17
2022-09-23T20:43:05.355Z,3.50
2022-09-23T20:45:32.010Z,3.97
2022-09-23T20:48:03.271Z,4.10
2022-09-23T20:50:30.227Z,3.60
2022-09-23T20:52:57.606Z,4.03
2022-09-23T20:55:24.188Z,3.67
2022-09-23T20:57:50.731Z,3.37
2022-09-23T21:00:18.361Z,3.17
2022-09-23T21:02:45.015Z,3.03
2022-09-23T21:05:11.584Z,3.10
2022-09-23T21:07:38.489Z,3.33
2022-09-23T21:10:07.346Z,3.20
2022-09-23T21:12:35.145Z,3.30
2022-09-23T21:15:02.250Z,3.33
2022-09-23T21:17:28.807Z,3.37
2022-09-23T21:19:55.333Z,3.10
2022-09-23T21:22:22.666Z,3.13
2022-09-23T21:25:31.488Z,3.20
2022-09-23T21:27:37.174Z,3.20
2022-09-23T21:30:04.755Z,3.87
2022-09-23T21:32:31.304Z,3.07
2022-09-23T21:34:57.873Z,3.60
2022-09-23T21:37:25.448Z,3.73
2022-09-23T21:40:15.284Z,3.93
2022-09-23T21:42:42.017Z,3.90
2022-09-23T21:45:09.101Z,3.57
2022-09-23T21:47:35.737Z,3.30
2022-09-23T21:50:02.854Z,3.60
2022-09-23T21:52:29.428Z,3.67
2022-09-23T21:54:56.051Z,3.73
2022-09-23T21:57:25.883Z,3.87
2022-09-23T21:59:54.142Z,3.70
2022-09-23T22:02:20.674Z,4.03
2022-09-23T22:04:47.321Z,3.90
2022-09-23T22:07:13.894Z,4.30
2022-09-23T22:09:40.457Z,3.70
2022-09-23T22:12:11.645Z,4.10
2022-09-23T22:14:39.238Z,3.80
2022-09-23T22:17:07.774Z,3.50
2022-09-23T22:19:40.246Z,3.90
2022-09-23T22:22:13.165Z,3.87
2022-09-23T22:24:40.867Z,3.47
2022-09-23T22:27:08.630Z,4.33
2022-09-23T22:29:54.169Z,3.97
2022-09-23T22:32:39.842Z,4.20
2022-09-23T22:35:17.877Z,4.30
2022-09-23T22:37:45.332Z,4.10
2022-09-23T22:40:16.924Z,4.13
2022-09-23T22:42:44.013Z,4.13
2022-09-23T22:45:11.742Z,4.17
2022-09-23T22:47:40.305Z,4.40
2022-09-23T22:50:08.929Z,4.60
2022-09-23T22:52:36.137Z,4.50
2022-09-23T22:55:03.698Z,4.37
2022-09-23T22:57:31.226Z,4.13
2022-09-23T22:59:57.928Z,4.97
2022-09-23T23:02:24.530Z,4.73
2022-09-23T23:04:51.224Z,4.90
2022-09-23T23:07:21.034Z,4.57
2022-09-23T23:09:51.240Z,5.17
2022-09-23T23:12:21.457Z,4.97
2022-09-23T23:14:49.134Z,5.20
2022-09-23T23:17:16.370Z,5.07
2022-09-23T23:19:43.062Z,5.43
2022-09-23T23:22:09.746Z,5.80
2022-09-23T23:24:36.425Z,5.50
2022-09-23T23:27:02.955Z,5.13
2022-09-23T23:29:29.597Z,6.13
2022-09-23T23:31:56.170Z,6.10
2022-09-23T23:34:23.086Z,5.80
2022-09-23T23:36:55.173Z,5.80
2022-09-23T23:39:26.408Z,6.10
2022-09-23T23:41:55.055Z,6.37
2022-09-23T23:44:23.560Z,6.10
2022-09-23T23:46:50.312Z,6.13
2022-09-23T23:49:16.973Z,6.20
2022-09-23T23:51:43.520Z,6.70
2022-09-23T23:54:12.107Z,6.40
2022-09-23T23:56:38.797Z,7.03
2022-09-23T23:59:05.461Z,6.47
