createdAt,value
2023-03-13T00:00:33.073Z,0.00
2023-03-13T00:01:33.084Z,0.00
2023-03-13T00:02:33.123Z,0.00
2023-03-13T00:03:33.042Z,0.00
2023-03-13T00:04:33.114Z,0.00
2023-03-13T00:05:33.047Z,0.00
2023-03-13T00:06:33.053Z,0.00
2023-03-13T00:07:33.028Z,0.00
2023-03-13T00:08:33.032Z,0.00
2023-03-13T00:09:33.024Z,0.00
2023-03-13T00:10:33.013Z,0.00
2023-03-13T00:11:32.970Z,0.00
2023-03-13T00:12:33.020Z,0.00
2023-03-13T00:13:32.932Z,0.00
2023-03-13T00:14:33.490Z,0.00
2023-03-13T00:15:32.926Z,0.00
2023-03-13T00:16:32.956Z,0.00
2023-03-13T00:17:32.883Z,0.00
2023-03-13T00:18:32.907Z,0.00
2023-03-13T00:19:32.884Z,0.00
2023-03-13T00:20:32.846Z,0.00
2023-03-13T00:21:32.875Z,0.00
2023-03-13T00:22:32.845Z,0.00
2023-03-13T00:23:32.833Z,0.00
2023-03-13T00:24:32.838Z,0.00
2023-03-13T00:25:32.778Z,0.00
2023-03-13T00:26:32.776Z,0.00
2023-03-13T00:27:32.775Z,0.00
2023-03-13T00:28:32.952Z,0.00
2023-03-13T00:29:32.791Z,0.00
2023-03-13T00:30:32.810Z,0.00
2023-03-13T00:31:32.798Z,0.00
2023-03-13T00:32:32.831Z,0.00
2023-03-13T00:33:32.678Z,0.00
2023-03-13T00:34:32.765Z,0.00
2023-03-13T00:35:32.674Z,0.00
2023-03-13T00:36:32.707Z,0.00
2023-03-13T00:37:32.685Z,0.00
2023-03-13T00:38:32.648Z,0.00
2023-03-13T00:39:32.641Z,0.00
2023-03-13T00:40:32.608Z,0.00
2023-03-13T00:41:32.638Z,0.00
2023-03-13T00:42:32.634Z,0.00
2023-03-13T00:43:32.567Z,0.00
2023-03-13T00:44:32.608Z,0.00
2023-03-13T00:45:32.545Z,0.00
2023-03-13T00:46:32.602Z,0.00
2023-03-13T00:47:32.532Z,0.00
2023-03-13T00:48:32.520Z,0.00
2023-03-13T00:49:32.522Z,0.00
2023-03-13T00:50:32.492Z,0.00
2023-03-13T00:51:32.477Z,0.00
2023-03-13T00:52:32.522Z,0.00
2023-03-13T00:53:32.488Z,0.00
2023-03-13T00:54:32.492Z,0.00
2023-03-13T00:55:32.491Z,0.00
2023-03-13T00:56:32.417Z,0.00
2023-03-13T00:57:32.407Z,0.00
2023-03-13T00:58:32.400Z,0.00
2023-03-13T00:59:32.405Z,0.00
2023-03-13T01:00:32.388Z,0.00
2023-03-13T01:01:32.404Z,0.00
2023-03-13T01:02:32.587Z,0.00
2023-03-13T01:03:32.390Z,0.00
2023-03-13T01:04:32.350Z,0.00
2023-03-13T01:05:32.317Z,0.00
2023-03-13T01:06:32.340Z,0.00
2023-03-13T01:07:32.293Z,0.00
2023-03-13T01:08:32.286Z,0.00
2023-03-13T01:09:32.307Z,0.00
2023-03-13T01:10:32.268Z,0.00
2023-03-13T01:11:32.251Z,0.00
2023-03-13T01:12:32.256Z,0.00
2023-03-13T01:13:32.241Z,0.00
2023-03-13T01:14:32.247Z,0.00
2023-03-13T01:15:32.280Z,0.00
2023-03-13T01:16:32.222Z,0.00
2023-03-13T01:17:32.190Z,0.00
2023-03-13T01:18:32.181Z,0.00
2023-03-13T01:19:32.189Z,0.00
2023-03-13T01:20:32.151Z,0.00
2023-03-13T01:21:32.147Z,0.00
2023-03-13T01:22:32.140Z,0.00
2023-03-13T01:23:32.125Z,0.00
2023-03-13T01:24:32.170Z,0.00
2023-03-13T01:25:32.101Z,0.00
2023-03-13T01:26:32.091Z,0.00
2023-03-13T01:27:32.105Z,0.00
2023-03-13T01:28:32.082Z,0.00
2023-03-13T01:29:32.093Z,0.00
2023-03-13T01:30:32.044Z,0.00
2023-03-13T01:31:32.138Z,0.00
2023-03-13T01:32:32.072Z,0.00
2023-03-13T01:33:32.012Z,0.00
2023-03-13T01:34:32.029Z,0.00
2023-03-13T01:35:32.054Z,0.00
2023-03-13T01:36:31.989Z,0.00
2023-03-13T01:37:31.968Z,0.00
2023-03-13T01:38:31.951Z,0.00
2023-03-13T01:39:31.943Z,0.00
2023-03-13T01:40:31.954Z,0.00
2023-03-13T01:41:31.924Z,0.00
2023-03-13T01:42:31.903Z,0.00
2023-03-13T01:43:31.897Z,0.00
2023-03-13T01:44:31.880Z,0.00
2023-03-13T01:45:31.870Z,0.00
2023-03-13T01:46:31.937Z,0.00
2023-03-13T01:47:31.850Z,0.00
2023-03-13T01:48:31.838Z,0.00
2023-03-13T01:49:31.826Z,0.00
2023-03-13T01:50:31.812Z,0.00
2023-03-13T01:51:31.844Z,0.00
2023-03-13T01:52:31.792Z,0.00
2023-03-13T01:53:31.789Z,0.00
2023-03-13T01:54:31.769Z,0.00
2023-03-13T01:55:31.758Z,0.00
2023-03-13T01:56:31.758Z,0.00
2023-03-13T01:57:31.765Z,0.00
2023-03-13T01:58:31.733Z,0.00
2023-03-13T01:59:31.739Z,0.00
2023-03-13T02:00:31.699Z,0.00
2023-03-13T02:01:31.710Z,0.00
2023-03-13T02:02:31.709Z,0.00
2023-03-13T02:03:31.692Z,0.00
2023-03-13T02:04:31.664Z,0.00
2023-03-13T02:05:31.648Z,0.00
2023-03-13T02:06:31.634Z,0.00
2023-03-13T02:07:31.667Z,0.00
2023-03-13T02:08:31.607Z,0.00
2023-03-13T02:09:31.605Z,0.00
2023-03-13T02:10:31.590Z,0.00
2023-03-13T02:11:31.576Z,0.00
2023-03-13T02:12:31.585Z,0.00
2023-03-13T02:13:31.585Z,0.00
2023-03-13T02:14:31.540Z,0.00
2023-03-13T02:15:31.557Z,0.00
2023-03-13T02:16:31.620Z,0.00
2023-03-13T02:17:31.540Z,0.00
2023-03-13T02:18:31.494Z,0.00
2023-03-13T02:19:31.491Z,0.00
2023-03-13T02:20:31.474Z,0.00
2023-03-13T02:21:31.465Z,0.00
2023-03-13T02:22:31.500Z,0.00
2023-03-13T02:23:31.464Z,0.00
2023-03-13T02:24:31.424Z,0.00
2023-03-13T02:25:31.419Z,0.00
2023-03-13T02:26:31.409Z,0.00
2023-03-13T02:27:31.421Z,0.00
2023-03-13T02:28:31.379Z,0.00
2023-03-13T02:29:31.373Z,0.00
2023-03-13T02:30:31.353Z,0.00
2023-03-13T02:31:31.469Z,0.00
2023-03-13T02:32:31.401Z,0.00
2023-03-13T02:33:31.805Z,0.00
2023-03-13T02:34:31.307Z,0.00
2023-03-13T02:35:31.360Z,0.00
2023-03-13T02:36:31.294Z,0.00
2023-03-13T02:37:31.319Z,0.00
2023-03-13T02:38:31.272Z,0.00
2023-03-13T02:39:31.292Z,0.00
2023-03-13T02:40:31.265Z,0.00
2023-03-13T02:41:31.235Z,0.00
2023-03-13T02:42:31.219Z,0.00
2023-03-13T02:43:31.266Z,0.00
2023-03-13T02:44:31.196Z,0.00
2023-03-13T02:45:31.212Z,0.00
2023-03-13T02:46:31.249Z,0.00
2023-03-13T02:47:31.175Z,0.00
2023-03-13T02:48:31.161Z,0.00
2023-03-13T02:49:31.155Z,0.00
2023-03-13T02:50:31.155Z,0.00
2023-03-13T02:51:31.136Z,0.00
2023-03-13T02:52:31.118Z,0.00
2023-03-13T02:53:31.108Z,0.00
2023-03-13T02:54:31.097Z,0.00
2023-03-13T02:55:31.100Z,0.00
2023-03-13T02:56:31.067Z,0.00
2023-03-13T02:57:31.066Z,0.00
2023-03-13T02:58:33.619Z,0.00
2023-03-13T02:59:31.039Z,0.00
2023-03-13T03:00:31.116Z,0.00
2023-03-13T03:01:31.051Z,0.00
2023-03-13T03:02:31.016Z,0.00
2023-03-13T03:03:31.024Z,0.00
2023-03-13T03:04:30.975Z,0.00
2023-03-13T03:05:30.970Z,0.00
2023-03-13T03:06:30.957Z,0.00
2023-03-13T03:07:30.972Z,0.00
2023-03-13T03:08:30.935Z,0.00
2023-03-13T03:09:30.954Z,0.00
2023-03-13T03:10:30.907Z,0.00
2023-03-13T03:11:30.921Z,0.00
2023-03-13T03:12:30.912Z,0.00
2023-03-13T03:13:30.881Z,0.00
2023-03-13T03:14:30.867Z,0.00
2023-03-13T03:15:30.875Z,0.00
2023-03-13T03:16:30.882Z,0.00
2023-03-13T03:17:30.855Z,0.00
2023-03-13T03:18:32.260Z,0.00
2023-03-13T03:19:30.813Z,0.00
2023-03-13T03:20:30.862Z,0.00
2023-03-13T03:21:30.787Z,0.00
2023-03-13T03:22:30.777Z,0.00
2023-03-13T03:23:30.797Z,0.00
2023-03-13T03:24:30.741Z,0.00
2023-03-13T03:25:30.736Z,0.00
2023-03-13T03:26:30.733Z,0.00
2023-03-13T03:27:30.721Z,0.00
2023-03-13T03:28:30.732Z,0.00
2023-03-13T03:29:30.683Z,0.00
2023-03-13T03:30:30.688Z,0.00
2023-03-13T03:31:30.700Z,0.00
2023-03-13T03:32:30.727Z,0.00
2023-03-13T03:33:30.664Z,0.00
2023-03-13T03:34:30.689Z,0.00
2023-03-13T03:35:30.684Z,0.00
2023-03-13T03:36:30.605Z,0.00
2023-03-13T03:37:30.601Z,0.00
2023-03-13T03:38:30.587Z,0.00
2023-03-13T03:39:30.568Z,0.00
2023-03-13T03:40:30.585Z,0.00
2023-03-13T03:41:30.550Z,0.00
2023-03-13T03:42:30.539Z,0.00
2023-03-13T03:43:30.525Z,0.00
2023-03-13T03:44:30.526Z,0.00
2023-03-13T03:45:30.570Z,0.00
2023-03-13T03:46:30.498Z,0.00
2023-03-13T03:47:30.545Z,0.00
2023-03-13T03:48:30.504Z,0.00
2023-03-13T03:49:30.453Z,0.00
2023-03-13T03:50:30.452Z,0.00
2023-03-13T03:51:30.496Z,0.00
2023-03-13T03:52:30.430Z,0.00
2023-03-13T03:53:30.414Z,0.00
2023-03-13T03:54:30.409Z,0.00
2023-03-13T03:55:30.391Z,0.00
2023-03-13T03:56:30.383Z,0.00
2023-03-13T03:57:30.396Z,0.00
2023-03-13T03:58:30.369Z,0.00
2023-03-13T03:59:30.361Z,0.00
2023-03-13T04:00:30.340Z,0.00
2023-03-13T04:01:30.336Z,0.00
2023-03-13T04:02:30.454Z,0.00
2023-03-13T04:03:30.426Z,0.00
2023-03-13T04:04:30.307Z,0.00
2023-03-13T04:05:30.283Z,0.00
2023-03-13T04:06:30.278Z,0.00
2023-03-13T04:07:30.255Z,0.00
2023-03-13T04:08:30.285Z,0.00
2023-03-13T04:09:32.057Z,0.00
2023-03-13T04:10:30.230Z,0.00
2023-03-13T04:11:30.225Z,0.00
2023-03-13T04:12:30.214Z,0.00
2023-03-13T04:13:30.192Z,0.00
2023-03-13T04:14:30.214Z,0.00
2023-03-13T04:15:30.167Z,0.00
2023-03-13T04:16:30.186Z,0.00
2023-03-13T04:17:30.192Z,0.00
2023-03-13T04:18:30.138Z,0.00
2023-03-13T04:19:30.129Z,0.00
2023-03-13T04:20:30.143Z,0.00
2023-03-13T04:21:30.105Z,0.00
2023-03-13T04:22:30.096Z,0.00
2023-03-13T04:23:30.074Z,0.00
2023-03-13T04:24:30.074Z,0.00
2023-03-13T04:25:30.093Z,0.00
2023-03-13T04:26:30.065Z,0.00
2023-03-13T04:27:30.036Z,0.00
2023-03-13T04:28:30.036Z,0.00
2023-03-13T04:29:30.006Z,0.00
2023-03-13T04:30:30.058Z,0.00
2023-03-13T04:31:29.984Z,0.00
2023-03-13T04:32:30.014Z,0.00
2023-03-13T04:33:29.964Z,0.00
2023-03-13T04:34:29.955Z,0.00
2023-03-13T04:35:30.076Z,0.00
2023-03-13T04:36:29.931Z,0.00
2023-03-13T04:37:29.917Z,0.00
2023-03-13T04:38:29.924Z,0.00
2023-03-13T04:39:31.990Z,0.00
2023-03-13T04:40:29.890Z,0.00
2023-03-13T04:41:29.903Z,0.00
2023-03-13T04:42:29.885Z,0.00
2023-03-13T04:43:29.858Z,0.00
2023-03-13T04:44:29.848Z,0.00
2023-03-13T04:45:29.827Z,0.00
2023-03-13T04:46:29.835Z,0.00
2023-03-13T04:47:29.825Z,0.00
2023-03-13T04:48:29.800Z,0.00
2023-03-13T04:49:29.793Z,0.00
2023-03-13T04:50:29.774Z,0.00
2023-03-13T04:51:29.762Z,0.00
2023-03-13T04:52:29.783Z,0.00
2023-03-13T04:53:29.738Z,0.00
2023-03-13T04:54:29.736Z,0.00
2023-03-13T04:55:29.738Z,0.00
2023-03-13T04:56:42.643Z,0.00
2023-03-13T04:57:29.720Z,0.00
2023-03-13T04:58:29.714Z,0.00
2023-03-13T04:59:29.663Z,0.00
2023-03-13T05:00:29.668Z,0.00
2023-03-13T05:01:29.713Z,0.00
2023-03-13T05:02:29.642Z,0.00
2023-03-13T05:03:29.624Z,0.00
2023-03-13T05:04:29.633Z,0.00
2023-03-13T05:05:29.644Z,0.00
2023-03-13T05:06:29.602Z,0.00
2023-03-13T05:07:29.597Z,0.00
2023-03-13T05:08:29.582Z,0.00
2023-03-13T05:09:29.587Z,0.00
2023-03-13T05:10:29.566Z,0.00
2023-03-13T05:11:29.542Z,0.00
2023-03-13T05:12:29.536Z,0.00
2023-03-13T05:13:29.513Z,0.00
2023-03-13T05:14:29.513Z,0.00
2023-03-13T05:15:29.529Z,0.00
2023-03-13T05:16:29.481Z,0.00
2023-03-13T05:17:29.464Z,0.00
2023-03-13T05:18:29.474Z,0.00
2023-03-13T05:19:29.445Z,0.00
2023-03-13T05:20:29.470Z,0.00
2023-03-13T05:21:29.425Z,0.00
2023-03-13T05:22:29.427Z,0.00
2023-03-13T05:23:29.396Z,0.00
2023-03-13T05:24:29.402Z,0.00
2023-03-13T05:25:29.374Z,0.00
2023-03-13T05:26:29.394Z,0.00
2023-03-13T05:27:29.353Z,0.00
2023-03-13T05:28:29.346Z,0.00
2023-03-13T05:29:29.336Z,0.00
2023-03-13T05:30:29.321Z,0.00
2023-03-13T05:31:29.481Z,0.00
2023-03-13T05:32:29.379Z,0.00
2023-03-13T05:33:29.287Z,0.00
2023-03-13T05:34:29.373Z,0.00
2023-03-13T05:35:29.268Z,0.00
2023-03-13T05:36:29.258Z,4.00
2023-03-13T05:37:29.469Z,4.00
2023-03-13T05:38:29.238Z,4.00
2023-03-13T05:39:29.221Z,0.00
2023-03-13T05:40:29.209Z,4.00
2023-03-13T05:41:29.206Z,0.00
2023-03-13T05:42:29.191Z,4.00
2023-03-13T05:43:29.209Z,4.00
2023-03-13T05:44:29.164Z,4.00
2023-03-13T05:45:29.153Z,4.00
2023-03-13T05:46:29.192Z,8.00
2023-03-13T05:47:29.137Z,4.00
2023-03-13T05:48:29.151Z,8.00
2023-03-13T05:49:29.108Z,12.00
2023-03-13T05:50:29.097Z,12.00
2023-03-13T05:51:29.085Z,12.00
2023-03-13T05:52:29.077Z,8.00
2023-03-13T05:53:29.073Z,12.00
2023-03-13T05:54:29.073Z,8.00
2023-03-13T05:55:29.037Z,8.00
2023-03-13T05:56:29.024Z,12.00
2023-03-13T05:57:29.056Z,12.00
2023-03-13T05:58:29.004Z,16.00
2023-03-13T05:59:28.989Z,16.00
2023-03-13T06:00:29.000Z,16.00
2023-03-13T06:01:28.965Z,20.00
2023-03-13T06:02:28.960Z,32.00
2023-03-13T06:03:29.102Z,32.00
2023-03-13T06:04:29.041Z,36.00
2023-03-13T06:05:28.961Z,32.00
2023-03-13T06:06:28.910Z,40.00
2023-03-13T06:07:28.900Z,40.00
2023-03-13T06:08:28.898Z,44.00
2023-03-13T06:09:28.873Z,36.00
2023-03-13T06:10:28.857Z,40.00
2023-03-13T06:11:28.873Z,36.00
2023-03-13T06:12:28.838Z,56.00
2023-03-13T06:13:28.832Z,48.00
2023-03-13T06:14:28.811Z,56.00
2023-03-13T06:15:28.827Z,72.00
2023-03-13T06:16:28.854Z,72.00
2023-03-13T06:17:28.802Z,72.00
2023-03-13T06:18:28.772Z,104.00
2023-03-13T06:19:28.871Z,164.00
2023-03-13T06:20:28.755Z,152.00
2023-03-13T06:21:28.763Z,216.00
2023-03-13T06:22:28.724Z,296.00
2023-03-13T06:23:28.749Z,308.00
2023-03-13T06:24:28.698Z,328.00
2023-03-13T06:25:28.708Z,276.00
2023-03-13T06:26:28.733Z,316.00
2023-03-13T06:27:28.670Z,376.00
2023-03-13T06:28:28.674Z,324.00
2023-03-13T06:29:28.644Z,292.00
2023-03-13T06:30:28.636Z,256.00
2023-03-13T06:31:28.643Z,252.00
2023-03-13T06:32:28.820Z,196.00
2023-03-13T06:33:28.657Z,220.00
2023-03-13T06:34:28.587Z,212.00
2023-03-13T06:35:28.596Z,208.00
2023-03-13T06:36:28.610Z,248.00
2023-03-13T06:37:28.550Z,228.00
2023-03-13T06:38:28.588Z,212.00
2023-03-13T06:39:28.534Z,204.00
2023-03-13T06:40:28.528Z,176.00
2023-03-13T06:41:28.507Z,220.00
2023-03-13T06:42:28.507Z,240.00
2023-03-13T06:43:28.538Z,220.00
2023-03-13T06:44:28.615Z,200.00
2023-03-13T06:45:28.472Z,244.00
2023-03-13T06:46:28.498Z,236.00
2023-03-13T06:47:28.445Z,188.00
2023-03-13T06:48:28.451Z,208.00
2023-03-13T06:49:28.458Z,204.00
2023-03-13T06:50:28.399Z,208.00
2023-03-13T06:51:28.395Z,232.00
2023-03-13T06:52:41.212Z,256.00
2023-03-13T06:53:28.377Z,232.00
2023-03-13T06:54:28.352Z,200.00
2023-03-13T06:55:28.404Z,236.00
2023-03-13T06:56:28.344Z,288.00
2023-03-13T06:57:28.435Z,304.00
2023-03-13T06:58:32.637Z,260.00
2023-03-13T06:59:28.306Z,304.00
2023-03-13T07:00:28.576Z,372.00
2023-03-13T07:01:28.499Z,392.00
2023-03-13T07:02:28.330Z,356.00
2023-03-13T07:03:28.380Z,436.00
2023-03-13T07:04:28.271Z,612.00
2023-03-13T07:05:29.099Z,584.00
2023-03-13T07:06:28.253Z,472.00
2023-03-13T07:07:32.296Z,428.00
2023-03-13T07:08:28.200Z,560.00
2023-03-13T07:09:28.558Z,596.00
2023-03-13T07:10:28.240Z,504.00
2023-03-13T07:11:28.195Z,564.00
2023-03-13T07:12:28.180Z,504.00
2023-03-13T07:13:28.232Z,380.00
2023-03-13T07:14:28.159Z,408.00
2023-03-13T07:15:28.178Z,460.00
2023-03-13T07:16:28.219Z,484.00
2023-03-13T07:17:28.231Z,536.00
2023-03-13T07:18:28.138Z,656.00
2023-03-13T07:19:28.105Z,572.00
2023-03-13T07:20:28.132Z,484.00
2023-03-13T07:21:28.090Z,308.00
2023-03-13T07:22:28.041Z,300.00
2023-03-13T07:23:28.038Z,468.00
2023-03-13T07:24:28.059Z,564.00
2023-03-13T07:25:28.097Z,496.00
2023-03-13T07:26:28.059Z,404.00
2023-03-13T07:27:28.067Z,464.00
2023-03-13T07:28:27.990Z,440.00
2023-03-13T07:29:27.974Z,588.00
2023-03-13T07:30:27.951Z,528.00
2023-03-13T07:31:28.025Z,676.00
2023-03-13T07:32:27.946Z,812.00
2023-03-13T07:33:27.944Z,664.00
2023-03-13T07:34:27.920Z,664.00
2023-03-13T07:35:27.898Z,692.00
2023-03-13T07:36:27.953Z,668.00
2023-03-13T07:37:27.883Z,600.00
2023-03-13T07:38:27.864Z,616.00
2023-03-13T07:39:27.876Z,628.00
2023-03-13T07:40:27.907Z,624.00
2023-03-13T07:41:27.838Z,600.00
2023-03-13T07:42:27.836Z,620.00
2023-03-13T07:43:27.820Z,724.00
2023-03-13T07:44:27.823Z,752.00
2023-03-13T07:45:27.847Z,816.00
2023-03-13T07:46:27.776Z,856.00
2023-03-13T07:47:27.774Z,1080.00
2023-03-13T07:48:27.793Z,1060.00
2023-03-13T07:49:27.744Z,1084.00
2023-03-13T07:50:27.880Z,1172.00
2023-03-13T07:51:42.550Z,1300.00
2023-03-13T07:52:27.707Z,1324.00
2023-03-13T07:53:27.724Z,1288.00
2023-03-13T07:54:27.683Z,1172.00
2023-03-13T07:55:27.677Z,1044.00
2023-03-13T07:56:27.708Z,1128.00
2023-03-13T07:57:27.648Z,1104.00
2023-03-13T07:58:27.637Z,1096.00
2023-03-13T07:59:27.633Z,1068.00
2023-03-13T08:00:27.622Z,900.00
2023-03-13T08:01:30.452Z,900.00
2023-03-13T08:02:27.643Z,864.00
2023-03-13T08:03:27.622Z,844.00
2023-03-13T08:04:27.577Z,880.00
2023-03-13T08:05:27.558Z,808.00
2023-03-13T08:06:27.585Z,904.00
2023-03-13T08:07:27.553Z,1064.00
2023-03-13T08:08:27.526Z,1240.00
2023-03-13T08:09:27.518Z,1252.00
2023-03-13T08:10:27.531Z,1220.00
2023-03-13T08:11:27.520Z,1324.00
2023-03-13T08:12:27.497Z,1396.00
2023-03-13T08:13:27.528Z,1264.00
2023-03-13T08:14:27.451Z,1596.00
2023-03-13T08:15:27.444Z,1616.00
2023-03-13T08:16:27.508Z,1604.00
2023-03-13T08:17:27.423Z,1696.00
2023-03-13T08:18:27.432Z,1512.00
2023-03-13T08:19:27.465Z,1104.00
2023-03-13T08:20:27.393Z,1016.00
2023-03-13T08:21:27.409Z,1036.00
2023-03-13T08:22:27.361Z,1272.00
2023-03-13T08:23:27.352Z,1112.00
2023-03-13T08:24:27.357Z,1244.00
2023-03-13T08:25:27.329Z,1092.00
2023-03-13T08:26:27.429Z,972.00
2023-03-13T08:27:27.317Z,1084.00
2023-03-13T08:28:27.312Z,1196.00
2023-03-13T08:29:27.286Z,1212.00
2023-03-13T08:30:27.376Z,1380.00
2023-03-13T08:31:27.281Z,1500.00
2023-03-13T08:32:27.313Z,1632.00
2023-03-13T08:33:27.244Z,1376.00
2023-03-13T08:34:27.275Z,1340.00
2023-03-13T08:35:27.247Z,1444.00
2023-03-13T08:36:27.228Z,1220.00
2023-03-13T08:37:27.202Z,1208.00
2023-03-13T08:38:27.186Z,896.00
2023-03-13T08:39:27.179Z,812.00
2023-03-13T08:40:27.163Z,748.00
2023-03-13T08:41:27.178Z,812.00
2023-03-13T08:42:27.148Z,840.00
2023-03-13T08:43:27.134Z,956.00
2023-03-13T08:44:27.113Z,1116.00
2023-03-13T08:45:27.108Z,1124.00
2023-03-13T08:46:27.136Z,928.00
2023-03-13T08:47:27.086Z,968.00
2023-03-13T08:48:27.079Z,1108.00
2023-03-13T08:49:27.085Z,1136.00
2023-03-13T08:50:27.049Z,1216.00
2023-03-13T08:51:27.050Z,1468.00
2023-03-13T08:52:27.079Z,1512.00
2023-03-13T08:53:27.030Z,2044.00
2023-03-13T08:54:27.016Z,2548.00
2023-03-13T08:55:26.999Z,2264.00
2023-03-13T08:56:26.992Z,2148.00
2023-03-13T08:57:26.978Z,1956.00
2023-03-13T08:58:27.007Z,1676.00
2023-03-13T08:59:26.956Z,1772.00
2023-03-13T09:00:26.942Z,1400.00
2023-03-13T09:01:26.938Z,1452.00
2023-03-13T09:02:26.966Z,1260.00
2023-03-13T09:03:26.990Z,1212.00
2023-03-13T09:04:26.920Z,892.00
2023-03-13T09:05:26.899Z,648.00
2023-03-13T09:06:26.894Z,688.00
2023-03-13T09:07:26.879Z,852.00
2023-03-13T09:08:26.856Z,1160.00
2023-03-13T09:09:26.890Z,1760.00
2023-03-13T09:10:26.844Z,2252.00
2023-03-13T09:11:26.838Z,2004.00
2023-03-13T09:12:31.215Z,2796.00
2023-03-13T09:13:26.834Z,2640.00
2023-03-13T09:14:26.791Z,3048.00
2023-03-13T09:15:26.811Z,3400.00
2023-03-13T09:16:26.772Z,3496.00
2023-03-13T09:17:26.761Z,3656.00
2023-03-13T09:18:26.808Z,3076.00
2023-03-13T09:19:26.766Z,3068.00
2023-03-13T09:20:26.726Z,3624.00
2023-03-13T09:21:26.747Z,3760.00
2023-03-13T09:22:26.696Z,3952.00
2023-03-13T09:23:26.700Z,4388.00
2023-03-13T09:24:26.672Z,4540.00
2023-03-13T09:25:26.674Z,7688.00
2023-03-13T09:26:27.719Z,4924.00
2023-03-13T09:27:26.687Z,6788.00
2023-03-13T09:28:26.658Z,7168.00
2023-03-13T09:29:26.624Z,4832.00
2023-03-13T09:30:26.616Z,4188.00
2023-03-13T09:31:26.655Z,7108.00
2023-03-13T09:32:26.618Z,6084.00
2023-03-13T09:33:26.608Z,4552.00
2023-03-13T09:34:26.561Z,4948.00
2023-03-13T09:35:26.554Z,6184.00
2023-03-13T09:36:26.620Z,5808.00
2023-03-13T09:37:26.540Z,5400.00
2023-03-13T09:38:26.518Z,4712.00
2023-03-13T09:39:26.530Z,4604.00
2023-03-13T09:40:26.507Z,4984.00
2023-03-13T09:41:26.488Z,4632.00
2023-03-13T09:42:26.466Z,4380.00
2023-03-13T09:43:26.463Z,4260.00
2023-03-13T09:44:26.483Z,4184.00
2023-03-13T09:45:26.441Z,3692.00
2023-03-13T09:46:26.638Z,3476.00
2023-03-13T09:47:26.417Z,3660.00
2023-03-13T09:48:26.400Z,3684.00
2023-03-13T09:49:26.411Z,3208.00
2023-03-13T09:50:26.403Z,2764.00
2023-03-13T09:51:26.367Z,2516.00
2023-03-13T09:52:26.364Z,2692.00
2023-03-13T09:53:26.336Z,3104.00
2023-03-13T09:54:26.335Z,3564.00
2023-03-13T09:55:26.316Z,4256.00
2023-03-13T09:56:26.365Z,5292.00
2023-03-13T09:57:26.295Z,5020.00
2023-03-13T09:58:26.286Z,5096.00
2023-03-13T09:59:26.266Z,5288.00
2023-03-13T10:00:26.263Z,5132.00
2023-03-13T10:01:26.366Z,5176.00
2023-03-13T10:02:26.241Z,5552.00
2023-03-13T10:03:26.221Z,6200.00
2023-03-13T10:04:26.234Z,5472.00
2023-03-13T10:05:26.215Z,5608.00
2023-03-13T10:06:26.197Z,6132.00
2023-03-13T10:07:26.205Z,5116.00
2023-03-13T10:08:26.180Z,4844.00
2023-03-13T10:09:26.150Z,5148.00
2023-03-13T10:10:26.144Z,4872.00
2023-03-13T10:11:26.132Z,3900.00
2023-03-13T10:12:26.137Z,3500.00
2023-03-13T10:13:26.136Z,4260.00
2023-03-13T10:14:26.099Z,4604.00
2023-03-13T10:15:26.079Z,5384.00
2023-03-13T10:16:26.141Z,5556.00
2023-03-13T10:17:26.070Z,5296.00
2023-03-13T10:18:26.091Z,7276.00
2023-03-13T10:19:26.035Z,5128.00
2023-03-13T10:20:26.042Z,4852.00
2023-03-13T10:21:26.226Z,5540.00
2023-03-13T10:22:26.004Z,4592.00
2023-03-13T10:23:25.994Z,5332.00
2023-03-13T10:24:26.007Z,5788.00
2023-03-13T10:25:25.963Z,5804.00
2023-03-13T10:26:25.972Z,7372.00
2023-03-13T10:27:25.941Z,8660.00
2023-03-13T10:28:25.940Z,8392.00
2023-03-13T10:29:25.925Z,7324.00
2023-03-13T10:30:25.958Z,7716.00
2023-03-13T10:31:25.972Z,7148.00
2023-03-13T10:32:25.913Z,6588.00
2023-03-13T10:33:25.874Z,6416.00
2023-03-13T10:34:25.872Z,6752.00
2023-03-13T10:35:25.866Z,6700.00
2023-03-13T10:36:25.885Z,4336.00
2023-03-13T10:37:25.838Z,4944.00
2023-03-13T10:38:25.859Z,3296.00
2023-03-13T10:39:25.805Z,3184.00
2023-03-13T10:40:25.814Z,3172.00
2023-03-13T10:41:25.790Z,3488.00
2023-03-13T10:42:25.812Z,2964.00
2023-03-13T10:43:25.762Z,3624.00
2023-03-13T10:44:25.784Z,2880.00
2023-03-13T10:45:25.748Z,3004.00
2023-03-13T10:46:25.776Z,3348.00
2023-03-13T10:47:25.796Z,3560.00
2023-03-13T10:48:25.724Z,6644.00
2023-03-13T10:49:25.711Z,3816.00
2023-03-13T10:50:25.688Z,4144.00
2023-03-13T10:51:25.673Z,3620.00
2023-03-13T10:52:25.668Z,4124.00
2023-03-13T10:53:25.682Z,5944.00
2023-03-13T10:54:25.659Z,5412.00
2023-03-13T10:55:25.633Z,4000.00
2023-03-13T10:56:25.623Z,3520.00
2023-03-13T10:57:25.606Z,3308.00
2023-03-13T10:58:25.596Z,4448.00
2023-03-13T10:59:25.617Z,4820.00
2023-03-13T11:00:25.576Z,5252.00
2023-03-13T11:01:25.567Z,5108.00
2023-03-13T11:02:25.680Z,4432.00
2023-03-13T11:03:25.719Z,4096.00
2023-03-13T11:04:25.535Z,6320.00
2023-03-13T11:05:25.547Z,6600.00
2023-03-13T11:06:25.505Z,4080.00
2023-03-13T11:07:25.498Z,3004.00
2023-03-13T11:08:25.532Z,3172.00
2023-03-13T11:09:25.480Z,3648.00
2023-03-13T11:10:25.471Z,4948.00
2023-03-13T11:11:25.471Z,4468.00
2023-03-13T11:12:25.440Z,5656.00
2023-03-13T11:13:35.964Z,4832.00
2023-03-13T11:14:25.434Z,7416.00
2023-03-13T11:15:25.471Z,4708.00
2023-03-13T11:16:25.441Z,4264.00
2023-03-13T11:17:25.410Z,4520.00
2023-03-13T11:18:25.371Z,4500.00
2023-03-13T11:19:25.356Z,5132.00
2023-03-13T11:20:25.348Z,5644.00
2023-03-13T11:21:25.340Z,5416.00
2023-03-13T11:22:25.381Z,4940.00
2023-03-13T11:23:25.333Z,4772.00
2023-03-13T11:24:25.306Z,5420.00
2023-03-13T11:25:25.297Z,8412.00
2023-03-13T11:26:25.282Z,4792.00
2023-03-13T11:27:25.294Z,4528.00
2023-03-13T11:28:25.255Z,4224.00
2023-03-13T11:29:25.327Z,4364.00
2023-03-13T11:30:25.258Z,4552.00
2023-03-13T11:31:25.301Z,4932.00
2023-03-13T11:32:25.236Z,4964.00
2023-03-13T11:33:25.213Z,4572.00
2023-03-13T11:34:25.193Z,4744.00
2023-03-13T11:35:25.224Z,7876.00
2023-03-13T11:36:25.169Z,4708.00
2023-03-13T11:37:25.146Z,6476.00
2023-03-13T11:38:25.145Z,6800.00
2023-03-13T11:39:25.133Z,6316.00
2023-03-13T11:40:25.118Z,7184.00
2023-03-13T11:41:25.144Z,5676.00
2023-03-13T11:42:25.097Z,3420.00
2023-03-13T11:43:26.118Z,7096.00
2023-03-13T11:44:25.128Z,6900.00
2023-03-13T11:45:25.139Z,6712.00
2023-03-13T11:46:25.185Z,7712.00
2023-03-13T11:47:25.504Z,4604.00
2023-03-13T11:48:25.026Z,4196.00
2023-03-13T11:49:25.015Z,7160.00
2023-03-13T11:50:25.011Z,7684.00
2023-03-13T11:51:25.066Z,7768.00
2023-03-13T11:52:24.990Z,4708.00
2023-03-13T11:53:25.069Z,6180.00
2023-03-13T11:54:24.968Z,4688.00
2023-03-13T11:55:24.957Z,5000.00
2023-03-13T11:56:24.940Z,6872.00
2023-03-13T11:57:24.916Z,8344.00
2023-03-13T11:58:24.919Z,9276.00
2023-03-13T11:59:24.936Z,5244.00
2023-03-13T12:00:24.898Z,7688.00
2023-03-13T12:01:24.883Z,7240.00
2023-03-13T12:02:24.932Z,7968.00
2023-03-13T12:03:24.885Z,7356.00
2023-03-13T12:04:24.845Z,6104.00
2023-03-13T12:05:24.981Z,4572.00
2023-03-13T12:06:28.240Z,4488.00
2023-03-13T12:07:24.815Z,4472.00
2023-03-13T12:08:24.807Z,4612.00
2023-03-13T12:09:26.658Z,4192.00
2023-03-13T12:10:24.778Z,4144.00
2023-03-13T12:11:24.804Z,4284.00
2023-03-13T12:12:24.765Z,3688.00
2023-03-13T12:13:24.736Z,5956.00
2023-03-13T12:14:24.733Z,6748.00
2023-03-13T12:15:24.733Z,5144.00
2023-03-13T12:16:24.719Z,5580.00
2023-03-13T12:17:24.788Z,7224.00
2023-03-13T12:18:24.693Z,3972.00
2023-03-13T12:19:24.678Z,3868.00
2023-03-13T12:20:24.679Z,5164.00
2023-03-13T12:21:24.648Z,5572.00
2023-03-13T12:22:24.644Z,7944.00
2023-03-13T12:23:24.752Z,4212.00
2023-03-13T12:24:24.621Z,6664.00
2023-03-13T12:25:24.719Z,6540.00
2023-03-13T12:26:24.634Z,3352.00
2023-03-13T12:27:24.580Z,3420.00
2023-03-13T12:28:24.676Z,6076.00
2023-03-13T12:29:24.605Z,6632.00
2023-03-13T12:30:24.576Z,5480.00
2023-03-13T12:31:24.544Z,3664.00
2023-03-13T12:32:24.623Z,3644.00
2023-03-13T12:33:24.657Z,4436.00
2023-03-13T12:34:24.531Z,4216.00
2023-03-13T12:35:24.535Z,6344.00
2023-03-13T12:36:24.553Z,3636.00
2023-03-13T12:37:24.476Z,3444.00
2023-03-13T12:38:24.471Z,4048.00
2023-03-13T12:39:24.477Z,3992.00
2023-03-13T12:40:24.453Z,5508.00
2023-03-13T12:41:24.459Z,3244.00
2023-03-13T12:42:24.424Z,2976.00