createdAt,value
2023-08-10T00:00:17.194Z,69.000000
2023-08-10T00:05:16.962Z,69.000000
2023-08-10T00:10:17.121Z,68.000000
2023-08-10T00:15:17.144Z,69.000000
2023-08-10T00:20:17.407Z,69.000000
2023-08-10T00:25:17.166Z,70.000000
2023-08-10T00:30:17.292Z,71.000000
2023-08-10T00:35:17.326Z,72.000000
2023-08-10T00:40:17.190Z,72.000000
2023-08-10T00:45:17.229Z,72.000000
2023-08-10T00:50:17.259Z,73.000000
2023-08-10T00:55:17.330Z,74.000000
2023-08-10T01:00:17.314Z,75.000000
2023-08-10T01:05:17.361Z,75.000000
2023-08-10T01:10:17.268Z,75.000000
2023-08-10T01:15:17.424Z,75.000000
2023-08-10T01:20:17.272Z,75.000000
2023-08-10T01:25:17.336Z,75.000000
2023-08-10T01:30:17.287Z,75.000000
2023-08-10T01:35:17.375Z,76.000000
2023-08-10T01:40:17.475Z,76.000000
2023-08-10T01:45:17.495Z,77.000000
2023-08-10T01:50:17.361Z,77.000000
2023-08-10T01:55:18.479Z,77.000000
2023-08-10T02:00:17.557Z,78.000000
2023-08-10T02:05:17.319Z,78.000000
2023-08-10T02:10:17.503Z,78.000000
2023-08-10T02:15:17.377Z,78.000000
2023-08-10T02:20:17.686Z,78.000000
2023-08-10T02:25:17.532Z,79.000000
2023-08-10T02:30:17.487Z,79.000000
2023-08-10T02:35:15.548Z,79.000000
2023-08-10T02:40:15.468Z,79.000000
2023-08-10T02:45:15.469Z,79.000000
2023-08-10T02:50:15.491Z,80.000000
2023-08-10T02:55:15.539Z,80.000000
2023-08-10T03:00:15.828Z,80.000000
2023-08-10T03:05:15.753Z,80.000000
2023-08-10T03:10:15.949Z,80.000000
2023-08-10T03:15:15.557Z,80.000000
2023-08-10T03:20:15.653Z,80.000000
2023-08-10T03:25:15.668Z,80.000000
2023-08-10T03:30:15.621Z,80.000000
2023-08-10T03:35:15.694Z,80.000000
2023-08-10T03:40:15.665Z,80.000000
2023-08-10T03:45:15.654Z,80.000000
2023-08-10T03:50:15.748Z,80.000000
2023-08-10T03:55:15.711Z,80.000000
2023-08-10T04:00:16.690Z,80.000000
2023-08-10T04:05:16.747Z,80.000000
2023-08-10T04:10:16.821Z,80.000000
2023-08-10T04:15:16.686Z,80.000000
2023-08-10T04:20:16.687Z,80.000000
2023-08-10T04:25:16.741Z,80.000000
2023-08-10T04:30:16.861Z,80.000000
2023-08-10T04:35:16.806Z,80.000000
2023-08-10T04:40:17.852Z,80.000000
2023-08-10T04:45:16.936Z,80.000000
2023-08-10T04:50:16.814Z,80.000000
2023-08-10T04:55:16.867Z,80.000000
2023-08-10T05:00:16.800Z,80.000000
2023-08-10T05:05:17.107Z,80.000000
2023-08-10T05:10:16.897Z,80.000000
2023-08-10T05:15:16.849Z,80.000000
2023-08-10T05:20:16.940Z,80.000000
2023-08-10T05:25:19.303Z,80.000000
2023-08-10T05:30:16.847Z,80.000000
2023-08-10T05:35:16.905Z,80.000000
2023-08-10T05:40:16.896Z,80.000000
2023-08-10T05:45:17.362Z,80.000000
2023-08-10T05:50:16.962Z,81.000000
2023-08-10T05:55:17.052Z,80.000000
2023-08-10T06:00:17.130Z,81.000000
2023-08-10T06:05:16.847Z,80.000000
2023-08-10T06:10:17.010Z,80.000000
2023-08-10T06:15:16.994Z,80.000000
2023-08-10T06:20:16.989Z,80.000000
2023-08-10T06:25:16.964Z,80.000000
2023-08-10T06:30:16.990Z,80.000000
2023-08-10T06:35:17.078Z,80.000000
2023-08-10T06:40:17.120Z,80.000000
2023-08-10T06:45:17.168Z,80.000000
2023-08-10T06:50:17.347Z,80.000000
2023-08-10T06:55:17.080Z,81.000000
2023-08-10T07:00:34.900Z,81.000000
2023-08-10T07:05:17.106Z,81.000000
2023-08-10T07:10:17.125Z,81.000000
2023-08-10T07:15:17.164Z,81.000000
2023-08-10T07:20:17.165Z,81.000000
2023-08-10T07:25:17.110Z,81.000000
2023-08-10T07:30:17.187Z,81.000000
2023-08-10T07:35:17.189Z,81.000000
2023-08-10T07:40:17.170Z,80.000000
2023-08-10T07:45:17.319Z,80.000000
2023-08-10T07:50:17.457Z,80.000000
2023-08-10T07:55:17.227Z,80.000000
2023-08-10T08:00:17.223Z,81.000000
2023-08-10T08:05:17.146Z,82.000000
2023-08-10T08:10:17.282Z,81.000000
2023-08-10T08:15:17.339Z,82.000000
2023-08-10T08:20:17.406Z,82.000000
2023-08-10T08:25:17.298Z,82.000000
2023-08-10T08:30:17.376Z,82.000000
2023-08-10T08:35:17.344Z,82.000000
2023-08-10T08:40:17.276Z,81.000000
2023-08-10T08:45:17.310Z,82.000000
2023-08-10T08:50:17.604Z,82.000000
2023-08-10T08:55:17.425Z,82.000000
2023-08-10T09:00:17.354Z,82.000000
2023-08-10T09:05:17.431Z,83.000000
2023-08-10T09:10:17.361Z,83.000000
2023-08-10T09:15:17.369Z,83.000000
2023-08-10T09:20:17.403Z,83.000000
2023-08-10T09:25:17.488Z,83.000000
2023-08-10T09:30:15.369Z,83.000000
2023-08-10T09:35:15.559Z,83.000000
2023-08-10T09:40:15.495Z,83.000000
2023-08-10T09:45:15.521Z,82.000000
2023-08-10T09:50:15.569Z,82.000000
2023-08-10T09:55:16.542Z,82.000000
2023-08-10T10:00:15.587Z,81.000000
2023-08-10T10:05:22.836Z,81.000000
2023-08-10T10:10:15.530Z,80.000000
2023-08-10T10:15:15.606Z,80.000000
2023-08-10T10:20:15.599Z,80.000000
2023-08-10T10:25:15.619Z,79.000000
2023-08-10T10:30:15.602Z,79.000000
2023-08-10T10:35:15.763Z,78.000000
2023-08-10T10:40:15.614Z,78.000000
2023-08-10T10:45:15.997Z,77.000000
2023-08-10T10:50:15.771Z,77.000000
2023-08-10T10:55:15.647Z,76.000000
2023-08-10T11:00:15.793Z,76.000000
2023-08-10T11:05:15.687Z,75.000000
2023-08-10T11:10:15.754Z,75.000000
2023-08-10T11:15:15.837Z,75.000000
2023-08-10T11:20:15.744Z,74.000000
2023-08-10T11:25:15.770Z,73.000000
2023-08-10T11:30:15.792Z,73.000000
2023-08-10T11:35:15.899Z,72.000000
2023-08-10T11:40:15.871Z,71.000000
2023-08-10T11:45:15.752Z,71.000000
2023-08-10T11:50:15.773Z,71.000000
2023-08-10T11:55:15.851Z,70.000000
2023-08-10T12:00:15.902Z,70.000000
2023-08-10T12:05:15.718Z,70.000000
2023-08-10T12:10:15.841Z,69.000000
2023-08-10T12:15:15.874Z,69.000000
2023-08-10T12:20:21.940Z,70.000000
2023-08-10T12:25:15.844Z,70.000000
2023-08-10T12:30:15.881Z,69.000000
2023-08-10T12:35:15.944Z,70.000000
2023-08-10T12:40:15.947Z,69.000000
2023-08-10T12:45:15.913Z,69.000000
2023-08-10T12:50:15.949Z,69.000000
2023-08-10T12:55:16.036Z,69.000000
2023-08-10T13:00:15.977Z,70.000000
2023-08-10T13:05:16.062Z,70.000000
2023-08-10T13:10:16.009Z,71.000000
2023-08-10T13:15:15.963Z,71.000000
2023-08-10T13:20:16.186Z,70.000000
2023-08-10T13:25:16.149Z,70.000000
2023-08-10T13:30:18.024Z,70.000000
2023-08-10T13:35:16.121Z,71.000000
2023-08-10T13:40:16.142Z,71.000000
2023-08-10T13:45:16.076Z,69.000000
2023-08-10T13:50:16.221Z,69.000000
2023-08-10T13:55:16.228Z,68.000000
2023-08-10T14:00:16.211Z,68.000000
2023-08-10T14:05:16.032Z,68.000000
2023-08-10T14:10:16.101Z,67.000000
2023-08-10T14:15:16.057Z,67.000000
2023-08-10T14:20:16.166Z,67.000000
2023-08-10T14:25:16.221Z,68.000000
2023-08-10T14:30:16.124Z,68.000000
2023-08-10T14:35:16.150Z,69.000000
2023-08-10T14:40:16.159Z,69.000000
2023-08-10T14:45:16.203Z,69.000000
2023-08-10T14:50:16.270Z,69.000000
2023-08-10T14:55:21.825Z,68.000000
2023-08-10T15:00:16.422Z,68.000000
2023-08-10T15:05:16.234Z,67.000000
2023-08-10T15:10:16.394Z,67.000000
2023-08-10T15:15:16.243Z,67.000000
2023-08-10T15:20:17.255Z,65.000000
2023-08-10T15:25:16.385Z,64.000000
2023-08-10T15:30:16.323Z,65.000000
2023-08-10T15:35:16.574Z,67.000000
2023-08-10T15:40:16.263Z,67.000000
2023-08-10T15:45:16.344Z,65.000000
2023-08-10T15:50:16.641Z,63.000000
2023-08-10T15:55:16.404Z,62.000000
2023-08-10T16:00:16.440Z,59.000000
2023-08-10T16:05:16.330Z,61.000000
2023-08-10T16:10:16.453Z,59.000000
2023-08-10T16:15:16.443Z,60.000000
2023-08-10T16:20:18.627Z,59.000000
2023-08-10T16:25:16.400Z,58.000000
2023-08-10T16:30:16.642Z,58.000000
2023-08-10T16:35:16.497Z,58.000000
2023-08-10T16:40:16.599Z,58.000000
2023-08-10T16:45:16.521Z,57.000000
2023-08-10T16:50:16.460Z,57.000000
2023-08-10T16:55:16.512Z,56.000000
2023-08-10T17:00:16.515Z,58.000000
2023-08-10T17:05:16.667Z,60.000000
2023-08-10T17:10:16.556Z,60.000000
2023-08-10T17:15:16.940Z,59.000000
2023-08-10T17:20:16.558Z,57.000000
2023-08-10T17:25:16.709Z,57.000000
2023-08-10T17:30:16.615Z,57.000000
2023-08-10T17:35:16.578Z,59.000000
2023-08-10T17:40:16.627Z,56.000000
2023-08-10T17:45:16.642Z,58.000000
2023-08-10T17:50:16.694Z,58.000000
2023-08-10T17:55:16.705Z,58.000000
2023-08-10T18:00:16.849Z,59.000000
2023-08-10T18:05:16.731Z,60.000000
2023-08-10T18:10:17.612Z,58.000000
2023-08-10T18:15:16.717Z,58.000000
2023-08-10T18:20:16.820Z,59.000000
2023-08-10T18:25:16.788Z,59.000000
2023-08-10T18:30:16.836Z,59.000000
2023-08-10T18:35:16.824Z,61.000000
2023-08-10T18:40:16.795Z,62.000000
2023-08-10T18:45:16.809Z,63.000000
2023-08-10T18:50:16.941Z,63.000000
2023-08-10T18:55:17.024Z,64.000000
2023-08-10T19:00:16.803Z,64.000000
2023-08-10T19:05:16.991Z,64.000000
2023-08-10T19:10:16.838Z,65.000000
2023-08-10T19:15:16.888Z,65.000000
2023-08-10T19:20:16.847Z,65.000000
2023-08-10T19:25:16.912Z,66.000000
2023-08-10T19:30:16.845Z,66.000000
2023-08-10T19:35:16.920Z,66.000000
2023-08-10T19:40:16.919Z,67.000000
2023-08-10T19:45:17.059Z,67.000000
2023-08-10T19:50:16.920Z,67.000000
2023-08-10T19:55:16.960Z,66.000000
2023-08-10T20:00:16.964Z,67.000000
2023-08-10T20:05:16.867Z,67.000000
2023-08-10T20:10:17.054Z,67.000000
2023-08-10T20:15:17.068Z,67.000000
2023-08-10T20:20:17.267Z,68.000000
2023-08-10T20:25:17.159Z,67.000000
2023-08-10T20:30:17.050Z,67.000000
2023-08-10T20:35:17.148Z,66.000000
2023-08-10T20:40:17.261Z,66.000000
2023-08-10T20:45:17.165Z,67.000000
2023-08-10T20:50:17.077Z,67.000000
2023-08-10T20:55:17.318Z,68.000000
2023-08-10T21:00:17.312Z,68.000000
2023-08-10T21:05:17.072Z,69.000000
2023-08-10T21:10:17.149Z,69.000000
2023-08-10T21:15:17.104Z,70.000000
2023-08-10T21:20:17.205Z,70.000000
2023-08-10T21:25:17.224Z,71.000000
2023-08-10T21:30:17.106Z,71.000000
2023-08-10T21:35:17.195Z,72.000000
2023-08-10T21:40:17.224Z,72.000000
2023-08-10T21:45:17.244Z,73.000000
2023-08-10T21:50:17.235Z,74.000000
2023-08-10T21:55:17.272Z,74.000000
2023-08-10T22:00:17.209Z,74.000000
2023-08-10T22:05:17.155Z,75.000000
2023-08-10T22:10:17.225Z,75.000000
2023-08-10T22:15:17.285Z,75.000000
2023-08-10T22:20:17.316Z,76.000000
2023-08-10T22:25:17.427Z,76.000000
2023-08-10T22:30:17.287Z,76.000000
2023-08-10T22:35:17.479Z,77.000000
2023-08-10T22:40:17.267Z,77.000000
2023-08-10T22:45:17.415Z,77.000000
2023-08-10T22:50:17.358Z,77.000000
2023-08-10T22:55:17.367Z,78.000000
2023-08-10T23:00:17.428Z,78.000000
2023-08-10T23:05:17.449Z,78.000000
2023-08-10T23:10:17.439Z,79.000000
2023-08-10T23:15:17.495Z,79.000000
2023-08-10T23:20:17.461Z,79.000000
2023-08-10T23:25:17.549Z,79.000000
2023-08-10T23:30:17.461Z,80.000000
2023-08-10T23:35:17.477Z,81.000000
2023-08-10T23:40:17.452Z,82.000000
2023-08-10T23:45:15.653Z,83.000000
2023-08-10T23:50:15.496Z,83.000000
2023-08-10T23:55:15.647Z,84.000000
