createdAt,value
2019-05-07T00:01:52.511Z,3.10
2019-05-07T00:04:38.820Z,3.07
2019-05-07T00:07:26.226Z,2.90
2019-05-07T00:10:13.663Z,2.80
2019-05-07T00:13:02.277Z,2.90
2019-05-07T00:15:49.802Z,3.13
2019-05-07T00:18:37.359Z,2.80
2019-05-07T00:21:24.995Z,2.53
2019-05-07T00:24:13.425Z,2.90
2019-05-07T00:27:02.824Z,3.43
2019-05-07T00:29:52.066Z,2.63
2019-05-07T00:32:39.342Z,3.00
2019-05-07T00:35:32.391Z,2.90
2019-05-07T00:38:22.484Z,3.57
2019-05-07T00:41:27.170Z,3.30
2019-05-07T00:44:15.321Z,2.90
2019-05-07T00:47:03.334Z,2.80
2019-05-07T00:49:52.245Z,2.80
2019-05-07T00:52:39.731Z,3.13
2019-05-07T00:55:27.311Z,3.57
2019-05-07T00:58:14.495Z,3.00
2019-05-07T01:01:02.589Z,3.17
2019-05-07T01:03:50.084Z,2.77
2019-05-07T01:06:37.769Z,3.30
2019-05-07T01:09:25.392Z,2.80
2019-05-07T01:12:12.924Z,3.30
2019-05-07T01:15:02.672Z,3.27
2019-05-07T01:17:49.390Z,3.30
2019-05-07T01:20:36.495Z,2.93
2019-05-07T01:23:23.563Z,2.80
2019-05-07T01:26:12.441Z,3.50
2019-05-07T01:29:02.451Z,3.03
2019-05-07T01:32:12.753Z,3.57
2019-05-07T01:35:04.191Z,3.10
2019-05-07T01:37:52.447Z,3.37
2019-05-07T01:40:40.037Z,3.10
2019-05-07T01:43:27.134Z,3.23
2019-05-07T01:46:14.743Z,3.03
2019-05-07T01:49:03.044Z,3.20
2019-05-07T01:51:50.308Z,2.97
2019-05-07T01:54:37.766Z,2.73
2019-05-07T01:57:25.277Z,3.03
2019-05-07T02:00:13.174Z,2.83
2019-05-07T02:03:08.069Z,3.00
2019-05-07T02:06:17.357Z,3.00
2019-05-07T02:09:27.752Z,3.10
2019-05-07T02:12:25.608Z,3.37
2019-05-07T02:15:12.723Z,3.10
2019-05-07T02:18:01.930Z,3.50
2019-05-07T02:20:49.169Z,3.33
2019-05-07T02:23:36.883Z,3.03
2019-05-07T02:26:24.729Z,2.70
2019-05-07T02:29:12.339Z,3.30
2019-05-07T02:32:00.126Z,2.90
2019-05-07T02:34:47.464Z,3.00
2019-05-07T02:37:48.701Z,3.10
2019-05-07T02:40:49.178Z,3.17
2019-05-07T02:43:36.781Z,2.93
2019-05-07T02:46:36.680Z,3.10
2019-05-07T02:49:39.706Z,2.80
2019-05-07T02:52:45.626Z,3.10
2019-05-07T02:55:36.943Z,3.10
2019-05-07T02:58:24.728Z,2.60
2019-05-07T03:01:13.790Z,3.20
2019-05-07T03:04:03.657Z,3.17
2019-05-07T03:06:54.029Z,3.53
2019-05-07T03:09:43.126Z,3.33
2019-05-07T03:12:29.283Z,3.03
2019-05-07T03:15:17.072Z,3.60
2019-05-07T03:18:04.764Z,2.93
2019-05-07T03:20:57.233Z,3.50
2019-05-07T03:24:19.203Z,3.77
2019-05-07T03:27:06.851Z,3.63
2019-05-07T03:30:04.517Z,3.33
2019-05-07T03:33:06.494Z,3.43
2019-05-07T03:35:56.230Z,3.70
2019-05-07T03:38:43.898Z,3.20
2019-05-07T03:41:33.351Z,3.73
2019-05-07T03:44:35.768Z,3.30
2019-05-07T03:47:32.935Z,3.33
2019-05-07T03:50:19.200Z,2.53
2019-05-07T03:53:06.632Z,3.80
2019-05-07T03:55:54.253Z,3.17
2019-05-07T03:58:43.336Z,3.40
2019-05-07T04:01:33.463Z,3.40
2019-05-07T04:04:22.794Z,3.47
2019-05-07T04:07:09.001Z,3.70
2019-05-07T04:09:56.389Z,3.40
2019-05-07T04:12:44.594Z,3.30
2019-05-07T04:15:33.175Z,3.50
2019-05-07T04:18:23.776Z,3.40
2019-05-07T04:21:09.944Z,3.80
2019-05-07T04:24:13.862Z,3.30
2019-05-07T04:27:07.453Z,3.37
2019-05-07T04:29:55.289Z,4.00
2019-05-07T04:32:47.787Z,4.03
2019-05-07T04:35:47.237Z,3.73
2019-05-07T04:38:34.710Z,3.60
2019-05-07T04:41:23.564Z,3.37
2019-05-07T04:44:13.819Z,3.60
2019-05-07T04:47:00.112Z,4.10
2019-05-07T04:49:47.916Z,3.90
2019-05-07T04:52:36.604Z,3.80
2019-05-07T04:55:24.083Z,3.90
2019-05-07T04:58:13.969Z,4.80
2019-05-07T05:01:03.227Z,3.53
2019-05-07T05:03:53.217Z,4.23
2019-05-07T05:06:42.399Z,3.40
2019-05-07T05:09:32.693Z,3.37
2019-05-07T05:12:22.453Z,3.60
2019-05-07T05:15:09.547Z,3.13
2019-05-07T05:17:57.207Z,3.43
2019-05-07T05:21:02.928Z,3.67
2019-05-07T05:24:01.844Z,3.30
2019-05-07T05:26:49.410Z,3.57
2019-05-07T05:29:38.257Z,3.33
2019-05-07T05:32:25.836Z,3.40
2019-05-07T05:35:13.554Z,3.30
2019-05-07T05:38:03.019Z,3.70
2019-05-07T05:40:52.102Z,3.40
2019-05-07T05:44:04.194Z,3.40
2019-05-07T05:46:52.542Z,2.77
2019-05-07T05:49:39.985Z,3.03
2019-05-07T05:52:37.236Z,3.50
2019-05-07T05:55:29.602Z,3.10
2019-05-07T05:58:28.679Z,3.13
2019-05-07T06:01:34.776Z,3.17
2019-05-07T06:04:32.954Z,3.13
2019-05-07T06:07:34.602Z,3.07
2019-05-07T06:10:39.732Z,3.27
2019-05-07T06:13:43.386Z,3.10
2019-05-07T06:16:36.737Z,3.00
2019-05-07T06:19:29.801Z,2.80
2019-05-07T06:22:34.006Z,2.63
2019-05-07T06:25:24.808Z,3.20
2019-05-07T06:28:12.632Z,3.10
2019-05-07T06:31:02.143Z,3.10
2019-05-07T06:33:52.215Z,3.23
2019-05-07T06:36:42.271Z,3.53
2019-05-07T06:39:34.490Z,3.03
2019-05-07T06:42:52.228Z,3.40
2019-05-07T06:45:58.096Z,3.00
2019-05-07T06:48:46.470Z,3.03
2019-05-07T06:51:33.976Z,2.90
2019-05-07T06:54:22.594Z,3.17
2019-05-07T06:57:12.902Z,2.60
2019-05-07T07:00:02.794Z,2.60
2019-05-07T07:02:56.097Z,3.00
2019-05-07T07:06:08.589Z,2.73
2019-05-07T07:09:02.007Z,2.40
2019-05-07T07:11:56.787Z,2.70
2019-05-07T07:14:44.347Z,2.70
2019-05-07T07:17:32.683Z,2.53
2019-05-07T07:20:21.821Z,2.30
2019-05-07T07:23:11.676Z,2.40
2019-05-07T07:25:59.238Z,2.63
2019-05-07T07:28:47.154Z,2.67
2019-05-07T07:31:38.604Z,2.77
2019-05-07T07:34:26.710Z,2.80
2019-05-07T07:37:32.100Z,2.63
2019-05-07T07:40:52.739Z,3.07
2019-05-07T07:43:41.933Z,2.73
2019-05-07T07:46:30.056Z,2.80
2019-05-07T07:49:17.367Z,3.13
2019-05-07T07:52:04.886Z,2.80
2019-05-07T07:54:52.892Z,3.20
2019-05-07T07:57:57.069Z,2.73
2019-05-07T08:01:02.829Z,2.90
2019-05-07T08:03:52.273Z,2.50
2019-05-07T08:06:41.832Z,3.10
2019-05-07T08:09:29.078Z,3.33
2019-05-07T08:12:18.585Z,2.90
2019-05-07T08:15:17.234Z,3.20
2019-05-07T08:17:56.875Z,3.27
2019-05-07T08:20:45.053Z,3.37
2019-05-07T08:23:32.662Z,3.47
2019-05-07T08:26:21.889Z,3.70
2019-05-07T08:29:11.767Z,3.30
2019-05-07T08:32:24.923Z,3.83
2019-05-07T08:35:18.763Z,3.60
2019-05-07T08:38:07.062Z,3.77
2019-05-07T08:40:55.067Z,3.47
2019-05-07T08:43:42.801Z,3.83
2019-05-07T08:46:42.635Z,4.30
2019-05-07T08:49:37.015Z,3.20
2019-05-07T08:52:19.439Z,4.17
2019-05-07T08:55:07.552Z,4.37
2019-05-07T08:57:55.779Z,3.83
2019-05-07T09:00:43.394Z,4.63
2019-05-07T09:03:43.488Z,3.90
2019-05-07T09:06:34.734Z,4.20
2019-05-07T09:09:22.472Z,3.63
2019-05-07T09:12:12.193Z,3.60
2019-05-07T09:14:59.365Z,3.07
2019-05-07T09:17:47.051Z,3.20
2019-05-07T09:20:34.426Z,4.03
2019-05-07T09:23:22.296Z,3.63
2019-05-07T09:26:13.051Z,3.67
2019-05-07T09:29:11.811Z,3.70
2019-05-07T09:32:17.789Z,3.70
2019-05-07T09:35:08.003Z,3.50
2019-05-07T09:37:55.770Z,3.30
2019-05-07T09:40:43.489Z,3.70
2019-05-07T09:43:32.478Z,3.50
2019-05-07T09:46:22.625Z,3.20
2019-05-07T09:49:11.910Z,3.00
2019-05-07T09:51:58.979Z,3.53
2019-05-07T09:54:47.110Z,3.67
2019-05-07T09:57:34.904Z,2.90
2019-05-07T10:00:25.127Z,3.03
2019-05-07T10:03:12.929Z,2.97
2019-05-07T10:06:02.242Z,2.70
2019-05-07T10:08:49.412Z,3.00
2019-05-07T10:11:45.620Z,3.10
2019-05-07T10:14:33.472Z,3.40
2019-05-07T10:17:39.868Z,3.50
2019-05-07T10:20:27.621Z,3.30
2019-05-07T10:23:22.860Z,3.33
2019-05-07T10:26:12.074Z,3.73
2019-05-07T10:28:59.266Z,3.30
2019-05-07T10:31:46.984Z,2.90
2019-05-07T10:34:34.623Z,3.93
2019-05-07T10:37:22.157Z,2.90
2019-05-07T10:40:12.295Z,3.23
2019-05-07T10:43:00.104Z,2.60
2019-05-07T10:45:55.420Z,3.50
2019-05-07T10:49:04.852Z,3.07
2019-05-07T10:51:54.743Z,3.13
2019-05-07T10:54:42.668Z,3.30
2019-05-07T10:57:30.023Z,3.47
2019-05-07T11:00:22.568Z,3.57
2019-05-07T11:03:12.486Z,2.93
2019-05-07T11:05:59.405Z,3.23
2019-05-07T11:08:47.065Z,3.07
2019-05-07T11:11:34.462Z,3.33
2019-05-07T11:14:21.840Z,3.10
2019-05-07T11:17:22.364Z,3.00
2019-05-07T11:20:12.151Z,3.70
2019-05-07T11:22:59.597Z,3.30
2019-05-07T11:25:46.625Z,2.90
2019-05-07T11:28:34.301Z,3.10
2019-05-07T11:31:22.355Z,3.07
2019-05-07T11:34:11.986Z,2.80
2019-05-07T11:36:59.371Z,3.50
2019-05-07T11:39:46.747Z,3.20
2019-05-07T11:43:04.899Z,2.97
2019-05-07T11:45:59.081Z,2.73
2019-05-07T11:48:53.140Z,3.10
2019-05-07T11:52:02.809Z,3.20
2019-05-07T11:54:50.056Z,3.10
2019-05-07T11:57:37.466Z,3.60
2019-05-07T12:00:33.537Z,3.10
2019-05-07T12:03:22.112Z,2.90
2019-05-07T12:06:09.887Z,2.80
2019-05-07T12:08:57.478Z,2.67
2019-05-07T12:11:45.154Z,3.27
2019-05-07T12:14:35.032Z,2.77
2019-05-07T12:17:22.383Z,3.37
2019-05-07T12:20:12.389Z,2.37
2019-05-07T12:22:59.520Z,2.87
2019-05-07T12:25:47.158Z,2.40
2019-05-07T12:28:34.794Z,2.40
2019-05-07T12:31:47.897Z,2.33
2019-05-07T12:34:45.632Z,2.60
2019-05-07T12:37:33.525Z,2.20
2019-05-07T12:40:22.397Z,2.90
2019-05-07T12:43:10.585Z,2.30
2019-05-07T12:45:58.240Z,2.83
2019-05-07T12:48:45.572Z,2.33
2019-05-07T12:51:38.500Z,2.57
2019-05-07T12:54:52.459Z,2.50
2019-05-07T12:57:42.029Z,2.50
2019-05-07T13:00:54.196Z,2.10
2019-05-07T13:03:54.222Z,2.50
2019-05-07T13:06:51.911Z,2.47
2019-05-07T13:09:39.473Z,2.60
2019-05-07T13:12:26.853Z,2.90
2019-05-07T13:15:24.927Z,2.50
2019-05-07T13:18:04.121Z,3.20
2019-05-07T13:20:51.935Z,2.73
2019-05-07T13:23:39.696Z,2.57
2019-05-07T13:26:27.649Z,2.80
2019-05-07T13:29:15.105Z,2.70
2019-05-07T13:32:03.920Z,3.10
2019-05-07T13:34:52.121Z,2.90
2019-05-07T13:37:44.034Z,2.77
2019-05-07T13:40:52.602Z,2.70
2019-05-07T13:44:02.924Z,2.53
2019-05-07T13:46:53.354Z,3.00
2019-05-07T13:49:42.764Z,2.70
2019-05-07T13:52:30.351Z,2.87
2019-05-07T13:55:17.711Z,2.67
2019-05-07T13:58:05.527Z,2.87
2019-05-07T14:01:12.094Z,2.57
2019-05-07T14:04:03.787Z,2.37
2019-05-07T14:06:48.899Z,2.60
2019-05-07T14:09:36.591Z,2.70
2019-05-07T14:12:24.581Z,2.30
2019-05-07T14:15:12.671Z,2.87
2019-05-07T14:18:02.222Z,2.20
2019-05-07T14:20:49.643Z,2.20
2019-05-07T14:23:37.428Z,1.97
2019-05-07T14:26:24.550Z,2.30
2019-05-07T14:29:12.828Z,2.47
2019-05-07T14:32:21.895Z,2.73
2019-05-07T14:35:22.562Z,2.60
2019-05-07T14:38:23.460Z,2.70
2019-05-07T14:43:48.098Z,2.30
2019-05-07T14:46:50.111Z,2.43
2019-05-07T14:49:24.602Z,2.17
2019-05-07T14:52:12.362Z,3.00
2019-05-07T14:54:59.975Z,2.57
2019-05-07T14:57:47.835Z,2.50
2019-05-07T15:00:35.458Z,2.30
2019-05-07T15:03:23.584Z,2.63
2019-05-07T15:06:12.612Z,2.60
2019-05-07T15:09:00.378Z,2.43
2019-05-07T15:11:48.029Z,2.47
2019-05-07T15:14:35.648Z,2.90
2019-05-07T15:17:41.836Z,2.73
2019-05-07T15:20:29.292Z,2.63
2019-05-07T15:23:22.545Z,2.80
2019-05-07T15:26:12.655Z,2.60
2019-05-07T15:29:08.035Z,3.07
2019-05-07T15:32:03.387Z,2.93
2019-05-07T15:34:52.713Z,2.87
2019-05-07T15:37:42.555Z,3.00
2019-05-07T15:40:29.546Z,2.67
2019-05-07T15:43:17.245Z,2.80
2019-05-07T15:46:04.799Z,2.80
2019-05-07T15:48:52.604Z,2.83
2019-05-07T15:51:41.898Z,2.63
2019-05-07T15:54:29.640Z,2.83
2019-05-07T15:57:22.469Z,2.77
2019-05-07T16:00:12.588Z,2.90
2019-05-07T16:03:05.772Z,2.77
2019-05-07T16:05:53.595Z,2.90
2019-05-07T16:08:49.094Z,3.00
2019-05-07T16:11:35.171Z,3.00
2019-05-07T16:14:27.140Z,3.23
2019-05-07T16:17:24.506Z,2.93
2019-05-07T16:20:14.775Z,3.10
2019-05-07T16:23:13.984Z,3.10
2019-05-07T16:25:52.821Z,3.23
2019-05-07T16:28:41.727Z,3.13
2019-05-07T16:31:30.138Z,3.23
2019-05-07T16:34:18.543Z,3.57
2019-05-07T16:37:07.546Z,3.43
2019-05-07T16:39:55.652Z,2.90
2019-05-07T16:42:43.491Z,2.90
2019-05-07T16:45:31.163Z,2.90
2019-05-07T16:48:18.625Z,3.00
2019-05-07T16:51:06.535Z,4.00
2019-05-07T16:53:53.902Z,3.57
2019-05-07T16:57:02.963Z,2.97
2019-05-07T16:59:51.668Z,3.70
2019-05-07T17:02:43.184Z,3.53
2019-05-07T17:05:32.070Z,4.20
2019-05-07T17:08:33.708Z,3.40
2019-05-07T17:11:22.665Z,3.20
2019-05-07T17:14:10.253Z,3.53
2019-05-07T17:16:57.611Z,3.17
2019-05-07T17:19:45.833Z,3.63
2019-05-07T17:22:33.850Z,4.07
2019-05-07T17:25:36.882Z,3.73
2019-05-07T17:28:24.447Z,3.80
2019-05-07T17:31:12.516Z,3.80
2019-05-07T17:34:02.113Z,3.77
2019-05-07T17:36:49.430Z,3.70
2019-05-07T17:39:37.183Z,3.43
2019-05-07T17:42:25.268Z,3.80
2019-05-07T17:45:13.094Z,4.30
2019-05-07T17:48:02.932Z,3.80
2019-05-07T17:51:18.322Z,3.60
2019-05-07T17:54:05.803Z,3.83
2019-05-07T17:56:54.459Z,4.00
2019-05-07T17:59:42.202Z,4.20
2019-05-07T18:02:37.773Z,3.70
2019-05-07T18:05:25.207Z,3.80
2019-05-07T18:08:12.769Z,3.37
2019-05-07T18:11:02.254Z,3.90
2019-05-07T18:13:51.831Z,3.63
2019-05-07T18:17:13.903Z,3.13
2019-05-07T18:20:02.487Z,3.43
2019-05-07T18:22:52.030Z,3.33
2019-05-07T18:25:39.405Z,3.10
2019-05-07T18:28:29.370Z,3.40
2019-05-07T18:31:18.114Z,3.17
2019-05-07T18:34:05.620Z,3.37
2019-05-07T18:36:53.216Z,3.27
2019-05-07T18:39:42.657Z,3.13
2019-05-07T18:42:29.334Z,3.80
2019-05-07T18:45:16.828Z,3.60
2019-05-07T18:48:04.346Z,3.30
2019-05-07T18:50:52.339Z,3.40
2019-05-07T18:53:39.564Z,3.30
2019-05-07T18:56:27.089Z,3.30
2019-05-07T18:59:15.569Z,3.27
2019-05-07T19:02:03.005Z,2.80
2019-05-07T19:04:51.947Z,3.57
2019-05-07T19:07:41.556Z,3.30
2019-05-07T19:10:28.699Z,3.13
2019-05-07T19:13:16.212Z,3.50
2019-05-07T19:16:03.386Z,3.40
2019-05-07T19:18:50.445Z,3.20
2019-05-07T19:21:38.331Z,3.43
2019-05-07T19:24:26.436Z,3.60
2019-05-07T19:27:14.181Z,3.90
2019-05-07T19:30:01.878Z,3.30
2019-05-07T19:32:52.019Z,3.57
2019-05-07T19:35:38.905Z,3.90
2019-05-07T19:38:26.604Z,3.30
2019-05-07T19:41:14.311Z,3.20
2019-05-07T19:44:02.105Z,3.30
2019-05-07T19:46:49.412Z,2.83
2019-05-07T19:49:36.871Z,3.10
2019-05-07T19:52:24.285Z,3.30
2019-05-07T19:55:12.119Z,3.40
2019-05-07T19:58:03.426Z,3.50
2019-05-07T20:00:56.853Z,3.07
2019-05-07T20:03:40.372Z,3.23
2019-05-07T20:06:28.201Z,3.40
2019-05-07T20:09:17.754Z,2.97
2019-05-07T20:12:08.005Z,2.87
2019-05-07T20:14:54.638Z,2.87
2019-05-07T20:17:42.338Z,2.83
2019-05-07T20:20:29.734Z,3.10
2019-05-07T20:23:17.264Z,3.20
2019-05-07T20:26:04.738Z,2.90
2019-05-07T20:28:52.779Z,2.87
2019-05-07T20:31:42.333Z,2.97
2019-05-07T20:34:33.242Z,3.03
2019-05-07T20:37:21.998Z,3.03
2019-05-07T20:40:09.401Z,3.10
2019-05-07T20:42:57.570Z,3.10
2019-05-07T20:45:45.072Z,2.73
2019-05-07T20:48:33.118Z,2.97
2019-05-07T20:51:22.913Z,3.10
2019-05-07T20:54:32.647Z,2.90
2019-05-07T20:57:26.107Z,3.30
2019-05-07T21:00:23.007Z,2.93
2019-05-07T21:03:20.425Z,2.80
2019-05-07T21:06:08.357Z,3.20
2019-05-07T21:08:55.978Z,3.30
2019-05-07T21:11:43.440Z,3.40
2019-05-07T21:14:32.510Z,3.00
2019-05-07T21:17:22.675Z,2.80
2019-05-07T21:20:12.107Z,3.27
2019-05-07T21:23:02.931Z,3.40
2019-05-07T21:25:52.720Z,3.07
2019-05-07T21:28:43.152Z,2.77
2019-05-07T21:31:32.170Z,3.20
2019-05-07T21:34:20.210Z,3.20
2019-05-07T21:37:09.017Z,2.97
2019-05-07T21:39:57.261Z,2.83
2019-05-07T21:42:44.952Z,3.07
2019-05-07T21:45:33.649Z,2.80
2019-05-07T21:48:26.866Z,2.80
2019-05-07T21:51:15.170Z,2.70
2019-05-07T21:54:33.908Z,2.63
2019-05-07T21:57:33.641Z,2.83
2019-05-07T22:00:26.210Z,2.70
2019-05-07T22:03:15.757Z,2.17
2019-05-07T22:06:03.505Z,2.80
2019-05-07T22:08:54.454Z,2.57
2019-05-07T22:11:42.716Z,2.50
2019-05-07T22:14:32.693Z,2.27
2019-05-07T22:17:21.799Z,2.73
2019-05-07T22:20:08.725Z,2.03
2019-05-07T22:22:56.519Z,2.37
2019-05-07T22:25:47.825Z,1.93
2019-05-07T22:28:36.452Z,2.30
2019-05-07T22:31:30.842Z,2.40
2019-05-07T22:34:27.281Z,2.40
2019-05-07T22:37:15.055Z,2.30
2019-05-07T22:40:02.745Z,2.43
2019-05-07T22:42:50.106Z,2.33
2019-05-07T22:45:37.683Z,2.27
2019-05-07T22:48:24.988Z,2.50
2019-05-07T22:51:12.400Z,2.10
2019-05-07T22:53:59.829Z,2.30
2019-05-07T22:57:05.141Z,2.60
2019-05-07T22:59:52.309Z,2.37
2019-05-07T23:02:39.962Z,2.17
2019-05-07T23:05:27.620Z,2.47
2019-05-07T23:08:14.801Z,2.57
2019-05-07T23:11:02.866Z,2.53
2019-05-07T23:13:54.402Z,2.57
2019-05-07T23:16:39.639Z,2.67
2019-05-07T23:19:27.339Z,2.40
2019-05-07T23:22:15.060Z,2.60
2019-05-07T23:25:02.645Z,2.30
2019-05-07T23:27:49.844Z,2.67
2019-05-07T23:30:37.892Z,2.40
2019-05-07T23:33:25.306Z,2.60
2019-05-07T23:36:13.017Z,2.43
2019-05-07T23:39:02.547Z,2.77
2019-05-07T23:41:54.642Z,2.33
2019-05-07T23:44:42.146Z,2.20
2019-05-07T23:47:31.722Z,2.60
2019-05-07T23:50:18.350Z,2.33
2019-05-07T23:53:06.207Z,2.73
2019-05-07T23:55:53.790Z,2.10
2019-05-07T23:58:42.030Z,2.33
