createdAt,value
2023-01-18T00:04:50.417Z,11.73
2023-01-18T00:09:53.339Z,10.97
2023-01-18T00:14:55.583Z,11.97
2023-01-18T00:19:57.906Z,12.17
2023-01-18T00:25:00.136Z,10.43
2023-01-18T00:30:04.158Z,12.27
2023-01-18T00:35:07.672Z,12.57
2023-01-18T00:40:10.774Z,11.70
2023-01-18T00:45:13.330Z,11.60
2023-01-18T00:50:15.864Z,13.37
2023-01-18T00:55:18.173Z,13.27
2023-01-18T01:00:20.710Z,15.23
2023-01-18T01:05:43.991Z,12.47
2023-01-18T01:10:50.753Z,13.83
2023-01-18T01:16:11.544Z,12.77
2023-01-18T01:21:32.310Z,13.73
2023-01-18T01:26:34.625Z,12.83
2023-01-18T01:31:36.928Z,12.07
2023-01-18T01:36:39.260Z,14.57
2023-01-18T01:41:41.626Z,13.63
2023-01-18T01:46:59.023Z,13.80
2023-01-18T01:52:08.768Z,14.73
2023-01-18T01:57:15.083Z,13.93
2023-01-18T02:02:17.423Z,12.03
2023-01-18T02:07:23.991Z,13.47
2023-01-18T02:12:26.891Z,13.23
2023-01-18T02:17:38.836Z,11.97
2023-01-18T02:23:02.737Z,13.00
2023-01-18T02:28:34.752Z,13.40
2023-01-18T02:33:52.588Z,12.80
2023-01-18T02:38:56.708Z,13.77
2023-01-18T02:44:17.235Z,14.17
2023-01-18T02:49:23.288Z,9.87
2023-01-18T02:54:25.563Z,11.27
2023-01-18T02:59:39.106Z,12.70
2023-01-18T03:04:54.471Z,11.03
2023-01-18T03:09:57.556Z,12.10
2023-01-18T03:15:23.589Z,12.67
2023-01-18T03:20:33.615Z,12.33
2023-01-18T03:25:56.626Z,14.30
2023-01-18T03:31:19.334Z,12.10
2023-01-18T03:36:29.199Z,14.30
2023-01-18T03:46:34.546Z,13.67
2023-01-18T03:52:09.197Z,14.13
2023-01-18T03:57:39.436Z,13.87
2023-01-18T04:02:45.023Z,14.43
2023-01-18T04:07:47.597Z,13.13
2023-01-18T04:12:49.986Z,14.33
2023-01-18T04:17:55.936Z,14.07
2023-01-18T04:22:58.515Z,13.93
2023-01-18T04:28:01.055Z,12.90
2023-01-18T04:33:03.360Z,13.17
2023-01-18T04:38:05.639Z,15.07
2023-01-18T04:43:07.907Z,14.03
2023-01-18T04:48:10.210Z,13.63
2023-01-18T04:53:12.530Z,13.37
2023-01-18T04:58:17.808Z,12.57
2023-01-18T05:03:20.049Z,13.17
2023-01-18T05:08:22.676Z,13.53
2023-01-18T05:13:24.926Z,14.13
2023-01-18T05:18:27.387Z,12.40
2023-01-18T05:23:29.768Z,14.93
2023-01-18T05:28:32.070Z,11.40
2023-01-18T05:33:35.881Z,12.67
2023-01-18T05:38:38.173Z,11.87
2023-01-18T05:43:40.843Z,11.60
2023-01-18T05:48:43.112Z,12.30
2023-01-18T05:53:45.532Z,13.13
2023-01-18T05:58:47.838Z,12.07
2023-01-18T06:03:50.102Z,12.30
2023-01-18T06:08:52.418Z,10.50
2023-01-18T06:13:56.792Z,13.70
2023-01-18T06:18:59.112Z,12.57
2023-01-18T06:24:01.340Z,11.30
2023-01-18T06:29:03.723Z,11.40
2023-01-18T06:34:09.627Z,11.73
2023-01-18T06:39:12.128Z,12.17
2023-01-18T06:44:14.373Z,14.23
2023-01-18T06:49:17.234Z,12.70
2023-01-18T06:54:19.458Z,12.40
2023-01-18T06:59:21.648Z,12.77
2023-01-18T07:04:24.026Z,13.80
2023-01-18T07:09:26.378Z,12.80
2023-01-18T07:14:29.139Z,12.90
2023-01-18T07:19:31.411Z,14.67
2023-01-18T07:24:33.765Z,12.93
2023-01-18T07:29:36.549Z,12.53
2023-01-18T07:34:38.789Z,11.87
2023-01-18T07:39:41.067Z,12.87
2023-01-18T07:44:43.294Z,11.83
2023-01-18T07:49:45.548Z,12.40
2023-01-18T07:54:47.853Z,11.47
2023-01-18T07:59:50.100Z,13.67
2023-01-18T08:04:52.430Z,13.13
2023-01-18T08:09:54.757Z,12.03
2023-01-18T08:14:57.023Z,11.23
2023-01-18T08:19:59.419Z,11.47
2023-01-18T08:25:02.000Z,10.33
2023-01-18T08:30:07.468Z,10.97
2023-01-18T08:35:10.616Z,11.57
2023-01-18T08:40:13.133Z,10.60
2023-01-18T08:45:16.040Z,11.70
2023-01-18T08:50:18.404Z,11.03
2023-01-18T08:55:21.888Z,12.80
2023-01-18T09:00:26.992Z,12.53
2023-01-18T09:05:29.455Z,11.83
2023-01-18T09:10:33.005Z,11.73
2023-01-18T09:15:35.268Z,11.17
2023-01-18T09:20:37.610Z,11.20
2023-01-18T09:25:41.247Z,10.47
2023-01-18T09:30:43.641Z,12.67
2023-01-18T09:35:45.874Z,11.20
2023-01-18T09:40:48.209Z,13.63
2023-01-18T09:45:50.409Z,12.37
2023-01-18T09:50:53.636Z,13.47
2023-01-18T09:56:29.243Z,11.80
2023-01-18T10:01:38.840Z,11.57
2023-01-18T10:06:50.547Z,13.30
2023-01-18T10:12:07.436Z,11.60
2023-01-18T10:17:14.387Z,12.13
2023-01-18T10:22:29.325Z,11.77
2023-01-18T10:28:13.155Z,12.57
2023-01-18T10:33:22.314Z,11.53
2023-01-18T10:38:27.465Z,13.25
2023-01-18T10:43:32.038Z,11.50
2023-01-18T10:48:35.019Z,12.53
2023-01-18T10:53:38.902Z,12.23
2023-01-18T10:58:47.093Z,13.33
2023-01-18T11:03:52.185Z,10.67
2023-01-18T11:08:54.503Z,10.97
2023-01-18T11:13:56.820Z,12.17
2023-01-18T11:19:04.539Z,12.43
2023-01-18T11:24:18.517Z,12.17
2023-01-18T11:29:21.642Z,11.63
2023-01-18T11:34:38.027Z,12.20
2023-01-18T11:39:40.317Z,11.63
2023-01-18T11:44:48.610Z,12.60
2023-01-18T11:50:05.487Z,11.57
2023-01-18T11:55:25.746Z,12.07
2023-01-18T12:00:31.929Z,12.40
2023-01-18T12:05:55.138Z,13.23
2023-01-18T12:11:06.369Z,13.50
2023-01-18T12:16:08.597Z,11.23
2023-01-18T12:21:19.408Z,12.63
2023-01-18T12:26:54.863Z,12.23
2023-01-18T12:32:21.836Z,13.73
2023-01-18T12:37:29.955Z,12.53
2023-01-18T12:42:50.742Z,12.37
2023-01-18T12:48:24.870Z,14.87
2023-01-18T12:53:41.443Z,14.03
2023-01-18T12:58:44.558Z,12.80
2023-01-18T13:03:48.010Z,12.90
2023-01-18T13:09:00.296Z,13.63
2023-01-18T13:14:11.966Z,12.53
2023-01-18T13:19:21.104Z,11.80
2023-01-18T13:24:30.202Z,10.83
2023-01-18T13:29:33.347Z,11.70
2023-01-18T13:34:47.751Z,11.37
2023-01-18T13:39:51.552Z,11.27
2023-01-18T13:45:18.980Z,11.90
2023-01-18T13:50:39.585Z,9.83
2023-01-18T13:55:46.468Z,11.50
2023-01-18T14:00:49.348Z,9.43
2023-01-18T14:05:52.857Z,9.73
2023-01-18T14:11:03.499Z,7.80
2023-01-18T14:16:05.945Z,10.83
2023-01-18T14:21:19.795Z,9.77
2023-01-18T14:26:22.704Z,8.97
2023-01-18T14:31:34.424Z,8.77
2023-01-18T14:36:36.798Z,9.20
2023-01-18T14:41:44.852Z,8.47
2023-01-18T14:46:56.350Z,8.47
2023-01-18T14:51:59.402Z,9.37
2023-01-18T14:57:03.586Z,8.73
2023-01-18T15:02:16.853Z,8.80
2023-01-18T15:07:34.624Z,8.27
2023-01-18T15:12:42.525Z,8.73
2023-01-18T15:17:45.692Z,8.40
2023-01-18T15:22:50.830Z,8.30
2023-01-18T15:27:58.766Z,7.97
2023-01-18T15:33:13.136Z,8.85
2023-01-18T15:38:20.738Z,7.90
2023-01-18T15:43:28.759Z,8.43
2023-01-18T15:48:36.465Z,8.13
2023-01-18T15:53:46.062Z,8.20
2023-01-18T16:03:54.668Z,8.07
2023-01-18T16:08:57.777Z,9.10
2023-01-18T16:14:07.998Z,7.43
2023-01-18T16:19:32.203Z,8.27
2023-01-18T16:24:51.980Z,7.30
2023-01-18T16:35:13.834Z,8.43
2023-01-18T16:40:21.909Z,7.85
2023-01-18T16:45:27.382Z,7.60
2023-01-18T16:50:30.186Z,9.73
2023-01-18T16:55:32.524Z,7.17
2023-01-18T17:00:42.329Z,7.07
2023-01-18T17:10:49.285Z,8.63
2023-01-18T17:15:52.550Z,7.53
2023-01-18T17:20:55.290Z,8.33
2023-01-18T17:25:59.153Z,8.57
2023-01-18T17:31:01.667Z,8.37
2023-01-18T17:41:09.530Z,8.73
2023-01-18T17:46:13.904Z,9.60
2023-01-18T17:51:16.427Z,9.07
2023-01-18T17:56:18.794Z,10.60
2023-01-18T18:01:21.189Z,10.97
2023-01-18T18:06:30.824Z,10.70
2023-01-18T18:11:33.739Z,11.37
2023-01-18T18:16:43.545Z,10.00
2023-01-18T18:21:46.242Z,11.03
2023-01-18T18:26:48.532Z,10.03
2023-01-18T18:31:53.516Z,10.60
2023-01-18T18:36:55.799Z,12.03
2023-01-18T18:41:58.190Z,11.20
2023-01-18T18:47:04.863Z,12.37
2023-01-18T18:52:08.088Z,11.67
2023-01-18T18:57:30.007Z,11.47
2023-01-18T19:02:32.447Z,12.77
2023-01-18T19:07:39.684Z,12.43
2023-01-18T19:12:57.375Z,11.40
2023-01-18T19:17:59.899Z,10.60
2023-01-18T19:23:02.784Z,11.00
2023-01-18T19:28:05.415Z,11.70
2023-01-18T19:33:08.651Z,12.43
2023-01-18T19:38:11.275Z,13.03
2023-01-18T19:43:16.577Z,12.40
2023-01-18T19:48:18.903Z,11.93
2023-01-18T19:53:21.508Z,12.93
2023-01-18T19:58:31.035Z,12.20
2023-01-18T20:03:34.675Z,11.60
2023-01-18T20:08:37.244Z,11.43
2023-01-18T20:13:40.388Z,11.67
2023-01-18T20:18:42.627Z,12.87
2023-01-18T20:23:45.844Z,13.77
2023-01-18T20:28:48.970Z,12.73
2023-01-18T20:33:51.665Z,12.03
2023-01-18T20:38:55.229Z,12.57
2023-01-18T20:44:00.052Z,11.27
2023-01-18T20:49:03.793Z,12.17
2023-01-18T20:54:06.270Z,12.93
2023-01-18T20:59:08.624Z,12.80
2023-01-18T21:04:10.899Z,11.73
2023-01-18T21:09:13.245Z,13.53
2023-01-18T21:14:16.639Z,14.03
2023-01-18T21:19:18.872Z,12.67
2023-01-18T21:24:21.383Z,12.90
2023-01-18T21:29:23.592Z,11.63
2023-01-18T21:34:25.921Z,12.77
2023-01-18T21:39:28.852Z,12.47
2023-01-18T21:44:49.476Z,11.80
2023-01-18T21:50:18.630Z,11.33
2023-01-18T21:55:22.059Z,12.03
2023-01-18T22:00:24.311Z,11.23
2023-01-18T22:05:26.583Z,11.50
2023-01-18T22:10:28.979Z,11.37
2023-01-18T22:15:31.235Z,11.80
2023-01-18T22:20:33.470Z,11.63
2023-01-18T22:25:35.897Z,12.33
2023-01-18T22:30:38.254Z,11.40
2023-01-18T22:35:41.042Z,13.37
2023-01-18T22:40:43.281Z,11.80
2023-01-18T22:45:54.765Z,11.47
2023-01-18T22:51:00.658Z,13.10
2023-01-18T22:56:23.232Z,11.77
2023-01-18T23:01:31.190Z,12.40
2023-01-18T23:06:45.888Z,12.90
2023-01-18T23:11:48.236Z,10.27
2023-01-18T23:17:08.917Z,11.07
2023-01-18T23:22:12.142Z,11.80
2023-01-18T23:27:14.439Z,10.30
2023-01-18T23:32:17.642Z,10.43
2023-01-18T23:37:19.865Z,9.17
2023-01-18T23:42:40.522Z,10.37
2023-01-18T23:48:01.499Z,8.77
2023-01-18T23:53:23.595Z,10.03
2023-01-18T23:58:26.344Z,9.07
