createdAt,value
2019-05-10T00:00:15.260Z,16.50
2019-05-10T00:03:37.272Z,17.30
2019-05-10T00:06:59.303Z,22.33
2019-05-10T00:10:02.606Z,18.17
2019-05-10T00:13:15.429Z,16.50
2019-05-10T00:16:19.720Z,16.20
2019-05-10T00:19:23.993Z,17.07
2019-05-10T00:22:28.280Z,21.13
2019-05-10T00:25:32.559Z,16.67
2019-05-10T00:28:36.864Z,19.77
2019-05-10T00:31:41.126Z,20.70
2019-05-10T00:34:45.402Z,16.90
2019-05-10T00:37:49.698Z,19.60
2019-05-10T00:40:53.956Z,18.80
2019-05-10T00:43:58.271Z,22.43
2019-05-10T00:47:02.640Z,19.33
2019-05-10T00:50:07.045Z,19.63
2019-05-10T00:53:11.316Z,17.97
2019-05-10T00:56:15.612Z,20.27
2019-05-10T00:59:19.881Z,18.67
2019-05-10T01:02:24.280Z,19.30
2019-05-10T01:05:28.546Z,20.53
2019-05-10T01:08:32.865Z,17.40
2019-05-10T01:11:37.161Z,16.20
2019-05-10T01:14:41.524Z,17.00
2019-05-10T01:17:45.800Z,22.30
2019-05-10T01:20:50.088Z,19.20
2019-05-10T01:23:54.432Z,19.30
2019-05-10T01:26:58.694Z,20.93
2019-05-10T01:30:02.986Z,22.70
2019-05-10T01:33:07.272Z,22.77
2019-05-10T01:36:11.567Z,19.33
2019-05-10T01:39:15.841Z,24.53
2019-05-10T01:42:20.130Z,18.47
2019-05-10T01:45:24.404Z,21.10
2019-05-10T01:48:28.715Z,19.13
2019-05-10T01:51:33.018Z,20.97
2019-05-10T01:54:37.293Z,22.20
2019-05-10T01:57:41.589Z,22.57
2019-05-10T02:00:45.980Z,21.73
2019-05-10T02:03:50.235Z,19.93
2019-05-10T02:06:54.523Z,21.60
2019-05-10T02:09:58.819Z,25.07
2019-05-10T02:13:03.091Z,23.00
2019-05-10T02:16:07.403Z,24.63
2019-05-10T02:19:11.683Z,22.73
2019-05-10T02:22:15.979Z,29.57
2019-05-10T02:25:20.268Z,26.30
2019-05-10T02:28:24.545Z,25.77
2019-05-10T02:31:28.848Z,25.60
2019-05-10T02:34:33.137Z,19.63
2019-05-10T02:37:37.425Z,24.13
2019-05-10T02:40:41.700Z,27.33
2019-05-10T02:43:45.973Z,30.17
2019-05-10T02:46:50.239Z,26.07
2019-05-10T02:49:54.506Z,30.03
2019-05-10T02:52:58.774Z,25.43
2019-05-10T02:56:03.862Z,28.60
2019-05-10T02:59:09.748Z,25.43
2019-05-10T03:02:14.555Z,25.40
2019-05-10T03:05:18.830Z,27.43
2019-05-10T03:08:24.613Z,31.20
2019-05-10T03:11:32.218Z,25.67
2019-05-10T03:14:42.121Z,23.77
2019-05-10T03:17:47.715Z,34.27
2019-05-10T03:20:54.527Z,32.67
2019-05-10T03:23:58.860Z,28.20
2019-05-10T03:27:03.157Z,29.83
2019-05-10T03:30:07.688Z,26.97
2019-05-10T03:33:11.992Z,30.97
2019-05-10T03:36:16.263Z,27.90
2019-05-10T03:39:20.754Z,32.57
2019-05-10T03:42:25.031Z,26.63
2019-05-10T03:45:29.313Z,26.23
2019-05-10T03:48:33.601Z,26.00
2019-05-10T03:51:37.911Z,29.87
2019-05-10T03:54:42.320Z,29.10
2019-05-10T03:57:46.594Z,27.00
2019-05-10T04:00:50.893Z,28.30
2019-05-10T04:03:55.168Z,30.90
2019-05-10T04:06:59.460Z,30.23
2019-05-10T04:10:04.104Z,25.77
2019-05-10T04:13:08.422Z,29.03
2019-05-10T04:16:12.855Z,27.90
2019-05-10T04:19:17.258Z,27.87
2019-05-10T04:22:21.708Z,27.13
2019-05-10T04:25:26.142Z,28.30
2019-05-10T04:28:30.730Z,24.33
2019-05-10T04:31:35.422Z,26.53
2019-05-10T04:34:39.714Z,27.03
2019-05-10T04:37:44.014Z,26.20
2019-05-10T04:40:48.344Z,28.83
2019-05-10T04:43:52.653Z,19.47
2019-05-10T04:46:56.958Z,20.40
2019-05-10T04:50:01.255Z,21.10
2019-05-10T04:53:05.663Z,19.43
2019-05-10T04:56:09.993Z,20.37
2019-05-10T04:59:14.659Z,20.17
2019-05-10T05:02:22.080Z,18.23
2019-05-10T05:05:25.004Z,19.20
2019-05-10T05:08:29.291Z,21.17
2019-05-10T05:11:33.610Z,22.37
2019-05-10T05:14:37.894Z,24.70
2019-05-10T05:17:42.182Z,22.00
2019-05-10T05:20:46.488Z,22.23
2019-05-10T05:23:50.811Z,21.53
2019-05-10T05:26:55.127Z,19.40
2019-05-10T05:29:59.428Z,23.03
2019-05-10T05:33:03.737Z,21.93
2019-05-10T05:36:08.048Z,17.10
2019-05-10T05:39:12.374Z,17.87
2019-05-10T05:42:16.664Z,14.33
2019-05-10T05:45:21.001Z,13.60
2019-05-10T05:48:39.507Z,12.10
2019-05-10T05:51:31.533Z,16.13
2019-05-10T05:54:35.861Z,9.10
2019-05-10T05:57:40.234Z,10.57
2019-05-10T06:00:46.623Z,9.23
2019-05-10T06:03:50.724Z,7.73
2019-05-10T06:06:59.026Z,8.20
2019-05-10T06:10:02.026Z,10.60
2019-05-10T06:13:06.340Z,10.73
2019-05-10T06:16:12.853Z,12.10
2019-05-10T06:19:20.553Z,8.10
2019-05-10T06:22:22.688Z,7.53
2019-05-10T06:25:39.693Z,5.43
2019-05-10T06:28:57.352Z,5.37
2019-05-10T06:31:39.063Z,5.13
2019-05-10T06:34:43.388Z,7.33
2019-05-10T06:37:47.657Z,5.47
2019-05-10T06:40:51.936Z,3.43
2019-05-10T06:43:56.213Z,3.43
2019-05-10T06:47:02.205Z,3.17
2019-05-10T06:50:08.541Z,3.47
2019-05-10T06:53:12.851Z,2.50
2019-05-10T06:56:17.203Z,2.83
2019-05-10T06:59:25.057Z,3.37
2019-05-10T07:02:31.840Z,2.27
2019-05-10T07:05:33.623Z,3.50
2019-05-10T07:08:44.415Z,2.30
2019-05-10T07:11:43.984Z,3.20
2019-05-10T07:14:48.371Z,2.63
2019-05-10T07:17:52.725Z,4.50
2019-05-10T07:21:00.753Z,3.87
2019-05-10T07:24:03.186Z,4.87
2019-05-10T07:27:07.506Z,4.37
2019-05-10T07:30:12.004Z,4.67
2019-05-10T07:33:16.290Z,5.27
2019-05-10T07:36:26.997Z,5.63
2019-05-10T07:39:26.622Z,4.23
2019-05-10T07:42:30.893Z,4.30
2019-05-10T07:45:35.492Z,6.53
2019-05-10T07:48:41.093Z,4.43
2019-05-10T07:51:45.770Z,4.57
2019-05-10T07:54:50.088Z,4.63
2019-05-10T07:57:58.990Z,5.67
2019-05-10T08:01:00.381Z,4.47
2019-05-10T08:04:04.672Z,4.63
2019-05-10T08:07:10.473Z,5.13
2019-05-10T08:10:15.131Z,3.50
2019-05-10T08:13:23.320Z,5.03
2019-05-10T08:16:25.406Z,5.43
2019-05-10T08:19:32.779Z,2.73
2019-05-10T08:22:41.442Z,3.00
2019-05-10T08:25:46.759Z,3.40
2019-05-10T08:28:47.761Z,6.67
2019-05-10T08:31:55.691Z,2.97
2019-05-10T08:34:58.075Z,3.00
2019-05-10T08:38:04.535Z,3.37
2019-05-10T08:41:14.677Z,2.83
2019-05-10T08:44:19.276Z,3.73
2019-05-10T08:47:27.210Z,4.37
2019-05-10T08:50:44.046Z,4.23
2019-05-10T08:53:32.994Z,3.13
2019-05-10T08:56:37.256Z,3.50
2019-05-10T08:59:42.685Z,2.60
2019-05-10T09:02:47.104Z,2.20
2019-05-10T09:05:52.505Z,2.83
2019-05-10T09:09:01.517Z,1.93
2019-05-10T09:12:07.366Z,1.37
2019-05-10T09:15:10.187Z,5.23
2019-05-10T09:18:15.057Z,1.30
2019-05-10T09:21:19.376Z,2.07
2019-05-10T09:24:23.697Z,2.47
2019-05-10T09:27:29.072Z,3.47
2019-05-10T09:30:35.772Z,3.63
2019-05-10T09:33:42.951Z,9.47
2019-05-10T09:36:47.165Z,4.50
2019-05-10T09:39:54.929Z,1.50
2019-05-10T09:42:59.474Z,3.10
2019-05-10T09:46:03.669Z,1.10
2019-05-10T09:49:15.794Z,2.90
2019-05-10T09:52:18.302Z,1.87
2019-05-10T09:55:20.105Z,3.47
2019-05-10T09:58:24.421Z,2.77
2019-05-10T10:01:28.887Z,2.47
2019-05-10T10:04:33.256Z,4.37
2019-05-10T10:07:37.565Z,5.47
2019-05-10T10:10:42.062Z,3.43
2019-05-10T10:13:51.997Z,6.23
2019-05-10T10:16:58.251Z,2.90
2019-05-10T10:19:58.430Z,3.87
2019-05-10T10:23:02.777Z,1.83
2019-05-10T10:26:07.312Z,1.77
2019-05-10T10:29:11.625Z,6.03
2019-05-10T10:32:15.908Z,3.50
2019-05-10T10:35:26.517Z,4.70
2019-05-10T10:38:30.657Z,3.30
2019-05-10T10:41:32.221Z,6.17
2019-05-10T10:44:37.134Z,2.50
2019-05-10T10:47:41.501Z,2.67
2019-05-10T10:50:52.693Z,3.60
2019-05-10T10:53:54.583Z,2.40
2019-05-10T10:56:59.671Z,4.80
2019-05-10T11:00:03.878Z,8.00
2019-05-10T11:03:08.197Z,3.70
2019-05-10T11:06:15.362Z,5.80
2019-05-10T11:09:20.592Z,4.60
2019-05-10T11:12:24.542Z,3.47
2019-05-10T11:15:35.579Z,4.60
2019-05-10T11:18:35.046Z,1.67
2019-05-10T11:21:41.523Z,5.17
2019-05-10T11:24:45.323Z,3.93
2019-05-10T11:27:53.913Z,3.50
2019-05-10T11:30:55.620Z,3.00
2019-05-10T11:34:01.567Z,3.87
2019-05-10T11:37:05.957Z,4.43
2019-05-10T11:40:11.369Z,4.13
2019-05-10T11:43:17.278Z,2.90
2019-05-10T11:46:23.799Z,2.17
2019-05-10T11:49:30.615Z,2.13
2019-05-10T11:52:34.725Z,1.67
2019-05-10T11:55:43.030Z,2.57
2019-05-10T11:58:53.154Z,3.77
2019-05-10T12:01:57.930Z,2.47
2019-05-10T12:05:01.221Z,3.97
2019-05-10T12:08:04.220Z,3.43
2019-05-10T12:14:14.503Z,2.87
2019-05-10T12:17:18.814Z,3.93
2019-05-10T12:20:39.543Z,2.77
2019-05-10T12:23:31.471Z,3.60
2019-05-10T12:26:50.632Z,5.20
2019-05-10T12:29:41.085Z,4.97
2019-05-10T12:32:55.706Z,3.30
2019-05-10T12:35:51.443Z,4.27
2019-05-10T12:38:56.719Z,3.37
2019-05-10T12:42:01.720Z,3.13
2019-05-10T12:45:06.540Z,4.77
2019-05-10T12:48:10.809Z,5.90
2019-05-10T12:51:16.335Z,3.40
2019-05-10T12:54:23.967Z,4.17
2019-05-10T12:57:26.988Z,3.93
2019-05-10T13:00:31.264Z,5.17
2019-05-10T13:03:35.551Z,7.63
2019-05-10T13:06:39.926Z,9.13
2019-05-10T13:09:44.244Z,6.20
2019-05-10T13:12:48.567Z,2.80
2019-05-10T13:15:52.865Z,7.63
2019-05-10T13:18:57.151Z,3.87
2019-05-10T13:22:01.441Z,9.47
2019-05-10T13:25:06.032Z,3.60
2019-05-10T13:28:11.427Z,6.33
2019-05-10T13:31:16.120Z,5.33
2019-05-10T13:34:24.280Z,10.97
2019-05-10T13:37:27.808Z,8.13
2019-05-10T13:40:32.094Z,7.37
2019-05-10T13:43:36.393Z,8.37
2019-05-10T13:46:40.696Z,9.47
2019-05-10T13:49:48.503Z,6.33
2019-05-10T13:52:50.994Z,6.70
2019-05-10T13:55:55.295Z,7.67
2019-05-10T13:59:13.957Z,6.13
2019-05-10T14:02:05.623Z,4.73
2019-05-10T14:05:17.549Z,6.63
2019-05-10T14:08:19.402Z,5.40
2019-05-10T14:11:23.720Z,9.40
2019-05-10T14:14:28.009Z,7.80
2019-05-10T14:17:32.298Z,7.67
2019-05-10T14:20:36.575Z,5.87
2019-05-10T14:23:40.859Z,9.23
2019-05-10T14:26:45.156Z,5.37
2019-05-10T14:29:49.462Z,9.07
2019-05-10T14:32:53.764Z,9.53
2019-05-10T14:36:01.074Z,8.40
2019-05-10T14:39:06.341Z,13.13
2019-05-10T14:42:10.629Z,9.13
2019-05-10T14:45:15.032Z,8.40
2019-05-10T14:48:28.002Z,12.80
2019-05-10T14:51:40.410Z,9.87
2019-05-10T14:54:43.253Z,6.40
2019-05-10T14:57:37.405Z,7.57
2019-05-10T15:00:41.667Z,9.17
2019-05-10T15:03:47.471Z,11.03
2019-05-10T15:06:51.858Z,10.10
2019-05-10T15:10:00.172Z,8.43
2019-05-10T15:13:02.188Z,8.03
2019-05-10T15:16:09.656Z,3.77
2019-05-10T15:19:12.511Z,8.37
2019-05-10T15:22:18.482Z,11.30
2019-05-10T15:25:22.783Z,7.40
2019-05-10T15:28:27.054Z,11.53
2019-05-10T15:31:31.355Z,9.13
2019-05-10T15:34:35.628Z,9.30
2019-05-10T15:37:46.000Z,11.43
2019-05-10T15:40:46.136Z,4.50
2019-05-10T15:43:53.554Z,8.30
2019-05-10T15:46:56.349Z,8.00
2019-05-10T15:50:01.658Z,8.13
2019-05-10T15:53:06.088Z,6.67
2019-05-10T15:56:10.379Z,7.00
2019-05-10T15:59:19.218Z,8.73
2019-05-10T16:02:20.619Z,8.77
2019-05-10T16:05:42.095Z,9.93
2019-05-10T16:08:32.049Z,7.57
2019-05-10T16:11:36.415Z,6.43
2019-05-10T16:14:41.189Z,7.23
2019-05-10T16:17:46.699Z,6.87
2019-05-10T16:20:50.989Z,6.17
2019-05-10T16:23:55.276Z,9.80
2019-05-10T16:27:01.562Z,9.53
2019-05-10T16:30:06.189Z,6.20
2019-05-10T16:33:15.605Z,4.27
2019-05-10T16:36:16.508Z,7.57
2019-05-10T16:39:20.808Z,4.20
2019-05-10T16:42:27.990Z,9.57
2019-05-10T16:45:31.197Z,7.70
2019-05-10T16:48:35.475Z,3.90
2019-05-10T16:51:42.461Z,3.20
2019-05-10T16:54:45.764Z,10.17
2019-05-10T16:57:50.048Z,9.00
2019-05-10T17:00:54.320Z,4.07
2019-05-10T17:04:00.339Z,4.57
2019-05-10T17:07:04.617Z,5.60
2019-05-10T17:10:08.906Z,4.43
2019-05-10T17:13:13.182Z,7.00
2019-05-10T17:16:19.284Z,7.83
2019-05-10T17:19:27.979Z,7.40
2019-05-10T17:22:29.581Z,5.13
2019-05-10T17:25:35.477Z,4.43
2019-05-10T17:28:39.933Z,3.73
2019-05-10T17:31:45.681Z,6.60
2019-05-10T17:34:50.233Z,8.57
2019-05-10T17:37:54.582Z,5.20
2019-05-10T17:40:58.865Z,10.20
2019-05-10T17:44:03.206Z,9.60
2019-05-10T17:47:07.516Z,5.03
2019-05-10T17:50:11.992Z,6.87
2019-05-10T17:53:16.297Z,7.30
2019-05-10T17:56:20.632Z,9.37
2019-05-10T17:59:24.935Z,9.03
2019-05-10T18:02:29.218Z,4.70
2019-05-10T18:05:33.521Z,9.07
2019-05-10T18:08:37.830Z,5.47
2019-05-10T18:11:42.873Z,4.37
2019-05-10T18:14:50.166Z,4.10
2019-05-10T18:17:57.522Z,4.87
2019-05-10T18:21:00.185Z,6.90
2019-05-10T18:24:04.479Z,4.70
2019-05-10T18:27:08.804Z,6.23
2019-05-10T18:30:13.409Z,6.10
2019-05-10T18:33:17.775Z,9.03
2019-05-10T18:36:24.799Z,7.17
2019-05-10T18:39:28.080Z,11.57
2019-05-10T18:42:32.395Z,6.97
2019-05-10T18:45:36.693Z,6.53
2019-05-10T18:48:40.988Z,8.67
2019-05-10T18:51:45.336Z,7.37
2019-05-10T18:54:49.649Z,8.00
2019-05-10T18:57:53.977Z,9.10
2019-05-10T19:01:00.550Z,10.27
2019-05-10T19:04:07.274Z,7.07
2019-05-10T19:07:10.585Z,7.47
2019-05-10T19:10:14.917Z,6.00
2019-05-10T19:13:19.642Z,8.13
2019-05-10T19:16:25.965Z,4.77
2019-05-10T19:19:35.223Z,5.47
2019-05-10T19:22:41.267Z,7.67
2019-05-10T19:25:45.664Z,5.83
2019-05-10T19:28:48.663Z,6.23
2019-05-10T19:31:53.242Z,8.10
2019-05-10T19:34:59.000Z,8.33
2019-05-10T19:38:03.528Z,4.43
2019-05-10T19:41:08.055Z,6.50
2019-05-10T19:44:12.417Z,6.33
2019-05-10T19:47:18.173Z,5.30
2019-05-10T19:50:30.323Z,10.17
2019-05-10T19:53:29.015Z,6.23
2019-05-10T19:56:36.591Z,10.37
2019-05-10T19:59:43.919Z,7.17
2019-05-10T20:02:47.167Z,8.17
2019-05-10T20:05:51.551Z,12.27
2019-05-10T20:08:55.907Z,5.97
2019-05-10T20:12:00.305Z,10.03
2019-05-10T20:15:04.831Z,4.80
2019-05-10T20:18:09.233Z,6.07
2019-05-10T20:21:13.555Z,6.10
2019-05-10T20:24:17.852Z,6.30
2019-05-10T20:27:22.656Z,9.57
2019-05-10T20:30:26.937Z,7.77
2019-05-10T20:33:31.241Z,9.57
2019-05-10T20:36:35.551Z,9.27
2019-05-10T20:39:39.838Z,10.17
2019-05-10T20:42:47.155Z,9.80
2019-05-10T20:45:51.467Z,7.23
2019-05-10T20:48:55.783Z,8.13
2019-05-10T20:52:00.126Z,7.23
2019-05-10T20:55:04.552Z,6.63
2019-05-10T20:58:08.907Z,8.83
2019-05-10T21:01:13.167Z,8.73
2019-05-10T21:04:17.457Z,9.80
2019-05-10T21:07:21.746Z,8.37
2019-05-10T21:10:26.017Z,7.13
2019-05-10T21:13:30.305Z,12.20
2019-05-10T21:16:34.584Z,7.90
2019-05-10T21:19:38.863Z,8.30
2019-05-10T21:22:43.139Z,7.43
2019-05-10T21:25:47.432Z,8.60
2019-05-10T21:28:51.710Z,9.10
2019-05-10T21:31:55.983Z,7.97
2019-05-10T21:35:00.264Z,9.53
2019-05-10T21:38:04.548Z,9.53
2019-05-10T21:41:08.828Z,8.63
2019-05-10T21:44:13.116Z,10.13
2019-05-10T21:47:17.400Z,9.67
2019-05-10T21:50:21.683Z,8.77
2019-05-10T21:53:25.956Z,12.17
2019-05-10T21:56:30.235Z,13.33
2019-05-10T21:59:34.496Z,9.63
2019-05-10T22:02:38.767Z,8.57
2019-05-10T22:05:43.146Z,8.90
2019-05-10T22:08:49.759Z,12.47
2019-05-10T22:11:53.418Z,10.90
2019-05-10T22:14:57.689Z,11.43
2019-05-10T22:18:21.046Z,10.03
2019-05-10T22:21:26.105Z,6.47
2019-05-10T22:24:30.377Z,9.10
2019-05-10T22:27:34.683Z,13.87
2019-05-10T22:30:39.062Z,10.03
2019-05-10T22:33:43.340Z,11.27
2019-05-10T22:36:47.644Z,10.67
2019-05-10T22:39:51.918Z,13.57
2019-05-10T22:42:56.208Z,13.80
2019-05-10T22:46:00.501Z,15.93
2019-05-10T22:49:04.786Z,16.20
2019-05-10T22:52:09.073Z,8.17
2019-05-10T22:55:13.457Z,10.03
2019-05-10T22:58:17.797Z,10.53
2019-05-10T23:01:22.084Z,11.47
2019-05-10T23:04:26.355Z,7.27
2019-05-10T23:07:30.694Z,11.47
2019-05-10T23:10:35.003Z,6.47
2019-05-10T23:13:39.293Z,10.73
2019-05-10T23:16:43.585Z,9.10
2019-05-10T23:19:47.876Z,11.27
2019-05-10T23:22:52.170Z,11.37
2019-05-10T23:25:56.481Z,10.33
2019-05-10T23:29:00.766Z,8.33
2019-05-10T23:32:05.060Z,9.27
2019-05-10T23:35:09.458Z,8.00
2019-05-10T23:38:13.732Z,11.00
2019-05-10T23:41:18.016Z,13.60
2019-05-10T23:44:22.297Z,12.10
2019-05-10T23:47:26.632Z,12.40
2019-05-10T23:50:30.914Z,8.77
2019-05-10T23:53:35.194Z,15.60
2019-05-10T23:56:39.477Z,6.97
2019-05-10T23:59:44.046Z,13.47
