createdAt,value
2022-11-02T00:02:26.963Z,101285.41
2022-11-02T00:07:04.331Z,101274.41
2022-11-02T00:09:03.384Z,101274.06
2022-11-02T00:18:25.814Z,101280.63
2022-11-02T00:21:31.696Z,101319.06
2022-11-02T00:24:30.484Z,101311.53
2022-11-02T00:27:17.462Z,101278.28
2022-11-02T00:30:37.456Z,101288.59
2022-11-02T00:33:45.004Z,101277.88
2022-11-02T00:40:32.129Z,101252.22
2022-11-02T00:43:56.860Z,101251.66
2022-11-02T00:47:38.633Z,101244.81
2022-11-02T00:51:29.093Z,101236.06
2022-11-02T00:55:12.464Z,101297.72
2022-11-02T00:59:39.292Z,101215.13
2022-11-02T01:01:40.248Z,101224.44
2022-11-02T01:04:28.060Z,101228.19
2022-11-02T01:14:39.314Z,101212.75
2022-11-02T01:19:25.597Z,101257.88
2022-11-02T01:25:08.004Z,101228.34
2022-11-02T01:28:25.934Z,101239.28
2022-11-02T01:31:30.827Z,101207.91
2022-11-02T01:35:12.365Z,101213.75
2022-11-02T01:41:34.716Z,101198.31
2022-11-02T01:45:16.543Z,101230.31
2022-11-02T01:52:39.204Z,101187.38
2022-11-02T01:55:36.431Z,101222.19
2022-11-02T01:58:49.370Z,101183.44
2022-11-02T02:01:56.533Z,101189.81
2022-11-02T02:04:59.534Z,101241.16
2022-11-02T02:08:10.043Z,101210.75
2022-11-02T02:11:32.725Z,101180.81
2022-11-02T02:14:56.903Z,101217.66
2022-11-02T02:25:47.144Z,101230.97
2022-11-02T02:29:30.530Z,101227.72
2022-11-02T02:33:04.738Z,101228.16
2022-11-02T02:40:33.811Z,101224.56
2022-11-02T02:44:09.706Z,101216.53
2022-11-02T02:47:31.423Z,101164.16
2022-11-02T02:50:42.612Z,101152.59
2022-11-02T02:53:53.950Z,101182.16
2022-11-02T02:58:44.093Z,101185.19
2022-11-02T03:00:38.563Z,101183.91
2022-11-02T03:04:13.820Z,101206.06
2022-11-02T03:22:14.470Z,101202.44
2022-11-02T03:25:58.158Z,101169.41
2022-11-02T03:40:38.299Z,101136.59
2022-11-02T04:16:11.800Z,101148.66
2022-11-02T04:20:15.946Z,101128.91
2022-11-02T04:23:49.860Z,101185.00
2022-11-02T04:29:01.442Z,101173.19
2022-11-02T04:31:48.176Z,101142.41
2022-11-02T04:34:51.566Z,101165.03
2022-11-02T04:38:27.523Z,101177.19
2022-11-02T04:41:49.039Z,101205.97
2022-11-02T04:55:53.401Z,101139.25
2022-11-02T05:31:49.102Z,101127.31
2022-11-02T05:36:10.228Z,101150.00
2022-11-02T05:45:23.565Z,101215.19
2022-11-02T05:54:21.473Z,101187.69
2022-11-02T06:01:14.417Z,101170.63
2022-11-02T06:07:29.376Z,101175.69
2022-11-02T06:21:15.800Z,101167.16
2022-11-02T06:43:10.884Z,101203.13
2022-11-02T07:21:47.684Z,101242.47
2022-11-02T09:17:56.298Z,101273.13
2022-11-02T09:20:56.524Z,101248.34
2022-11-02T09:24:03.316Z,101288.25
2022-11-02T09:27:55.269Z,101224.66
2022-11-02T09:35:42.732Z,101241.06
2022-11-02T09:56:48.459Z,101277.38
2022-11-02T10:30:39.151Z,101300.09
2022-11-02T10:42:18.926Z,101324.56
2022-11-02T10:56:49.157Z,101338.56
2022-11-02T11:07:25.214Z,101275.28
2022-11-02T11:20:40.096Z,101315.06
2022-11-02T11:34:36.053Z,101322.28
2022-11-02T11:37:27.982Z,101313.34
2022-11-02T11:40:33.992Z,101353.13
2022-11-02T11:43:28.600Z,101359.25
2022-11-02T11:46:25.835Z,101360.69
2022-11-02T11:52:55.999Z,101338.41
2022-11-02T11:56:13.076Z,101381.25
2022-11-02T11:59:05.548Z,101391.66
2022-11-02T12:05:48.375Z,101376.72
2022-11-02T12:12:49.170Z,101414.47
2022-11-02T12:16:07.091Z,101369.84
2022-11-02T12:19:34.514Z,101417.53
2022-11-02T12:23:27.245Z,101416.38
2022-11-02T12:26:23.605Z,101426.13
2022-11-02T12:29:46.648Z,101430.44
2022-11-02T12:33:00.248Z,101436.31
2022-11-02T12:47:04.442Z,101442.13
2022-11-02T12:50:34.180Z,101429.00
2022-11-02T12:54:06.381Z,101419.31
2022-11-02T13:01:02.264Z,101415.75
2022-11-02T19:07:23.716Z,101605.69
2022-11-02T19:10:29.526Z,101635.56
2022-11-02T19:13:25.634Z,101620.75
2022-11-02T19:16:25.594Z,101597.03
2022-11-02T19:19:20.552Z,101613.28
2022-11-02T19:22:54.374Z,101636.31
2022-11-02T19:29:15.782Z,101644.50
2022-11-02T19:32:12.691Z,101594.44
2022-11-02T19:35:27.886Z,101650.44
2022-11-02T19:38:26.425Z,101641.31
2022-11-02T19:42:19.448Z,101628.69
2022-11-02T19:44:49.137Z,101644.94
2022-11-02T19:51:14.662Z,101629.88
2022-11-02T19:54:14.843Z,101598.84
2022-11-02T19:57:04.004Z,101635.44
2022-11-02T19:59:56.058Z,101625.19
2022-11-02T20:02:59.379Z,101644.38
2022-11-02T20:05:58.809Z,101602.81
2022-11-02T20:08:45.070Z,101643.38
2022-11-02T20:11:40.464Z,101616.34
2022-11-02T20:14:46.712Z,101624.75
2022-11-02T20:17:58.480Z,101625.59
2022-11-02T20:21:04.383Z,101636.38
2022-11-02T20:24:00.798Z,101594.34
2022-11-02T20:26:53.172Z,101599.47
2022-11-02T20:29:50.678Z,101624.41
2022-11-02T20:32:36.555Z,101647.75
2022-11-02T20:35:49.122Z,101617.47
2022-11-02T20:38:34.470Z,101622.84
2022-11-02T20:41:28.892Z,101599.03
2022-11-02T20:44:16.784Z,101598.88
2022-11-02T20:50:32.090Z,101622.97
2022-11-02T20:53:55.817Z,101580.78
2022-11-02T20:56:40.401Z,101596.34
2022-11-02T20:59:43.171Z,101591.94
2022-11-02T21:02:41.916Z,101596.44
2022-11-02T21:05:30.994Z,101586.91
2022-11-02T21:11:48.114Z,101598.25
2022-11-02T21:14:48.210Z,101577.97
2022-11-02T21:18:35.700Z,101614.81
2022-11-02T21:21:19.846Z,101602.72
2022-11-02T21:24:29.265Z,101560.56
2022-11-02T21:27:28.703Z,101558.00
2022-11-02T21:30:18.470Z,101566.94
2022-11-02T21:33:21.741Z,101564.22
2022-11-02T21:36:10.803Z,101572.94
2022-11-02T21:39:28.209Z,101568.81
2022-11-02T21:44:01.424Z,101564.03
2022-11-02T21:45:38.030Z,101572.84
2022-11-02T21:51:48.224Z,101561.75
2022-11-02T21:54:47.888Z,101559.28
2022-11-02T21:57:48.472Z,101529.91
2022-11-02T22:00:55.299Z,101536.81
2022-11-02T22:03:47.656Z,101571.78
2022-11-02T22:08:22.892Z,101606.81
2022-11-02T22:09:57.568Z,101570.00
2022-11-02T22:13:15.827Z,101572.50
2022-11-02T22:16:22.394Z,101528.69
2022-11-02T22:19:13.776Z,101578.94
2022-11-02T22:22:15.234Z,101590.25
2022-11-02T22:25:14.702Z,101601.41
2022-11-02T22:28:14.560Z,101556.00
2022-11-02T22:31:13.504Z,101525.78
2022-11-02T22:34:19.304Z,101531.88
2022-11-02T22:37:25.511Z,101596.22
2022-11-02T22:40:34.466Z,101525.91
2022-11-02T22:43:39.067Z,101522.56
2022-11-02T22:47:07.809Z,101542.94
2022-11-02T22:53:13.555Z,101519.78
2022-11-02T22:56:30.163Z,101496.47
2022-11-02T23:01:02.006Z,101502.72
2022-11-02T23:02:43.878Z,101516.38
2022-11-02T23:05:39.118Z,101519.13
2022-11-02T23:08:34.732Z,101519.44
2022-11-02T23:11:33.773Z,101484.78
2022-11-02T23:19:10.202Z,101511.13
2022-11-02T23:21:28.774Z,101493.00
2022-11-02T23:25:29.915Z,101498.22
2022-11-02T23:28:01.495Z,101522.06
2022-11-02T23:31:07.333Z,101534.19
2022-11-02T23:34:04.790Z,101550.63
2022-11-02T23:40:10.435Z,101479.56
2022-11-02T23:43:10.137Z,101521.56
2022-11-02T23:45:59.227Z,101493.44
2022-11-02T23:48:49.778Z,101498.53
2022-11-02T23:52:23.687Z,101508.91
2022-11-02T23:55:42.443Z,101482.41
2022-11-02T23:58:44.011Z,101508.91
