createdAt,value
2024-02-13T00:00:06.764Z,7.00
2024-02-13T00:02:38.606Z,6.80
2024-02-13T00:05:11.810Z,6.90
2024-02-13T00:07:42.711Z,6.70
2024-02-13T00:10:15.348Z,6.80
2024-02-13T00:12:42.795Z,6.90
2024-02-13T00:15:26.605Z,6.70
2024-02-13T00:17:55.800Z,6.70
2024-02-13T00:20:24.544Z,6.60
2024-02-13T00:23:01.906Z,6.70
2024-02-13T00:25:30.007Z,6.80
2024-02-13T00:27:57.348Z,6.90
2024-02-13T00:30:26.971Z,6.90
2024-02-13T00:32:54.461Z,6.90
2024-02-13T00:35:28.347Z,6.90
2024-02-13T00:38:03.158Z,7.10
2024-02-13T00:40:38.902Z,6.90
2024-02-13T00:43:21.957Z,6.90
2024-02-13T00:45:56.684Z,6.80
2024-02-13T00:48:32.982Z,6.90
2024-02-13T00:51:00.748Z,6.90
2024-02-13T00:53:30.233Z,6.70
2024-02-13T00:56:00.919Z,6.80
2024-02-13T00:58:31.185Z,6.60
2024-02-13T01:01:03.812Z,6.70
2024-02-13T01:03:32.377Z,6.80
2024-02-13T01:06:03.384Z,6.80
2024-02-13T01:08:47.977Z,6.70
2024-02-13T01:11:19.936Z,6.90
2024-02-13T01:13:47.978Z,6.80
2024-02-13T01:16:16.715Z,6.80
2024-02-13T01:18:44.886Z,6.60
2024-02-13T01:21:15.761Z,6.90
2024-02-13T01:23:43.184Z,6.90
2024-02-13T01:26:28.484Z,6.80
2024-02-13T01:28:57.368Z,7.10
2024-02-13T01:31:24.703Z,7.00
2024-02-13T01:33:54.659Z,6.70
2024-02-13T01:36:22.366Z,6.80
2024-02-13T01:38:51.011Z,7.00
2024-02-13T01:41:21.317Z,7.10
2024-02-13T01:43:48.970Z,6.90
2024-02-13T01:46:23.676Z,6.90
2024-02-13T01:48:53.327Z,6.90
2024-02-13T01:51:32.544Z,7.00
2024-02-13T01:54:02.880Z,7.00
2024-02-13T01:56:36.429Z,7.00
2024-02-13T01:59:09.196Z,7.00
2024-02-13T02:01:39.924Z,7.00
2024-02-13T02:04:07.740Z,7.10
2024-02-13T02:06:36.455Z,7.10
2024-02-13T02:09:17.456Z,6.80
2024-02-13T02:11:45.254Z,6.70
2024-02-13T02:14:13.441Z,6.80
2024-02-13T02:16:41.075Z,7.00
2024-02-13T02:19:12.304Z,6.90
2024-02-13T02:21:44.389Z,6.60
2024-02-13T02:24:12.344Z,6.90
2024-02-13T02:26:46.492Z,6.50
2024-02-13T02:29:17.250Z,6.70
2024-02-13T02:31:50.098Z,6.60
2024-02-13T02:34:20.907Z,6.40
2024-02-13T02:36:51.947Z,6.50
2024-02-13T02:39:22.474Z,6.70
2024-02-13T02:41:51.054Z,6.60
2024-02-13T02:44:19.001Z,6.50
2024-02-13T02:46:52.332Z,6.60
2024-02-13T02:49:26.035Z,6.80
2024-02-13T02:51:56.088Z,6.70
2024-02-13T02:54:27.546Z,6.70
2024-02-13T02:56:55.230Z,7.00
2024-02-13T02:59:22.782Z,7.00
2024-02-13T03:01:50.218Z,6.90
2024-02-13T03:04:22.728Z,6.80
2024-02-13T03:06:54.746Z,6.80
2024-02-13T03:09:22.148Z,6.80
2024-02-13T03:11:51.448Z,6.90
2024-02-13T03:14:19.893Z,6.70
2024-02-13T03:16:51.249Z,7.00
2024-02-13T03:19:19.591Z,7.00
2024-02-13T03:21:46.938Z,7.10
2024-02-13T03:24:15.651Z,6.80
2024-02-13T03:26:44.059Z,6.90
2024-02-13T03:29:18.059Z,6.80
2024-02-13T03:31:48.854Z,6.90
2024-02-13T03:34:17.581Z,7.10
2024-02-13T03:36:44.991Z,7.10
2024-02-13T03:39:15.927Z,6.70
2024-02-13T03:41:50.355Z,6.70
2024-02-13T03:44:24.102Z,6.70
2024-02-13T03:46:52.103Z,6.80
2024-02-13T03:49:22.470Z,6.60
2024-02-13T03:51:55.744Z,6.60
2024-02-13T03:54:23.416Z,6.30
2024-02-13T03:57:02.484Z,6.30
2024-02-13T03:59:36.536Z,6.30
2024-02-13T04:02:04.215Z,6.40
2024-02-13T04:04:32.062Z,6.40
2024-02-13T04:06:59.467Z,6.50
2024-02-13T04:09:28.170Z,6.30
2024-02-13T04:11:56.094Z,6.20
2024-02-13T04:14:25.170Z,6.40
2024-02-13T04:16:54.061Z,6.30
2024-02-13T04:19:22.714Z,6.50
2024-02-13T04:21:50.070Z,6.40
2024-02-13T04:24:17.832Z,6.40
2024-02-13T04:26:46.034Z,6.30
2024-02-13T04:29:14.601Z,6.40
2024-02-13T04:31:48.847Z,6.40
2024-02-13T04:34:17.626Z,6.50
2024-02-13T04:36:45.493Z,6.40
2024-02-13T04:39:13.627Z,6.40
2024-02-13T04:41:44.280Z,6.50
2024-02-13T04:44:13.011Z,6.60
2024-02-13T04:46:42.059Z,6.40
2024-02-13T04:49:11.514Z,6.40
2024-02-13T04:51:41.182Z,6.50
2024-02-13T04:54:08.531Z,6.80
2024-02-13T04:56:37.368Z,6.30
2024-02-13T04:59:08.592Z,6.50
2024-02-13T05:01:41.288Z,6.60
2024-02-13T05:04:18.097Z,6.50
2024-02-13T05:07:17.140Z,6.70
2024-02-13T05:09:45.770Z,6.30
2024-02-13T05:12:14.075Z,6.40
2024-02-13T05:14:43.647Z,6.50
2024-02-13T05:17:12.654Z,6.40
2024-02-13T05:19:43.862Z,6.60
2024-02-13T05:22:13.783Z,6.50
2024-02-13T05:24:51.153Z,6.10
2024-02-13T05:27:18.679Z,6.40
2024-02-13T05:29:49.454Z,6.40
2024-02-13T05:32:28.083Z,6.40
2024-02-13T05:34:57.634Z,6.50
2024-02-13T05:37:27.859Z,6.30
2024-02-13T05:39:56.545Z,6.40
2024-02-13T05:42:24.505Z,6.30
2024-02-13T05:44:51.879Z,6.30
2024-02-13T05:47:20.096Z,6.20
2024-02-13T05:50:02.691Z,6.20
2024-02-13T05:52:32.574Z,6.00
2024-02-13T05:55:00.173Z,5.90
2024-02-13T05:57:27.656Z,5.90
2024-02-13T05:59:56.628Z,6.00
2024-02-13T06:02:24.630Z,5.90
2024-02-13T06:04:52.153Z,5.90
2024-02-13T06:07:28.796Z,5.90
2024-02-13T06:10:07.104Z,5.80
2024-02-13T06:12:47.964Z,5.80
2024-02-13T06:15:16.537Z,5.60
2024-02-13T06:17:47.721Z,5.60
2024-02-13T06:20:16.629Z,5.50
2024-02-13T06:22:44.118Z,5.60
2024-02-13T06:25:13.769Z,5.60
2024-02-13T06:27:42.350Z,5.70
2024-02-13T06:30:18.080Z,5.50
2024-02-13T06:32:48.585Z,5.60
2024-02-13T06:35:16.283Z,5.40
2024-02-13T06:38:03.613Z,5.50
2024-02-13T06:40:34.837Z,5.20
2024-02-13T06:43:05.498Z,5.30
2024-02-13T06:45:36.410Z,5.10
2024-02-13T06:48:04.195Z,5.20
2024-02-13T06:50:31.774Z,5.30
2024-02-13T06:52:59.406Z,5.20
2024-02-13T06:55:28.346Z,5.20
2024-02-13T06:57:55.810Z,5.10
2024-02-13T07:00:28.202Z,5.30
2024-02-13T07:03:15.957Z,5.40
2024-02-13T07:05:43.419Z,5.40
2024-02-13T07:08:11.215Z,5.20
2024-02-13T07:10:42.173Z,5.00
2024-02-13T07:13:09.606Z,5.10
2024-02-13T07:15:38.014Z,5.30
2024-02-13T07:18:10.857Z,5.00
2024-02-13T07:20:38.159Z,5.20
2024-02-13T07:23:05.637Z,5.30
2024-02-13T07:25:32.860Z,5.00
2024-02-13T07:28:18.550Z,5.10
2024-02-13T07:30:45.874Z,5.30
2024-02-13T07:33:19.711Z,5.10
2024-02-13T07:35:47.365Z,5.40
2024-02-13T07:38:15.620Z,5.40
2024-02-13T07:40:54.101Z,5.40
2024-02-13T07:43:24.679Z,5.50
2024-02-13T07:45:58.447Z,5.50
2024-02-13T07:48:26.267Z,5.50
2024-02-13T07:50:55.499Z,5.60
2024-02-13T07:53:27.466Z,5.60
2024-02-13T07:55:56.361Z,5.80
2024-02-13T07:58:31.244Z,5.50
2024-02-13T08:00:59.374Z,5.60
2024-02-13T08:03:29.805Z,5.70
2024-02-13T08:05:57.896Z,5.90
2024-02-13T08:08:25.139Z,5.70
2024-02-13T08:10:52.429Z,6.00
2024-02-13T08:13:20.099Z,6.00
2024-02-13T08:15:48.835Z,6.00
2024-02-13T08:18:19.590Z,6.00
2024-02-13T08:20:49.475Z,5.90
2024-02-13T08:23:17.508Z,6.00
2024-02-13T08:25:45.952Z,6.20
2024-02-13T08:28:14.278Z,6.20
2024-02-13T08:30:41.432Z,6.30
2024-02-13T08:33:12.616Z,6.20
2024-02-13T08:35:45.089Z,6.20
2024-02-13T08:38:13.868Z,6.50
2024-02-13T08:40:42.710Z,6.40
2024-02-13T08:43:12.360Z,6.40
2024-02-13T08:45:39.825Z,6.40
2024-02-13T08:48:08.246Z,6.50
2024-02-13T08:50:36.415Z,6.70
2024-02-13T08:53:04.560Z,6.80
2024-02-13T08:55:34.675Z,6.80
2024-02-13T08:58:02.539Z,7.00
2024-02-13T09:00:33.873Z,7.30
2024-02-13T09:03:04.904Z,7.30
2024-02-13T09:05:34.673Z,7.50
2024-02-13T09:08:03.658Z,7.20
2024-02-13T09:10:32.580Z,7.40
2024-02-13T09:13:01.449Z,7.70
2024-02-13T09:15:31.658Z,7.70
2024-02-13T09:18:00.301Z,7.60
2024-02-13T09:20:28.092Z,8.00
2024-02-13T09:22:58.514Z,8.00
2024-02-13T09:25:26.413Z,7.90
2024-02-13T09:27:55.986Z,8.20
2024-02-13T09:30:24.501Z,8.10
2024-02-13T09:32:52.023Z,8.20
2024-02-13T09:35:19.787Z,8.50
2024-02-13T09:37:48.934Z,8.30
2024-02-13T09:40:20.150Z,8.60
2024-02-13T09:42:51.517Z,8.40
2024-02-13T09:45:19.990Z,8.50
2024-02-13T09:47:53.559Z,8.60
2024-02-13T09:50:23.040Z,8.70
2024-02-13T09:52:56.416Z,8.90
2024-02-13T09:55:27.093Z,9.00
2024-02-13T09:57:54.494Z,8.70
2024-02-13T10:00:22.876Z,9.10
2024-02-13T10:02:50.896Z,8.90
2024-02-13T10:05:22.847Z,9.10
2024-02-13T10:07:51.177Z,9.10
2024-02-13T10:10:18.930Z,9.20
2024-02-13T10:13:13.727Z,9.20
2024-02-13T10:15:44.085Z,9.30
2024-02-13T10:18:17.523Z,9.30
2024-02-13T10:20:47.893Z,9.40
2024-02-13T10:23:16.849Z,9.40
2024-02-13T10:25:45.941Z,9.40
2024-02-13T10:28:17.380Z,9.50
2024-02-13T10:30:51.577Z,9.70
2024-02-13T10:33:20.835Z,9.70
2024-02-13T10:35:54.689Z,9.80
2024-02-13T10:38:30.431Z,9.80
2024-02-13T10:41:00.823Z,10.10
2024-02-13T10:43:30.717Z,9.90
2024-02-13T10:46:06.785Z,10.30
2024-02-13T10:48:34.580Z,10.20
2024-02-13T10:51:04.158Z,10.20
2024-02-13T10:53:33.777Z,10.20
2024-02-13T10:56:06.545Z,10.50
2024-02-13T10:58:39.272Z,10.50
2024-02-13T11:01:08.006Z,10.50
2024-02-13T11:03:39.142Z,10.70
2024-02-13T11:06:12.360Z,10.80
2024-02-13T11:08:40.399Z,10.70
2024-02-13T11:11:23.111Z,10.70
2024-02-13T11:13:59.437Z,10.70
2024-02-13T11:16:35.752Z,11.00
2024-02-13T11:19:13.419Z,11.00
2024-02-13T11:21:43.929Z,11.10
2024-02-13T11:24:20.149Z,11.50
2024-02-13T11:26:55.939Z,11.30
2024-02-13T11:29:29.419Z,11.60
2024-02-13T11:32:00.301Z,11.80
2024-02-13T11:34:46.953Z,11.90
2024-02-13T11:37:22.597Z,12.20
2024-02-13T11:39:53.202Z,12.10
2024-02-13T11:42:29.959Z,12.10
2024-02-13T11:45:00.253Z,12.30
2024-02-13T11:47:28.679Z,12.50
2024-02-13T11:49:59.170Z,12.50
2024-02-13T11:52:30.108Z,12.60
2024-02-13T11:54:58.116Z,12.50
2024-02-13T11:57:28.992Z,12.60
2024-02-13T12:00:08.976Z,12.70
2024-02-13T12:02:46.728Z,12.60
2024-02-13T12:05:15.870Z,12.90
2024-02-13T12:07:44.063Z,13.00
2024-02-13T12:10:14.416Z,13.00
2024-02-13T12:12:42.111Z,13.20
2024-02-13T12:15:12.542Z,13.30
2024-02-13T12:17:40.546Z,13.40
2024-02-13T12:20:20.790Z,13.50
2024-02-13T12:22:48.986Z,13.60
2024-02-13T12:25:20.012Z,13.30
2024-02-13T12:27:47.622Z,13.90
2024-02-13T12:30:15.765Z,13.60
2024-02-13T12:32:45.582Z,14.00
2024-02-13T12:35:23.996Z,14.00
2024-02-13T12:37:53.540Z,14.40
2024-02-13T12:40:22.527Z,14.10
2024-02-13T12:42:51.688Z,14.20
2024-02-13T12:45:21.725Z,14.70
2024-02-13T12:47:50.066Z,14.60
2024-02-13T12:50:18.372Z,14.70
2024-02-13T12:52:47.265Z,14.70
2024-02-13T12:55:20.310Z,15.00
2024-02-13T12:57:48.119Z,15.10
2024-02-13T13:00:19.340Z,15.10
2024-02-13T13:02:47.907Z,15.30
2024-02-13T13:05:16.478Z,15.40
2024-02-13T13:07:52.826Z,15.60
2024-02-13T13:10:21.901Z,15.50
2024-02-13T13:12:49.542Z,15.70
2024-02-13T13:15:22.634Z,15.70
2024-02-13T13:17:56.577Z,15.80
2024-02-13T13:20:30.241Z,16.00
2024-02-13T13:23:02.557Z,16.10
2024-02-13T13:25:33.878Z,16.10
2024-02-13T13:28:06.837Z,16.30
2024-02-13T13:30:34.960Z,16.40
2024-02-13T13:33:05.245Z,16.50
2024-02-13T13:35:33.731Z,16.70
2024-02-13T13:38:02.456Z,16.70
2024-02-13T13:40:39.261Z,16.80
2024-02-13T13:43:08.197Z,16.90
2024-02-13T13:45:36.156Z,16.90
2024-02-13T13:48:17.973Z,17.00
2024-02-13T13:50:47.265Z,17.10
2024-02-13T13:53:18.703Z,17.10
2024-02-13T13:55:49.448Z,17.20
2024-02-13T13:58:21.590Z,17.30
2024-02-13T14:00:58.886Z,17.30
2024-02-13T14:03:26.614Z,17.40
2024-02-13T14:05:55.570Z,17.60
2024-02-13T14:08:22.968Z,17.80
2024-02-13T14:10:54.075Z,18.10
2024-02-13T14:13:21.530Z,18.40
2024-02-13T14:15:51.277Z,18.60
2024-02-13T14:18:22.074Z,18.80
2024-02-13T14:20:49.970Z,19.00
2024-02-13T14:23:22.072Z,19.30
2024-02-13T14:25:50.786Z,19.60
2024-02-13T14:28:24.859Z,20.00
2024-02-13T14:30:54.405Z,20.50
2024-02-13T14:33:22.333Z,21.30
2024-02-13T14:35:50.121Z,22.10
2024-02-13T14:38:17.705Z,22.80
2024-02-13T14:40:45.534Z,23.60
2024-02-13T14:43:17.194Z,24.20
2024-02-13T14:45:49.974Z,24.80
2024-02-13T14:48:17.930Z,25.30
2024-02-13T14:50:51.935Z,25.60
2024-02-13T14:53:22.842Z,25.80
2024-02-13T14:55:50.820Z,25.90
2024-02-13T14:58:26.230Z,25.80
2024-02-13T15:01:09.930Z,26.00
2024-02-13T15:03:37.803Z,26.50
2024-02-13T15:06:07.774Z,26.90
2024-02-13T15:08:36.187Z,27.00
2024-02-13T15:11:06.304Z,27.00
2024-02-13T15:13:35.636Z,27.20
2024-02-13T15:16:05.553Z,27.20
2024-02-13T15:18:34.164Z,27.20
2024-02-13T15:21:01.962Z,27.30
2024-02-13T15:23:31.357Z,27.40
2024-02-13T15:25:59.210Z,27.50
2024-02-13T15:28:27.452Z,27.70
2024-02-13T15:30:55.389Z,27.80
2024-02-13T15:33:23.222Z,28.10
2024-02-13T15:36:28.892Z,28.50
2024-02-13T15:39:14.715Z,28.70
2024-02-13T15:42:00.754Z,28.80
2024-02-13T15:44:48.401Z,28.70
2024-02-13T15:47:18.991Z,27.60
2024-02-13T15:49:46.946Z,26.50
2024-02-13T15:52:16.562Z,26.10
2024-02-13T15:54:44.765Z,25.90
2024-02-13T15:57:14.319Z,25.60
2024-02-13T15:59:45.396Z,25.10
2024-02-13T16:02:16.174Z,24.60
2024-02-13T16:04:44.505Z,24.10
2024-02-13T16:07:12.676Z,23.50
2024-02-13T16:09:40.358Z,22.80
2024-02-13T16:12:07.875Z,22.10
2024-02-13T16:14:35.624Z,21.40
2024-02-13T16:17:04.110Z,20.90
2024-02-13T16:19:37.973Z,20.50
2024-02-13T16:22:06.167Z,20.30
2024-02-13T16:24:35.181Z,19.90
2024-02-13T16:27:04.433Z,19.50
2024-02-13T16:29:32.563Z,19.10
2024-02-13T16:31:59.992Z,18.90
2024-02-13T16:34:27.888Z,18.50
2024-02-13T16:36:55.394Z,18.20
2024-02-13T16:39:23.967Z,17.60
2024-02-13T16:41:54.775Z,17.00
2024-02-13T16:44:22.743Z,16.40
2024-02-13T16:46:51.691Z,15.90
2024-02-13T16:49:19.079Z,15.40
2024-02-13T16:51:46.346Z,14.60
2024-02-13T16:54:13.777Z,13.80
2024-02-13T16:56:41.182Z,13.30
2024-02-13T16:59:08.993Z,12.40
2024-02-13T17:01:38.203Z,11.90
2024-02-13T17:04:10.631Z,11.50
2024-02-13T17:06:38.478Z,11.10
2024-02-13T17:09:12.384Z,10.70
2024-02-13T17:11:39.700Z,10.20
2024-02-13T17:14:07.272Z,10.10
2024-02-13T17:16:35.069Z,9.90
2024-02-13T17:19:02.438Z,9.50
2024-02-13T17:21:30.180Z,9.50
2024-02-13T17:24:01.263Z,9.20
2024-02-13T17:26:29.245Z,8.80
2024-02-13T17:28:59.729Z,8.90
2024-02-13T17:31:30.780Z,8.50
2024-02-13T17:34:00.826Z,8.30
2024-02-13T17:36:31.606Z,8.20
2024-02-13T17:38:58.782Z,8.30
2024-02-13T17:41:33.720Z,8.20
2024-02-13T17:44:03.697Z,8.10
2024-02-13T17:46:37.014Z,8.00
2024-02-13T17:49:06.060Z,7.80
2024-02-13T17:51:38.769Z,7.60
2024-02-13T17:54:06.810Z,7.60
2024-02-13T17:56:34.352Z,7.60
2024-02-13T17:59:01.984Z,7.80
2024-02-13T18:01:29.271Z,7.40
2024-02-13T18:03:57.154Z,7.40
2024-02-13T18:06:25.272Z,7.30
2024-02-13T18:08:55.879Z,7.30
2024-02-13T18:11:23.741Z,7.30
2024-02-13T18:13:52.140Z,7.40
2024-02-13T18:16:22.869Z,7.20
2024-02-13T18:18:51.167Z,7.30
2024-02-13T18:21:19.401Z,7.40
2024-02-13T18:23:51.384Z,7.10
2024-02-13T18:26:23.993Z,7.30
2024-02-13T18:28:51.306Z,7.10
2024-02-13T18:31:20.396Z,7.00
2024-02-13T18:33:48.170Z,6.90
2024-02-13T18:36:16.173Z,6.90
2024-02-13T18:38:43.443Z,6.90
2024-02-13T18:41:11.138Z,7.20
2024-02-13T18:43:42.113Z,6.90
2024-02-13T18:46:11.632Z,7.00
2024-02-13T18:48:42.968Z,7.10
2024-02-13T18:51:11.066Z,6.80
2024-02-13T18:53:38.487Z,6.90
2024-02-13T18:56:06.098Z,6.90
2024-02-13T18:58:37.315Z,7.10
2024-02-13T19:01:05.267Z,6.90
2024-02-13T19:03:32.729Z,6.70
2024-02-13T19:06:04.970Z,6.50
2024-02-13T19:08:33.497Z,6.70
2024-02-13T19:11:00.714Z,6.60
2024-02-13T19:13:28.091Z,6.30
2024-02-13T19:15:55.726Z,6.50
2024-02-13T19:18:23.259Z,6.60
2024-02-13T19:20:55.619Z,6.20
2024-02-13T19:23:25.386Z,6.40
2024-02-13T19:25:53.230Z,6.40
2024-02-13T19:28:20.509Z,6.60
2024-02-13T19:30:50.772Z,6.20
2024-02-13T19:33:18.449Z,6.50
2024-02-13T19:35:50.273Z,6.40
2024-02-13T19:38:19.902Z,6.30
2024-02-13T19:40:47.481Z,6.10
2024-02-13T19:43:14.763Z,6.30
2024-02-13T19:45:44.207Z,6.10
2024-02-13T19:48:11.713Z,6.10
2024-02-13T19:50:41.753Z,6.10
2024-02-13T19:53:10.200Z,6.10
2024-02-13T19:55:38.650Z,6.10
2024-02-13T19:58:07.652Z,6.20
2024-02-13T20:00:35.001Z,6.30
2024-02-13T20:03:03.714Z,6.10
2024-02-13T20:05:31.510Z,6.10
2024-02-13T20:07:59.024Z,6.10
2024-02-13T20:10:26.288Z,6.20
2024-02-13T20:12:53.574Z,6.30
2024-02-13T20:15:21.815Z,6.30
2024-02-13T20:17:49.347Z,6.00
2024-02-13T20:20:16.851Z,6.30
2024-02-13T20:22:48.698Z,6.20
2024-02-13T20:25:16.366Z,6.00
2024-02-13T20:27:47.321Z,6.30
2024-02-13T20:30:15.998Z,6.00
2024-02-13T20:32:46.092Z,5.90
2024-02-13T20:35:13.760Z,5.80
2024-02-13T20:37:45.306Z,6.00
2024-02-13T20:40:13.331Z,5.80
2024-02-13T20:42:43.555Z,5.60
2024-02-13T20:45:20.551Z,5.70
2024-02-13T20:47:50.567Z,5.80
2024-02-13T20:50:18.185Z,5.60
2024-02-13T20:52:45.523Z,5.90
2024-02-13T20:55:17.225Z,5.50
2024-02-13T20:57:44.957Z,5.80
2024-02-13T21:00:15.749Z,5.80
2024-02-13T21:02:44.428Z,5.90
2024-02-13T21:05:11.966Z,5.80
2024-02-13T21:07:39.212Z,5.40
2024-02-13T21:10:10.554Z,5.60
2024-02-13T21:12:44.006Z,5.70
2024-02-13T21:15:15.239Z,5.60
2024-02-13T21:17:43.148Z,5.80
2024-02-13T21:20:15.621Z,5.60
2024-02-13T21:23:01.992Z,5.70
2024-02-13T21:25:29.487Z,5.50
2024-02-13T21:27:56.762Z,5.40
2024-02-13T21:30:24.085Z,5.40
2024-02-13T21:32:54.825Z,5.60
2024-02-13T21:35:22.951Z,5.70
2024-02-13T21:37:50.323Z,5.60
2024-02-13T21:40:17.978Z,5.50
2024-02-13T21:51:34.711Z,5.60
2024-02-13T21:54:02.783Z,5.40
2024-02-13T21:56:30.389Z,5.50
2024-02-13T21:58:59.472Z,5.50
2024-02-13T22:01:26.973Z,5.40
2024-02-13T22:03:54.709Z,5.40
2024-02-13T22:06:24.520Z,5.30
2024-02-13T22:08:52.440Z,5.40
2024-02-13T22:11:19.827Z,5.40
2024-02-13T22:13:47.604Z,5.30
2024-02-13T22:16:14.945Z,5.60
2024-02-13T22:18:43.061Z,5.50
2024-02-13T22:21:18.433Z,5.60
2024-02-13T22:23:48.586Z,5.70
2024-02-13T22:26:17.811Z,5.70
2024-02-13T22:28:45.553Z,5.60
2024-02-13T22:31:14.884Z,5.70
2024-02-13T22:33:42.376Z,5.70
2024-02-13T22:36:09.913Z,5.80
2024-02-13T22:38:37.310Z,6.00
2024-02-13T22:41:05.052Z,5.70
2024-02-13T22:43:33.695Z,5.70
2024-02-13T22:46:00.941Z,5.70
2024-02-13T22:48:28.317Z,5.80
2024-02-13T22:50:58.116Z,5.60
2024-02-13T22:53:26.063Z,5.60
2024-02-13T22:55:53.836Z,5.90
2024-02-13T22:58:22.112Z,5.70
2024-02-13T23:00:49.508Z,6.00
2024-02-13T23:03:18.342Z,5.90
2024-02-13T23:05:48.348Z,5.70
2024-02-13T23:08:27.709Z,6.00
2024-02-13T23:10:56.691Z,6.00
2024-02-13T23:13:29.848Z,6.00
2024-02-13T23:16:02.587Z,5.90
2024-02-13T23:18:30.103Z,6.10
2024-02-13T23:20:57.390Z,6.20
2024-02-13T23:23:24.642Z,6.20
2024-02-13T23:25:54.682Z,6.20
2024-02-13T23:28:22.457Z,6.10
2024-02-13T23:30:50.100Z,6.10
2024-02-13T23:33:17.551Z,6.10
2024-02-13T23:35:49.263Z,6.00
2024-02-13T23:38:16.749Z,6.10
2024-02-13T23:40:44.173Z,6.10
2024-02-13T23:43:11.439Z,6.10
2024-02-13T23:45:38.759Z,6.30
2024-02-13T23:48:06.520Z,6.00
2024-02-13T23:50:34.034Z,6.10
2024-02-13T23:53:01.482Z,6.00
2024-02-13T23:55:32.344Z,5.80
2024-02-13T23:57:59.751Z,6.00
