createdAt,value
2022-12-20T00:00:32.982Z,1013.90
2022-12-20T00:01:33.020Z,1013.85
2022-12-20T00:02:33.202Z,1013.90
2022-12-20T00:03:32.978Z,1013.93
2022-12-20T00:04:32.927Z,1013.88
2022-12-20T00:05:32.942Z,1013.89
2022-12-20T00:06:32.901Z,1013.90
2022-12-20T00:07:33.077Z,1013.87
2022-12-20T00:08:32.875Z,1013.80
2022-12-20T00:09:33.242Z,1013.82
2022-12-20T00:10:32.988Z,1013.82
2022-12-20T00:11:32.841Z,1013.83
2022-12-20T00:12:32.856Z,1013.88
2022-12-20T00:13:33.420Z,1013.89
2022-12-20T00:14:32.797Z,1013.90
2022-12-20T00:15:32.811Z,1013.85
2022-12-20T00:16:33.241Z,1013.91
2022-12-20T00:17:32.830Z,1013.89
2022-12-20T00:18:32.767Z,1013.87
2022-12-20T00:19:32.766Z,1013.85
2022-12-20T00:20:32.758Z,1013.77
2022-12-20T00:21:32.885Z,1013.76
2022-12-20T00:22:32.860Z,1013.76
2022-12-20T00:23:32.719Z,1013.68
2022-12-20T00:24:32.729Z,1013.69
2022-12-20T00:25:32.689Z,1013.69
2022-12-20T00:26:32.672Z,1013.71
2022-12-20T00:27:32.986Z,1013.71
2022-12-20T00:28:32.686Z,1013.70
2022-12-20T00:29:32.645Z,1013.67
2022-12-20T00:30:32.707Z,1013.66
2022-12-20T00:31:32.802Z,1013.67
2022-12-20T00:32:32.903Z,1013.61
2022-12-20T00:33:32.634Z,1013.63
2022-12-20T00:34:32.617Z,1013.67
2022-12-20T00:35:32.579Z,1013.70
2022-12-20T00:36:32.606Z,1013.79
2022-12-20T00:37:32.678Z,1013.76
2022-12-20T00:38:32.537Z,1013.75
2022-12-20T00:39:32.548Z,1013.76
2022-12-20T00:40:32.581Z,1013.68
2022-12-20T00:41:32.549Z,1013.65
2022-12-20T00:42:32.542Z,1013.59
2022-12-20T00:43:32.509Z,1013.55
2022-12-20T00:44:32.475Z,1013.55
2022-12-20T00:45:32.705Z,1013.55
2022-12-20T00:46:32.488Z,1013.55
2022-12-20T00:47:33.136Z,1013.57
2022-12-20T00:48:32.431Z,1013.51
2022-12-20T00:49:32.418Z,1013.51
2022-12-20T00:50:32.417Z,1013.54
2022-12-20T00:51:32.404Z,1013.54
2022-12-20T00:52:32.409Z,1013.55
2022-12-20T00:53:32.384Z,1013.60
2022-12-20T00:54:32.429Z,1013.63
2022-12-20T00:55:32.359Z,1013.60
2022-12-20T00:56:32.382Z,1013.61
2022-12-20T00:57:32.353Z,1013.64
2022-12-20T00:58:32.363Z,1013.65
2022-12-20T00:59:32.501Z,1013.63
2022-12-20T01:00:32.283Z,1013.60
2022-12-20T01:01:32.471Z,1013.61
2022-12-20T01:02:32.489Z,1013.70
2022-12-20T01:03:32.386Z,1013.65
2022-12-20T01:04:32.267Z,1013.70
2022-12-20T01:05:32.375Z,1013.72
2022-12-20T01:06:32.555Z,1013.66
2022-12-20T01:07:32.222Z,1013.60
2022-12-20T01:08:32.233Z,1013.61
2022-12-20T01:09:32.380Z,1013.55
2022-12-20T01:10:32.604Z,1013.58
2022-12-20T01:11:32.207Z,1013.55
2022-12-20T01:12:32.192Z,1013.53
2022-12-20T01:13:32.201Z,1013.58
2022-12-20T01:14:32.170Z,1013.60
2022-12-20T01:15:32.140Z,1013.51
2022-12-20T01:16:32.195Z,1013.52
2022-12-20T01:17:32.162Z,1013.52
2022-12-20T01:18:32.103Z,1013.52
2022-12-20T01:19:32.094Z,1013.56
2022-12-20T01:20:32.198Z,1013.59
2022-12-20T01:21:32.551Z,1013.60
2022-12-20T01:22:32.343Z,1013.58
2022-12-20T01:23:32.197Z,1013.60
2022-12-20T01:24:32.073Z,1013.61
2022-12-20T01:25:32.793Z,1013.57
2022-12-20T01:26:32.009Z,1013.53
2022-12-20T01:27:32.008Z,1013.58
2022-12-20T01:28:32.017Z,1013.57
2022-12-20T01:29:31.987Z,1013.57
2022-12-20T01:30:31.960Z,1013.58
2022-12-20T01:31:32.347Z,1013.61
2022-12-20T01:32:31.948Z,1013.62
2022-12-20T01:33:31.937Z,1013.59
2022-12-20T01:34:31.928Z,1013.61
2022-12-20T01:35:31.933Z,1013.65
2022-12-20T01:36:31.938Z,1013.61
2022-12-20T01:37:31.938Z,1013.61
2022-12-20T01:38:32.118Z,1013.55
2022-12-20T01:39:31.872Z,1013.53
2022-12-20T01:40:32.016Z,1013.50
2022-12-20T01:41:31.861Z,1013.44
2022-12-20T01:42:38.084Z,1013.46
2022-12-20T01:43:31.841Z,1013.40
2022-12-20T01:44:31.848Z,1013.40
2022-12-20T01:45:31.848Z,1013.42
2022-12-20T01:46:31.842Z,1013.40
2022-12-20T01:47:31.799Z,1013.44
2022-12-20T01:48:31.756Z,1013.46
2022-12-20T01:49:31.788Z,1013.46
2022-12-20T01:50:32.446Z,1013.42
2022-12-20T01:51:31.748Z,1013.42
2022-12-20T01:52:31.716Z,1013.39
2022-12-20T01:53:31.727Z,1013.43
2022-12-20T01:54:31.724Z,1013.43
2022-12-20T01:55:31.698Z,1013.45
2022-12-20T01:56:31.666Z,1013.48
2022-12-20T01:57:31.724Z,1013.44
2022-12-20T01:58:31.659Z,1013.38
2022-12-20T01:59:31.674Z,1013.33
2022-12-20T02:00:31.625Z,1013.26
2022-12-20T02:01:31.815Z,1013.26
2022-12-20T02:02:31.715Z,1013.21
2022-12-20T02:03:31.688Z,1013.25
2022-12-20T02:04:31.581Z,1013.24
2022-12-20T02:05:31.597Z,1013.26
2022-12-20T02:06:31.555Z,1013.32
2022-12-20T02:07:31.578Z,1013.31
2022-12-20T02:08:31.560Z,1013.32
2022-12-20T02:09:31.549Z,1013.30
2022-12-20T02:10:31.514Z,1013.29
2022-12-20T02:11:31.526Z,1013.24
2022-12-20T02:12:31.515Z,1013.21
2022-12-20T02:13:31.492Z,1013.23
2022-12-20T02:14:31.463Z,1013.26
2022-12-20T02:15:31.478Z,1013.26
2022-12-20T02:16:31.586Z,1013.23
2022-12-20T02:17:31.464Z,1013.24
2022-12-20T02:18:31.451Z,1013.27
2022-12-20T02:19:31.436Z,1013.31
2022-12-20T02:20:31.416Z,1013.29
2022-12-20T02:21:31.426Z,1013.25
2022-12-20T02:22:31.426Z,1013.27
2022-12-20T02:23:31.398Z,1013.29
2022-12-20T02:24:31.376Z,1013.30
2022-12-20T02:25:31.349Z,1013.29
2022-12-20T02:26:31.375Z,1013.32
2022-12-20T02:27:31.356Z,1013.30
2022-12-20T02:28:31.339Z,1013.36
2022-12-20T02:29:31.323Z,1013.39
2022-12-20T02:30:31.306Z,1013.43
2022-12-20T02:31:31.332Z,1013.38
2022-12-20T02:32:31.279Z,1013.39
2022-12-20T02:33:31.328Z,1013.37
2022-12-20T02:34:31.255Z,1013.38
2022-12-20T02:35:31.291Z,1013.31
2022-12-20T02:36:31.247Z,1013.33
2022-12-20T02:37:31.220Z,1013.28
2022-12-20T02:38:31.230Z,1013.25
2022-12-20T02:39:31.199Z,1013.22
2022-12-20T02:40:31.190Z,1013.25
2022-12-20T02:41:31.204Z,1013.23
2022-12-20T02:42:31.159Z,1013.22
2022-12-20T02:43:31.193Z,1013.17
2022-12-20T02:44:31.152Z,1013.18
2022-12-20T02:45:31.151Z,1013.13
2022-12-20T02:46:31.194Z,1013.17
2022-12-20T02:47:31.108Z,1013.15
2022-12-20T02:48:31.096Z,1013.10
2022-12-20T02:49:31.114Z,1013.11
2022-12-20T02:50:31.099Z,1013.11
2022-12-20T02:51:31.089Z,1013.10
2022-12-20T02:52:31.112Z,1013.12
2022-12-20T02:53:31.056Z,1013.08
2022-12-20T02:54:31.048Z,1013.07
2022-12-20T02:55:31.015Z,1013.12
2022-12-20T02:56:31.000Z,1013.08
2022-12-20T02:57:31.011Z,1013.06
2022-12-20T02:58:30.979Z,1013.05
2022-12-20T02:59:30.985Z,1012.97
2022-12-20T03:00:30.997Z,1012.99
2022-12-20T03:01:31.056Z,1013.00
2022-12-20T03:02:31.183Z,1013.02
2022-12-20T03:03:30.966Z,1013.00
2022-12-20T03:04:30.915Z,1012.99
2022-12-20T03:05:32.600Z,1012.95
2022-12-20T03:06:31.733Z,1012.93
2022-12-20T03:07:30.925Z,1012.96
2022-12-20T03:08:30.869Z,1012.93
2022-12-20T03:09:30.856Z,1012.90
2022-12-20T03:10:30.869Z,1012.91
2022-12-20T03:11:30.859Z,1012.88
2022-12-20T03:12:30.851Z,1012.85
2022-12-20T03:13:30.839Z,1012.89
2022-12-20T03:14:30.820Z,1012.85
2022-12-20T03:15:30.838Z,1012.85
2022-12-20T03:16:30.852Z,1012.82
2022-12-20T03:17:30.781Z,1012.77
2022-12-20T03:18:30.754Z,1012.76
2022-12-20T03:19:30.770Z,1012.71
2022-12-20T03:20:30.749Z,1012.65
2022-12-20T03:21:30.735Z,1012.61
2022-12-20T03:22:30.737Z,1012.63
2022-12-20T03:23:30.740Z,1012.71
2022-12-20T03:24:30.724Z,1012.74
2022-12-20T03:25:30.705Z,1012.72
2022-12-20T03:26:30.906Z,1012.75
2022-12-20T03:27:30.690Z,1012.79
2022-12-20T03:28:30.681Z,1012.74
2022-12-20T03:29:30.635Z,1012.71
2022-12-20T03:30:30.620Z,1012.66
2022-12-20T03:31:30.664Z,1012.67
2022-12-20T03:32:30.615Z,1012.68
2022-12-20T03:33:30.604Z,1012.66
2022-12-20T03:34:30.589Z,1012.71
2022-12-20T03:35:30.614Z,1012.72
2022-12-20T03:36:30.577Z,1012.80
2022-12-20T03:37:30.577Z,1012.80
2022-12-20T03:38:30.548Z,1012.77
2022-12-20T03:39:30.521Z,1012.73
2022-12-20T03:40:30.516Z,1012.68
2022-12-20T03:41:30.526Z,1012.74
2022-12-20T03:42:30.518Z,1012.79
2022-12-20T03:43:30.506Z,1012.77
2022-12-20T03:44:30.511Z,1012.79
2022-12-20T03:45:30.494Z,1012.81
2022-12-20T03:46:30.565Z,1012.77
2022-12-20T03:47:30.446Z,1012.78
2022-12-20T03:48:30.434Z,1012.74
2022-12-20T03:49:30.446Z,1012.77
2022-12-20T03:50:37.451Z,1012.79
2022-12-20T03:51:30.379Z,1012.87
2022-12-20T03:52:32.024Z,1012.84
2022-12-20T03:53:30.376Z,1012.87
2022-12-20T03:54:30.377Z,1012.93
2022-12-20T03:55:30.363Z,1012.90
2022-12-20T03:56:30.355Z,1012.91
2022-12-20T03:57:30.343Z,1012.99
2022-12-20T03:58:30.330Z,1012.99
2022-12-20T03:59:30.321Z,1012.96
2022-12-20T04:00:30.315Z,1012.93
2022-12-20T04:01:30.490Z,1012.94
2022-12-20T04:02:30.463Z,1012.94
2022-12-20T04:03:30.385Z,1012.99
2022-12-20T04:04:30.264Z,1012.93
2022-12-20T04:05:30.240Z,1012.87
2022-12-20T04:06:30.231Z,1012.83
2022-12-20T04:07:30.206Z,1012.82
2022-12-20T04:08:30.264Z,1012.76
2022-12-20T04:09:30.189Z,1012.78
2022-12-20T04:10:30.187Z,1012.80
2022-12-20T04:11:30.161Z,1012.80
2022-12-20T04:12:30.203Z,1012.76
2022-12-20T04:13:30.157Z,1012.73
2022-12-20T04:14:30.155Z,1012.70
2022-12-20T04:15:30.226Z,1012.74
2022-12-20T04:16:30.243Z,1012.67
2022-12-20T04:17:30.109Z,1012.65
2022-12-20T04:18:30.090Z,1012.60
2022-12-20T04:19:30.101Z,1012.64
2022-12-20T04:20:30.098Z,1012.72
2022-12-20T04:21:30.091Z,1012.78
2022-12-20T04:22:30.072Z,1012.78
2022-12-20T04:23:30.063Z,1012.79
2022-12-20T04:24:30.029Z,1012.82
2022-12-20T04:25:30.041Z,1012.85
2022-12-20T04:26:30.012Z,1012.85
2022-12-20T04:27:30.043Z,1012.83
2022-12-20T04:28:30.003Z,1012.82
2022-12-20T04:29:29.980Z,1012.77
2022-12-20T04:30:29.975Z,1012.78
2022-12-20T04:31:29.998Z,1012.75
2022-12-20T04:32:29.956Z,1012.74
2022-12-20T04:33:29.932Z,1012.76
2022-12-20T04:34:29.962Z,1012.74
2022-12-20T04:35:29.908Z,1012.64
2022-12-20T04:36:29.929Z,1012.65
2022-12-20T04:37:29.885Z,1012.65
2022-12-20T04:38:29.887Z,1012.63
2022-12-20T04:39:29.878Z,1012.58
2022-12-20T04:40:29.847Z,1012.56
2022-12-20T04:41:29.836Z,1012.60
2022-12-20T04:42:29.879Z,1012.65
2022-12-20T04:43:29.932Z,1012.61
2022-12-20T04:44:29.809Z,1012.62
2022-12-20T04:45:29.804Z,1012.54
2022-12-20T04:46:29.819Z,1012.53
2022-12-20T04:47:29.765Z,1012.55
2022-12-20T04:48:55.757Z,1012.51
2022-12-20T04:49:30.750Z,1012.56
2022-12-20T04:50:29.768Z,1012.59
2022-12-20T04:51:29.741Z,1012.64
2022-12-20T04:52:29.766Z,1012.70
2022-12-20T04:53:29.717Z,1012.69
2022-12-20T04:54:29.699Z,1012.71
2022-12-20T04:55:29.696Z,1012.67
2022-12-20T04:56:29.716Z,1012.61
2022-12-20T04:57:29.658Z,1012.66
2022-12-20T04:58:29.667Z,1012.65
2022-12-20T04:59:29.649Z,1012.67
2022-12-20T05:00:29.626Z,1012.62
2022-12-20T05:01:29.725Z,1012.56
2022-12-20T05:02:29.707Z,1012.55
2022-12-20T05:03:29.669Z,1012.50
2022-12-20T05:04:35.261Z,1012.54
2022-12-20T05:05:30.586Z,1012.59
2022-12-20T05:06:29.568Z,1012.62
2022-12-20T05:07:29.575Z,1012.65
2022-12-20T05:08:29.535Z,1012.65
2022-12-20T05:09:29.557Z,1012.67
2022-12-20T05:10:29.529Z,1012.63
2022-12-20T05:11:29.512Z,1012.61
2022-12-20T05:12:29.549Z,1012.55
2022-12-20T05:13:29.535Z,1012.59
2022-12-20T05:14:29.479Z,1012.61
2022-12-20T05:15:29.464Z,1012.54
2022-12-20T05:16:29.533Z,1012.53
2022-12-20T05:17:29.467Z,1012.50
2022-12-20T05:18:29.535Z,1012.48
2022-12-20T05:19:29.414Z,1012.41
2022-12-20T05:20:29.437Z,1012.38
2022-12-20T05:21:29.401Z,1012.39
2022-12-20T05:22:29.383Z,1012.38
2022-12-20T05:23:29.409Z,1012.40
2022-12-20T05:24:29.364Z,1012.45
2022-12-20T05:25:29.341Z,1012.43
2022-12-20T05:26:29.346Z,1012.41
2022-12-20T05:27:29.353Z,1012.47
2022-12-20T05:28:29.350Z,1012.53
2022-12-20T05:29:29.318Z,1012.51
2022-12-20T05:30:29.295Z,1012.51
2022-12-20T05:31:29.341Z,1012.46
2022-12-20T05:32:29.285Z,1012.49
2022-12-20T05:33:34.025Z,1012.50
2022-12-20T05:34:30.282Z,1012.48
2022-12-20T05:35:29.240Z,1012.45
2022-12-20T05:36:29.262Z,1012.46
2022-12-20T05:37:29.211Z,1012.40
2022-12-20T05:38:29.208Z,1012.45
2022-12-20T05:39:29.323Z,1012.44
2022-12-20T05:40:29.186Z,1012.36
2022-12-20T05:41:29.179Z,1012.43
2022-12-20T05:42:29.194Z,1012.39
2022-12-20T05:43:29.169Z,1012.44
2022-12-20T05:44:29.131Z,1012.33
2022-12-20T05:45:29.162Z,1012.32
2022-12-20T05:46:29.169Z,1012.33
2022-12-20T05:47:29.118Z,1012.34
2022-12-20T05:48:29.093Z,1012.39
2022-12-20T05:49:29.085Z,1012.38
2022-12-20T05:50:29.076Z,1012.39
2022-12-20T05:51:29.050Z,1012.44
2022-12-20T05:52:29.082Z,1012.45
2022-12-20T05:53:29.046Z,1012.45
2022-12-20T05:54:29.045Z,1012.39
2022-12-20T05:55:29.003Z,1012.37
2022-12-20T05:56:29.011Z,1012.34
2022-12-20T05:57:28.988Z,1012.32
2022-12-20T05:58:29.003Z,1012.35
2022-12-20T05:59:28.973Z,1012.31
2022-12-20T06:00:28.973Z,1012.30
2022-12-20T06:01:29.012Z,1012.28
2022-12-20T06:02:29.347Z,1012.24
2022-12-20T06:03:29.043Z,1012.27
2022-12-20T06:04:28.933Z,1012.23
2022-12-20T06:05:28.898Z,1012.23
2022-12-20T06:06:28.908Z,1012.30
2022-12-20T06:07:28.957Z,1012.34
2022-12-20T06:08:28.874Z,1012.33
2022-12-20T06:09:28.863Z,1012.31
2022-12-20T06:10:28.856Z,1012.30
2022-12-20T06:11:30.397Z,1012.28
2022-12-20T06:12:28.856Z,1012.27
2022-12-20T06:13:28.828Z,1012.25
2022-12-20T06:14:28.836Z,1012.28
2022-12-20T06:15:28.801Z,1012.34
2022-12-20T06:16:28.894Z,1012.29
2022-12-20T06:17:28.771Z,1012.30
2022-12-20T06:18:28.785Z,1012.31
2022-12-20T06:19:28.757Z,1012.34
2022-12-20T06:20:28.738Z,1012.32
2022-12-20T06:21:28.725Z,1012.31
2022-12-20T06:22:28.709Z,1012.29
2022-12-20T06:23:28.706Z,1012.26
2022-12-20T06:24:28.725Z,1012.21
2022-12-20T06:25:28.690Z,1012.25
2022-12-20T06:26:28.694Z,1012.22
2022-12-20T06:27:28.670Z,1012.26
2022-12-20T06:28:28.655Z,1012.32
2022-12-20T06:29:28.642Z,1012.36
2022-12-20T06:30:33.609Z,1012.37
2022-12-20T06:31:29.682Z,1012.37
2022-12-20T06:32:28.611Z,1012.42
2022-12-20T06:33:28.606Z,1012.42
2022-12-20T06:34:28.622Z,1012.40
2022-12-20T06:35:28.571Z,1012.57
2022-12-20T06:36:28.580Z,1012.49
2022-12-20T06:37:28.549Z,1012.48
2022-12-20T06:38:28.563Z,1012.51
2022-12-20T06:39:28.520Z,1012.57
2022-12-20T06:40:28.528Z,1012.59
2022-12-20T06:41:28.510Z,1012.61
2022-12-20T06:42:28.507Z,1012.60
2022-12-20T06:43:28.488Z,1012.63
2022-12-20T06:44:28.471Z,1012.59
2022-12-20T06:45:28.552Z,1012.49
2022-12-20T06:46:28.526Z,1012.54
2022-12-20T06:47:28.444Z,1012.54
2022-12-20T06:48:28.425Z,1012.59
2022-12-20T06:49:28.415Z,1012.58
2022-12-20T06:50:28.409Z,1012.63
2022-12-20T06:51:28.406Z,1012.61
2022-12-20T06:52:28.394Z,1012.63
2022-12-20T06:53:28.394Z,1012.66
2022-12-20T06:54:28.380Z,1012.63
2022-12-20T06:55:28.354Z,1012.66
2022-12-20T06:56:28.335Z,1012.64
2022-12-20T06:57:28.337Z,1012.65
2022-12-20T06:58:28.326Z,1012.65
2022-12-20T06:59:28.300Z,1012.63
2022-12-20T07:00:28.302Z,1012.64
2022-12-20T07:01:28.338Z,1012.65
2022-12-20T07:02:28.543Z,1012.62
2022-12-20T07:03:28.516Z,1012.64
2022-12-20T07:04:28.290Z,1012.62
2022-12-20T07:05:28.241Z,1012.72
2022-12-20T07:06:28.213Z,1012.73
2022-12-20T07:07:28.215Z,1012.74
2022-12-20T07:08:28.209Z,1012.73
2022-12-20T07:09:28.194Z,1012.70
2022-12-20T07:10:28.195Z,1012.69
2022-12-20T07:11:28.162Z,1012.68
2022-12-20T07:12:28.168Z,1012.59
2022-12-20T07:13:28.140Z,1012.60
2022-12-20T07:14:28.139Z,1012.60
2022-12-20T07:15:28.134Z,1012.65
2022-12-20T07:16:28.153Z,1012.60
2022-12-20T07:17:28.115Z,1012.57
2022-12-20T07:18:28.108Z,1012.56
2022-12-20T07:19:28.102Z,1012.62
2022-12-20T07:20:28.071Z,1012.52
2022-12-20T07:21:28.054Z,1012.50
2022-12-20T07:22:28.050Z,1012.46
2022-12-20T07:23:28.049Z,1012.46
2022-12-20T07:24:28.033Z,1012.49
2022-12-20T07:25:28.021Z,1012.51
2022-12-20T07:26:28.003Z,1012.53
2022-12-20T07:27:28.005Z,1012.57
2022-12-20T07:28:27.993Z,1012.52
2022-12-20T07:29:27.989Z,1012.53
2022-12-20T07:30:27.977Z,1012.55
2022-12-20T07:31:28.032Z,1012.54
2022-12-20T07:32:27.950Z,1012.54
2022-12-20T07:33:27.909Z,1012.54
2022-12-20T07:34:27.948Z,1012.62
2022-12-20T07:35:27.920Z,1012.55
2022-12-20T07:36:27.905Z,1012.53
2022-12-20T07:37:27.867Z,1012.59
2022-12-20T07:38:27.893Z,1012.60
2022-12-20T07:39:27.863Z,1012.58
2022-12-20T07:40:27.875Z,1012.63
2022-12-20T07:41:27.852Z,1012.64
2022-12-20T07:42:35.756Z,1012.69
2022-12-20T07:43:28.817Z,1012.67
2022-12-20T07:44:27.798Z,1012.71
2022-12-20T07:45:27.893Z,1012.73
2022-12-20T07:46:28.285Z,1012.75
2022-12-20T07:47:27.763Z,1012.75
2022-12-20T07:48:27.775Z,1012.71
2022-12-20T07:49:27.754Z,1012.70
2022-12-20T07:50:27.791Z,1012.72
2022-12-20T07:51:27.739Z,1012.73
2022-12-20T07:52:27.730Z,1012.77
2022-12-20T07:53:27.723Z,1012.76
2022-12-20T07:54:27.701Z,1012.75
2022-12-20T07:55:27.701Z,1012.72
2022-12-20T07:56:27.688Z,1012.74
2022-12-20T07:57:27.665Z,1012.77
2022-12-20T07:58:27.644Z,1012.74
2022-12-20T07:59:27.642Z,1012.79
2022-12-20T08:00:27.683Z,1012.76
2022-12-20T08:01:27.813Z,1012.75
2022-12-20T08:02:27.818Z,1012.74
2022-12-20T08:03:27.723Z,1012.81
2022-12-20T08:04:27.591Z,1012.80
2022-12-20T08:05:27.557Z,1012.78
2022-12-20T08:06:27.555Z,1012.79
2022-12-20T08:07:27.552Z,1012.78
2022-12-20T08:08:27.544Z,1012.76
2022-12-20T08:09:27.517Z,1012.75
2022-12-20T08:10:27.540Z,1012.76
2022-12-20T08:11:27.525Z,1012.77
2022-12-20T08:12:27.498Z,1012.76
2022-12-20T08:13:27.489Z,1012.78
2022-12-20T08:14:27.491Z,1012.78
2022-12-20T08:15:27.467Z,1012.76
2022-12-20T08:16:27.528Z,1012.75
2022-12-20T08:17:27.478Z,1012.74
2022-12-20T08:18:27.428Z,1012.72
2022-12-20T08:19:32.174Z,1012.74
2022-12-20T08:20:28.398Z,1012.75
2022-12-20T08:21:27.402Z,1012.80
2022-12-20T08:22:27.393Z,1012.78
2022-12-20T08:23:27.386Z,1012.83
2022-12-20T08:24:27.371Z,1012.83
2022-12-20T08:25:27.348Z,1012.83
2022-12-20T08:26:27.323Z,1012.83
2022-12-20T08:27:27.370Z,1012.81
2022-12-20T08:28:27.318Z,1012.84
2022-12-20T08:29:27.326Z,1012.84
2022-12-20T08:30:27.289Z,1012.84
2022-12-20T08:31:27.319Z,1012.79
2022-12-20T08:32:27.294Z,1012.78
2022-12-20T08:33:27.268Z,1012.76
2022-12-20T08:34:27.263Z,1012.79
2022-12-20T08:35:27.256Z,1012.78
2022-12-20T08:36:27.232Z,1012.74
2022-12-20T08:37:27.243Z,1012.77
2022-12-20T08:38:27.197Z,1012.76
2022-12-20T08:39:27.222Z,1012.72
2022-12-20T08:40:27.168Z,1012.70
2022-12-20T08:41:27.183Z,1012.68
2022-12-20T08:42:27.162Z,1012.70
2022-12-20T08:43:27.223Z,1012.64
2022-12-20T08:44:27.151Z,1012.60
2022-12-20T08:45:27.135Z,1012.61
2022-12-20T08:46:27.175Z,1012.61
2022-12-20T08:47:27.121Z,1012.58
2022-12-20T08:48:27.095Z,1012.53
2022-12-20T08:49:27.082Z,1012.56
2022-12-20T08:50:27.078Z,1012.57
2022-12-20T08:51:27.193Z,1012.55
2022-12-20T08:52:27.096Z,1012.58
2022-12-20T08:53:27.031Z,1012.60
2022-12-20T08:54:27.033Z,1012.64
2022-12-20T08:55:29.575Z,1012.67
2022-12-20T08:56:27.021Z,1012.64
2022-12-20T08:57:26.976Z,1012.66
2022-12-20T08:58:26.995Z,1012.67
2022-12-20T08:59:26.972Z,1012.70
2022-12-20T09:00:26.994Z,1012.71
2022-12-20T09:01:27.106Z,1012.71
2022-12-20T09:02:27.124Z,1012.72
2022-12-20T09:03:26.979Z,1012.74
2022-12-20T09:04:26.901Z,1012.72
2022-12-20T09:05:26.897Z,1012.71
2022-12-20T09:06:26.900Z,1012.68
2022-12-20T09:07:26.886Z,1012.72
2022-12-20T09:08:26.862Z,1012.75
2022-12-20T09:09:26.862Z,1012.73
2022-12-20T09:10:26.839Z,1012.69
2022-12-20T09:11:26.874Z,1012.72
2022-12-20T09:12:26.862Z,1012.71
2022-12-20T09:13:26.824Z,1012.71
2022-12-20T09:14:26.803Z,1012.69
2022-12-20T09:15:27.197Z,1012.67
2022-12-20T09:16:26.832Z,1012.56
2022-12-20T09:17:26.777Z,1012.59
2022-12-20T09:18:26.769Z,1012.55
2022-12-20T09:19:26.792Z,1012.62
2022-12-20T09:20:26.741Z,1012.55
2022-12-20T09:21:26.731Z,1012.60
2022-12-20T09:22:26.748Z,1012.57
2022-12-20T09:23:26.719Z,1012.53
2022-12-20T09:24:26.693Z,1012.51
2022-12-20T09:25:26.666Z,1012.45
2022-12-20T09:26:26.657Z,1012.46
2022-12-20T09:27:26.684Z,1012.45
2022-12-20T09:28:26.634Z,1012.47
2022-12-20T09:29:32.197Z,1012.51
2022-12-20T09:30:27.631Z,1012.51
2022-12-20T09:31:26.657Z,1012.50
2022-12-20T09:32:26.648Z,1012.49
2022-12-20T09:33:26.586Z,1012.47
2022-12-20T09:34:26.585Z,1012.43
2022-12-20T09:35:26.568Z,1012.45
2022-12-20T09:36:26.561Z,1012.42
2022-12-20T09:37:26.857Z,1012.45
2022-12-20T09:38:26.551Z,1012.49
2022-12-20T09:39:26.532Z,1012.46
2022-12-20T09:40:26.508Z,1012.50
2022-12-20T09:41:26.519Z,1012.46
2022-12-20T09:42:26.520Z,1012.49
2022-12-20T09:43:26.486Z,1012.49
2022-12-20T09:44:26.475Z,1012.46
2022-12-20T09:45:26.475Z,1012.47
2022-12-20T09:46:26.524Z,1012.46
2022-12-20T09:47:26.452Z,1012.41
2022-12-20T09:48:26.423Z,1012.43
2022-12-20T09:49:26.421Z,1012.41
2022-12-20T09:50:26.422Z,1012.42
2022-12-20T09:51:26.392Z,1012.40
2022-12-20T09:52:26.381Z,1012.37
2022-12-20T09:53:26.378Z,1012.35
2022-12-20T09:54:26.348Z,1012.34
2022-12-20T09:55:26.374Z,1012.37
2022-12-20T09:56:26.324Z,1012.36
2022-12-20T09:57:26.326Z,1012.37
2022-12-20T09:58:26.329Z,1012.39
2022-12-20T09:59:26.320Z,1012.36
2022-12-20T10:00:26.378Z,1012.31
2022-12-20T10:01:28.883Z,1012.30
2022-12-20T10:02:56.652Z,1012.30
2022-12-20T10:03:27.596Z,1012.26
2022-12-20T10:04:26.464Z,1012.26
2022-12-20T10:05:26.351Z,1012.30
2022-12-20T10:06:26.227Z,1012.27
2022-12-20T10:07:26.229Z,1012.29
2022-12-20T10:08:26.244Z,1012.28
2022-12-20T10:09:26.208Z,1012.32
2022-12-20T10:10:26.176Z,1012.31
2022-12-20T10:11:26.158Z,1012.28
2022-12-20T10:12:26.161Z,1012.27
2022-12-20T10:13:26.226Z,1012.26
2022-12-20T10:14:26.132Z,1012.22
2022-12-20T10:15:26.130Z,1012.25
2022-12-20T10:16:26.174Z,1012.26
2022-12-20T10:17:30.616Z,1012.25
2022-12-20T10:18:27.127Z,1012.24
2022-12-20T10:19:26.091Z,1012.26
2022-12-20T10:20:26.091Z,1012.27
2022-12-20T10:21:26.073Z,1012.26
2022-12-20T10:22:26.061Z,1012.27
2022-12-20T10:23:32.687Z,1012.22
2022-12-20T10:24:27.043Z,1012.24
2022-12-20T10:25:26.213Z,1012.21
2022-12-20T10:26:27.229Z,1012.23
2022-12-20T10:27:26.068Z,1012.24
2022-12-20T10:28:26.016Z,1012.22
2022-12-20T10:29:25.967Z,1012.21
2022-12-20T10:30:25.952Z,1012.26
2022-12-20T10:31:26.014Z,1012.25
2022-12-20T10:32:26.895Z,1012.28
2022-12-20T10:33:26.034Z,1012.21
2022-12-20T10:34:28.798Z,1012.27
2022-12-20T10:35:26.914Z,1012.22
2022-12-20T10:36:25.885Z,1012.24
2022-12-20T10:37:25.896Z,1012.17
2022-12-20T10:38:25.860Z,1012.12
2022-12-20T10:39:25.859Z,1012.07
2022-12-20T10:40:39.580Z,1012.07
2022-12-20T10:41:26.858Z,1012.04
2022-12-20T10:42:25.853Z,1012.01
2022-12-20T10:43:25.837Z,1012.03
2022-12-20T10:44:25.806Z,1011.86
2022-12-20T10:45:27.665Z,1011.87
2022-12-20T10:46:26.941Z,1011.83
2022-12-20T10:47:25.767Z,1011.77
2022-12-20T10:48:25.748Z,1011.78
2022-12-20T10:49:25.751Z,1011.71
2022-12-20T10:50:25.769Z,1011.71
2022-12-20T10:51:25.725Z,1011.66
2022-12-20T10:52:25.717Z,1011.65
2022-12-20T10:53:25.709Z,1011.65
2022-12-20T10:54:25.711Z,1011.64
2022-12-20T10:55:25.692Z,1011.61
2022-12-20T10:56:25.672Z,1011.62
2022-12-20T10:57:25.669Z,1011.61
2022-12-20T10:58:25.667Z,1011.58
2022-12-20T10:59:25.616Z,1011.57
2022-12-20T11:00:25.612Z,1011.62
2022-12-20T11:01:25.694Z,1011.63
2022-12-20T11:02:25.802Z,1011.64
2022-12-20T11:03:25.796Z,1011.64
2022-12-20T11:04:25.627Z,1011.57
2022-12-20T11:05:25.672Z,1011.54
2022-12-20T11:06:25.542Z,1011.50
2022-12-20T11:07:25.552Z,1011.46
2022-12-20T11:08:49.209Z,1011.47
2022-12-20T11:09:26.524Z,1011.46
2022-12-20T11:10:25.530Z,1011.42
2022-12-20T11:11:25.507Z,1011.37
2022-12-20T11:12:25.478Z,1011.40
2022-12-20T11:13:25.474Z,1011.39
2022-12-20T11:14:25.486Z,1011.42
2022-12-20T11:15:33.980Z,1011.43
2022-12-20T11:16:26.529Z,1011.46
2022-12-20T11:17:25.503Z,1011.33
2022-12-20T11:18:25.429Z,1011.33
2022-12-20T11:19:25.410Z,1011.27
2022-12-20T11:20:25.396Z,1011.30
2022-12-20T11:21:28.378Z,1011.38
2022-12-20T11:22:25.385Z,1011.30
2022-12-20T11:23:25.353Z,1011.31
2022-12-20T11:24:25.366Z,1011.26
2022-12-20T11:25:25.347Z,1011.22
2022-12-20T11:26:25.324Z,1011.21
2022-12-20T11:27:25.315Z,1011.20
2022-12-20T11:28:25.532Z,1011.19
2022-12-20T11:29:25.298Z,1011.18
2022-12-20T11:30:25.343Z,1011.22
2022-12-20T11:31:25.340Z,1011.26
2022-12-20T11:32:25.252Z,1011.29
2022-12-20T11:33:25.340Z,1011.27
2022-12-20T11:34:25.239Z,1011.20
2022-12-20T11:35:25.243Z,1011.17
2022-12-20T11:36:25.217Z,1011.15
2022-12-20T11:37:25.205Z,1011.16
2022-12-20T11:38:25.201Z,1011.10
2022-12-20T11:39:25.207Z,1011.14
2022-12-20T11:40:25.182Z,1011.13
2022-12-20T11:41:25.161Z,1011.11
2022-12-20T11:42:25.227Z,1011.06
2022-12-20T11:43:25.228Z,1011.01
2022-12-20T11:44:26.616Z,1010.98
2022-12-20T11:45:25.121Z,1010.96
2022-12-20T11:46:25.142Z,1011.02
2022-12-20T11:47:25.100Z,1011.02
2022-12-20T11:48:25.155Z,1011.02
2022-12-20T11:49:25.097Z,1011.01
2022-12-20T11:50:25.228Z,1010.99
2022-12-20T11:51:26.898Z,1010.99
2022-12-20T11:52:25.080Z,1011.03
2022-12-20T11:53:25.059Z,1010.96
2022-12-20T11:54:26.632Z,1010.96
2022-12-20T11:55:25.403Z,1010.93
2022-12-20T11:56:25.014Z,1010.89
2022-12-20T11:57:24.979Z,1010.91
2022-12-20T11:58:25.015Z,1010.89
2022-12-20T11:59:24.991Z,1010.84
2022-12-20T12:00:25.015Z,1010.88
2022-12-20T12:01:24.979Z,1010.84
2022-12-20T12:02:25.071Z,1010.85
2022-12-20T12:03:25.033Z,1010.83
2022-12-20T12:04:24.901Z,1010.85
2022-12-20T12:05:24.979Z,1010.83