createdAt,value
2019-01-05T00:02:53.966Z,97930.66
2019-01-05T00:05:42.004Z,97936.52
2019-01-05T00:08:32.342Z,97932.73
2019-01-05T00:11:26.418Z,97933.57
2019-01-05T00:14:15.172Z,97926.05
2019-01-05T00:17:13.440Z,97927.28
2019-01-05T00:20:09.118Z,97918.06
2019-01-05T00:22:57.932Z,97914.69
2019-01-05T00:26:00.637Z,97920.13
2019-01-05T00:28:49.985Z,97919.31
2019-01-05T00:31:50.184Z,97916.79
2019-01-05T00:35:00.637Z,97905.88
2019-01-05T00:37:52.680Z,97913.42
2019-01-05T00:40:39.801Z,97910.49
2019-01-05T00:43:43.240Z,97907.56
2019-01-05T00:46:33.009Z,97905.86
2019-01-05T00:49:24.767Z,97910.05
2019-01-05T00:52:15.887Z,97906.29
2019-01-05T00:55:10.779Z,97900.40
2019-01-05T00:58:13.444Z,97894.52
2019-01-05T01:01:03.746Z,97892.00
2019-01-05T01:03:52.574Z,97882.76
2019-01-05T01:06:43.100Z,97877.32
2019-01-05T01:09:42.471Z,97873.54
2019-01-05T01:12:32.791Z,97867.22
2019-01-05T01:15:21.685Z,97870.17
2019-01-05T01:18:21.323Z,97871.42
2019-01-05T01:21:30.570Z,97868.91
2019-01-05T01:24:23.546Z,97871.44
2019-01-05T01:27:16.381Z,97868.50
2019-01-05T01:30:05.480Z,97870.57
2019-01-05T01:32:56.953Z,97865.11
2019-01-05T01:35:51.065Z,97871.01
2019-01-05T01:39:02.424Z,97864.26
2019-01-05T01:42:05.633Z,97856.28
2019-01-05T01:45:05.173Z,97848.31
2019-01-05T01:47:56.756Z,97836.13
2019-01-05T01:50:49.919Z,97840.36
2019-01-05T01:53:40.904Z,97843.28
2019-01-05T01:56:41.069Z,97834.89
2019-01-05T01:59:51.704Z,97828.59
2019-01-05T02:02:42.992Z,97833.65
2019-01-05T02:05:43.244Z,97829.45
2019-01-05T02:08:35.065Z,97826.52
2019-01-05T02:11:33.479Z,97826.09
2019-01-05T02:14:40.121Z,97822.73
2019-01-05T02:17:57.520Z,97823.13
2019-01-05T02:21:14.943Z,97821.91
2019-01-05T02:24:41.375Z,97808.03
2019-01-05T02:28:36.407Z,97795.86
2019-01-05T02:31:51.479Z,97780.74
2019-01-05T02:35:16.775Z,97787.03
2019-01-05T02:38:42.319Z,97779.46
2019-01-05T02:42:05.763Z,97771.50
2019-01-05T02:45:35.123Z,97765.63
2019-01-05T02:49:12.014Z,97762.69
2019-01-05T02:52:46.927Z,97738.80
2019-01-05T02:56:13.341Z,97741.31
2019-01-05T02:59:47.649Z,97741.33
2019-01-05T03:03:22.556Z,97729.58
2019-01-05T03:07:02.367Z,97725.38
2019-01-05T03:10:23.387Z,97724.55
2019-01-05T03:13:42.959Z,97724.98
2019-01-05T03:17:11.489Z,97709.05
2019-01-05T03:20:57.057Z,97716.57
2019-01-05T03:24:24.131Z,97714.05
2019-01-05T03:28:05.306Z,97714.45
2019-01-05T03:31:30.255Z,97710.69
2019-01-05T03:38:38.329Z,97727.47
2019-01-05T03:42:15.021Z,97727.06
2019-01-05T03:45:34.226Z,97726.22
2019-01-05T03:48:54.575Z,97715.73
2019-01-05T03:52:30.193Z,97722.00
2019-01-05T03:55:59.319Z,97721.17
2019-01-05T03:59:24.032Z,97723.26
2019-01-05T04:02:52.071Z,97723.70
2019-01-05T04:06:14.216Z,97728.31
2019-01-05T04:09:31.915Z,97723.29
2019-01-05T04:13:20.214Z,97726.64
2019-01-05T04:16:51.131Z,97723.70
2019-01-05T04:20:34.326Z,97709.86
2019-01-05T04:24:10.813Z,97711.53
2019-01-05T04:27:47.300Z,97700.63
2019-01-05T04:31:57.618Z,97701.02
2019-01-05T04:35:43.861Z,97697.69
2019-01-05T04:39:08.634Z,97693.06
2019-01-05T04:42:57.820Z,97690.13
2019-01-05T04:46:48.409Z,97692.25
2019-01-05T04:50:17.766Z,97685.52
2019-01-05T04:53:34.450Z,97681.75
2019-01-05T04:56:57.724Z,97685.14
2019-01-05T05:00:35.760Z,97667.91
2019-01-05T05:04:03.623Z,97667.92
2019-01-05T05:07:39.444Z,97669.61
2019-01-05T05:11:17.682Z,97668.77
2019-01-05T05:15:15.059Z,97656.22
2019-01-05T05:18:36.943Z,97658.72
2019-01-05T05:22:06.723Z,97651.17
2019-01-05T05:25:38.947Z,97652.87
2019-01-05T05:29:33.666Z,97647.41
2019-01-05T05:33:05.893Z,97635.23
2019-01-05T05:36:28.569Z,97638.61
2019-01-05T05:40:06.617Z,97636.50
2019-01-05T05:43:31.684Z,97625.60
2019-01-05T05:46:54.056Z,97620.16
2019-01-05T05:50:23.348Z,97608.84
2019-01-05T05:54:18.184Z,97612.61
2019-01-05T05:57:48.577Z,97603.38
2019-01-05T06:01:27.059Z,97597.92
2019-01-05T06:05:11.449Z,97582.81
2019-01-05T06:08:51.022Z,97568.58
2019-01-05T06:12:15.722Z,97566.48
2019-01-05T06:15:47.442Z,97568.56
2019-01-05T06:19:16.447Z,97575.70
2019-01-05T06:22:48.998Z,97566.91
2019-01-05T06:26:43.104Z,97575.27
2019-01-05T06:30:08.962Z,97573.59
2019-01-05T06:34:01.132Z,97580.73
2019-01-05T06:37:24.405Z,97576.13
2019-01-05T06:44:38.349Z,97585.37
2019-01-05T06:48:12.190Z,97586.20
2019-01-05T06:51:58.681Z,97589.11
2019-01-05T06:55:37.731Z,97592.81
2019-01-05T06:59:09.910Z,97590.20
2019-01-05T07:02:47.221Z,97608.58
2019-01-05T07:06:30.671Z,97615.63
2019-01-05T07:10:12.249Z,97628.55
2019-01-05T07:13:51.566Z,97637.66
2019-01-05T07:17:19.301Z,97641.72
2019-01-05T07:20:48.446Z,97645.03
2019-01-05T07:24:36.489Z,97647.16
2019-01-05T07:27:53.969Z,97630.69
2019-01-05T07:31:21.419Z,97623.95
2019-01-05T07:35:12.925Z,97625.58
2019-01-05T07:38:38.030Z,97628.92
2019-01-05T07:42:16.657Z,97624.70
2019-01-05T07:45:37.789Z,97616.69
2019-01-05T07:49:03.995Z,97610.50
2019-01-05T07:52:45.389Z,97608.36
2019-01-05T07:56:19.919Z,97601.17
2019-01-05T08:00:01.270Z,97600.37
2019-01-05T08:03:39.149Z,97598.70
2019-01-05T08:07:09.099Z,97597.87
2019-01-05T08:10:47.943Z,97590.25
2019-01-05T08:14:17.995Z,97587.67
2019-01-05T08:17:53.307Z,97575.92
2019-01-05T08:21:25.213Z,97564.17
2019-01-05T08:24:57.502Z,97569.19
2019-01-05T08:28:38.620Z,97562.05
2019-01-05T08:32:05.263Z,97559.12
2019-01-05T08:36:18.221Z,97553.86
2019-01-05T08:40:04.391Z,97539.53
2019-01-05T08:43:38.787Z,97529.30
2019-01-05T08:47:39.211Z,97526.17
2019-01-05T08:51:36.478Z,97516.63
2019-01-05T08:55:06.121Z,97499.38
2019-01-05T08:58:56.098Z,97500.36
2019-01-05T09:02:15.082Z,97493.78
2019-01-05T09:06:03.481Z,97491.11
2019-01-05T09:09:46.641Z,97489.96
2019-01-05T09:13:11.452Z,97486.02
2019-01-05T09:17:06.428Z,97479.02
2019-01-05T09:20:35.668Z,97470.75
2019-01-05T09:24:35.443Z,97471.54
2019-01-05T09:28:17.539Z,97464.63
2019-01-05T09:31:49.171Z,97463.20
2019-01-05T09:35:41.056Z,97450.42
2019-01-05T09:39:13.683Z,97419.91
2019-01-05T09:42:26.849Z,97411.73
2019-01-05T09:46:08.514Z,97406.33
2019-01-05T09:49:50.354Z,97403.77
2019-01-05T09:53:18.438Z,97399.47
2019-01-05T09:56:59.269Z,97392.86
2019-01-05T10:00:28.741Z,97382.75
2019-01-05T10:04:03.649Z,97375.52
2019-01-05T10:07:38.784Z,97366.93
2019-01-05T10:11:18.540Z,97366.66
2019-01-05T10:14:44.531Z,97361.35
2019-01-05T10:18:14.672Z,97339.30
2019-01-05T10:21:45.748Z,97327.63
2019-01-05T10:25:30.034Z,97325.55
2019-01-05T10:29:19.433Z,97316.14
2019-01-05T10:32:51.397Z,97306.31
2019-01-05T10:36:29.984Z,97304.84
2019-01-05T10:40:03.512Z,97300.08
2019-01-05T10:43:21.596Z,97287.77
2019-01-05T10:46:51.236Z,97277.47
2019-01-05T10:50:30.075Z,97268.07
2019-01-05T10:54:02.338Z,97267.22
2019-01-05T10:57:30.145Z,97265.20
2019-01-05T11:01:02.142Z,97264.50
2019-01-05T11:04:51.114Z,97262.56
2019-01-05T11:08:16.427Z,97259.67
2019-01-05T11:12:01.473Z,97263.79
2019-01-05T11:15:45.805Z,97256.70
2019-01-05T11:19:13.590Z,97248.58
2019-01-05T11:22:55.682Z,97249.32
2019-01-05T11:26:18.789Z,97252.96
2019-01-05T11:29:52.551Z,97253.01
2019-01-05T11:33:36.422Z,97232.83
2019-01-05T11:37:01.539Z,97230.08
2019-01-05T11:40:56.290Z,97217.86
2019-01-05T11:44:35.952Z,97217.30
2019-01-05T11:48:27.327Z,97213.97
2019-01-05T11:51:42.961Z,97217.19
2019-01-05T11:55:27.174Z,97213.67
2019-01-05T11:59:17.358Z,97214.67
2019-01-05T12:02:43.736Z,97208.26
2019-01-05T12:06:09.020Z,97203.37
2019-01-05T12:09:53.371Z,97206.59
2019-01-05T12:13:27.586Z,97199.82
2019-01-05T12:16:52.179Z,97197.01
2019-01-05T12:20:31.678Z,97192.69
2019-01-05T12:24:28.379Z,97183.27
2019-01-05T12:28:13.023Z,97181.14
2019-01-05T12:31:50.751Z,97180.16
2019-01-05T12:35:24.514Z,97166.80
2019-01-05T12:39:19.868Z,97158.72
2019-01-05T12:42:56.143Z,97163.70
2019-01-05T12:46:37.338Z,97166.09
2019-01-05T12:50:10.241Z,97165.69
2019-01-05T12:53:34.141Z,97156.55
2019-01-05T12:57:07.841Z,97152.48
2019-01-05T13:00:35.840Z,97143.84
2019-01-05T13:04:01.577Z,97138.40
2019-01-05T13:07:58.272Z,97138.58
2019-01-05T13:11:34.601Z,97143.98
2019-01-05T13:15:08.101Z,97131.16
2019-01-05T13:18:32.222Z,97129.59
2019-01-05T13:21:56.421Z,97135.97
2019-01-05T13:25:36.923Z,97136.39
2019-01-05T13:29:17.179Z,97128.13
2019-01-05T13:32:49.139Z,97138.98
2019-01-05T13:36:21.204Z,97145.99
2019-01-05T13:39:47.272Z,97146.05
2019-01-05T13:43:47.390Z,97147.58
2019-01-05T13:47:25.771Z,97140.31
2019-01-05T13:50:54.017Z,97137.41
2019-01-05T13:54:06.815Z,97142.27
2019-01-05T13:57:00.125Z,97143.17
2019-01-05T13:59:42.031Z,97142.38
2019-01-05T14:02:31.082Z,97130.72
2019-01-05T14:05:30.202Z,97128.86
2019-01-05T14:08:20.485Z,97125.45
2019-01-05T14:11:17.819Z,97116.22
2019-01-05T14:14:06.448Z,97118.73
2019-01-05T14:16:59.872Z,97112.56
2019-01-05T14:19:48.548Z,97116.42
2019-01-05T14:22:35.270Z,97107.97
2019-01-05T14:25:26.864Z,97106.03
2019-01-05T14:28:34.790Z,97109.36
2019-01-05T14:31:43.080Z,97111.63
2019-01-05T14:34:42.644Z,97106.77
2019-01-05T14:37:35.928Z,97102.75
2019-01-05T14:40:25.339Z,97101.06
2019-01-05T14:43:14.331Z,97099.84
2019-01-05T14:46:03.131Z,97102.45
2019-01-05T14:48:51.933Z,97098.06
2019-01-05T14:51:45.395Z,97090.73
2019-01-05T14:54:34.572Z,97088.25
2019-01-05T14:57:40.229Z,97085.92
2019-01-05T15:00:39.994Z,97084.23
2019-01-05T15:03:36.256Z,97083.44
2019-01-05T15:06:26.466Z,97079.77
2019-01-05T15:09:28.594Z,97085.20
2019-01-05T15:12:30.886Z,97084.66
2019-01-05T15:15:35.728Z,97082.34
2019-01-05T15:18:28.994Z,97090.69
2019-01-05T15:21:18.038Z,97094.48
2019-01-05T15:24:06.219Z,97099.80
2019-01-05T15:27:02.999Z,97099.90
2019-01-05T15:29:56.369Z,97097.48
2019-01-05T15:32:52.632Z,97105.07
2019-01-05T15:35:41.691Z,97097.91
2019-01-05T15:38:33.487Z,97099.11
2019-01-05T15:41:22.137Z,97095.69
2019-01-05T15:44:30.551Z,97092.47
2019-01-05T15:47:14.686Z,97091.25
2019-01-05T15:50:03.985Z,97091.30
2019-01-05T15:52:54.108Z,97096.22
2019-01-05T15:55:50.733Z,97094.16
2019-01-05T15:58:56.246Z,97094.63
2019-01-05T16:01:58.781Z,97092.52
2019-01-05T16:05:07.092Z,97091.73
2019-01-05T16:07:55.681Z,97082.75
2019-01-05T16:10:57.848Z,97087.14
2019-01-05T16:13:51.168Z,97080.48
2019-01-05T16:16:56.587Z,97079.66
2019-01-05T16:20:04.999Z,97077.29
2019-01-05T16:23:02.723Z,97086.86
2019-01-05T16:25:51.533Z,97093.30
2019-01-05T16:28:44.601Z,97088.61
2019-01-05T16:31:40.680Z,97086.97
2019-01-05T16:34:29.886Z,97090.92
2019-01-05T16:37:18.656Z,97084.38
2019-01-05T16:40:07.353Z,97085.22
2019-01-05T16:42:57.515Z,97080.77
2019-01-05T16:45:47.669Z,97084.89
2019-01-05T16:48:49.697Z,97077.36
2019-01-05T16:51:39.705Z,97077.73
2019-01-05T16:54:26.310Z,97071.36
2019-01-05T16:57:28.941Z,97067.28
2019-01-05T17:00:25.134Z,97068.45
2019-01-05T17:03:24.462Z,97059.73
2019-01-05T17:06:17.443Z,97058.86
2019-01-05T17:09:06.187Z,97060.83
2019-01-05T17:11:56.749Z,97051.09
2019-01-05T17:14:55.723Z,97050.91
2019-01-05T17:17:45.923Z,97046.41
2019-01-05T17:20:30.348Z,97044.11
2019-01-05T17:23:21.482Z,97038.74
2019-01-05T17:26:17.773Z,97035.98
2019-01-05T17:29:13.835Z,97025.53
2019-01-05T17:32:04.340Z,97032.66
2019-01-05T17:34:53.291Z,97031.30
2019-01-05T17:37:49.398Z,97023.48
2019-01-05T17:40:48.851Z,97022.22
2019-01-05T17:43:57.309Z,97023.16
2019-01-05T17:46:47.507Z,97028.64
2019-01-05T17:49:50.047Z,97027.26
2019-01-05T17:52:43.027Z,97030.34
2019-01-05T17:55:49.986Z,97027.21
2019-01-05T17:58:55.374Z,97025.91
2019-01-05T18:01:54.306Z,97028.94
2019-01-05T18:04:50.401Z,97025.99
2019-01-05T18:07:46.502Z,97016.44
2019-01-05T18:10:36.623Z,97017.70
2019-01-05T18:13:29.650Z,97013.22
2019-01-05T18:16:18.457Z,97014.09
2019-01-05T18:19:09.580Z,97011.99
2019-01-05T18:21:59.608Z,97011.66
2019-01-05T18:25:01.203Z,97005.44
2019-01-05T18:27:50.031Z,97005.81
2019-01-05T18:30:38.727Z,97005.14
2019-01-05T18:33:27.720Z,97001.06
2019-01-05T18:36:27.054Z,97001.90
2019-01-05T18:39:22.039Z,96994.84
2019-01-05T18:42:11.177Z,96990.75
2019-01-05T18:45:00.136Z,96987.77
2019-01-05T18:47:49.098Z,96988.52
2019-01-05T18:50:38.526Z,96987.84
2019-01-05T18:53:21.733Z,96984.56
2019-01-05T18:56:08.121Z,96988.81
2019-01-05T18:59:01.632Z,96990.03
2019-01-05T19:01:51.974Z,96984.56
2019-01-05T19:04:57.285Z,96981.66
2019-01-05T19:07:46.120Z,96977.45
2019-01-05T19:10:35.318Z,96980.52
2019-01-05T19:13:35.221Z,96972.66
2019-01-05T19:16:24.283Z,96974.95
2019-01-05T19:19:26.830Z,96973.28
2019-01-05T19:22:29.108Z,96974.24
2019-01-05T19:25:18.293Z,96970.91
2019-01-05T19:28:08.524Z,96969.04
2019-01-05T19:31:01.615Z,96959.30
2019-01-05T19:33:50.406Z,96968.13
2019-01-05T19:36:38.809Z,96960.72
2019-01-05T19:39:27.626Z,96957.35
2019-01-05T19:42:16.368Z,96964.08
2019-01-05T19:45:23.913Z,96973.40
2019-01-05T19:48:26.302Z,96970.88
2019-01-05T19:51:35.797Z,96965.52
2019-01-05T19:54:34.848Z,96960.45
2019-01-05T19:57:23.624Z,96957.58
2019-01-05T20:00:12.264Z,96952.72
2019-01-05T20:03:01.211Z,96954.09
2019-01-05T20:05:51.451Z,96952.37
2019-01-05T20:08:41.747Z,96951.08
2019-01-05T20:11:47.794Z,96946.91
2019-01-05T20:14:38.019Z,96950.66
2019-01-05T20:17:43.358Z,96941.14
2019-01-05T20:20:44.143Z,96937.36
2019-01-05T20:23:33.069Z,96941.17
2019-01-05T20:26:23.853Z,96936.09
2019-01-05T20:29:12.658Z,96936.59
2019-01-05T20:32:07.260Z,96943.23
2019-01-05T20:35:02.590Z,96938.69
2019-01-05T20:38:01.860Z,96939.22
2019-01-05T20:41:04.396Z,96932.12
2019-01-05T20:44:06.454Z,96925.42
2019-01-05T20:46:59.457Z,96926.34
2019-01-05T20:49:48.181Z,96923.92
2019-01-05T20:52:37.099Z,96916.41
2019-01-05T20:55:30.313Z,96913.98
2019-01-05T20:58:20.568Z,96914.75
2019-01-05T21:01:28.831Z,96911.84
2019-01-05T21:04:24.992Z,96906.74
2019-01-05T21:07:30.356Z,96902.97
2019-01-05T21:10:19.151Z,96893.45
2019-01-05T21:13:24.287Z,96892.54
2019-01-05T21:16:20.399Z,96880.01
2019-01-05T21:19:09.258Z,96878.75
2019-01-05T21:21:58.233Z,96873.44
2019-01-05T21:24:54.588Z,96862.52
2019-01-05T21:28:31.071Z,96859.13
2019-01-05T21:31:21.941Z,96856.57
2019-01-05T21:35:06.939Z,96847.41
2019-01-05T21:38:02.024Z,96848.66
2019-01-05T21:41:04.526Z,96839.39
2019-01-05T21:44:12.649Z,96828.79
2019-01-05T21:47:01.279Z,96832.11
2019-01-05T21:49:50.023Z,96822.07
2019-01-05T21:52:44.065Z,96818.67
2019-01-05T21:55:49.692Z,96814.94
2019-01-05T21:58:45.517Z,96806.46
2019-01-05T22:01:35.357Z,96798.41
2019-01-05T22:04:24.381Z,96797.06
2019-01-05T22:07:32.721Z,96791.30
2019-01-05T22:10:21.547Z,96787.45
2019-01-05T22:13:07.688Z,96789.47
2019-01-05T22:16:04.047Z,96785.35
2019-01-05T22:18:54.329Z,96777.67
2019-01-05T22:21:44.654Z,96780.20
2019-01-05T22:24:33.765Z,96778.67
2019-01-05T22:27:42.277Z,96776.06
2019-01-05T22:30:50.499Z,96774.09
2019-01-05T22:33:41.107Z,96779.92
2019-01-05T22:36:29.898Z,96769.31
2019-01-05T22:39:20.199Z,96761.55
2019-01-05T22:42:08.009Z,96762.17
2019-01-05T22:44:56.847Z,96760.11
2019-01-05T22:47:43.932Z,96761.25
2019-01-05T22:50:33.013Z,96756.83
2019-01-05T22:53:23.318Z,96760.95
2019-01-05T22:56:13.638Z,96753.86
2019-01-05T22:59:44.762Z,96760.50
2019-01-05T23:02:40.972Z,96759.66
2019-01-05T23:05:40.171Z,96747.56
2019-01-05T23:08:22.119Z,96741.92
2019-01-05T23:11:32.523Z,96741.50
2019-01-05T23:14:37.625Z,96742.80
2019-01-05T23:17:34.046Z,96736.68
2019-01-05T23:20:23.362Z,96728.33
2019-01-05T23:23:13.751Z,96727.52
2019-01-05T23:26:02.666Z,96730.17
2019-01-05T23:28:49.400Z,96734.23
2019-01-05T23:31:58.256Z,96724.17
2019-01-05T23:34:52.695Z,96719.17
2019-01-05T23:37:51.991Z,96715.77
2019-01-05T23:40:40.961Z,96716.15
2019-01-05T23:43:31.147Z,96720.84
2019-01-05T23:46:20.340Z,96725.30
2019-01-05T23:49:23.789Z,96720.64
2019-01-05T23:52:12.722Z,96719.92
2019-01-05T23:55:01.828Z,96717.33
2019-01-05T23:57:50.571Z,96721.91
