createdAt,value
2018-07-28T00:03:19.924Z,49.50
2018-07-28T00:08:23.525Z,50.20
2018-07-28T00:13:28.001Z,50.40
2018-07-28T00:18:31.931Z,50.50
2018-07-28T00:23:35.991Z,50.90
2018-07-28T00:28:39.639Z,51.20
2018-07-28T00:33:43.667Z,51.60
2018-07-28T00:43:50.638Z,51.90
2018-07-28T00:48:54.227Z,52.50
2018-07-28T00:53:58.643Z,52.30
2018-07-28T00:59:02.260Z,52.80
2018-07-28T01:04:06.151Z,53.20
2018-07-28T01:09:10.087Z,53.40
2018-07-28T01:14:13.680Z,53.90
2018-07-28T01:24:20.588Z,54.70
2018-07-28T01:29:24.338Z,54.00
2018-07-28T01:34:27.996Z,54.40
2018-07-28T01:39:32.218Z,55.00
2018-07-28T01:44:38.457Z,55.50
2018-07-28T01:49:42.092Z,55.40
2018-07-28T01:54:45.775Z,55.90
2018-07-28T01:59:49.335Z,56.10
2018-07-28T02:04:53.169Z,56.40
2018-07-28T02:09:56.778Z,56.70
2018-07-28T02:15:00.663Z,57.10
2018-07-28T02:20:05.234Z,57.00
2018-07-28T02:25:14.942Z,57.30
2018-07-28T02:35:21.708Z,58.20
2018-07-28T02:40:25.238Z,57.30
2018-07-28T02:45:29.216Z,57.80
2018-07-28T02:50:32.857Z,58.00
2018-07-28T02:55:36.407Z,57.60
2018-07-28T03:00:40.673Z,58.00
2018-07-28T03:05:44.238Z,58.20
2018-07-28T03:10:47.790Z,58.20
2018-07-28T03:15:52.159Z,58.50
2018-07-28T03:20:55.788Z,59.20
2018-07-28T03:25:59.428Z,59.00
2018-07-28T03:31:03.026Z,59.00
2018-07-28T03:36:06.681Z,59.20
2018-07-28T03:41:11.125Z,59.50
2018-07-28T03:46:14.671Z,59.00
2018-07-28T03:51:18.235Z,59.40
2018-07-28T03:56:22.147Z,59.50
2018-07-28T04:01:26.810Z,59.80
2018-07-28T04:06:30.571Z,60.20
2018-07-28T04:11:34.146Z,60.50
2018-07-28T04:16:37.703Z,60.90
2018-07-28T04:21:42.366Z,61.20
2018-07-28T04:26:46.292Z,61.20
2018-07-28T04:31:49.851Z,60.10
2018-07-28T04:36:53.460Z,60.80
2018-07-28T04:41:57.043Z,60.70
2018-07-28T04:47:00.575Z,60.60
2018-07-28T04:52:04.146Z,61.10
2018-07-28T04:57:07.760Z,60.80
2018-07-28T05:02:11.316Z,60.70
2018-07-28T05:07:15.659Z,60.90
2018-07-28T05:12:19.234Z,60.70
2018-07-28T05:17:22.787Z,60.60
2018-07-28T05:22:26.307Z,60.70
2018-07-28T05:27:30.271Z,60.60
2018-07-28T05:32:34.969Z,60.50
2018-07-28T05:37:39.376Z,60.80
2018-07-28T05:42:42.967Z,60.90
2018-07-28T05:47:46.714Z,61.20
2018-07-28T05:52:50.266Z,61.90
2018-07-28T05:57:53.956Z,61.30
2018-07-28T06:02:58.439Z,59.90
2018-07-28T06:08:02.104Z,60.10
2018-07-28T06:13:05.858Z,59.50
2018-07-28T06:18:09.560Z,58.70
2018-07-28T06:23:13.098Z,57.80
2018-07-28T06:28:16.970Z,57.30
2018-07-28T06:33:20.656Z,57.20
2018-07-28T06:38:24.552Z,56.80
2018-07-28T06:43:28.152Z,55.80
2018-07-28T06:48:31.807Z,55.80
2018-07-28T06:58:39.556Z,55.00
2018-07-28T07:03:43.098Z,55.10
2018-07-28T07:08:46.671Z,54.30
2018-07-28T07:13:51.162Z,54.00
2018-07-28T07:18:55.561Z,52.90
2018-07-28T07:23:59.194Z,52.10
2018-07-28T07:29:02.735Z,51.90
2018-07-28T07:34:06.702Z,52.30
2018-07-28T07:39:10.605Z,52.50
2018-07-28T07:44:14.186Z,54.40
2018-07-28T07:49:17.747Z,55.40
2018-07-28T07:54:21.522Z,52.30
2018-07-28T07:59:25.069Z,53.40
2018-07-28T08:04:28.608Z,52.90
2018-07-28T08:09:32.605Z,51.90
2018-07-28T08:14:36.895Z,51.40
2018-07-28T08:19:44.505Z,52.80
2018-07-28T08:24:48.114Z,53.00
2018-07-28T08:29:51.713Z,53.30
2018-07-28T08:34:55.305Z,53.60
2018-07-28T08:39:58.908Z,53.30
2018-07-28T08:45:02.487Z,53.90
2018-07-28T08:50:06.732Z,55.00
2018-07-28T08:55:10.328Z,56.30
2018-07-28T09:00:13.912Z,55.50
2018-07-28T09:05:17.499Z,54.80
2018-07-28T09:10:21.046Z,55.80
2018-07-28T09:15:24.631Z,53.80
2018-07-28T09:20:28.192Z,53.60
2018-07-28T09:25:34.689Z,54.50
2018-07-28T09:30:38.894Z,55.30
2018-07-28T09:35:42.707Z,56.10
2018-07-28T09:40:47.219Z,56.80
2018-07-28T09:45:50.818Z,54.50
2018-07-28T09:50:54.400Z,55.30
2018-07-28T09:55:57.939Z,53.00
2018-07-28T10:06:10.414Z,50.70
2018-07-28T10:11:14.336Z,50.70
2018-07-28T10:16:18.096Z,51.40
2018-07-28T10:21:21.676Z,50.50
2018-07-28T10:26:26.207Z,49.30
2018-07-28T10:31:29.889Z,48.80
2018-07-28T10:36:34.393Z,47.50
2018-07-28T10:41:37.915Z,46.30
2018-07-28T10:46:43.411Z,44.30
2018-07-28T10:51:47.146Z,44.50
2018-07-28T10:56:50.712Z,44.20
2018-07-28T11:01:54.295Z,42.20
2018-07-28T11:06:57.994Z,43.40
2018-07-28T11:12:01.699Z,42.60
2018-07-28T11:17:05.865Z,41.70
2018-07-28T11:22:09.459Z,41.70
2018-07-28T11:27:13.026Z,41.90
2018-07-28T11:32:27.932Z,43.00
2018-07-28T11:39:48.294Z,45.10
2018-07-28T11:45:28.898Z,45.30
2018-07-28T11:50:32.687Z,47.50
2018-07-28T11:55:36.254Z,48.50
2018-07-28T12:00:40.472Z,49.30
2018-07-28T12:05:46.507Z,49.20
2018-07-28T12:10:50.030Z,47.90
2018-07-28T12:15:54.199Z,47.70
2018-07-28T12:20:57.823Z,50.20
2018-07-28T12:26:01.766Z,50.50
2018-07-28T12:31:05.415Z,50.90
2018-07-28T12:36:09.067Z,50.20
2018-07-28T12:41:12.676Z,50.40
2018-07-28T12:46:16.327Z,51.10
2018-07-28T12:51:19.915Z,49.50
2018-07-28T12:56:24.497Z,47.50
2018-07-28T13:01:28.122Z,48.20
2018-07-28T13:06:32.042Z,47.80
2018-07-28T13:11:35.703Z,48.30
2018-07-28T13:16:39.304Z,48.60
2018-07-28T13:21:43.036Z,49.30
2018-07-28T13:26:46.635Z,49.10
2018-07-28T13:31:50.239Z,49.00
2018-07-28T13:36:53.935Z,49.70
2018-07-28T13:41:57.952Z,50.30
2018-07-28T13:47:01.651Z,50.60
2018-07-28T13:52:05.263Z,51.00
2018-07-28T13:57:09.224Z,50.50
2018-07-28T14:02:14.436Z,51.90
2018-07-28T14:07:18.422Z,51.50
2018-07-28T14:12:22.082Z,51.60
2018-07-28T14:17:25.600Z,49.40
2018-07-28T14:22:30.187Z,49.90
2018-07-28T14:27:33.771Z,50.30
2018-07-28T14:32:37.370Z,50.60
2018-07-28T14:37:40.949Z,50.50
2018-07-28T14:42:44.568Z,51.70
2018-07-28T14:47:48.127Z,52.10
2018-07-28T14:52:51.869Z,53.40
2018-07-28T14:57:55.587Z,53.90
2018-07-28T15:03:00.162Z,53.50
2018-07-28T15:08:04.008Z,53.80
2018-07-28T15:13:07.622Z,54.20
2018-07-28T15:18:11.227Z,53.70
2018-07-28T15:23:14.862Z,53.50
2018-07-28T15:28:18.547Z,53.60
2018-07-28T15:33:22.126Z,52.60
2018-07-28T15:38:25.694Z,52.70
2018-07-28T15:43:29.286Z,53.20
2018-07-28T15:48:32.951Z,52.30
2018-07-28T15:53:36.882Z,52.00
2018-07-28T15:58:40.805Z,52.30
2018-07-28T16:03:44.490Z,52.60
2018-07-28T16:08:48.035Z,52.60
2018-07-28T16:13:51.675Z,53.20
2018-07-28T16:18:55.211Z,53.80
2018-07-28T16:23:58.838Z,54.10
2018-07-28T16:29:14.416Z,54.90
2018-07-28T16:34:18.546Z,55.30
2018-07-28T16:39:22.121Z,55.70
2018-07-28T16:44:25.982Z,56.90
2018-07-28T16:49:29.788Z,57.20
2018-07-28T16:54:33.385Z,56.20
2018-07-28T16:59:36.955Z,58.90
2018-07-28T17:04:40.856Z,55.70
2018-07-28T17:09:44.223Z,55.90
2018-07-28T17:14:47.845Z,56.30
2018-07-28T17:19:51.530Z,55.70
2018-07-28T17:24:55.446Z,55.60
2018-07-28T17:29:59.064Z,55.10
2018-07-28T17:35:03.295Z,55.70
2018-07-28T17:40:07.361Z,55.60
2018-07-28T17:45:10.943Z,55.60
2018-07-28T17:50:14.800Z,55.60
2018-07-28T17:55:18.446Z,55.60
2018-07-28T18:00:22.101Z,55.60
2018-07-28T18:05:25.644Z,55.10
2018-07-28T18:10:29.201Z,55.00
2018-07-28T18:15:32.808Z,55.30
2018-07-28T18:20:36.383Z,55.10
2018-07-28T18:25:40.070Z,54.80
2018-07-28T18:30:43.647Z,54.90
2018-07-28T18:35:47.216Z,54.70
2018-07-28T18:40:51.162Z,54.10
2018-07-28T18:45:55.137Z,54.20
2018-07-28T18:50:58.710Z,54.40
2018-07-28T18:56:02.270Z,53.50
2018-07-28T19:01:05.933Z,53.30
2018-07-28T19:06:09.489Z,53.40
2018-07-28T19:11:13.037Z,53.40
2018-07-28T19:16:16.578Z,53.90
2018-07-28T19:21:20.166Z,53.70
2018-07-28T19:26:23.714Z,54.00
2018-07-28T19:31:27.281Z,53.60
2018-07-28T19:36:36.756Z,53.60
2018-07-28T19:41:45.553Z,53.60
2018-07-28T19:46:49.163Z,53.60
2018-07-28T19:51:52.848Z,53.80
2018-07-28T19:56:56.415Z,53.80
2018-07-28T20:02:00.011Z,54.00
2018-07-28T20:07:03.622Z,54.10
2018-07-28T20:12:07.191Z,54.20
2018-07-28T20:17:10.743Z,54.10
2018-07-28T20:22:14.287Z,54.20
2018-07-28T20:27:18.455Z,53.90
2018-07-28T20:32:22.034Z,53.70
2018-07-28T20:37:26.315Z,53.60
2018-07-28T20:42:29.944Z,53.70
2018-07-28T20:52:37.225Z,53.90
2018-07-28T20:57:41.687Z,53.90
2018-07-28T21:02:45.238Z,54.50
2018-07-28T21:07:48.811Z,54.10
2018-07-28T21:12:52.413Z,54.20
2018-07-28T21:17:56.011Z,54.00
2018-07-28T21:22:59.577Z,53.80
2018-07-28T21:28:03.237Z,54.30
2018-07-28T21:33:07.395Z,54.30
2018-07-28T21:43:14.457Z,54.00
2018-07-28T21:48:18.054Z,54.80
2018-07-28T21:53:21.636Z,55.40
2018-07-28T21:58:25.171Z,55.70
2018-07-28T22:03:28.710Z,56.10
2018-07-28T22:08:32.303Z,56.40
2018-07-28T22:13:35.847Z,56.60
2018-07-28T22:18:39.389Z,56.80
2018-07-28T22:23:42.979Z,56.80
2018-07-28T22:28:46.578Z,56.70
2018-07-28T22:33:50.139Z,56.90
2018-07-28T22:38:53.731Z,57.10
2018-07-28T22:43:57.333Z,57.10
2018-07-28T22:49:00.854Z,57.10
2018-07-28T22:54:04.578Z,56.90
2018-07-28T22:59:08.176Z,56.90
2018-07-28T23:04:11.707Z,56.90
2018-07-28T23:09:15.271Z,56.60
2018-07-28T23:14:18.902Z,57.20
2018-07-28T23:19:22.479Z,56.90
2018-07-28T23:24:26.096Z,56.70
2018-07-28T23:29:29.678Z,57.20
2018-07-28T23:34:33.225Z,57.80
2018-07-28T23:39:36.779Z,58.10
2018-07-28T23:44:40.387Z,57.60
2018-07-28T23:49:43.975Z,58.30
2018-07-28T23:54:47.503Z,58.70
2018-07-28T23:59:51.109Z,59.00
