createdAt,value
2022-11-10T00:00:49.211Z,78.00
2022-11-10T00:03:35.983Z,78.23
2022-11-10T00:06:21.621Z,78.13
2022-11-10T00:09:07.722Z,78.13
2022-11-10T00:11:53.502Z,78.24
2022-11-10T00:14:58.075Z,78.53
2022-11-10T00:17:43.540Z,78.62
2022-11-10T00:20:29.079Z,78.64
2022-11-10T00:23:14.870Z,78.50
2022-11-10T00:26:00.284Z,78.15
2022-11-10T00:28:46.509Z,78.30
2022-11-10T00:31:31.732Z,78.49
2022-11-10T00:34:17.496Z,78.73
2022-11-10T00:37:03.602Z,78.86
2022-11-10T00:39:49.140Z,78.74
2022-11-10T00:42:34.697Z,78.64
2022-11-10T00:45:20.224Z,78.98
2022-11-10T00:48:05.902Z,79.26
2022-11-10T00:50:52.591Z,79.12
2022-11-10T00:53:38.240Z,79.12
2022-11-10T00:56:24.420Z,79.15
2022-11-10T00:59:09.893Z,79.36
2022-11-10T01:01:55.668Z,79.16
2022-11-10T01:04:41.387Z,79.42
2022-11-10T01:07:26.888Z,79.47
2022-11-10T01:10:12.523Z,79.17
2022-11-10T01:12:58.140Z,79.43
2022-11-10T01:15:44.145Z,79.45
2022-11-10T01:18:29.709Z,79.36
2022-11-10T01:21:15.180Z,79.23
2022-11-10T01:24:01.085Z,79.38
2022-11-10T01:26:46.228Z,79.53
2022-11-10T01:29:31.693Z,79.61
2022-11-10T01:32:17.160Z,79.63
2022-11-10T01:35:03.050Z,79.77
2022-11-10T01:37:48.470Z,79.66
2022-11-10T01:40:34.383Z,79.80
2022-11-10T01:43:20.294Z,79.53
2022-11-10T01:46:16.659Z,79.65
2022-11-10T01:49:04.214Z,79.43
2022-11-10T01:52:04.759Z,79.62
2022-11-10T01:54:50.905Z,79.84
2022-11-10T01:57:37.093Z,79.41
2022-11-10T02:00:23.741Z,79.35
2022-11-10T02:03:25.828Z,79.48
2022-11-10T02:06:11.983Z,79.52
2022-11-10T02:09:01.045Z,79.78
2022-11-10T02:11:47.805Z,79.63
2022-11-10T02:14:33.287Z,79.85
2022-11-10T02:17:19.206Z,79.73
2022-11-10T02:20:10.305Z,79.67
2022-11-10T02:22:55.579Z,79.77
2022-11-10T02:25:41.440Z,79.67
2022-11-10T02:28:27.459Z,79.58
2022-11-10T02:31:13.120Z,79.35
2022-11-10T02:33:58.358Z,79.14
2022-11-10T02:36:43.738Z,79.18
2022-11-10T02:39:29.478Z,79.57
2022-11-10T02:42:15.257Z,79.45
2022-11-10T02:45:01.350Z,79.50
2022-11-10T02:47:46.925Z,79.27
2022-11-10T02:50:32.698Z,79.48
2022-11-10T02:53:19.871Z,79.75
2022-11-10T02:56:06.409Z,79.44
2022-11-10T02:58:51.814Z,79.54
2022-11-10T03:01:37.259Z,79.53
2022-11-10T03:04:22.660Z,79.19
2022-11-10T03:07:08.237Z,79.43
2022-11-10T03:09:53.936Z,79.57
2022-11-10T03:12:40.298Z,79.67
2022-11-10T03:15:26.692Z,79.81
2022-11-10T03:18:12.537Z,79.59
2022-11-10T03:20:57.993Z,79.06
2022-11-10T03:23:43.986Z,79.48
2022-11-10T03:26:29.285Z,79.59
2022-11-10T03:29:15.155Z,79.82
2022-11-10T03:32:00.838Z,79.33
2022-11-10T03:34:46.616Z,79.51
2022-11-10T03:37:32.290Z,80.01
2022-11-10T03:40:17.796Z,79.86
2022-11-10T03:43:03.342Z,80.03
2022-11-10T03:45:49.146Z,80.43
2022-11-10T03:48:34.628Z,79.94
2022-11-10T03:51:20.291Z,80.16
2022-11-10T03:54:06.162Z,80.10
2022-11-10T03:56:52.116Z,80.26
2022-11-10T03:59:37.525Z,80.14
2022-11-10T04:02:22.987Z,80.26
2022-11-10T04:05:27.678Z,80.20
2022-11-10T04:08:34.310Z,79.97
2022-11-10T04:11:39.704Z,80.06
2022-11-10T04:14:43.910Z,79.95
2022-11-10T04:17:31.395Z,80.10
2022-11-10T04:20:17.279Z,79.92
2022-11-10T04:23:21.435Z,80.00
2022-11-10T04:26:28.086Z,79.96
2022-11-10T04:29:14.477Z,79.69
2022-11-10T04:32:00.391Z,79.55
2022-11-10T04:34:45.980Z,79.84
2022-11-10T04:37:31.485Z,79.77
2022-11-10T04:40:16.800Z,80.05
2022-11-10T04:43:02.298Z,79.96
2022-11-10T04:45:48.038Z,79.80
2022-11-10T04:48:35.236Z,80.13
2022-11-10T04:51:23.648Z,80.56
2022-11-10T04:54:11.312Z,80.62
2022-11-10T04:56:57.108Z,80.79
2022-11-10T04:59:42.675Z,81.37
2022-11-10T05:02:28.135Z,81.35
2022-11-10T05:05:13.638Z,81.56
2022-11-10T05:07:59.530Z,81.61
2022-11-10T05:10:45.185Z,81.30
2022-11-10T05:13:31.030Z,81.66
2022-11-10T05:16:17.343Z,81.60
2022-11-10T05:19:02.775Z,81.59
2022-11-10T05:21:47.991Z,81.70
2022-11-10T05:24:33.918Z,81.47
2022-11-10T05:27:19.566Z,81.20
2022-11-10T05:30:06.145Z,81.45
2022-11-10T05:32:51.713Z,81.49
2022-11-10T05:35:37.860Z,81.68
2022-11-10T05:38:23.560Z,81.79
2022-11-10T05:41:08.968Z,81.92
2022-11-10T05:43:54.783Z,81.88
2022-11-10T05:46:40.459Z,81.80
2022-11-10T05:49:27.514Z,82.46
2022-11-10T05:52:13.452Z,82.46
2022-11-10T05:54:58.845Z,82.98
2022-11-10T05:57:46.042Z,83.25
2022-11-10T06:00:33.631Z,83.53
2022-11-10T06:03:19.912Z,83.99
2022-11-10T06:06:05.948Z,83.90
2022-11-10T06:08:52.079Z,84.57
2022-11-10T06:11:37.517Z,85.07
2022-11-10T06:14:23.009Z,85.15
2022-11-10T06:17:08.679Z,85.13
2022-11-10T06:19:54.495Z,85.18
2022-11-10T06:22:41.090Z,85.21
2022-11-10T06:25:28.852Z,85.07
2022-11-10T06:28:15.015Z,84.75
2022-11-10T06:31:00.698Z,85.13
2022-11-10T06:33:46.054Z,84.86
2022-11-10T06:36:32.465Z,84.70
2022-11-10T06:39:18.051Z,84.72
2022-11-10T06:42:03.905Z,84.96
2022-11-10T06:44:49.180Z,85.05
2022-11-10T06:47:34.827Z,85.33
2022-11-10T06:50:20.286Z,85.55
2022-11-10T06:53:05.801Z,85.58
2022-11-10T06:55:51.131Z,85.47
2022-11-10T06:58:36.716Z,85.00
2022-11-10T07:01:26.507Z,85.01
2022-11-10T07:04:19.577Z,84.62
2022-11-10T07:07:06.360Z,84.62
2022-11-10T07:09:51.810Z,84.38
2022-11-10T07:12:37.235Z,84.40
2022-11-10T07:15:23.083Z,84.47
2022-11-10T07:18:09.019Z,84.69
2022-11-10T07:20:54.779Z,84.42
2022-11-10T07:23:40.683Z,84.53
2022-11-10T07:26:26.683Z,84.30
2022-11-10T07:29:12.047Z,84.22
2022-11-10T07:31:57.752Z,84.36
2022-11-10T07:34:43.194Z,84.36
2022-11-10T07:37:29.938Z,84.27
2022-11-10T07:40:15.817Z,84.42
2022-11-10T07:43:00.974Z,84.36
2022-11-10T07:45:46.667Z,84.13
2022-11-10T07:48:32.164Z,84.25
2022-11-10T07:51:17.659Z,84.39
2022-11-10T07:54:03.533Z,84.62
2022-11-10T07:56:49.214Z,84.65
2022-11-10T07:59:34.848Z,84.86
2022-11-10T08:02:20.507Z,84.92
2022-11-10T08:05:06.272Z,84.84
2022-11-10T08:07:53.435Z,84.77
2022-11-10T08:10:40.447Z,84.87
2022-11-10T08:13:26.197Z,84.95
2022-11-10T08:16:11.876Z,84.64
2022-11-10T08:18:57.396Z,84.99
2022-11-10T08:21:42.676Z,85.05
2022-11-10T08:24:28.453Z,85.44
2022-11-10T08:27:14.002Z,85.61
2022-11-10T08:29:59.618Z,85.33
2022-11-10T08:32:44.706Z,85.22
2022-11-10T08:35:34.287Z,85.35
2022-11-10T08:38:24.515Z,85.33
2022-11-10T08:41:09.945Z,85.21
2022-11-10T08:43:55.463Z,84.88
2022-11-10T08:46:44.409Z,84.56
2022-11-10T08:49:29.995Z,84.43
2022-11-10T08:52:15.396Z,84.22
2022-11-10T08:55:00.811Z,84.27
2022-11-10T08:57:47.403Z,84.36
2022-11-10T09:00:33.408Z,83.92
2022-11-10T09:03:19.188Z,83.80
2022-11-10T09:06:05.235Z,83.68
2022-11-10T09:08:50.879Z,83.79
2022-11-10T09:11:36.467Z,83.54
2022-11-10T09:14:22.568Z,83.23
2022-11-10T09:17:08.568Z,83.36
2022-11-10T09:19:53.794Z,83.16
2022-11-10T09:22:40.157Z,82.95
2022-11-10T09:25:25.732Z,82.58
2022-11-10T09:28:13.474Z,82.27
2022-11-10T09:30:59.738Z,82.08
2022-11-10T09:33:45.486Z,81.30
2022-11-10T09:36:31.074Z,80.89
2022-11-10T09:39:18.485Z,80.60
2022-11-10T09:42:06.774Z,80.70
2022-11-10T09:45:00.278Z,80.64
2022-11-10T09:47:58.127Z,80.49
2022-11-10T09:50:58.505Z,79.84
2022-11-10T09:53:50.441Z,79.85
2022-11-10T09:56:37.756Z,79.47
2022-11-10T09:59:34.549Z,79.54
2022-11-10T10:02:30.837Z,79.13
2022-11-10T10:05:51.824Z,78.87
2022-11-10T10:08:43.347Z,79.01
2022-11-10T10:12:03.612Z,78.39
2022-11-10T10:15:20.785Z,77.77
2022-11-10T10:18:07.697Z,77.13
2022-11-10T10:20:59.103Z,75.43
2022-11-10T10:24:09.513Z,75.40
2022-11-10T10:26:59.738Z,75.31
2022-11-10T10:29:49.313Z,75.15
2022-11-10T10:32:34.877Z,74.88
2022-11-10T10:35:20.647Z,74.82
2022-11-10T10:38:16.579Z,74.89
2022-11-10T10:41:18.286Z,74.48
2022-11-10T10:44:13.312Z,74.05
2022-11-10T10:47:00.558Z,73.02
2022-11-10T10:49:46.213Z,73.63
2022-11-10T10:52:32.474Z,73.55
2022-11-10T10:55:18.158Z,73.24
2022-11-10T10:58:20.330Z,73.01
2022-11-10T11:01:24.167Z,72.95
2022-11-10T11:04:36.943Z,71.81
2022-11-10T11:07:26.077Z,71.48
2022-11-10T11:10:44.333Z,71.66
2022-11-10T11:13:30.247Z,71.74
2022-11-10T11:16:15.541Z,71.39
2022-11-10T11:19:01.405Z,70.82
2022-11-10T11:22:11.781Z,70.69
2022-11-10T11:25:18.863Z,70.41
2022-11-10T11:28:26.146Z,69.77
2022-11-10T11:31:27.001Z,69.33
2022-11-10T11:34:16.914Z,69.28
2022-11-10T11:37:10.439Z,69.35
2022-11-10T11:40:21.112Z,69.54
2022-11-10T11:43:34.828Z,69.71
2022-11-10T11:46:49.493Z,69.70
2022-11-10T11:49:56.818Z,69.74
2022-11-10T11:53:03.282Z,69.83
2022-11-10T11:56:05.149Z,69.63
2022-11-10T11:59:09.414Z,68.56
2022-11-10T12:02:38.457Z,68.36
2022-11-10T12:05:44.133Z,67.53
2022-11-10T12:08:39.865Z,67.67
2022-11-10T12:11:52.852Z,67.72
2022-11-10T12:14:55.542Z,67.53
2022-11-10T12:17:51.532Z,67.61
2022-11-10T12:20:58.554Z,67.19
2022-11-10T12:24:15.691Z,67.05
2022-11-10T12:27:12.999Z,66.64
2022-11-10T12:30:04.352Z,66.71
2022-11-10T12:32:59.398Z,66.54
2022-11-10T12:35:46.727Z,65.99
2022-11-10T12:38:48.770Z,66.38
2022-11-10T12:41:46.129Z,66.86
2022-11-10T12:44:35.154Z,66.23
2022-11-10T12:47:25.140Z,66.33
2022-11-10T12:50:17.027Z,66.23
2022-11-10T12:53:11.258Z,66.47
2022-11-10T12:56:02.967Z,66.56
2022-11-10T12:58:48.462Z,66.37
2022-11-10T13:01:34.250Z,66.34
2022-11-10T13:04:23.999Z,65.71
2022-11-10T13:07:13.503Z,65.85
2022-11-10T13:10:25.646Z,65.39
2022-11-10T13:13:17.248Z,65.93
2022-11-10T13:16:03.130Z,65.91
2022-11-10T13:18:53.673Z,65.15
2022-11-10T13:22:02.899Z,65.18
2022-11-10T13:24:48.244Z,65.47
2022-11-10T13:27:42.778Z,65.64
2022-11-10T13:30:45.452Z,64.89
2022-11-10T13:33:38.156Z,64.87
2022-11-10T13:36:37.392Z,64.50
2022-11-10T13:39:26.526Z,64.75
2022-11-10T13:42:12.133Z,64.73
2022-11-10T13:45:37.041Z,64.31
2022-11-10T13:48:31.572Z,64.41
2022-11-10T13:51:37.742Z,64.57
2022-11-10T13:54:29.285Z,64.48
2022-11-10T13:57:21.721Z,64.32
2022-11-10T14:00:19.624Z,64.34
2022-11-10T14:03:07.194Z,64.46
2022-11-10T14:06:03.473Z,64.67
2022-11-10T14:09:10.147Z,64.72
2022-11-10T14:12:17.691Z,64.88
2022-11-10T14:15:12.704Z,64.99
2022-11-10T14:17:58.930Z,65.05
2022-11-10T14:20:46.667Z,65.20
2022-11-10T14:23:38.359Z,65.53
2022-11-10T14:26:37.961Z,65.54
2022-11-10T14:29:41.409Z,65.35
2022-11-10T14:32:27.701Z,65.69
2022-11-10T14:35:26.558Z,65.70
2022-11-10T14:38:24.669Z,65.78
2022-11-10T14:41:18.717Z,65.77
2022-11-10T14:44:07.173Z,66.23
2022-11-10T14:46:54.834Z,66.66
2022-11-10T14:49:40.546Z,66.38
2022-11-10T14:52:26.336Z,66.52
2022-11-10T14:55:22.004Z,66.87
2022-11-10T14:58:10.753Z,66.98
2022-11-10T15:00:57.069Z,66.79
2022-11-10T15:03:43.084Z,66.83
2022-11-10T15:06:30.081Z,66.98
2022-11-10T15:09:29.411Z,67.21
2022-11-10T15:12:17.852Z,67.34
2022-11-10T15:15:18.965Z,67.50
2022-11-10T15:18:04.749Z,67.80
2022-11-10T15:21:03.125Z,68.09
2022-11-10T15:23:57.413Z,67.94
2022-11-10T15:26:43.589Z,68.31
2022-11-10T15:29:30.425Z,68.54
2022-11-10T15:32:20.413Z,68.83
2022-11-10T15:35:29.449Z,69.00
2022-11-10T15:38:20.546Z,69.27
2022-11-10T15:41:12.862Z,69.48
2022-11-10T15:44:20.313Z,69.69
2022-11-10T15:47:06.803Z,70.54
2022-11-10T15:49:52.385Z,70.68
2022-11-10T15:52:38.740Z,70.90
2022-11-10T15:55:24.786Z,71.47
2022-11-10T15:58:16.982Z,71.49
2022-11-10T16:01:03.500Z,71.71
2022-11-10T16:03:49.751Z,71.89
2022-11-10T16:06:35.364Z,72.16
2022-11-10T16:09:21.106Z,72.25
2022-11-10T16:12:13.145Z,72.45
2022-11-10T16:14:59.847Z,72.69
2022-11-10T16:17:45.460Z,73.61
2022-11-10T16:20:30.704Z,74.74
2022-11-10T16:23:16.709Z,73.80
2022-11-10T16:26:04.431Z,73.73
2022-11-10T16:28:50.180Z,73.59
2022-11-10T16:31:35.284Z,73.81
2022-11-10T16:34:20.992Z,73.83
2022-11-10T16:37:06.518Z,73.97
2022-11-10T16:39:51.744Z,74.07
2022-11-10T16:42:37.413Z,74.27
2022-11-10T16:45:30.075Z,74.43
2022-11-10T16:48:18.587Z,74.47
2022-11-10T16:51:04.413Z,74.58
2022-11-10T16:53:52.921Z,74.47
2022-11-10T16:56:38.170Z,74.64
2022-11-10T16:59:24.087Z,74.60
2022-11-10T17:02:35.793Z,74.64
2022-11-10T17:05:21.885Z,74.73
2022-11-10T17:08:16.095Z,74.59
2022-11-10T17:11:02.134Z,74.72
2022-11-10T17:13:47.772Z,74.96
2022-11-10T17:16:38.667Z,74.75
2022-11-10T17:19:26.649Z,74.63
2022-11-10T17:22:16.769Z,74.43
2022-11-10T17:25:03.134Z,74.02
2022-11-10T17:27:48.777Z,74.00
2022-11-10T17:30:36.402Z,73.81
2022-11-10T17:33:22.668Z,73.74
2022-11-10T17:36:14.462Z,73.75
2022-11-10T17:39:00.193Z,73.72
2022-11-10T17:41:45.910Z,73.33
2022-11-10T17:44:31.445Z,73.24
2022-11-10T17:47:17.029Z,73.19
2022-11-10T17:50:02.419Z,73.21
2022-11-10T17:52:49.125Z,73.00
2022-11-10T17:55:36.890Z,73.12
2022-11-10T17:58:22.935Z,73.12
2022-11-10T18:01:17.681Z,73.28
2022-11-10T18:04:03.619Z,73.21
2022-11-10T18:06:49.647Z,73.31
2022-11-10T18:09:35.138Z,73.30
2022-11-10T18:12:24.052Z,73.40
2022-11-10T18:15:15.530Z,73.61
2022-11-10T18:18:01.291Z,73.61
2022-11-10T18:20:47.587Z,73.62
2022-11-10T18:23:33.713Z,73.86
2022-11-10T18:26:19.562Z,73.96
2022-11-10T18:29:05.134Z,73.87
2022-11-10T18:31:50.717Z,74.05
2022-11-10T18:34:36.203Z,74.12
2022-11-10T18:37:22.257Z,74.35
2022-11-10T18:40:08.112Z,74.47
2022-11-10T18:43:05.954Z,74.75
2022-11-10T18:45:53.981Z,74.79
2022-11-10T18:48:40.759Z,74.89
2022-11-10T18:51:26.557Z,75.08
2022-11-10T18:54:13.096Z,75.08
2022-11-10T18:56:58.957Z,75.01
2022-11-10T18:59:45.491Z,74.97
2022-11-10T19:02:32.245Z,74.89
2022-11-10T19:05:17.662Z,74.94
2022-11-10T19:08:03.753Z,75.11
2022-11-10T19:10:49.269Z,75.03
2022-11-10T19:13:35.293Z,75.29
2022-11-10T19:16:21.522Z,75.49
2022-11-10T19:19:07.372Z,75.41
2022-11-10T19:21:52.735Z,75.63
2022-11-10T19:25:00.935Z,75.63
2022-11-10T19:27:59.379Z,75.56
2022-11-10T19:30:57.725Z,75.38
2022-11-10T19:34:46.044Z,75.62
2022-11-10T19:37:35.015Z,75.75
2022-11-10T19:40:21.546Z,75.69
2022-11-10T19:43:07.393Z,75.98
2022-11-10T19:45:53.195Z,75.95
2022-11-10T19:48:38.979Z,76.17
2022-11-10T19:51:25.637Z,76.27
2022-11-10T19:54:13.626Z,76.55
2022-11-10T19:56:59.421Z,76.56
2022-11-10T19:59:44.825Z,76.76
2022-11-10T20:02:30.791Z,76.81
2022-11-10T20:05:17.560Z,76.97
2022-11-10T20:08:12.299Z,77.04
2022-11-10T20:11:08.400Z,77.42
2022-11-10T20:13:57.856Z,77.40
2022-11-10T20:16:43.346Z,77.34
2022-11-10T20:19:28.766Z,77.65
2022-11-10T20:22:14.717Z,77.78
2022-11-10T20:25:00.685Z,77.45
2022-11-10T20:27:46.473Z,77.69
2022-11-10T20:30:37.810Z,77.84
2022-11-10T20:33:24.735Z,77.88
2022-11-10T20:36:18.902Z,78.60
2022-11-10T20:39:07.403Z,77.84
2022-11-10T20:41:52.941Z,78.22
2022-11-10T20:44:38.543Z,77.92
2022-11-10T20:47:25.000Z,78.24
2022-11-10T20:50:14.937Z,78.29
2022-11-10T20:53:02.580Z,78.52
2022-11-10T20:55:56.205Z,78.79
2022-11-10T20:58:42.027Z,78.99
2022-11-10T21:01:27.806Z,79.29
2022-11-10T21:04:13.435Z,79.38
2022-11-10T21:06:59.417Z,79.43
2022-11-10T21:09:44.842Z,79.43
2022-11-10T21:12:49.159Z,79.56
2022-11-10T21:15:39.390Z,79.58
2022-11-10T21:18:31.337Z,79.66
2022-11-10T21:21:22.783Z,79.80
2022-11-10T21:24:09.413Z,80.06
2022-11-10T21:26:58.365Z,80.03
2022-11-10T21:29:43.574Z,79.92
2022-11-10T21:32:29.942Z,79.92
2022-11-10T21:35:16.528Z,79.78
2022-11-10T21:38:02.242Z,79.73
2022-11-10T21:40:48.026Z,79.81
2022-11-10T21:43:33.786Z,79.83
2022-11-10T21:46:19.768Z,79.69
2022-11-10T21:49:07.813Z,79.77
2022-11-10T21:51:55.204Z,79.80
2022-11-10T21:54:43.613Z,80.04
2022-11-10T21:57:29.823Z,79.96
2022-11-10T22:00:15.881Z,80.13
2022-11-10T22:03:03.781Z,80.06
2022-11-10T22:05:49.412Z,80.09
2022-11-10T22:08:36.246Z,80.15
2022-11-10T22:11:40.638Z,80.34
2022-11-10T22:14:44.779Z,80.47
2022-11-10T22:17:49.504Z,80.28
2022-11-10T22:20:35.178Z,80.54
2022-11-10T22:23:40.486Z,80.60
2022-11-10T22:26:26.097Z,80.63
2022-11-10T22:29:12.239Z,80.63
2022-11-10T22:31:58.122Z,80.57
2022-11-10T22:34:43.861Z,80.60
2022-11-10T22:37:33.144Z,80.76
2022-11-10T22:40:36.824Z,80.80
2022-11-10T22:43:40.867Z,80.90
2022-11-10T22:46:26.375Z,80.93
2022-11-10T22:49:14.403Z,81.38
2022-11-10T22:52:02.186Z,81.01
2022-11-10T22:54:48.152Z,81.15
2022-11-10T22:57:33.649Z,81.39
2022-11-10T23:00:19.272Z,81.36
2022-11-10T23:03:04.669Z,81.30
2022-11-10T23:05:56.296Z,81.28
2022-11-10T23:08:43.147Z,81.23
2022-11-10T23:11:30.410Z,81.14
2022-11-10T23:14:16.092Z,81.27
2022-11-10T23:17:01.359Z,81.38
2022-11-10T23:19:46.938Z,81.42
2022-11-10T23:22:32.480Z,81.48
2022-11-10T23:25:18.037Z,81.72
2022-11-10T23:28:03.997Z,81.65
2022-11-10T23:30:49.317Z,82.01
2022-11-10T23:33:36.115Z,82.09
2022-11-10T23:36:24.260Z,82.09
2022-11-10T23:39:09.976Z,82.06
2022-11-10T23:41:55.660Z,82.11
2022-11-10T23:44:41.328Z,82.13
2022-11-10T23:47:26.543Z,82.01
2022-11-10T23:50:12.432Z,82.20
2022-11-10T23:52:57.900Z,82.28
2022-11-10T23:55:43.671Z,82.21
2022-11-10T23:58:30.179Z,82.38
