createdAt,value
2018-08-09T00:00:28.563Z,1006.76
2018-08-09T00:01:28.579Z,1006.78
2018-08-09T00:02:28.535Z,1006.80
2018-08-09T00:03:28.516Z,1006.79
2018-08-09T00:04:28.519Z,1006.81
2018-08-09T00:05:28.507Z,1006.84
2018-08-09T00:06:28.476Z,1006.80
2018-08-09T00:07:28.455Z,1006.77
2018-08-09T00:08:28.440Z,1006.72
2018-08-09T00:09:28.437Z,1006.71
2018-08-09T00:10:28.409Z,1006.71
2018-08-09T00:11:28.398Z,1006.71
2018-08-09T00:12:28.381Z,1006.72
2018-08-09T00:13:28.366Z,1006.78
2018-08-09T00:14:28.365Z,1006.76
2018-08-09T00:15:28.336Z,1006.72
2018-08-09T00:16:28.318Z,1006.71
2018-08-09T00:17:28.303Z,1006.66
2018-08-09T00:18:28.300Z,1006.69
2018-08-09T00:19:28.276Z,1006.62
2018-08-09T00:20:28.268Z,1006.61
2018-08-09T00:21:28.284Z,1006.63
2018-08-09T00:22:28.301Z,1006.62
2018-08-09T00:23:28.211Z,1006.59
2018-08-09T00:24:28.196Z,1006.54
2018-08-09T00:25:28.201Z,1006.57
2018-08-09T00:26:28.166Z,1006.61
2018-08-09T00:27:28.153Z,1006.54
2018-08-09T00:28:28.135Z,1006.51
2018-08-09T00:29:28.118Z,1006.48
2018-08-09T00:30:28.104Z,1006.46
2018-08-09T00:31:28.103Z,1006.41
2018-08-09T00:32:28.090Z,1006.45
2018-08-09T00:33:28.077Z,1006.42
2018-08-09T00:34:28.043Z,1006.42
2018-08-09T00:35:28.029Z,1006.45
2018-08-09T00:36:28.064Z,1006.50
2018-08-09T00:37:28.002Z,1006.48
2018-08-09T00:38:27.983Z,1006.50
2018-08-09T00:39:27.969Z,1006.50
2018-08-09T00:40:27.949Z,1006.51
2018-08-09T00:41:27.948Z,1006.50
2018-08-09T00:42:27.924Z,1006.52
2018-08-09T00:43:27.903Z,1006.51
2018-08-09T00:44:27.906Z,1006.48
2018-08-09T00:45:27.875Z,1006.46
2018-08-09T00:46:27.875Z,1006.46
2018-08-09T00:47:27.841Z,1006.46
2018-08-09T00:48:27.840Z,1006.46
2018-08-09T00:49:27.813Z,1006.50
2018-08-09T00:50:27.802Z,1006.52
2018-08-09T00:51:27.781Z,1006.51
2018-08-09T00:52:27.779Z,1006.48
2018-08-09T00:53:27.748Z,1006.48
2018-08-09T00:54:27.737Z,1006.47
2018-08-09T00:55:27.718Z,1006.51
2018-08-09T00:56:27.706Z,1006.50
2018-08-09T00:57:27.699Z,1006.51
2018-08-09T00:58:27.671Z,1006.50
2018-08-09T00:59:27.656Z,1006.48
2018-08-09T01:00:27.643Z,1006.46
2018-08-09T01:01:27.627Z,1006.47
2018-08-09T01:02:27.613Z,1006.42
2018-08-09T01:03:27.607Z,1006.35
2018-08-09T01:04:27.578Z,1006.40
2018-08-09T01:05:27.557Z,1006.38
2018-08-09T01:06:27.561Z,1006.38
2018-08-09T01:07:27.533Z,1006.34
2018-08-09T01:08:27.535Z,1006.34
2018-08-09T01:09:27.512Z,1006.31
2018-08-09T01:10:27.485Z,1006.33
2018-08-09T01:11:27.470Z,1006.27
2018-08-09T01:12:27.459Z,1006.27
2018-08-09T01:13:27.449Z,1006.27
2018-08-09T01:14:27.427Z,1006.30
2018-08-09T01:15:27.448Z,1006.27
2018-08-09T01:16:27.394Z,1006.30
2018-08-09T01:17:27.374Z,1006.30
2018-08-09T01:18:27.380Z,1006.26
2018-08-09T01:19:27.345Z,1006.26
2018-08-09T01:20:27.331Z,1006.20
2018-08-09T01:21:27.315Z,1006.26
2018-08-09T01:22:27.297Z,1006.29
2018-08-09T01:23:27.284Z,1006.31
2018-08-09T01:24:27.285Z,1006.32
2018-08-09T01:25:27.253Z,1006.34
2018-08-09T01:26:27.239Z,1006.38
2018-08-09T01:27:27.222Z,1006.40
2018-08-09T01:28:27.205Z,1006.41
2018-08-09T01:29:27.203Z,1006.44
2018-08-09T01:30:27.175Z,1006.42
2018-08-09T01:31:27.237Z,1006.43
2018-08-09T01:32:27.165Z,1006.42
2018-08-09T01:33:27.128Z,1006.47
2018-08-09T01:34:27.109Z,1006.43
2018-08-09T01:35:27.109Z,1006.44
2018-08-09T01:36:27.160Z,1006.42
2018-08-09T01:37:27.069Z,1006.40
2018-08-09T01:38:27.052Z,1006.40
2018-08-09T01:39:27.034Z,1006.34
2018-08-09T01:40:27.037Z,1006.30
2018-08-09T01:41:26.999Z,1006.27
2018-08-09T01:42:26.985Z,1006.26
2018-08-09T01:43:26.977Z,1006.25
2018-08-09T01:44:26.989Z,1006.22
2018-08-09T01:45:26.984Z,1006.20
2018-08-09T01:46:26.936Z,1006.21
2018-08-09T01:47:26.954Z,1006.17
2018-08-09T01:48:26.892Z,1006.20
2018-08-09T01:49:26.875Z,1006.19
2018-08-09T01:50:26.874Z,1006.17
2018-08-09T01:51:26.847Z,1006.17
2018-08-09T01:52:26.829Z,1006.19
2018-08-09T01:53:26.823Z,1006.22
2018-08-09T01:54:26.795Z,1006.23
2018-08-09T01:55:26.785Z,1006.24
2018-08-09T01:56:26.812Z,1006.23
2018-08-09T01:57:26.804Z,1006.17
2018-08-09T01:58:26.738Z,1006.19
2018-08-09T01:59:26.718Z,1006.21
2018-08-09T02:00:26.706Z,1006.17
2018-08-09T02:01:26.702Z,1006.17
2018-08-09T02:02:26.673Z,1006.14
2018-08-09T02:03:26.654Z,1006.17
2018-08-09T02:04:26.644Z,1006.13
2018-08-09T02:05:26.624Z,1006.16
2018-08-09T02:06:26.619Z,1006.14
2018-08-09T02:07:26.592Z,1006.14
2018-08-09T02:08:26.594Z,1006.07
2018-08-09T02:09:26.561Z,1006.06
2018-08-09T02:10:37.007Z,1006.01
2018-08-09T02:11:26.551Z,1005.95
2018-08-09T02:12:26.515Z,1005.91
2018-08-09T02:13:26.498Z,1005.90
2018-08-09T02:14:26.482Z,1005.93
2018-08-09T02:15:26.470Z,1005.97
2018-08-09T02:16:26.452Z,1006.03
2018-08-09T02:17:26.448Z,1006.01
2018-08-09T02:18:26.422Z,1006.04
2018-08-09T02:19:26.405Z,1005.98
2018-08-09T02:20:26.391Z,1005.93
2018-08-09T02:21:26.373Z,1005.93
2018-08-09T02:22:26.370Z,1005.89
2018-08-09T02:23:26.341Z,1005.86
2018-08-09T02:24:26.330Z,1005.85
2018-08-09T02:25:26.319Z,1005.87
2018-08-09T02:26:26.313Z,1005.84
2018-08-09T02:27:26.315Z,1005.81
2018-08-09T02:28:26.283Z,1005.79
2018-08-09T02:29:26.249Z,1005.75
2018-08-09T02:30:26.233Z,1005.74
2018-08-09T02:31:26.244Z,1005.77
2018-08-09T02:32:26.203Z,1005.78
2018-08-09T02:33:26.208Z,1005.74
2018-08-09T02:34:26.195Z,1005.72
2018-08-09T02:35:26.164Z,1005.71
2018-08-09T02:36:26.140Z,1005.70
2018-08-09T02:37:26.128Z,1005.64
2018-08-09T02:38:26.120Z,1005.67
2018-08-09T02:39:26.099Z,1005.70
2018-08-09T02:40:26.081Z,1005.73
2018-08-09T02:41:26.062Z,1005.74
2018-08-09T02:42:26.047Z,1005.70
2018-08-09T02:43:26.057Z,1005.75
2018-08-09T02:44:26.019Z,1005.74
2018-08-09T02:45:26.001Z,1005.71
2018-08-09T02:46:25.985Z,1005.69
2018-08-09T02:47:25.972Z,1005.67
2018-08-09T02:48:25.961Z,1005.64
2018-08-09T02:49:25.949Z,1005.62
2018-08-09T02:50:25.923Z,1005.62
2018-08-09T02:51:25.908Z,1005.60
2018-08-09T02:52:25.892Z,1005.62
2018-08-09T02:53:25.875Z,1005.63
2018-08-09T02:54:25.870Z,1005.61
2018-08-09T02:55:25.845Z,1005.60
2018-08-09T02:56:25.827Z,1005.62
2018-08-09T02:57:25.816Z,1005.67
2018-08-09T02:58:25.805Z,1005.61
2018-08-09T02:59:25.796Z,1005.65
2018-08-09T03:00:25.766Z,1005.62
2018-08-09T03:01:25.800Z,1005.61
2018-08-09T03:02:25.754Z,1005.58
2018-08-09T03:03:25.725Z,1005.55
2018-08-09T03:04:25.725Z,1005.52
2018-08-09T03:05:25.687Z,1005.49
2018-08-09T03:06:25.674Z,1005.50
2018-08-09T03:07:25.657Z,1005.47
2018-08-09T03:08:25.643Z,1005.49
2018-08-09T03:09:25.626Z,1005.50
2018-08-09T03:10:25.621Z,1005.56
2018-08-09T03:11:25.599Z,1005.53
2018-08-09T03:12:25.580Z,1005.47
2018-08-09T03:13:25.565Z,1005.48
2018-08-09T03:14:25.552Z,1005.44
2018-08-09T03:15:25.543Z,1005.43
2018-08-09T03:16:25.518Z,1005.41
2018-08-09T03:17:25.501Z,1005.40
2018-08-09T03:18:25.488Z,1005.41
2018-08-09T03:19:25.484Z,1005.41
2018-08-09T03:20:25.470Z,1005.40
2018-08-09T03:21:25.438Z,1005.38
2018-08-09T03:22:25.420Z,1005.40
2018-08-09T03:23:25.405Z,1005.37
2018-08-09T03:24:25.454Z,1005.38
2018-08-09T03:25:25.377Z,1005.37
2018-08-09T03:26:25.372Z,1005.35
2018-08-09T03:27:25.346Z,1005.34
2018-08-09T03:28:25.340Z,1005.38
2018-08-09T03:29:25.314Z,1005.35
2018-08-09T03:30:25.299Z,1005.42
2018-08-09T03:31:25.297Z,1005.46
2018-08-09T03:32:25.269Z,1005.49
2018-08-09T03:33:25.252Z,1005.44
2018-08-09T03:34:25.243Z,1005.46
2018-08-09T03:35:25.231Z,1005.39
2018-08-09T03:36:25.222Z,1005.41
2018-08-09T03:37:25.225Z,1005.39
2018-08-09T03:38:25.172Z,1005.39
2018-08-09T03:39:25.158Z,1005.40
2018-08-09T03:40:25.140Z,1005.41
2018-08-09T03:41:25.125Z,1005.34
2018-08-09T03:42:25.125Z,1005.35
2018-08-09T03:43:25.101Z,1005.37
2018-08-09T03:44:25.076Z,1005.40
2018-08-09T03:45:25.067Z,1005.41
2018-08-09T03:46:25.057Z,1005.42
2018-08-09T03:47:25.044Z,1005.45
2018-08-09T03:48:25.042Z,1005.46
2018-08-09T03:49:24.999Z,1005.47
2018-08-09T03:50:24.987Z,1005.46
2018-08-09T03:51:24.974Z,1005.47
2018-08-09T03:52:24.962Z,1005.46
2018-08-09T03:53:24.947Z,1005.51
2018-08-09T03:54:24.925Z,1005.43
2018-08-09T03:55:24.908Z,1005.42
2018-08-09T03:56:24.892Z,1005.42
2018-08-09T03:57:24.892Z,1005.43
2018-08-09T03:58:24.861Z,1005.43
2018-08-09T03:59:24.848Z,1005.36
2018-08-09T04:00:24.830Z,1005.31
2018-08-09T04:01:24.819Z,1005.35
2018-08-09T04:02:24.804Z,1005.35
2018-08-09T04:03:24.797Z,1005.32
2018-08-09T04:04:24.769Z,1005.30
2018-08-09T04:05:24.751Z,1005.33
2018-08-09T04:06:24.737Z,1005.33
2018-08-09T04:07:24.722Z,1005.32
2018-08-09T04:08:24.719Z,1005.31
2018-08-09T04:09:24.690Z,1005.31
2018-08-09T04:10:24.677Z,1005.31
2018-08-09T04:11:24.663Z,1005.31
2018-08-09T04:12:24.647Z,1005.35
2018-08-09T04:13:24.645Z,1005.38
2018-08-09T04:14:24.620Z,1005.41
2018-08-09T04:15:24.595Z,1005.40
2018-08-09T04:16:24.583Z,1005.39
2018-08-09T04:17:24.567Z,1005.39
2018-08-09T04:18:24.560Z,1005.35
2018-08-09T04:19:24.550Z,1005.37
2018-08-09T04:20:24.574Z,1005.33
2018-08-09T04:21:24.506Z,1005.31
2018-08-09T04:22:24.491Z,1005.33
2018-08-09T04:23:24.478Z,1005.34
2018-08-09T04:24:24.470Z,1005.35
2018-08-09T04:25:24.447Z,1005.36
2018-08-09T04:26:24.474Z,1005.38
2018-08-09T04:27:24.414Z,1005.33
2018-08-09T04:28:24.398Z,1005.26
2018-08-09T04:29:24.401Z,1005.28
2018-08-09T04:30:24.370Z,1005.33
2018-08-09T04:31:24.356Z,1005.28
2018-08-09T04:32:24.339Z,1005.31
2018-08-09T04:33:24.330Z,1005.30
2018-08-09T04:34:24.337Z,1005.28
2018-08-09T04:35:24.308Z,1005.30
2018-08-09T04:36:24.275Z,1005.34
2018-08-09T04:37:24.263Z,1005.33
2018-08-09T04:38:24.256Z,1005.30
2018-08-09T04:39:24.232Z,1005.30
2018-08-09T04:40:24.255Z,1005.31
2018-08-09T04:41:24.200Z,1005.35
2018-08-09T04:42:24.199Z,1005.29
2018-08-09T04:43:24.178Z,1005.26
2018-08-09T04:44:24.158Z,1005.22
2018-08-09T04:45:24.150Z,1005.18
2018-08-09T04:46:24.123Z,1005.18
2018-08-09T04:47:24.115Z,1005.20
2018-08-09T04:48:24.090Z,1005.17
2018-08-09T04:50:24.088Z,1005.25
2018-08-09T04:51:24.053Z,1005.26
2018-08-09T04:52:24.029Z,1005.28
2018-08-09T04:53:24.023Z,1005.35
2018-08-09T04:54:24.000Z,1005.34
2018-08-09T04:55:23.986Z,1005.38
2018-08-09T04:56:23.982Z,1005.33
2018-08-09T04:57:23.956Z,1005.32
2018-08-09T04:58:23.990Z,1005.35
2018-08-09T04:59:23.951Z,1005.33
2018-08-09T05:00:23.909Z,1005.32
2018-08-09T05:01:23.911Z,1005.33
2018-08-09T05:02:23.886Z,1005.34
2018-08-09T05:03:23.870Z,1005.27
2018-08-09T05:04:23.854Z,1005.27
2018-08-09T05:05:23.847Z,1005.26
2018-08-09T05:06:23.827Z,1005.21
2018-08-09T05:07:23.822Z,1005.16
2018-08-09T05:08:23.808Z,1005.18
2018-08-09T05:09:23.776Z,1005.15
2018-08-09T05:10:23.802Z,1005.07
2018-08-09T05:11:23.773Z,1005.05
2018-08-09T05:12:23.740Z,1005.03
2018-08-09T05:13:23.732Z,1004.99
2018-08-09T05:14:23.706Z,1004.96
2018-08-09T05:15:23.724Z,1004.96
2018-08-09T05:16:23.686Z,1004.94
2018-08-09T05:17:23.700Z,1004.99
2018-08-09T05:18:23.658Z,1004.95
2018-08-09T05:19:23.676Z,1004.97
2018-08-09T05:20:23.633Z,1004.94
2018-08-09T05:21:23.594Z,1004.92
2018-08-09T05:22:23.590Z,1004.91
2018-08-09T05:23:23.569Z,1004.88
2018-08-09T05:24:23.545Z,1004.87
2018-08-09T05:25:23.533Z,1004.96
2018-08-09T05:26:23.614Z,1004.98
2018-08-09T05:27:23.521Z,1005.04
2018-08-09T05:28:23.538Z,1004.97
2018-08-09T05:29:23.484Z,1004.99
2018-08-09T05:30:23.468Z,1004.96
2018-08-09T05:31:23.447Z,1004.95
2018-08-09T05:32:23.458Z,1004.91
2018-08-09T05:33:23.471Z,1004.90
2018-08-09T05:34:23.744Z,1004.91
2018-08-09T05:35:23.403Z,1004.95
2018-08-09T05:36:23.421Z,1004.97
2018-08-09T05:37:23.381Z,1004.97
2018-08-09T05:38:23.368Z,1004.94
2018-08-09T05:39:23.345Z,1004.93
2018-08-09T05:40:23.341Z,1004.93
2018-08-09T05:41:23.320Z,1004.97
2018-08-09T05:42:23.295Z,1004.96
2018-08-09T05:43:23.297Z,1004.99
2018-08-09T05:44:23.282Z,1004.97
2018-08-09T05:45:23.306Z,1004.95
2018-08-09T05:46:23.253Z,1004.93
2018-08-09T05:47:23.214Z,1004.91
2018-08-09T05:48:23.240Z,1004.85
2018-08-09T05:49:23.189Z,1004.84
2018-08-09T05:50:23.206Z,1004.83
2018-08-09T05:51:23.197Z,1004.87
2018-08-09T05:52:23.157Z,1004.90
2018-08-09T05:53:23.159Z,1004.86
2018-08-09T05:54:23.159Z,1004.84
2018-08-09T05:55:23.100Z,1004.80
2018-08-09T05:56:23.097Z,1004.80
2018-08-09T05:57:23.071Z,1004.82
2018-08-09T05:58:23.074Z,1004.79
2018-08-09T05:59:23.072Z,1004.77
2018-08-09T06:00:23.041Z,1004.72
2018-08-09T06:01:23.003Z,1004.70
2018-08-09T06:02:23.007Z,1004.65
2018-08-09T06:03:22.977Z,1004.65
2018-08-09T06:04:22.985Z,1004.67
2018-08-09T06:05:22.963Z,1004.73
2018-08-09T06:06:22.936Z,1004.76
2018-08-09T06:07:22.954Z,1004.75
2018-08-09T06:08:22.930Z,1004.76
2018-08-09T06:09:22.919Z,1004.70
2018-08-09T06:10:22.877Z,1004.67
2018-08-09T06:11:22.936Z,1004.62
2018-08-09T06:12:22.868Z,1004.63
2018-08-09T06:13:22.880Z,1004.64
2018-08-09T06:14:22.828Z,1004.65
2018-08-09T06:15:22.832Z,1004.67
2018-08-09T06:16:22.789Z,1004.66
2018-08-09T06:17:22.805Z,1004.65
2018-08-09T06:18:22.793Z,1004.62
2018-08-09T06:19:22.772Z,1004.60
2018-08-09T06:20:22.776Z,1004.56
2018-08-09T06:21:22.728Z,1004.56
2018-08-09T06:22:22.727Z,1004.56
2018-08-09T06:23:22.711Z,1004.52
2018-08-09T06:24:22.696Z,1004.51
2018-08-09T06:25:22.719Z,1004.47
2018-08-09T06:26:22.722Z,1004.42
2018-08-09T06:27:22.648Z,1004.37
2018-08-09T06:28:22.647Z,1004.38
2018-08-09T06:29:22.636Z,1004.41
2018-08-09T06:30:22.613Z,1004.40
2018-08-09T06:31:22.611Z,1004.34
2018-08-09T06:32:22.565Z,1004.32
2018-08-09T06:33:22.576Z,1004.33
2018-08-09T06:34:22.537Z,1004.32
2018-08-09T06:35:22.523Z,1004.30
2018-08-09T06:36:22.532Z,1004.26
2018-08-09T06:37:22.508Z,1004.21
2018-08-09T06:38:22.479Z,1004.19
2018-08-09T06:39:22.460Z,1004.21
2018-08-09T06:40:22.995Z,1004.20
2018-08-09T06:41:22.442Z,1004.17
2018-08-09T06:42:22.463Z,1004.17
2018-08-09T06:43:22.415Z,1004.13
2018-08-09T06:44:22.403Z,1004.13
2018-08-09T06:45:22.390Z,1004.08
2018-08-09T06:46:22.415Z,1004.03
2018-08-09T06:47:22.360Z,1004.03
2018-08-09T06:48:22.332Z,1003.98
2018-08-09T06:49:22.318Z,1003.97
2018-08-09T06:50:22.298Z,1003.95
2018-08-09T06:51:22.297Z,1003.95
2018-08-09T06:52:22.305Z,1004.01
2018-08-09T06:53:22.267Z,1003.98
2018-08-09T06:54:22.259Z,1003.98
2018-08-09T06:55:22.215Z,1003.98
2018-08-09T06:56:22.279Z,1003.94
2018-08-09T06:57:22.243Z,1003.92
2018-08-09T06:58:22.208Z,1003.90
2018-08-09T06:59:22.169Z,1003.92
2018-08-09T07:00:22.177Z,1003.90
2018-08-09T07:01:22.163Z,1003.95
2018-08-09T07:02:22.186Z,1003.93
2018-08-09T07:03:22.108Z,1003.91
2018-08-09T07:04:22.093Z,1003.89
2018-08-09T07:05:22.094Z,1003.86
2018-08-09T07:06:22.068Z,1003.86
2018-08-09T07:07:22.048Z,1003.90
2018-08-09T07:08:22.077Z,1003.95
2018-08-09T07:09:22.037Z,1003.90
2018-08-09T07:10:22.040Z,1003.87
2018-08-09T07:11:22.009Z,1003.89
2018-08-09T07:12:21.998Z,1003.81
2018-08-09T07:13:22.007Z,1003.79
2018-08-09T07:14:21.963Z,1003.74
2018-08-09T07:15:21.966Z,1003.78
2018-08-09T07:16:21.939Z,1003.78
2018-08-09T07:17:21.937Z,1003.74
2018-08-09T07:18:21.902Z,1003.73
2018-08-09T07:19:21.954Z,1003.64
2018-08-09T07:20:21.903Z,1003.71
2018-08-09T07:21:21.886Z,1003.69
2018-08-09T07:22:21.849Z,1003.74
2018-08-09T07:23:21.834Z,1003.78
2018-08-09T07:24:21.935Z,1003.79
2018-08-09T07:25:21.820Z,1003.78
2018-08-09T07:26:21.849Z,1003.78
2018-08-09T07:27:21.804Z,1003.86
2018-08-09T07:28:21.776Z,1003.89
2018-08-09T07:29:21.782Z,1003.95
2018-08-09T07:30:21.775Z,1003.91
2018-08-09T07:31:21.754Z,1003.90
2018-08-09T07:32:21.727Z,1003.82
2018-08-09T07:33:21.717Z,1003.74
2018-08-09T07:34:21.697Z,1003.71
2018-08-09T07:35:21.720Z,1003.72
2018-08-09T07:36:21.668Z,1003.75
2018-08-09T07:37:21.662Z,1003.70
2018-08-09T07:38:21.648Z,1003.69
2018-08-09T07:39:21.642Z,1003.65
2018-08-09T07:40:21.656Z,1003.62
2018-08-09T07:41:21.625Z,1003.64
2018-08-09T07:42:21.616Z,1003.61
2018-08-09T07:43:21.602Z,1003.62
2018-08-09T07:44:21.597Z,1003.63
2018-08-09T07:45:21.580Z,1003.57
2018-08-09T07:46:22.044Z,1003.56
2018-08-09T07:47:21.538Z,1003.52
2018-08-09T07:48:21.577Z,1003.51
2018-08-09T07:49:21.547Z,1003.50
2018-08-09T07:50:21.538Z,1003.58
2018-08-09T07:51:21.511Z,1003.56
2018-08-09T07:52:21.471Z,1003.54
2018-08-09T07:53:21.503Z,1003.55
2018-08-09T07:54:21.437Z,1003.53
2018-08-09T07:55:21.445Z,1003.59
2018-08-09T07:56:21.439Z,1003.52
2018-08-09T07:57:21.427Z,1003.56
2018-08-09T07:58:21.383Z,1003.58
2018-08-09T07:59:21.404Z,1003.60
2018-08-09T08:00:21.364Z,1003.58
2018-08-09T08:01:21.407Z,1003.60
2018-08-09T08:02:21.364Z,1003.59
2018-08-09T08:03:21.357Z,1003.54
2018-08-09T08:04:21.334Z,1003.55
2018-08-09T08:05:21.305Z,1003.51
2018-08-09T08:06:21.312Z,1003.46
2018-08-09T08:07:21.288Z,1003.47
2018-08-09T08:08:21.295Z,1003.45
2018-08-09T08:09:21.299Z,1003.41
2018-08-09T08:10:21.264Z,1003.44
2018-08-09T08:11:21.271Z,1003.38
2018-08-09T08:12:21.294Z,1003.32
2018-08-09T08:13:21.218Z,1003.32
2018-08-09T08:14:21.220Z,1003.29
2018-08-09T08:15:21.195Z,1003.19
2018-08-09T08:16:22.019Z,1003.12
2018-08-09T08:17:21.194Z,1003.10
2018-08-09T08:18:21.151Z,1003.09
2018-08-09T08:19:21.137Z,1003.11
2018-08-09T08:20:21.127Z,1003.09
2018-08-09T08:21:21.162Z,1003.11
2018-08-09T08:22:21.101Z,1003.12
2018-08-09T08:23:21.105Z,1003.14
2018-08-09T08:24:21.137Z,1003.08
2018-08-09T08:25:21.067Z,1003.08
2018-08-09T08:26:21.086Z,1003.09
2018-08-09T08:27:21.053Z,1003.05
2018-08-09T08:28:21.045Z,1002.99
2018-08-09T08:29:21.002Z,1002.97
2018-08-09T08:30:20.999Z,1002.95
2018-08-09T08:31:21.013Z,1002.87
2018-08-09T08:32:20.974Z,1002.92
2018-08-09T08:33:20.973Z,1002.92
2018-08-09T08:34:20.950Z,1002.92
2018-08-09T08:35:21.050Z,1002.94
2018-08-09T08:36:20.981Z,1002.96
2018-08-09T08:37:20.937Z,1002.96
2018-08-09T08:38:21.083Z,1002.98
2018-08-09T08:39:21.017Z,1002.98
2018-08-09T08:40:20.929Z,1002.97
2018-08-09T08:41:20.920Z,1002.98
2018-08-09T08:42:20.929Z,1002.97
2018-08-09T08:43:20.853Z,1002.95
2018-08-09T08:44:20.845Z,1002.91
2018-08-09T08:45:20.848Z,1002.96
2018-08-09T08:46:20.837Z,1002.94
2018-08-09T08:47:20.953Z,1002.95
2018-08-09T08:48:20.825Z,1002.90
2018-08-09T08:49:20.823Z,1002.90
2018-08-09T08:50:20.789Z,1002.93
2018-08-09T08:51:20.747Z,1002.87
2018-08-09T08:52:20.750Z,1002.89
2018-08-09T08:53:20.838Z,1002.83
2018-08-09T08:54:20.766Z,1002.82
2018-08-09T08:55:20.783Z,1002.85
2018-08-09T08:56:20.690Z,1002.85
2018-08-09T08:57:20.679Z,1002.86
2018-08-09T08:58:20.663Z,1002.87
2018-08-09T08:59:20.661Z,1002.83
2018-08-09T09:00:20.641Z,1002.80
2018-08-09T09:01:20.620Z,1002.78
2018-08-09T09:02:20.661Z,1002.82
2018-08-09T09:03:20.646Z,1002.80
2018-08-09T09:04:20.657Z,1002.80
2018-08-09T09:05:20.622Z,1002.81
2018-08-09T09:06:20.606Z,1002.78
2018-08-09T09:07:20.558Z,1002.75
2018-08-09T09:08:20.594Z,1002.74
2018-08-09T09:09:20.537Z,1002.70
2018-08-09T09:10:20.603Z,1002.69
2018-08-09T09:11:20.566Z,1002.63
2018-08-09T09:12:20.507Z,1002.57
2018-08-09T09:13:20.514Z,1002.54
2018-08-09T09:14:20.517Z,1002.49
2018-08-09T09:15:20.487Z,1002.42
2018-08-09T09:16:20.470Z,1002.35
2018-08-09T09:17:20.449Z,1002.26
2018-08-09T09:18:20.428Z,1002.19
2018-08-09T09:19:20.457Z,1002.15
2018-08-09T09:20:20.426Z,1002.20
2018-08-09T09:21:20.387Z,1002.11
2018-08-09T09:22:20.539Z,1002.11
2018-08-09T09:23:20.405Z,1002.16
2018-08-09T09:24:20.388Z,1002.16
2018-08-09T09:25:20.404Z,1002.08
2018-08-09T09:26:20.350Z,1002.17
2018-08-09T09:27:20.334Z,1002.17
2018-08-09T09:28:20.326Z,1002.15
2018-08-09T09:29:20.331Z,1002.10
2018-08-09T09:30:20.313Z,1002.14
2018-08-09T09:31:20.325Z,1002.09
2018-08-09T09:32:20.303Z,1002.01
2018-08-09T09:33:20.254Z,1002.03
2018-08-09T09:34:20.270Z,1001.98
2018-08-09T09:35:20.248Z,1001.95
2018-08-09T09:36:20.304Z,1001.89
2018-08-09T09:37:20.225Z,1001.84
2018-08-09T09:38:20.254Z,1001.74
2018-08-09T09:39:20.227Z,1001.74
2018-08-09T09:40:20.194Z,1001.74
2018-08-09T09:41:20.195Z,1001.73
2018-08-09T09:42:20.166Z,1001.68
2018-08-09T09:43:20.219Z,1001.56
2018-08-09T09:44:20.156Z,1001.55
2018-08-09T09:45:20.140Z,1001.45
2018-08-09T09:46:20.124Z,1001.51
2018-08-09T09:47:20.176Z,1001.54
2018-08-09T09:48:20.211Z,1001.51
2018-08-09T09:49:20.209Z,1001.45
2018-08-09T09:50:20.137Z,1001.43
2018-08-09T09:51:20.091Z,1001.41
2018-08-09T09:52:20.072Z,1001.35
2018-08-09T09:53:20.096Z,1001.35
2018-08-09T09:54:20.038Z,1001.25
2018-08-09T09:55:20.087Z,1001.18
2018-08-09T09:56:20.056Z,1001.11
2018-08-09T09:57:20.033Z,1001.11
2018-08-09T09:58:20.009Z,1001.09
2018-08-09T09:59:19.993Z,1001.02
2018-08-09T10:00:20.016Z,1000.94
2018-08-09T10:01:20.007Z,1000.98
2018-08-09T10:02:19.970Z,1000.90
2018-08-09T10:03:20.166Z,1000.90
2018-08-09T10:04:19.973Z,1000.90
2018-08-09T10:05:20.101Z,1000.82
2018-08-09T10:06:19.975Z,1000.79
2018-08-09T10:07:19.966Z,1000.77
2018-08-09T10:08:19.918Z,1000.74
2018-08-09T10:09:19.882Z,1000.63
2018-08-09T10:10:19.918Z,1000.61
2018-08-09T10:11:20.190Z,1000.64
2018-08-09T10:12:19.871Z,1000.66
2018-08-09T10:13:19.849Z,1000.60
2018-08-09T10:14:19.957Z,1000.55
2018-08-09T10:15:19.845Z,1000.56
2018-08-09T10:16:19.811Z,1000.58
2018-08-09T10:17:19.814Z,1000.58
2018-08-09T10:18:19.845Z,1000.59
2018-08-09T10:19:19.788Z,1000.62
2018-08-09T10:20:19.804Z,1000.66
2018-08-09T10:21:19.777Z,1000.62
2018-08-09T10:22:19.786Z,1000.71
2018-08-09T10:23:19.757Z,1000.76
2018-08-09T10:24:19.732Z,1000.70
2018-08-09T10:25:19.759Z,1000.78
2018-08-09T10:26:19.739Z,1000.68
2018-08-09T10:27:19.835Z,1000.66
2018-08-09T10:28:19.732Z,1000.70
2018-08-09T10:29:19.688Z,1000.65
2018-08-09T10:30:19.696Z,1000.69
2018-08-09T10:31:19.676Z,1000.59
2018-08-09T10:32:19.669Z,1000.54
2018-08-09T10:33:19.698Z,1000.55
2018-08-09T10:34:19.661Z,1000.43
2018-08-09T10:35:19.647Z,1000.38
2018-08-09T10:36:19.643Z,1000.36
2018-08-09T10:37:19.616Z,1000.38
2018-08-09T10:38:19.619Z,1000.34
2018-08-09T10:39:19.599Z,1000.30
2018-08-09T10:40:19.614Z,1000.26
2018-08-09T10:41:19.587Z,1000.33
2018-08-09T10:42:19.608Z,1000.26
2018-08-09T10:43:19.585Z,1000.29
2018-08-09T10:44:19.577Z,1000.29
2018-08-09T10:45:19.538Z,1000.32
2018-08-09T10:46:19.544Z,1000.27
2018-08-09T10:47:19.529Z,1000.28
2018-08-09T10:48:19.527Z,1000.28
2018-08-09T10:49:19.543Z,1000.28
2018-08-09T10:50:19.548Z,1000.25
2018-08-09T10:51:19.535Z,1000.23
2018-08-09T10:52:19.510Z,1000.19
2018-08-09T10:53:19.531Z,1000.22
2018-08-09T10:54:19.500Z,1000.23
2018-08-09T10:55:19.480Z,1000.27
2018-08-09T10:56:19.512Z,1000.28
2018-08-09T10:57:19.449Z,1000.26
2018-08-09T10:58:19.438Z,1000.30
2018-08-09T10:59:19.470Z,1000.31
2018-08-09T11:00:19.446Z,1000.36
2018-08-09T11:01:19.432Z,1000.32
2018-08-09T11:02:19.477Z,1000.27
2018-08-09T11:03:19.418Z,1000.23
2018-08-09T11:04:19.411Z,1000.18
2018-08-09T11:05:19.448Z,1000.22
2018-08-09T11:06:19.393Z,1000.22
2018-08-09T11:07:19.436Z,1000.14
2018-08-09T11:08:19.375Z,1000.12
2018-08-09T11:09:19.365Z,1000.11
2018-08-09T11:10:19.390Z,1000.06
2018-08-09T11:11:19.365Z,1000.03
2018-08-09T11:12:19.346Z,999.94
2018-08-09T11:13:19.351Z,999.92
2018-08-09T11:14:19.342Z,999.84
2018-08-09T11:15:19.332Z,999.78
2018-08-09T11:16:19.321Z,999.84
2018-08-09T11:17:19.335Z,999.76
2018-08-09T11:18:19.315Z,999.81
2018-08-09T11:19:19.321Z,999.81
2018-08-09T11:20:19.297Z,999.75
2018-08-09T11:21:19.287Z,999.74
2018-08-09T11:22:19.304Z,999.71
2018-08-09T11:23:19.287Z,999.74
2018-08-09T11:24:19.261Z,999.80
2018-08-09T11:25:19.235Z,999.66
2018-08-09T11:26:19.382Z,999.65
2018-08-09T11:27:19.237Z,999.63
2018-08-09T11:28:19.220Z,999.61
2018-08-09T11:29:19.267Z,999.63
2018-08-09T11:30:19.213Z,999.69
2018-08-09T11:31:19.217Z,999.62
2018-08-09T11:32:19.187Z,999.61
2018-08-09T11:33:19.184Z,999.55
2018-08-09T11:34:19.176Z,999.60
2018-08-09T11:35:19.168Z,999.65
2018-08-09T11:36:19.175Z,999.65
2018-08-09T11:37:19.197Z,999.57
2018-08-09T11:38:19.143Z,999.59
2018-08-09T11:39:19.161Z,999.49
2018-08-09T11:40:19.124Z,999.42
2018-08-09T11:41:19.208Z,999.38
2018-08-09T11:42:19.138Z,999.33
2018-08-09T11:43:19.128Z,999.25
2018-08-09T11:44:19.200Z,999.27
2018-08-09T11:45:19.130Z,999.28
2018-08-09T11:46:19.101Z,999.25
2018-08-09T11:47:19.149Z,999.26
2018-08-09T11:48:19.128Z,999.20
2018-08-09T11:49:19.615Z,999.18
2018-08-09T11:50:19.080Z,999.16
2018-08-09T11:51:19.164Z,999.09
2018-08-09T11:52:19.065Z,999.11
2018-08-09T11:53:19.057Z,999.02
2018-08-09T11:54:19.028Z,999.02
2018-08-09T11:55:19.080Z,998.99
2018-08-09T11:56:19.108Z,998.97
2018-08-09T11:57:19.068Z,998.93
2018-08-09T11:58:19.042Z,998.90
2018-08-09T11:59:19.041Z,998.84
2018-08-09T12:00:19.018Z,998.84
2018-08-09T12:01:18.988Z,998.82
2018-08-09T12:02:19.006Z,998.83
2018-08-09T12:03:19.057Z,998.84
2018-08-09T12:04:18.950Z,998.89
2018-08-09T12:05:18.944Z,998.91
2018-08-09T12:06:18.946Z,998.94
2018-08-09T12:07:18.927Z,998.94
2018-08-09T12:08:18.946Z,998.98