createdAt,value
2022-12-24T00:00:12.807Z,98.81
2022-12-24T00:02:43.467Z,99.36
2022-12-24T00:05:14.246Z,99.95
2022-12-24T00:07:44.003Z,96.62
2022-12-24T00:10:16.265Z,100.00
2022-12-24T00:12:47.269Z,100.00
2022-12-24T00:15:16.917Z,99.57
2022-12-24T00:17:47.280Z,99.67
2022-12-24T00:20:17.508Z,99.84
2022-12-24T00:22:47.796Z,100.00
2022-12-24T00:25:20.434Z,99.21
2022-12-24T00:27:50.482Z,97.20
2022-12-24T00:30:21.308Z,96.58
2022-12-24T00:32:51.210Z,96.60
2022-12-24T00:35:21.558Z,96.77
2022-12-24T00:37:51.939Z,99.35
2022-12-24T00:40:24.513Z,97.54
2022-12-24T00:42:54.285Z,100.00
2022-12-24T00:45:24.950Z,98.25
2022-12-24T00:47:54.751Z,99.44
2022-12-24T00:50:27.864Z,98.74
2022-12-24T00:52:58.064Z,98.15
2022-12-24T00:55:30.453Z,97.66
2022-12-24T00:58:00.172Z,98.16
2022-12-24T01:00:30.787Z,99.89
2022-12-24T01:03:01.353Z,98.57
2022-12-24T01:05:31.663Z,100.00
2022-12-24T01:08:01.741Z,98.02
2022-12-24T01:10:37.646Z,98.73
2022-12-24T01:13:07.984Z,99.66
2022-12-24T01:15:39.610Z,99.07
2022-12-24T01:18:09.697Z,98.80
2022-12-24T01:20:39.990Z,98.54
2022-12-24T01:23:10.038Z,97.15
2022-12-24T01:25:42.569Z,97.02
2022-12-24T01:28:12.117Z,94.93
2022-12-24T01:30:44.198Z,96.25
2022-12-24T01:33:15.042Z,100.00
2022-12-24T01:35:46.758Z,98.72
2022-12-24T01:38:18.374Z,98.52
2022-12-24T01:41:07.355Z,97.13
2022-12-24T01:43:37.745Z,96.75
2022-12-24T01:46:11.391Z,98.83
2022-12-24T01:48:43.359Z,98.85
2022-12-24T01:51:21.764Z,97.09
2022-12-24T01:53:57.092Z,100.00
2022-12-24T01:56:30.299Z,100.00
2022-12-24T01:59:04.875Z,100.00
2022-12-24T02:01:35.687Z,100.00
2022-12-24T02:04:11.439Z,98.86
2022-12-24T02:06:41.720Z,100.00
2022-12-24T02:09:11.821Z,98.74
2022-12-24T02:11:45.219Z,97.27
2022-12-24T02:14:16.362Z,100.00
2022-12-24T02:16:50.968Z,98.35
2022-12-24T02:19:45.999Z,97.79
2022-12-24T02:22:18.674Z,99.40
2022-12-24T02:25:12.103Z,100.00
2022-12-24T02:27:55.954Z,100.00
2022-12-24T02:30:36.181Z,98.37
2022-12-24T02:33:21.683Z,100.00
2022-12-24T02:35:56.500Z,100.00
2022-12-24T02:38:30.848Z,100.00
2022-12-24T02:41:02.684Z,100.00
2022-12-24T02:43:37.319Z,100.00
2022-12-24T02:46:12.885Z,100.00
2022-12-24T02:48:45.414Z,100.00
2022-12-24T02:51:15.924Z,100.00
2022-12-24T02:53:46.255Z,98.74
2022-12-24T02:56:39.462Z,98.98
2022-12-24T02:59:30.676Z,100.00
2022-12-24T03:02:11.212Z,100.00
2022-12-24T03:04:47.533Z,100.00
2022-12-24T03:07:24.004Z,97.22
2022-12-24T03:10:03.175Z,100.00
2022-12-24T03:12:37.322Z,99.46
2022-12-24T03:15:09.699Z,96.25
2022-12-24T03:17:45.078Z,98.31
2022-12-24T03:20:17.027Z,99.38
2022-12-24T03:22:47.350Z,100.00
2022-12-24T03:25:17.433Z,99.74
2022-12-24T03:27:47.640Z,99.22
2022-12-24T03:30:19.118Z,99.51
2022-12-24T03:32:51.515Z,95.94
2022-12-24T03:35:21.783Z,100.00
2022-12-24T03:37:52.119Z,100.00
2022-12-24T03:40:22.690Z,99.72
2022-12-24T03:42:53.177Z,96.93
2022-12-24T03:45:23.435Z,100.00
2022-12-24T03:47:55.738Z,99.18
2022-12-24T03:50:25.794Z,95.77
2022-12-24T03:52:57.180Z,96.63
2022-12-24T03:55:27.807Z,94.37
2022-12-24T03:58:03.968Z,95.42
2022-12-24T04:00:33.850Z,98.60
2022-12-24T04:03:06.360Z,93.59
2022-12-24T04:05:36.263Z,97.29
2022-12-24T04:08:06.709Z,97.32
2022-12-24T04:10:37.071Z,95.03
2022-12-24T04:13:07.003Z,95.79
2022-12-24T04:15:37.271Z,94.21
2022-12-24T04:18:09.592Z,94.81
2022-12-24T04:20:39.202Z,95.25
2022-12-24T04:23:09.837Z,97.81
2022-12-24T04:25:40.006Z,98.37
2022-12-24T04:28:09.478Z,98.55
2022-12-24T04:30:40.643Z,100.00
2022-12-24T04:33:12.813Z,97.06
2022-12-24T04:35:44.629Z,98.89
2022-12-24T04:38:14.805Z,92.14
2022-12-24T04:40:44.212Z,95.68
2022-12-24T04:43:14.832Z,95.16
2022-12-24T04:45:45.297Z,96.38
2022-12-24T04:48:16.718Z,93.50
2022-12-24T04:50:46.454Z,95.49
2022-12-24T04:53:16.936Z,93.12
2022-12-24T04:55:47.579Z,97.48
2022-12-24T04:58:17.529Z,98.03
2022-12-24T05:00:48.025Z,95.84
2022-12-24T05:03:19.569Z,94.90
2022-12-24T05:05:50.049Z,95.41
2022-12-24T05:08:20.379Z,96.27
2022-12-24T05:10:59.487Z,96.63
2022-12-24T05:13:39.090Z,99.68
2022-12-24T05:16:16.617Z,96.47
2022-12-24T05:18:49.001Z,98.62
2022-12-24T05:21:21.771Z,94.68
2022-12-24T05:24:09.463Z,95.35
2022-12-24T05:26:42.566Z,97.18
2022-12-24T05:29:13.849Z,95.79
2022-12-24T05:31:45.465Z,94.58
2022-12-24T05:34:18.057Z,93.68
2022-12-24T05:36:48.219Z,96.86
2022-12-24T05:39:19.440Z,95.64
2022-12-24T05:41:50.249Z,94.47
2022-12-24T05:44:19.951Z,97.10
2022-12-24T05:46:49.658Z,91.14
2022-12-24T05:49:21.638Z,95.37
2022-12-24T05:51:51.540Z,93.57
2022-12-24T05:54:22.052Z,96.59
2022-12-24T05:56:52.388Z,91.24
2022-12-24T05:59:22.366Z,88.86
2022-12-24T06:01:52.727Z,94.92
2022-12-24T06:04:28.731Z,91.58
2022-12-24T06:06:59.894Z,94.38
2022-12-24T06:09:30.359Z,94.19
2022-12-24T06:12:00.394Z,90.26
2022-12-24T06:14:30.440Z,97.65
2022-12-24T06:17:00.477Z,94.18
2022-12-24T06:19:31.858Z,90.57
2022-12-24T06:22:02.204Z,90.65
2022-12-24T06:24:32.385Z,90.56
2022-12-24T06:27:02.724Z,96.24
2022-12-24T06:29:33.308Z,91.89
2022-12-24T06:32:03.280Z,93.34
2022-12-24T06:34:35.375Z,90.05
2022-12-24T06:37:05.670Z,96.42
2022-12-24T06:39:35.453Z,92.55
2022-12-24T06:42:05.869Z,98.91
2022-12-24T06:44:36.629Z,95.07
2022-12-24T06:47:07.272Z,95.75
2022-12-24T06:49:38.929Z,92.73
2022-12-24T06:52:08.279Z,93.71
2022-12-24T06:54:38.142Z,91.69
2022-12-24T06:57:08.862Z,91.97
2022-12-24T06:59:39.134Z,91.83
2022-12-24T07:02:10.970Z,91.93
2022-12-24T07:04:43.823Z,93.43
2022-12-24T07:07:13.589Z,92.00
2022-12-24T07:09:43.508Z,91.01
2022-12-24T07:12:14.770Z,97.72
2022-12-24T07:14:44.419Z,95.47
2022-12-24T07:17:14.728Z,92.92
2022-12-24T07:19:46.319Z,94.07
2022-12-24T07:22:16.320Z,95.71
2022-12-24T07:24:46.235Z,92.24
2022-12-24T07:27:17.099Z,99.87
2022-12-24T07:29:47.169Z,92.53
2022-12-24T07:32:17.265Z,96.32
2022-12-24T07:34:48.904Z,91.40
2022-12-24T07:37:19.591Z,94.43
2022-12-24T07:39:50.574Z,97.78
2022-12-24T07:42:20.805Z,95.67
2022-12-24T07:44:51.035Z,96.36
2022-12-24T07:47:20.735Z,94.97
2022-12-24T07:49:52.055Z,94.44
2022-12-24T07:52:21.749Z,96.37
2022-12-24T07:54:51.775Z,97.95
2022-12-24T07:57:22.903Z,96.12
2022-12-24T07:59:52.849Z,100.00
2022-12-24T08:02:23.012Z,100.00
2022-12-24T08:04:55.760Z,98.10
2022-12-24T08:07:25.326Z,94.94
2022-12-24T08:09:56.067Z,98.12
2022-12-24T08:12:26.599Z,98.94
2022-12-24T08:14:57.061Z,98.24
2022-12-24T08:17:32.089Z,96.13
2022-12-24T08:20:05.887Z,98.15
2022-12-24T08:22:36.161Z,100.00
2022-12-24T08:25:10.800Z,100.00
2022-12-24T08:27:40.875Z,100.00
2022-12-24T08:30:17.457Z,100.00
2022-12-24T08:32:50.780Z,98.37
2022-12-24T08:35:23.921Z,97.41
2022-12-24T08:37:53.965Z,100.00
2022-12-24T08:40:24.745Z,99.49
2022-12-24T08:42:55.160Z,96.88
2022-12-24T08:45:25.689Z,100.00
2022-12-24T08:47:55.710Z,98.81
2022-12-24T08:50:27.441Z,100.00
2022-12-24T08:52:57.465Z,99.75
2022-12-24T08:55:27.785Z,100.00
2022-12-24T08:57:57.558Z,100.00
2022-12-24T09:00:27.938Z,100.00
2022-12-24T09:02:58.604Z,98.04
2022-12-24T09:05:30.493Z,99.03
2022-12-24T09:08:00.823Z,100.00
2022-12-24T09:10:30.400Z,100.00
2022-12-24T09:13:00.714Z,100.00
2022-12-24T09:15:30.423Z,100.00
2022-12-24T09:18:00.770Z,100.00
2022-12-24T09:20:32.885Z,100.00
2022-12-24T09:23:02.649Z,100.00
2022-12-24T09:25:32.554Z,100.00
2022-12-24T09:28:03.431Z,100.00
2022-12-24T09:30:33.564Z,100.00
2022-12-24T09:33:03.460Z,100.00
2022-12-24T09:35:34.674Z,100.00
2022-12-24T09:38:04.494Z,100.00
2022-12-24T09:40:39.200Z,100.00
2022-12-24T09:43:16.074Z,100.00
2022-12-24T09:46:03.051Z,100.00
2022-12-24T09:48:35.918Z,100.00
2022-12-24T09:51:10.556Z,100.00
2022-12-24T09:53:42.955Z,100.00
2022-12-24T09:56:16.319Z,100.00
2022-12-24T09:58:49.256Z,100.00
2022-12-24T10:01:20.711Z,100.00
2022-12-24T10:03:51.429Z,100.00
2022-12-24T10:06:29.526Z,100.00
2022-12-24T10:09:06.229Z,100.00
2022-12-24T10:11:44.753Z,100.00
2022-12-24T10:14:36.740Z,100.00
2022-12-24T10:17:19.711Z,100.00
2022-12-24T10:19:57.400Z,100.00
2022-12-24T10:22:33.538Z,99.21
2022-12-24T10:25:08.798Z,98.13
2022-12-24T10:27:41.681Z,98.01
2022-12-24T10:30:17.641Z,98.96
2022-12-24T10:32:50.209Z,100.00
2022-12-24T10:35:25.412Z,98.06
2022-12-24T10:37:58.630Z,97.65
2022-12-24T10:40:34.539Z,98.38
2022-12-24T10:43:04.348Z,100.00
2022-12-24T10:45:41.288Z,100.00
2022-12-24T10:48:17.487Z,99.96
2022-12-24T10:50:54.923Z,97.72
2022-12-24T10:53:30.482Z,98.46
2022-12-24T10:56:06.029Z,97.41
2022-12-24T10:58:37.055Z,95.69
2022-12-24T11:01:07.937Z,93.97
2022-12-24T11:03:40.253Z,95.68
2022-12-24T11:06:12.819Z,95.12
2022-12-24T11:08:46.155Z,94.18
2022-12-24T11:11:19.485Z,94.27
2022-12-24T11:13:55.622Z,94.00
2022-12-24T11:16:28.903Z,91.71
2022-12-24T11:19:00.613Z,93.54
2022-12-24T11:21:32.259Z,95.05
2022-12-24T11:24:09.927Z,90.91
2022-12-24T11:26:40.403Z,89.04
2022-12-24T11:29:18.787Z,86.73
2022-12-24T11:31:50.256Z,88.33
2022-12-24T11:34:25.316Z,85.32
2022-12-24T11:36:56.861Z,88.62
2022-12-24T11:39:33.162Z,85.09
2022-12-24T11:42:03.884Z,83.90
2022-12-24T11:44:34.314Z,82.83
2022-12-24T11:47:04.634Z,84.34
2022-12-24T11:49:34.657Z,85.23
2022-12-24T11:52:24.798Z,85.75
2022-12-24T11:55:15.429Z,85.09
2022-12-24T11:57:54.012Z,85.78
2022-12-24T12:00:24.626Z,84.61
2022-12-24T12:02:55.233Z,87.34
2022-12-24T12:05:29.579Z,88.47
2022-12-24T12:08:07.806Z,90.05
2022-12-24T12:10:42.624Z,91.87
2022-12-24T12:13:16.446Z,92.43
2022-12-24T12:15:51.424Z,93.22
2022-12-24T12:18:24.397Z,94.04
2022-12-24T12:20:56.148Z,93.89
2022-12-24T12:23:30.389Z,93.83
2022-12-24T12:26:02.891Z,94.72
2022-12-24T12:28:36.989Z,94.09
2022-12-24T12:31:16.284Z,94.73
2022-12-24T12:33:50.719Z,96.21
2022-12-24T12:36:25.331Z,96.22
2022-12-24T12:38:55.727Z,96.14
2022-12-24T12:44:41.992Z,95.32
2022-12-24T12:47:25.501Z,92.70
2022-12-24T12:50:02.950Z,92.90
2022-12-24T12:52:44.527Z,93.16
2022-12-24T12:55:25.431Z,93.08
2022-12-24T12:57:59.032Z,92.20
2022-12-24T13:00:31.293Z,93.06
2022-12-24T13:03:45.436Z,92.50
2022-12-24T13:06:40.571Z,92.30
2022-12-24T13:09:30.757Z,88.76
2022-12-24T13:12:26.519Z,87.16
2022-12-24T13:15:06.871Z,88.68
2022-12-24T13:18:00.891Z,83.34
2022-12-24T13:20:32.822Z,85.71
2022-12-24T13:23:05.249Z,85.80
2022-12-24T13:25:40.141Z,83.21
2022-12-24T13:28:37.244Z,82.04
2022-12-24T13:31:30.379Z,80.83
2022-12-24T13:34:36.107Z,81.66
2022-12-24T13:37:08.421Z,81.52
2022-12-24T13:40:16.271Z,84.54
2022-12-24T13:42:51.037Z,81.11
2022-12-24T13:45:49.355Z,77.95
2022-12-24T13:48:32.933Z,77.72
2022-12-24T13:51:19.479Z,75.54
2022-12-24T13:53:50.885Z,79.31
2022-12-24T13:56:28.731Z,79.31
2022-12-24T13:59:13.423Z,81.95
2022-12-24T14:01:44.863Z,80.96
2022-12-24T14:04:25.103Z,81.71
2022-12-24T14:06:59.904Z,81.92
2022-12-24T14:09:31.414Z,82.49
2022-12-24T14:12:32.415Z,83.21
2022-12-24T14:15:42.229Z,83.89
2022-12-24T14:18:12.097Z,83.40
2022-12-24T14:20:42.258Z,83.86
2022-12-24T14:23:29.877Z,82.72
2022-12-24T14:26:01.228Z,83.83
2022-12-24T14:28:37.537Z,85.55
2022-12-24T14:31:13.329Z,86.69
2022-12-24T14:33:43.803Z,87.30
2022-12-24T14:36:16.076Z,85.87
2022-12-24T14:38:48.387Z,87.12
2022-12-24T14:41:29.673Z,88.44
2022-12-24T14:44:07.119Z,87.95
2022-12-24T14:46:42.187Z,90.09
2022-12-24T14:49:23.926Z,89.50
2022-12-24T14:52:00.775Z,89.30
2022-12-24T14:54:37.400Z,88.94
2022-12-24T14:57:25.289Z,88.61
2022-12-24T14:59:56.783Z,89.63
2022-12-24T15:02:42.826Z,88.75
2022-12-24T15:05:19.457Z,88.88
2022-12-24T15:07:53.230Z,89.42
2022-12-24T15:10:29.873Z,88.96
2022-12-24T15:13:03.450Z,90.55
2022-12-24T15:15:35.015Z,89.98
2022-12-24T15:18:07.011Z,89.47
2022-12-24T15:20:37.315Z,88.30
2022-12-24T15:23:07.764Z,87.60
2022-12-24T15:25:39.314Z,89.96
2022-12-24T15:28:19.996Z,90.64
2022-12-24T15:30:50.260Z,91.17
2022-12-24T15:33:20.998Z,89.07
2022-12-24T15:35:53.259Z,88.84
2022-12-24T15:38:32.099Z,91.48
2022-12-24T15:41:04.756Z,91.62
2022-12-24T15:43:35.036Z,90.63
2022-12-24T15:46:05.852Z,91.43
2022-12-24T15:48:38.346Z,91.40
2022-12-24T15:51:09.421Z,88.22
2022-12-24T15:53:45.618Z,92.98
2022-12-24T15:56:34.507Z,91.57
2022-12-24T15:59:28.605Z,91.05
2022-12-24T16:01:58.906Z,90.59
2022-12-24T16:04:30.414Z,92.37
2022-12-24T16:07:03.140Z,92.50
2022-12-24T16:09:45.986Z,92.62
2022-12-24T16:12:20.994Z,93.57
2022-12-24T16:14:53.047Z,92.40
2022-12-24T16:17:25.495Z,91.16
2022-12-24T16:19:57.675Z,91.19
2022-12-24T16:22:35.670Z,92.54
2022-12-24T16:25:24.471Z,91.77
2022-12-24T16:28:00.388Z,92.29
2022-12-24T16:30:31.509Z,93.83
2022-12-24T16:33:01.131Z,92.53
2022-12-24T16:35:36.835Z,92.21
2022-12-24T16:38:06.663Z,89.68
2022-12-24T16:40:38.686Z,89.14
2022-12-24T16:43:27.840Z,89.54
2022-12-24T16:46:03.934Z,90.99
2022-12-24T16:48:36.611Z,90.05
2022-12-24T16:51:07.182Z,90.87
2022-12-24T16:53:37.100Z,88.23
2022-12-24T16:56:08.297Z,90.32
2022-12-24T16:58:40.604Z,87.65
2022-12-24T17:01:11.516Z,92.39
2022-12-24T17:03:41.385Z,90.04
2022-12-24T17:06:11.475Z,88.90
2022-12-24T17:08:41.543Z,89.62
2022-12-24T17:11:11.514Z,91.99
2022-12-24T17:13:42.930Z,88.29
2022-12-24T17:16:13.141Z,92.60
2022-12-24T17:18:43.265Z,96.36
2022-12-24T17:21:14.094Z,91.18
2022-12-24T17:23:44.378Z,92.54
2022-12-24T17:26:15.552Z,91.03
2022-12-24T17:28:47.968Z,88.27
2022-12-24T17:31:19.475Z,91.57
2022-12-24T17:33:51.668Z,90.83
2022-12-24T17:36:22.276Z,91.03
2022-12-24T17:38:52.461Z,90.26
2022-12-24T17:41:23.715Z,90.49
2022-12-24T17:43:55.119Z,89.69
2022-12-24T17:46:26.337Z,88.85
2022-12-24T17:48:58.600Z,94.60
2022-12-24T17:51:29.570Z,88.40
2022-12-24T17:54:00.194Z,89.52
2022-12-24T17:56:30.848Z,91.10
2022-12-24T17:59:02.404Z,89.14
2022-12-24T18:01:33.098Z,88.85
2022-12-24T18:04:04.091Z,89.47
2022-12-24T18:06:34.873Z,94.18
2022-12-24T18:09:05.104Z,90.72
2022-12-24T18:11:37.350Z,91.20
2022-12-24T18:14:09.380Z,89.99
2022-12-24T18:16:41.704Z,91.10
2022-12-24T18:19:13.870Z,91.34
2022-12-24T18:21:44.334Z,94.75
2022-12-24T18:24:15.258Z,92.85
2022-12-24T18:26:47.611Z,92.29
2022-12-24T18:29:19.455Z,92.68
2022-12-24T18:31:49.067Z,90.68
2022-12-24T18:34:19.164Z,91.34
2022-12-24T18:36:55.151Z,92.28
2022-12-24T18:39:25.869Z,91.75
2022-12-24T18:41:56.470Z,92.56
2022-12-24T18:44:28.085Z,90.01
2022-12-24T18:46:58.934Z,91.68
2022-12-24T18:49:29.232Z,94.64
2022-12-24T18:51:59.140Z,93.53
2022-12-24T18:54:29.361Z,93.78
2022-12-24T18:57:00.033Z,94.69
2022-12-24T18:59:32.943Z,92.44
2022-12-24T19:02:02.723Z,93.70
2022-12-24T19:04:33.265Z,94.10
2022-12-24T19:07:03.819Z,92.48
2022-12-24T19:09:34.313Z,93.29
2022-12-24T19:12:05.399Z,92.31
2022-12-24T19:14:36.932Z,94.23
2022-12-24T19:17:06.959Z,92.91
2022-12-24T19:19:37.583Z,91.86
2022-12-24T19:22:07.449Z,93.20
2022-12-24T19:24:37.454Z,95.00
2022-12-24T19:27:07.706Z,92.92
2022-12-24T19:29:39.139Z,92.30
2022-12-24T19:32:09.028Z,95.71
2022-12-24T19:34:39.882Z,93.61
2022-12-24T19:37:11.788Z,93.92
2022-12-24T19:39:43.573Z,93.08
2022-12-24T19:42:13.816Z,95.29
2022-12-24T19:44:45.182Z,94.32
2022-12-24T19:47:16.154Z,94.96
2022-12-24T19:49:46.669Z,94.79
2022-12-24T19:52:16.690Z,94.44
2022-12-24T19:54:47.068Z,94.15
2022-12-24T19:57:16.699Z,94.67
2022-12-24T19:59:49.764Z,94.33
2022-12-24T20:02:20.066Z,92.63
2022-12-24T20:04:52.202Z,94.35
2022-12-24T20:07:22.964Z,94.04
2022-12-24T20:09:53.735Z,95.07
2022-12-24T20:12:23.537Z,93.39
2022-12-24T20:14:58.605Z,96.31
2022-12-24T20:17:28.883Z,95.00
2022-12-24T20:19:59.781Z,94.66
2022-12-24T20:22:30.215Z,93.53
2022-12-24T20:25:00.223Z,92.30
2022-12-24T20:27:30.902Z,92.78
2022-12-24T20:30:02.936Z,93.64
2022-12-24T20:32:33.295Z,94.62
2022-12-24T20:35:03.705Z,94.74
2022-12-24T20:37:34.119Z,95.07
2022-12-24T20:40:04.324Z,95.55
2022-12-24T20:42:34.379Z,96.10
2022-12-24T20:45:07.214Z,93.34
2022-12-24T20:47:38.565Z,93.28
2022-12-24T20:50:09.753Z,93.23
2022-12-24T20:52:40.874Z,93.69
2022-12-24T20:55:10.769Z,93.58
2022-12-24T20:57:40.943Z,93.87
2022-12-24T21:00:16.016Z,93.89
2022-12-24T21:02:47.180Z,94.49
2022-12-24T21:05:17.579Z,96.04
2022-12-24T21:07:48.182Z,97.01
2022-12-24T21:10:18.883Z,97.29
2022-12-24T21:12:57.145Z,97.09
2022-12-24T21:15:31.119Z,95.21
2022-12-24T21:18:01.785Z,95.02
2022-12-24T21:20:31.773Z,94.60
2022-12-24T21:23:02.343Z,93.90
2022-12-24T21:25:32.817Z,96.43
2022-12-24T21:28:02.749Z,95.20
2022-12-24T21:30:34.298Z,91.19
2022-12-24T21:33:04.817Z,91.81
2022-12-24T21:35:35.248Z,93.60
2022-12-24T21:38:05.457Z,91.51
2022-12-24T21:40:35.103Z,95.27
2022-12-24T21:43:05.293Z,98.81
2022-12-24T21:45:37.050Z,95.50
2022-12-24T21:48:28.843Z,97.49
2022-12-24T21:50:57.722Z,96.62
2022-12-24T21:53:44.840Z,97.51
2022-12-24T21:56:14.792Z,97.78
2022-12-24T21:58:43.591Z,97.91
2022-12-24T22:01:15.624Z,97.38
2022-12-24T22:03:45.835Z,96.05
2022-12-24T22:06:36.163Z,95.13
2022-12-24T22:09:23.208Z,97.36
2022-12-24T22:11:54.850Z,100.00
2022-12-24T22:14:25.213Z,97.40
2022-12-24T22:16:56.497Z,97.00
2022-12-24T22:19:26.387Z,94.18
2022-12-24T22:21:56.541Z,93.60
2022-12-24T22:24:26.909Z,100.00
2022-12-24T22:26:57.914Z,96.30
2022-12-24T22:29:28.944Z,98.18
2022-12-24T22:32:01.486Z,99.65
2022-12-24T22:34:31.961Z,100.00
2022-12-24T22:37:02.317Z,97.11
2022-12-24T22:39:32.372Z,97.41
2022-12-24T22:42:02.912Z,97.46
2022-12-24T22:44:33.265Z,96.37
2022-12-24T22:47:05.179Z,96.22
2022-12-24T22:49:36.368Z,96.61
2022-12-24T22:52:06.324Z,95.62
2022-12-24T22:54:37.583Z,96.72
2022-12-24T22:57:08.060Z,95.32
2022-12-24T22:59:38.277Z,100.00
2022-12-24T23:02:10.468Z,97.13
2022-12-24T23:04:41.752Z,96.71
2022-12-24T23:07:13.676Z,96.62
2022-12-24T23:09:43.739Z,99.15
2022-12-24T23:12:14.398Z,98.17
2022-12-24T23:14:58.051Z,98.26
2022-12-24T23:17:30.853Z,96.24
2022-12-24T23:20:02.273Z,99.91
2022-12-24T23:22:32.788Z,99.97
2022-12-24T23:25:03.348Z,97.89
2022-12-24T23:27:33.318Z,97.23
2022-12-24T23:30:04.002Z,95.11
2022-12-24T23:32:35.560Z,99.63
2022-12-24T23:35:05.880Z,97.53
2022-12-24T23:37:36.569Z,99.31
2022-12-24T23:40:08.493Z,99.51
2022-12-24T23:42:38.643Z,97.13
2022-12-24T23:45:09.850Z,96.92
2022-12-24T23:47:41.611Z,99.99
2022-12-24T23:50:13.848Z,100.00
2022-12-24T23:52:44.204Z,98.70
2022-12-24T23:55:14.703Z,95.59
2022-12-24T23:57:44.661Z,96.37
