createdAt,value
2023-04-25T00:04:03.828Z,6.10
2023-04-25T00:08:12.477Z,5.90
2023-04-25T00:12:20.160Z,6.20
2023-04-25T00:16:28.102Z,6.40
2023-04-25T00:20:36.691Z,6.10
2023-04-25T00:24:44.941Z,5.70
2023-04-25T00:28:53.859Z,6.60
2023-04-25T00:33:01.174Z,6.70
2023-04-25T00:37:08.825Z,5.90
2023-04-25T00:41:16.818Z,5.70
2023-04-25T00:45:24.802Z,6.80
2023-04-25T00:49:32.590Z,7.50
2023-04-25T00:53:41.212Z,7.80
2023-04-25T00:57:49.489Z,7.00
2023-04-25T01:01:57.419Z,6.40
2023-04-25T01:06:05.498Z,6.70
2023-04-25T01:10:13.758Z,6.70
2023-04-25T01:14:21.542Z,8.90
2023-04-25T01:18:29.640Z,6.10
2023-04-25T01:22:37.454Z,6.30
2023-04-25T01:26:50.638Z,6.80
2023-04-25T01:30:58.805Z,8.90
2023-04-25T01:35:10.417Z,6.60
2023-04-25T01:39:18.247Z,6.40
2023-04-25T01:43:27.623Z,8.50
2023-04-25T01:47:36.252Z,7.80
2023-04-25T01:51:45.215Z,7.60
2023-04-25T01:55:55.111Z,8.30
2023-04-25T02:00:04.805Z,6.50
2023-04-25T02:04:12.868Z,6.90
2023-04-25T02:08:22.386Z,7.70
2023-04-25T02:12:31.218Z,7.70
2023-04-25T02:16:40.150Z,8.30
2023-04-25T02:20:47.986Z,8.20
2023-04-25T02:24:57.416Z,8.20
2023-04-25T02:29:07.314Z,6.70
2023-04-25T02:33:14.832Z,8.90
2023-04-25T02:37:22.582Z,9.80
2023-04-25T02:41:30.117Z,7.30
2023-04-25T02:45:38.884Z,8.60
2023-04-25T02:49:47.064Z,9.00
2023-04-25T02:53:55.951Z,8.20
2023-04-25T02:58:03.715Z,9.10
2023-04-25T03:02:13.882Z,7.10
2023-04-25T03:06:21.695Z,10.90
2023-04-25T03:10:29.467Z,9.10
2023-04-25T03:14:37.631Z,8.40
2023-04-25T03:18:45.748Z,8.50
2023-04-25T03:22:53.112Z,8.70
2023-04-25T03:27:01.559Z,8.90
2023-04-25T03:31:11.721Z,7.80
2023-04-25T03:35:19.788Z,8.60
2023-04-25T03:39:27.630Z,8.90
2023-04-25T03:43:35.567Z,8.80
2023-04-25T03:47:43.928Z,9.60
2023-04-25T03:51:51.758Z,8.50
2023-04-25T03:56:04.692Z,7.70
2023-04-25T04:00:17.672Z,8.40
2023-04-25T04:04:25.821Z,9.10
2023-04-25T04:08:34.484Z,7.90
2023-04-25T04:12:42.756Z,9.30
2023-04-25T04:16:50.403Z,10.20
2023-04-25T04:20:59.368Z,9.10
2023-04-25T04:25:08.523Z,8.10
2023-04-25T04:29:22.226Z,9.90
2023-04-25T04:33:30.789Z,8.60
2023-04-25T04:37:39.128Z,7.30
2023-04-25T04:41:47.496Z,11.60
2023-04-25T04:45:57.421Z,7.50
2023-04-25T04:50:08.300Z,8.40
2023-04-25T04:54:17.784Z,8.10
2023-04-25T04:58:30.261Z,8.30
2023-04-25T05:02:38.259Z,7.50
2023-04-25T05:06:48.661Z,8.00
2023-04-25T05:10:58.234Z,10.20
2023-04-25T05:15:06.729Z,9.00
2023-04-25T05:19:15.477Z,9.70
2023-04-25T05:23:23.231Z,10.20
2023-04-25T05:27:31.046Z,8.80
2023-04-25T05:31:40.206Z,9.80
2023-04-25T05:35:49.415Z,10.20
2023-04-25T05:39:57.591Z,10.70
2023-04-25T05:44:06.058Z,11.00
2023-04-25T05:48:14.431Z,10.90
2023-04-25T05:52:23.832Z,10.90
2023-04-25T05:56:31.806Z,12.30
2023-04-25T06:00:39.900Z,9.00
2023-04-25T06:04:48.048Z,12.70
2023-04-25T06:08:57.153Z,8.40
2023-04-25T06:13:04.988Z,13.60
2023-04-25T06:17:13.104Z,11.40
2023-04-25T06:21:21.176Z,9.50
2023-04-25T06:25:30.285Z,7.80
2023-04-25T06:29:39.631Z,8.30
2023-04-25T06:33:49.777Z,8.30
2023-04-25T06:37:57.482Z,10.70
2023-04-25T06:42:05.104Z,8.10
2023-04-25T06:46:13.565Z,7.70
2023-04-25T06:50:21.276Z,7.60
2023-04-25T06:54:30.927Z,9.00
2023-04-25T06:58:38.487Z,9.00
2023-04-25T07:02:46.905Z,9.60
2023-04-25T07:06:56.104Z,9.50
2023-04-25T07:11:04.076Z,10.00
2023-04-25T07:15:13.264Z,9.40
2023-04-25T07:19:20.869Z,8.30
2023-04-25T07:23:28.737Z,8.10
2023-04-25T07:27:36.547Z,10.40
2023-04-25T07:31:44.680Z,8.90
2023-04-25T07:35:54.296Z,9.10
2023-04-25T07:40:02.003Z,10.30
2023-04-25T07:44:09.818Z,9.80
2023-04-25T07:48:21.166Z,10.10
2023-04-25T07:52:29.239Z,10.20
2023-04-25T07:56:48.995Z,10.60
2023-04-25T08:00:59.962Z,10.30
2023-04-25T08:05:13.241Z,15.30
2023-04-25T08:09:21.085Z,11.80
2023-04-25T08:13:30.597Z,13.50
2023-04-25T08:17:38.209Z,12.60
2023-04-25T08:21:46.762Z,9.40
2023-04-25T08:25:55.186Z,10.20
2023-04-25T08:30:04.162Z,9.10
2023-04-25T08:34:12.527Z,9.30
2023-04-25T08:38:22.365Z,13.00
2023-04-25T08:42:31.277Z,8.00
2023-04-25T08:46:40.204Z,9.30
2023-04-25T08:50:53.845Z,8.50
2023-04-25T08:55:02.490Z,9.20
2023-04-25T08:59:12.549Z,9.00
2023-04-25T09:03:20.461Z,9.00
2023-04-25T09:07:28.400Z,10.80
2023-04-25T09:11:38.262Z,10.40
2023-04-25T09:15:56.958Z,11.40
2023-04-25T09:20:16.469Z,8.90
2023-04-25T09:24:34.481Z,10.50
2023-04-25T09:28:44.253Z,10.80
2023-04-25T09:32:51.718Z,8.50
2023-04-25T09:37:00.124Z,11.40
2023-04-25T09:41:08.010Z,10.80
2023-04-25T09:45:17.134Z,9.90
2023-04-25T09:49:25.817Z,10.30
2023-04-25T09:53:34.514Z,8.90
2023-04-25T09:57:42.260Z,7.10
2023-04-25T10:01:51.402Z,8.30
2023-04-25T10:06:01.452Z,7.40
2023-04-25T10:10:11.312Z,8.40
2023-04-25T10:14:20.461Z,12.20
2023-04-25T10:18:29.513Z,7.40
2023-04-25T10:22:40.009Z,8.30
2023-04-25T10:26:48.352Z,7.50
2023-04-25T10:31:06.902Z,6.50
2023-04-25T10:35:19.527Z,6.20
2023-04-25T10:39:29.704Z,6.30
2023-04-25T10:43:42.513Z,5.60
2023-04-25T10:47:50.503Z,6.50
2023-04-25T10:52:16.162Z,6.10
2023-04-25T10:56:24.876Z,8.10
2023-04-25T11:00:42.869Z,7.00
2023-04-25T11:04:57.621Z,6.60
2023-04-25T11:09:06.224Z,6.90
2023-04-25T11:13:15.738Z,6.10
2023-04-25T11:17:23.565Z,8.00
2023-04-25T11:21:33.210Z,6.30
2023-04-25T11:25:45.220Z,6.40
2023-04-25T11:29:53.447Z,6.50
2023-04-25T11:34:02.738Z,5.90
2023-04-25T11:38:11.222Z,6.10
2023-04-25T11:42:18.840Z,6.20
2023-04-25T11:46:30.306Z,6.60
2023-04-25T11:50:38.143Z,5.70
2023-04-25T11:54:46.140Z,7.60
2023-04-25T11:59:03.855Z,5.10
2023-04-25T12:03:17.901Z,5.70
2023-04-25T12:07:33.074Z,6.80
2023-04-25T12:11:47.158Z,6.10
2023-04-25T12:15:56.455Z,6.00
2023-04-25T12:20:04.334Z,6.60
2023-04-25T12:24:20.176Z,6.70
2023-04-25T12:28:29.480Z,6.90
2023-04-25T12:32:37.888Z,6.80
2023-04-25T12:36:46.978Z,7.10
2023-04-25T12:40:55.593Z,5.60
2023-04-25T12:45:03.480Z,6.10
2023-04-25T12:53:26.419Z,6.20
2023-04-25T12:57:34.603Z,9.10
2023-04-25T13:01:42.370Z,7.40
2023-04-25T13:05:51.622Z,6.40
2023-04-25T13:10:00.472Z,6.30
2023-04-25T13:14:10.597Z,7.10
2023-04-25T13:18:19.465Z,5.90
2023-04-25T13:22:28.819Z,5.80
2023-04-25T13:26:38.383Z,7.10
2023-04-25T13:30:48.245Z,6.70
2023-04-25T13:34:57.157Z,6.10
2023-04-25T13:39:06.317Z,6.60
2023-04-25T13:43:14.084Z,7.00
2023-04-25T13:47:25.577Z,7.10
2023-04-25T13:51:33.303Z,5.00
2023-04-25T13:55:41.626Z,6.50
2023-04-25T13:59:49.466Z,6.00
2023-04-25T14:03:56.993Z,4.90
2023-04-25T14:08:06.706Z,7.10
2023-04-25T14:12:14.537Z,6.90
2023-04-25T14:16:23.883Z,5.60
2023-04-25T14:20:32.368Z,7.40
2023-04-25T14:24:41.182Z,6.00
2023-04-25T14:28:48.914Z,6.50
2023-04-25T14:32:56.848Z,6.00
2023-04-25T14:37:04.446Z,5.70
2023-04-25T14:41:12.131Z,5.60
2023-04-25T14:45:21.540Z,6.40
2023-04-25T14:49:30.310Z,7.20
2023-04-25T14:53:38.324Z,5.50
2023-04-25T14:57:47.123Z,6.30
2023-04-25T15:01:59.784Z,6.30
2023-04-25T15:06:08.678Z,6.60
2023-04-25T15:10:17.702Z,6.60
2023-04-25T15:14:25.297Z,7.60
2023-04-25T15:18:33.224Z,8.70
2023-04-25T15:22:42.409Z,5.80
2023-04-25T15:26:50.701Z,6.00
2023-04-25T15:30:58.591Z,7.20
2023-04-25T15:35:09.520Z,5.60
2023-04-25T15:39:18.262Z,7.00
2023-04-25T15:43:26.426Z,6.70
2023-04-25T15:47:34.285Z,6.40
2023-04-25T15:51:42.543Z,7.30
2023-04-25T15:55:50.464Z,7.40
2023-04-25T15:59:58.193Z,8.20
2023-04-25T16:04:07.072Z,7.80
2023-04-25T16:08:15.046Z,7.90
2023-04-25T16:12:22.942Z,8.00
2023-04-25T16:16:30.990Z,8.40
2023-04-25T16:20:38.817Z,8.50
2023-04-25T16:24:46.826Z,6.80
2023-04-25T16:28:54.530Z,7.40
2023-04-25T16:33:02.604Z,7.30
2023-04-25T16:37:10.716Z,8.40
2023-04-25T16:41:18.789Z,11.80
2023-04-25T16:45:27.056Z,9.90
2023-04-25T16:49:34.809Z,8.20
2023-04-25T16:53:42.712Z,8.70
2023-04-25T16:57:50.157Z,7.30
2023-04-25T17:01:58.584Z,10.50
2023-04-25T17:06:07.996Z,9.70
2023-04-25T17:10:15.344Z,10.60
2023-04-25T17:14:23.584Z,9.90
2023-04-25T17:18:33.556Z,10.30
2023-04-25T17:22:41.290Z,10.80
2023-04-25T17:26:49.192Z,12.10
2023-04-25T17:30:57.778Z,12.90
2023-04-25T17:35:05.693Z,10.50
2023-04-25T17:39:17.761Z,9.60
2023-04-25T17:43:28.106Z,11.60
2023-04-25T17:47:35.718Z,11.20
2023-04-25T17:51:43.991Z,10.90
2023-04-25T17:55:52.237Z,14.80
2023-04-25T18:00:02.914Z,12.00
2023-04-25T18:04:14.408Z,12.40
2023-04-25T18:08:23.212Z,11.00
2023-04-25T18:12:30.652Z,15.10
2023-04-25T18:16:38.665Z,12.00
2023-04-25T18:20:47.032Z,12.70
2023-04-25T18:24:55.601Z,13.50
2023-04-25T18:29:03.828Z,13.40
2023-04-25T18:33:11.647Z,18.00
2023-04-25T18:37:20.204Z,14.80
2023-04-25T18:41:51.868Z,12.80
2023-04-25T18:45:56.560Z,15.40
2023-04-25T18:50:06.909Z,13.40
2023-04-25T18:54:15.049Z,13.00
2023-04-25T18:58:23.683Z,12.00
2023-04-25T19:02:31.573Z,15.60
2023-04-25T19:06:42.086Z,17.20
2023-04-25T19:10:50.783Z,13.20
2023-04-25T19:14:59.342Z,12.30
2023-04-25T19:19:09.001Z,13.40
2023-04-25T19:23:16.764Z,14.70
2023-04-25T19:27:24.587Z,14.30
2023-04-25T19:31:32.044Z,12.70
2023-04-25T19:35:39.769Z,12.60
2023-04-25T19:39:48.142Z,18.30
2023-04-25T19:44:00.195Z,18.60
2023-04-25T19:48:10.390Z,14.40
2023-04-25T19:52:18.482Z,15.80
2023-04-25T19:56:27.305Z,13.30
2023-04-25T20:00:35.527Z,14.10
2023-04-25T20:04:43.783Z,13.00
2023-04-25T20:08:54.405Z,12.60
2023-04-25T20:13:03.141Z,14.50
2023-04-25T20:17:12.646Z,12.70
2023-04-25T20:21:21.885Z,18.20
2023-04-25T20:25:30.334Z,22.40
2023-04-25T20:29:38.462Z,19.60
2023-04-25T20:33:45.865Z,18.40
2023-04-25T20:37:53.873Z,22.20
2023-04-25T20:42:01.836Z,25.90
2023-04-25T20:46:10.657Z,20.00
2023-04-25T20:50:19.403Z,14.60
2023-04-25T20:54:27.363Z,13.70
2023-04-25T20:58:35.978Z,16.50
2023-04-25T21:02:44.264Z,15.20
2023-04-25T21:06:51.804Z,15.30
2023-04-25T21:10:59.666Z,17.00
2023-04-25T21:15:08.888Z,17.70
2023-04-25T21:19:17.815Z,14.70
2023-04-25T21:23:30.047Z,14.10
2023-04-25T21:27:38.385Z,14.40
2023-04-25T21:31:48.261Z,12.00
2023-04-25T21:35:57.255Z,17.40
2023-04-25T21:40:06.157Z,15.60
2023-04-25T21:44:14.632Z,15.90
2023-04-25T21:48:25.587Z,16.20
2023-04-25T21:52:33.718Z,12.10
2023-04-25T21:56:43.417Z,11.70
2023-04-25T22:00:52.108Z,13.90
2023-04-25T22:05:00.421Z,15.10
2023-04-25T22:09:12.420Z,14.00
2023-04-25T22:13:23.108Z,13.10
2023-04-25T22:17:31.634Z,13.90
2023-04-25T22:21:39.807Z,14.40
2023-04-25T22:25:47.732Z,12.10
2023-04-25T22:29:55.632Z,15.90
2023-04-25T22:34:04.511Z,13.90
2023-04-25T22:38:13.349Z,16.00
2023-04-25T22:42:20.671Z,14.40
2023-04-25T22:46:28.897Z,12.80
2023-04-25T22:50:39.753Z,14.30
2023-04-25T22:54:47.620Z,12.50
2023-04-25T22:58:55.605Z,14.00
2023-04-25T23:13:04.721Z,13.70
2023-04-25T23:17:12.791Z,13.10
2023-04-25T23:21:23.363Z,11.00
2023-04-25T23:25:32.597Z,12.50
2023-04-25T23:29:41.292Z,11.80
2023-04-25T23:33:49.214Z,14.20
2023-04-25T23:37:57.600Z,9.70
2023-04-25T23:42:05.126Z,11.50
2023-04-25T23:46:14.124Z,13.70
2023-04-25T23:50:22.280Z,10.30
2023-04-25T23:54:30.765Z,10.70
2023-04-25T23:58:39.685Z,11.90
