createdAt,value
2022-08-05T00:01:36.168Z,4.68
2022-08-05T00:04:17.480Z,4.68
2022-08-05T00:06:45.515Z,4.65
2022-08-05T00:09:14.906Z,5.93
2022-08-05T00:11:48.407Z,5.45
2022-08-05T00:14:17.937Z,4.60
2022-08-05T00:16:53.044Z,4.07
2022-08-05T00:19:33.605Z,4.05
2022-08-05T00:22:11.767Z,5.80
2022-08-05T00:24:42.589Z,4.40
2022-08-05T00:27:14.033Z,5.32
2022-08-05T00:29:44.624Z,5.25
2022-08-05T00:32:15.468Z,6.35
2022-08-05T00:35:03.290Z,5.55
2022-08-05T00:37:50.823Z,5.13
2022-08-05T00:40:28.352Z,5.03
2022-08-05T00:42:59.116Z,4.80
2022-08-05T00:45:38.783Z,4.47
2022-08-05T00:48:13.930Z,5.07
2022-08-05T00:50:44.037Z,4.80
2022-08-05T00:54:00.739Z,5.03
2022-08-05T00:56:00.012Z,4.32
2022-08-05T00:58:27.797Z,4.38
2022-08-05T01:00:55.787Z,4.70
2022-08-05T01:03:24.329Z,4.90
2022-08-05T01:05:58.868Z,4.15
2022-08-05T01:08:31.611Z,4.25
2022-08-05T01:11:36.845Z,3.92
2022-08-05T01:14:18.140Z,4.40
2022-08-05T01:17:26.999Z,3.97
2022-08-05T01:20:03.862Z,3.65
2022-08-05T01:23:15.009Z,3.88
2022-08-05T01:26:21.620Z,4.40
2022-08-05T01:29:07.543Z,4.07
2022-08-05T01:31:49.896Z,4.90
2022-08-05T01:34:26.679Z,5.38
2022-08-05T01:37:25.250Z,3.83
2022-08-05T01:39:58.683Z,3.63
2022-08-05T01:42:29.454Z,4.90
2022-08-05T01:45:02.221Z,4.65
2022-08-05T01:47:39.322Z,4.35
2022-08-05T01:50:28.828Z,5.97
2022-08-05T01:53:10.002Z,4.47
2022-08-05T01:55:42.226Z,4.78
2022-08-05T01:58:15.610Z,3.30
2022-08-05T02:00:51.020Z,3.85
2022-08-05T02:03:34.180Z,4.45
2022-08-05T02:06:33.641Z,4.18
2022-08-05T02:08:58.352Z,3.42
2022-08-05T02:11:48.072Z,4.00
2022-08-05T02:14:31.952Z,3.83
2022-08-05T02:17:29.716Z,3.40
2022-08-05T02:20:04.814Z,3.22
2022-08-05T02:22:43.625Z,5.72
2022-08-05T02:25:26.744Z,5.80
2022-08-05T02:28:08.598Z,5.05
2022-08-05T02:30:51.655Z,4.40
2022-08-05T02:33:24.351Z,4.38
2022-08-05T02:36:05.590Z,4.10
2022-08-05T02:38:38.316Z,5.00
2022-08-05T02:41:16.956Z,5.20
2022-08-05T02:44:02.391Z,4.95
2022-08-05T02:46:53.817Z,4.35
2022-08-05T02:49:27.308Z,5.03
2022-08-05T02:52:09.363Z,4.30
2022-08-05T02:54:41.678Z,5.30
2022-08-05T02:58:11.823Z,4.10
2022-08-05T03:00:05.764Z,5.05
2022-08-05T03:02:40.536Z,5.13
2022-08-05T03:05:13.936Z,4.93
2022-08-05T03:08:07.097Z,4.07
2022-08-05T03:10:32.183Z,4.20
2022-08-05T03:15:26.770Z,4.38
2022-08-05T03:17:57.650Z,5.00
2022-08-05T03:20:25.537Z,7.28
2022-08-05T03:22:57.725Z,4.90
2022-08-05T03:25:33.820Z,4.35
2022-08-05T03:28:18.872Z,7.40
2022-08-05T03:30:49.618Z,5.32
2022-08-05T03:33:18.779Z,5.47
2022-08-05T03:35:48.562Z,5.72
2022-08-05T03:38:32.782Z,5.65
2022-08-05T03:41:08.168Z,5.25
2022-08-05T03:44:09.535Z,6.55
2022-08-05T03:46:26.867Z,5.93
2022-08-05T03:48:58.105Z,5.65
2022-08-05T03:52:36.906Z,7.70
2022-08-05T03:56:01.625Z,5.40
2022-08-05T03:57:52.135Z,5.28
2022-08-05T04:00:26.706Z,6.38
2022-08-05T04:02:59.263Z,5.65
2022-08-05T04:05:34.445Z,6.38
2022-08-05T04:08:14.915Z,6.53
2022-08-05T04:10:55.024Z,6.32
2022-08-05T04:13:23.343Z,6.68
2022-08-05T04:16:02.945Z,6.45
2022-08-05T04:18:34.403Z,7.80
2022-08-05T04:21:04.226Z,8.25
2022-08-05T04:24:06.040Z,6.60
2022-08-05T04:26:21.790Z,5.57
2022-08-05T04:28:51.028Z,7.50
2022-08-05T04:31:20.123Z,5.85
2022-08-05T04:34:17.712Z,5.15
2022-08-05T04:36:46.144Z,6.35
2022-08-05T04:39:21.702Z,6.20
2022-08-05T04:41:51.164Z,6.38
2022-08-05T04:44:29.104Z,5.55
2022-08-05T04:46:59.009Z,8.23
2022-08-05T04:49:38.836Z,6.75
2022-08-05T04:52:16.400Z,7.50
2022-08-05T04:54:43.893Z,5.93
2022-08-05T04:57:11.329Z,5.25
2022-08-05T04:59:40.835Z,5.68
2022-08-05T05:02:36.334Z,4.85
2022-08-05T05:05:01.951Z,6.63
2022-08-05T05:07:32.664Z,6.90
2022-08-05T05:10:04.456Z,6.55
2022-08-05T05:12:32.576Z,7.30
2022-08-05T05:14:59.868Z,7.10
2022-08-05T05:17:56.566Z,7.22
2022-08-05T05:20:28.304Z,6.88
2022-08-05T05:23:08.091Z,11.43
2022-08-05T05:25:41.024Z,6.57
2022-08-05T05:28:10.272Z,7.00
2022-08-05T05:30:39.800Z,6.28
2022-08-05T05:33:16.031Z,6.63
2022-08-05T05:35:47.355Z,5.88
2022-08-05T05:38:22.679Z,6.05
2022-08-05T05:40:57.042Z,7.45
2022-08-05T05:43:54.546Z,7.97
2022-08-05T05:46:17.778Z,9.02
2022-08-05T05:48:48.663Z,7.85
2022-08-05T05:51:24.527Z,8.85
2022-08-05T05:53:59.013Z,6.00
2022-08-05T05:56:33.306Z,6.28
2022-08-05T05:59:07.503Z,8.93
2022-08-05T06:01:57.756Z,15.18
2022-08-05T06:04:25.615Z,7.28
2022-08-05T06:06:54.233Z,10.10
2022-08-05T06:09:25.839Z,6.35
2022-08-05T06:12:01.368Z,7.63
2022-08-05T06:14:34.631Z,7.05
2022-08-05T06:17:22.227Z,7.70
2022-08-05T06:19:57.129Z,16.27
2022-08-05T06:22:35.434Z,12.73
2022-08-05T06:25:24.465Z,8.48
2022-08-05T06:28:10.813Z,7.80
2022-08-05T06:30:41.407Z,20.45
2022-08-05T06:33:09.934Z,13.43
2022-08-05T06:36:05.717Z,9.55
2022-08-05T06:38:35.587Z,8.38
2022-08-05T06:41:07.769Z,17.08
2022-08-05T06:43:58.903Z,12.13
2022-08-05T06:46:29.891Z,8.77
2022-08-05T06:49:00.756Z,6.47
2022-08-05T06:51:33.887Z,5.82
2022-08-05T06:54:04.954Z,8.40
2022-08-05T06:56:34.930Z,20.88
2022-08-05T06:59:09.587Z,8.65
2022-08-05T07:01:40.795Z,6.68
2022-08-05T07:04:10.247Z,7.78
2022-08-05T07:06:37.558Z,8.23
2022-08-05T07:09:05.496Z,6.47
2022-08-05T07:11:36.859Z,9.60
2022-08-05T07:14:29.771Z,6.20
2022-08-05T07:17:59.724Z,6.70
2022-08-05T07:22:42.244Z,6.35
2022-08-05T07:25:23.191Z,5.60
2022-08-05T07:28:03.939Z,7.95
2022-08-05T07:30:39.048Z,6.10
2022-08-05T07:33:16.102Z,5.20
2022-08-05T07:36:03.792Z,5.90
2022-08-05T07:38:42.835Z,6.93
2022-08-05T07:42:07.671Z,9.00
2022-08-05T07:44:18.654Z,6.47
2022-08-05T07:46:49.761Z,6.78
2022-08-05T07:49:18.941Z,7.57
2022-08-05T07:51:53.023Z,6.82
2022-08-05T07:54:31.227Z,6.97
2022-08-05T07:57:16.729Z,6.60
2022-08-05T07:59:51.124Z,7.38
2022-08-05T08:02:18.559Z,6.57
2022-08-05T08:04:48.264Z,6.07
2022-08-05T08:07:18.406Z,7.95
2022-08-05T08:09:53.087Z,7.07
2022-08-05T08:12:37.378Z,5.97
2022-08-05T08:15:15.747Z,6.63
2022-08-05T08:17:50.812Z,6.32
2022-08-05T08:20:59.921Z,8.90
2022-08-05T08:23:11.815Z,6.90
2022-08-05T08:25:59.213Z,5.65
2022-08-05T08:28:36.104Z,6.50
2022-08-05T08:31:08.679Z,4.63
2022-08-05T08:33:38.079Z,5.13
2022-08-05T08:38:57.382Z,7.78
2022-08-05T08:41:52.009Z,5.40
2022-08-05T08:45:23.840Z,12.27
2022-08-05T08:47:46.811Z,10.70
2022-08-05T08:50:22.347Z,7.32
2022-08-05T08:53:07.865Z,8.18
2022-08-05T08:56:04.279Z,7.63
2022-08-05T08:58:36.896Z,5.75
2022-08-05T09:01:11.103Z,5.80
2022-08-05T09:03:57.560Z,5.72
2022-08-05T09:06:29.923Z,6.22
2022-08-05T09:09:02.242Z,7.75
2022-08-05T09:11:52.141Z,6.47
2022-08-05T09:14:57.811Z,10.43
2022-08-05T09:17:40.188Z,9.23
2022-08-05T09:20:04.740Z,8.85
2022-08-05T09:23:18.598Z,6.03
2022-08-05T09:26:06.504Z,9.73
2022-08-05T09:28:39.697Z,7.97
2022-08-05T09:32:38.509Z,5.60
2022-08-05T09:34:03.412Z,5.18
2022-08-05T09:36:56.257Z,4.10
2022-08-05T09:39:44.892Z,4.78
2022-08-05T09:42:24.002Z,6.10
2022-08-05T09:45:17.753Z,10.00
2022-08-05T09:47:55.362Z,2.78
2022-08-05T09:50:43.945Z,2.63
2022-08-05T09:53:23.015Z,3.50
2022-08-05T09:56:11.427Z,3.38
2022-08-05T09:58:41.840Z,3.17
2022-08-05T10:01:15.594Z,3.20
2022-08-05T10:04:04.645Z,4.18
2022-08-05T10:06:58.999Z,2.50
2022-08-05T10:09:29.290Z,2.20
2022-08-05T10:12:30.269Z,2.50
2022-08-05T10:15:36.063Z,2.90
2022-08-05T10:18:20.229Z,2.67
2022-08-05T10:20:54.240Z,2.35
2022-08-05T10:23:56.439Z,1.90
2022-08-05T10:26:32.773Z,5.20
2022-08-05T10:29:02.683Z,2.85
2022-08-05T10:32:54.431Z,2.42
2022-08-05T10:34:25.876Z,2.03
2022-08-05T10:36:57.785Z,2.80
2022-08-05T10:40:03.047Z,1.90
2022-08-05T10:42:33.582Z,2.25
2022-08-05T10:45:21.249Z,2.25
2022-08-05T10:48:29.765Z,2.28
2022-08-05T10:50:58.883Z,2.15
2022-08-05T10:53:51.847Z,1.83
2022-08-05T10:56:29.225Z,2.97
2022-08-05T10:59:12.282Z,2.75
2022-08-05T11:02:02.847Z,2.13
2022-08-05T11:04:42.498Z,2.45
2022-08-05T11:07:16.652Z,2.38
2022-08-05T11:09:49.595Z,2.78
2022-08-05T11:12:37.243Z,4.05
2022-08-05T11:15:19.761Z,3.60
2022-08-05T11:17:59.038Z,2.65
2022-08-05T11:20:38.986Z,4.88
2022-08-05T11:24:04.818Z,3.72
2022-08-05T11:26:39.091Z,3.72
2022-08-05T11:29:13.853Z,3.70
2022-08-05T11:31:56.561Z,5.68
2022-08-05T11:34:52.125Z,3.15
2022-08-05T11:38:28.065Z,2.92
2022-08-05T11:41:01.715Z,3.50
2022-08-05T11:44:05.025Z,4.00
2022-08-05T11:47:10.181Z,3.75
2022-08-05T11:49:39.827Z,2.80
2022-08-05T11:52:11.349Z,3.03
2022-08-05T11:54:40.368Z,4.70
2022-08-05T11:57:25.947Z,3.25
2022-08-05T11:59:55.173Z,3.08
2022-08-05T12:02:31.395Z,3.05
2022-08-05T12:05:06.900Z,3.47
2022-08-05T12:08:09.186Z,3.42
2022-08-05T12:10:45.550Z,4.53
2022-08-05T12:13:18.626Z,3.67
2022-08-05T12:15:56.130Z,3.70
2022-08-05T12:18:38.684Z,3.55
2022-08-05T12:21:15.946Z,3.72
2022-08-05T12:24:04.409Z,3.78
2022-08-05T12:26:37.824Z,7.63
2022-08-05T12:29:17.922Z,4.13
2022-08-05T12:31:56.806Z,3.90
2022-08-05T12:34:31.893Z,3.88
2022-08-05T12:37:17.315Z,3.95
2022-08-05T12:40:03.593Z,4.38
2022-08-05T12:42:40.465Z,3.85
2022-08-05T12:45:10.428Z,3.60
2022-08-05T12:48:01.043Z,10.75
2022-08-05T12:50:26.629Z,4.43
2022-08-05T12:53:00.106Z,4.22
2022-08-05T12:55:32.768Z,3.00
2022-08-05T12:58:50.507Z,3.58
2022-08-05T13:02:01.011Z,3.20
2022-08-05T13:03:42.023Z,3.22
2022-08-05T13:06:17.874Z,3.88
2022-08-05T13:08:51.866Z,3.15
2022-08-05T13:12:01.781Z,2.97
2022-08-05T13:14:36.147Z,3.83
2022-08-05T13:17:31.533Z,2.83
2022-08-05T13:20:05.285Z,3.72
2022-08-05T13:22:36.761Z,3.15
2022-08-05T13:25:19.420Z,2.85
2022-08-05T13:27:57.503Z,3.47
2022-08-05T13:30:35.275Z,3.50
2022-08-05T13:33:04.699Z,3.33
2022-08-05T13:35:50.314Z,3.25
2022-08-05T13:38:31.057Z,5.00
2022-08-05T13:41:04.001Z,3.55
2022-08-05T13:43:45.581Z,3.20
2022-08-05T13:46:35.739Z,3.00
2022-08-05T13:49:11.602Z,2.80
2022-08-05T13:51:46.096Z,2.97
2022-08-05T13:54:17.091Z,4.03
2022-08-05T13:56:51.418Z,3.10
2022-08-05T13:59:23.763Z,3.10
2022-08-05T14:01:59.235Z,2.70
2022-08-05T14:04:52.121Z,2.20
2022-08-05T14:07:59.844Z,3.03
2022-08-05T14:10:28.521Z,2.15
2022-08-05T14:12:58.800Z,2.60
2022-08-05T14:16:07.366Z,2.70
2022-08-05T14:18:18.071Z,2.10
2022-08-05T14:20:48.223Z,2.08
2022-08-05T14:23:24.663Z,3.33
2022-08-05T14:25:58.867Z,2.63
2022-08-05T14:28:30.884Z,2.50
2022-08-05T14:31:01.055Z,2.72
2022-08-05T14:33:32.562Z,2.70
2022-08-05T14:36:21.642Z,2.55
2022-08-05T14:38:50.924Z,2.25
2022-08-05T14:41:18.815Z,2.42
2022-08-05T14:44:00.167Z,2.40
2022-08-05T14:46:35.103Z,2.30
2022-08-05T14:49:07.536Z,20.73
2022-08-05T14:51:42.400Z,3.75
2022-08-05T14:54:27.547Z,7.88
2022-08-05T14:56:58.158Z,4.78
2022-08-05T14:59:29.742Z,3.47
2022-08-05T15:02:14.828Z,15.63
2022-08-05T15:04:45.014Z,4.43
2022-08-05T15:08:05.736Z,5.00
2022-08-05T15:10:03.333Z,4.57
2022-08-05T15:12:51.345Z,4.03
2022-08-05T15:15:55.307Z,5.15
2022-08-05T15:18:06.712Z,3.05
2022-08-05T15:20:34.299Z,4.05
2022-08-05T15:23:11.359Z,4.15
2022-08-05T15:25:52.321Z,5.70
2022-08-05T15:28:27.128Z,3.50
2022-08-05T15:30:56.240Z,2.97
2022-08-05T15:34:04.282Z,3.10
2022-08-05T15:36:17.557Z,2.83
2022-08-05T15:41:00.837Z,3.80
2022-08-05T15:41:55.985Z,3.05
2022-08-05T15:44:29.960Z,3.50
2022-08-05T15:47:00.840Z,5.30
2022-08-05T15:49:40.829Z,3.47
2022-08-05T15:52:29.382Z,3.80
2022-08-05T15:54:58.286Z,3.92
2022-08-05T15:57:32.934Z,3.20
2022-08-05T16:00:00.464Z,3.58
2022-08-05T16:02:30.344Z,3.30
2022-08-05T16:04:58.897Z,3.70
2022-08-05T16:07:26.299Z,3.70
2022-08-05T16:09:58.264Z,3.60
2022-08-05T16:12:26.196Z,3.95
2022-08-05T16:14:53.577Z,3.50
2022-08-05T16:17:21.239Z,3.58
2022-08-05T16:20:05.075Z,3.65
2022-08-05T16:22:37.020Z,3.72
2022-08-05T16:25:09.469Z,3.70
2022-08-05T16:27:46.968Z,4.07
2022-08-05T16:30:29.015Z,4.72
2022-08-05T16:32:58.158Z,3.47
2022-08-05T16:35:28.301Z,2.92
2022-08-05T16:38:01.756Z,3.35
2022-08-05T16:40:51.846Z,3.65
2022-08-05T16:43:26.530Z,3.15
2022-08-05T16:46:04.521Z,3.00
2022-08-05T16:48:38.336Z,3.38
2022-08-05T16:51:09.879Z,3.55
2022-08-05T16:54:06.104Z,3.40
2022-08-05T16:56:33.841Z,3.50
2022-08-05T16:59:10.541Z,5.50
2022-08-05T17:01:54.541Z,8.25
2022-08-05T17:04:28.492Z,8.38
2022-08-05T17:07:01.036Z,4.28
2022-08-05T17:09:30.437Z,3.58
2022-08-05T17:12:06.627Z,3.90
2022-08-05T17:14:37.187Z,3.03
2022-08-05T17:17:09.477Z,2.88
2022-08-05T17:19:45.702Z,3.58
2022-08-05T17:22:25.125Z,4.43
2022-08-05T17:24:58.662Z,7.13
2022-08-05T17:27:33.502Z,4.00
2022-08-05T17:30:07.151Z,2.60
2022-08-05T17:32:45.823Z,3.45
2022-08-05T17:35:15.423Z,3.08
2022-08-05T17:37:45.204Z,3.17
2022-08-05T17:40:17.144Z,3.75
2022-08-05T17:42:51.926Z,2.90
2022-08-05T17:45:25.041Z,3.92
2022-08-05T17:47:58.092Z,4.28
2022-08-05T17:50:30.574Z,3.67
2022-08-05T17:53:01.205Z,3.50
2022-08-05T17:55:37.735Z,4.03
2022-08-05T17:58:13.426Z,4.15
2022-08-05T18:00:47.606Z,3.80
2022-08-05T18:03:56.327Z,4.35
2022-08-05T18:06:12.160Z,2.92
2022-08-05T18:08:52.171Z,2.92
2022-08-05T18:11:24.235Z,3.33
2022-08-05T18:13:54.097Z,4.57
2022-08-05T18:16:21.397Z,3.80
2022-08-05T18:18:50.128Z,4.28
2022-08-05T18:21:19.992Z,3.72
2022-08-05T18:23:53.434Z,3.65
2022-08-05T18:26:27.819Z,4.13
2022-08-05T18:28:57.938Z,3.83
2022-08-05T18:31:25.529Z,8.15
2022-08-05T18:34:00.441Z,5.40
2022-08-05T18:36:28.402Z,6.40
2022-08-05T18:38:56.473Z,4.47
2022-08-05T18:41:57.289Z,4.75
2022-08-05T18:44:12.763Z,7.25
2022-08-05T18:46:40.995Z,4.72
2022-08-05T18:49:30.671Z,5.28
2022-08-05T18:52:32.979Z,4.75
2022-08-05T18:55:05.480Z,5.30
2022-08-05T18:57:43.169Z,5.65
2022-08-05T19:00:20.535Z,6.03
2022-08-05T19:02:48.571Z,6.57
2022-08-05T19:06:11.177Z,5.85
2022-08-05T19:08:13.388Z,6.68
2022-08-05T19:10:41.617Z,6.03
2022-08-05T19:13:12.239Z,5.97
2022-08-05T19:15:58.902Z,5.65
2022-08-05T19:18:31.956Z,6.40
2022-08-05T19:20:59.875Z,5.93
2022-08-05T19:24:07.431Z,5.47
2022-08-05T19:26:16.706Z,5.80
2022-08-05T19:28:44.558Z,5.80
2022-08-05T19:31:19.248Z,8.40
2022-08-05T19:33:56.628Z,6.45
2022-08-05T19:36:26.412Z,5.55
2022-08-05T19:39:01.208Z,7.05
2022-08-05T19:41:58.323Z,5.75
2022-08-05T19:44:19.341Z,5.20
2022-08-05T19:46:47.473Z,8.27
2022-08-05T19:49:18.046Z,6.55
2022-08-05T19:52:09.306Z,6.32
2022-08-05T19:54:35.399Z,6.20
2022-08-05T19:57:09.634Z,7.75
2022-08-05T19:59:55.247Z,5.50
2022-08-05T20:02:31.507Z,7.68
2022-08-05T20:04:59.899Z,6.93
2022-08-05T20:07:45.903Z,7.15
2022-08-05T20:10:19.358Z,6.90
2022-08-05T20:12:49.623Z,7.05
2022-08-05T20:15:23.330Z,6.65
2022-08-05T20:18:10.750Z,7.10
2022-08-05T20:20:57.081Z,7.63
2022-08-05T20:23:40.409Z,7.07
2022-08-05T20:26:16.568Z,7.07
2022-08-05T20:28:55.871Z,7.88
2022-08-05T20:31:37.281Z,7.18
2022-08-05T20:34:14.022Z,8.45
2022-08-05T20:36:43.046Z,7.70
2022-08-05T20:39:16.478Z,7.80
2022-08-05T20:41:47.645Z,7.32
2022-08-05T20:44:30.655Z,8.63
2022-08-05T20:47:05.370Z,8.32
2022-08-05T20:49:39.592Z,7.15
2022-08-05T20:52:07.867Z,7.05
2022-08-05T20:54:43.496Z,7.55
2022-08-05T20:57:43.173Z,7.05
2022-08-05T21:00:40.789Z,8.48
2022-08-05T21:03:06.882Z,10.18
2022-08-05T21:05:48.132Z,7.53
2022-08-05T21:08:26.663Z,8.35
2022-08-05T21:11:12.255Z,8.07
2022-08-05T21:13:55.904Z,6.93
2022-08-05T21:16:29.429Z,8.50
2022-08-05T21:19:03.644Z,11.48
2022-08-05T21:21:39.206Z,8.25
2022-08-05T21:24:15.607Z,9.35
2022-08-05T21:26:53.099Z,8.40
2022-08-05T21:29:26.156Z,9.95
2022-08-05T21:31:54.617Z,11.10
2022-08-05T21:34:25.728Z,11.63
2022-08-05T21:36:55.598Z,11.30
2022-08-05T21:39:26.569Z,10.70
2022-08-05T21:42:01.237Z,12.02
2022-08-05T21:44:31.035Z,10.68
2022-08-05T21:47:00.157Z,9.88
2022-08-05T21:49:48.620Z,8.60
2022-08-05T21:52:28.124Z,12.32
2022-08-05T21:55:05.989Z,8.38
2022-08-05T21:57:42.738Z,8.77
2022-08-05T22:00:12.949Z,8.27
2022-08-05T22:02:42.573Z,8.10
2022-08-05T22:05:13.853Z,9.45
2022-08-05T22:07:58.904Z,9.20
2022-08-05T22:10:27.765Z,8.32
2022-08-05T22:13:09.129Z,7.57
2022-08-05T22:16:01.874Z,10.02
2022-08-05T22:18:34.764Z,8.32
2022-08-05T22:21:03.956Z,9.02
2022-08-05T22:24:01.711Z,9.55
2022-08-05T22:26:50.532Z,9.05
2022-08-05T22:29:19.001Z,11.23
2022-08-05T22:31:59.120Z,8.38
2022-08-05T22:34:28.883Z,8.63
2022-08-05T22:36:58.897Z,10.63
2022-08-05T22:39:33.367Z,9.55
2022-08-05T22:42:12.715Z,9.25
2022-08-05T22:44:53.790Z,13.30
2022-08-05T22:47:29.651Z,10.05
2022-08-05T22:50:19.961Z,11.77
2022-08-05T22:52:52.474Z,10.35
2022-08-05T22:55:22.126Z,10.35
2022-08-05T22:57:52.179Z,11.05
2022-08-05T23:00:23.024Z,11.80
2022-08-05T23:02:53.519Z,11.60
2022-08-05T23:05:23.033Z,14.85
2022-08-05T23:07:51.887Z,14.45
2022-08-05T23:10:24.077Z,12.20
2022-08-05T23:12:55.781Z,14.60
2022-08-05T23:15:34.735Z,12.95
2022-08-05T23:18:06.045Z,11.75
2022-08-05T23:20:43.056Z,10.88
2022-08-05T23:23:10.958Z,13.45
2022-08-05T23:25:52.100Z,11.45
2022-08-05T23:28:28.650Z,12.10
2022-08-05T23:31:15.772Z,10.38
2022-08-05T23:34:03.932Z,10.00
2022-08-05T23:36:39.875Z,9.15
2022-08-05T23:39:16.595Z,10.45
2022-08-05T23:41:51.613Z,14.60
2022-08-05T23:44:22.592Z,10.57
2022-08-05T23:46:52.507Z,11.88
2022-08-05T23:49:23.762Z,11.98
2022-08-05T23:52:11.537Z,13.75
2022-08-05T23:54:38.930Z,18.48
2022-08-05T23:57:08.077Z,18.63
