createdAt,value
2018-07-07T00:01:23.703Z,101397.31
2018-07-07T00:03:50.829Z,101402.53
2018-07-07T00:06:18.102Z,101398.31
2018-07-07T00:08:45.306Z,101398.98
2018-07-07T00:11:12.540Z,101401.17
2018-07-07T00:13:39.713Z,101395.90
2018-07-07T00:16:06.903Z,101401.70
2018-07-07T00:18:34.089Z,101407.08
2018-07-07T00:21:01.325Z,101407.41
2018-07-07T00:23:28.920Z,101407.27
2018-07-07T00:25:56.141Z,101408.61
2018-07-07T00:28:23.396Z,101410.69
2018-07-07T00:30:50.661Z,101412.32
2018-07-07T00:33:17.783Z,101410.65
2018-07-07T00:35:49.790Z,101414.21
2018-07-07T00:38:16.915Z,101416.10
2018-07-07T00:40:44.052Z,101421.31
2018-07-07T00:43:11.913Z,101416.28
2018-07-07T00:45:39.015Z,101422.93
2018-07-07T00:48:06.170Z,101420.57
2018-07-07T00:50:33.335Z,101427.44
2018-07-07T00:53:00.556Z,101430.25
2018-07-07T00:55:28.021Z,101429.66
2018-07-07T00:57:55.206Z,101438.28
2018-07-07T01:00:22.393Z,101432.73
2018-07-07T01:02:49.572Z,101436.02
2018-07-07T01:05:28.426Z,101434.38
2018-07-07T01:07:55.581Z,101433.83
2018-07-07T01:10:22.917Z,101428.38
2018-07-07T01:12:50.237Z,101437.11
2018-07-07T01:15:17.392Z,101435.19
2018-07-07T01:17:44.537Z,101432.37
2018-07-07T01:20:11.804Z,101440.20
2018-07-07T01:22:38.916Z,101434.72
2018-07-07T01:25:06.056Z,101431.71
2018-07-07T01:27:33.905Z,101425.08
2018-07-07T01:30:01.022Z,101430.81
2018-07-07T01:32:28.169Z,101433.75
2018-07-07T01:34:55.428Z,101433.84
2018-07-07T01:37:22.571Z,101435.67
2018-07-07T01:39:49.727Z,101438.02
2018-07-07T01:42:16.883Z,101431.83
2018-07-07T01:44:44.004Z,101432.58
2018-07-07T01:47:11.121Z,101429.20
2018-07-07T01:49:38.276Z,101431.48
2018-07-07T01:52:05.407Z,101431.34
2018-07-07T01:54:32.589Z,101426.31
2018-07-07T01:56:59.739Z,101429.14
2018-07-07T01:59:26.855Z,101429.72
2018-07-07T02:01:54.108Z,101431.15
2018-07-07T02:04:21.265Z,101435.29
2018-07-07T02:06:48.535Z,101436.98
2018-07-07T02:09:15.718Z,101432.41
2018-07-07T02:11:42.859Z,101433.42
2018-07-07T02:14:09.973Z,101429.20
2018-07-07T02:16:37.106Z,101427.08
2018-07-07T02:19:04.427Z,101436.26
2018-07-07T02:21:31.623Z,101427.13
2018-07-07T02:23:58.765Z,101430.19
2018-07-07T02:26:26.036Z,101428.96
2018-07-07T02:28:53.155Z,101426.48
2018-07-07T02:31:20.321Z,101427.81
2018-07-07T02:33:47.584Z,101426.48
2018-07-07T02:36:14.721Z,101429.95
2018-07-07T02:38:41.849Z,101439.25
2018-07-07T02:41:09.120Z,101430.52
2018-07-07T02:43:36.246Z,101432.61
2018-07-07T02:46:03.405Z,101429.67
2018-07-07T02:48:30.627Z,101433.23
2018-07-07T02:50:57.765Z,101432.16
2018-07-07T02:53:24.932Z,101441.02
2018-07-07T02:55:52.144Z,101436.87
2018-07-07T02:58:19.325Z,101436.16
2018-07-07T03:00:46.676Z,101442.83
2018-07-07T03:03:13.940Z,101442.09
2018-07-07T03:05:41.085Z,101438.43
2018-07-07T03:08:08.228Z,101439.30
2018-07-07T03:10:35.502Z,101437.21
2018-07-07T03:13:02.748Z,101441.24
2018-07-07T03:15:30.000Z,101442.60
2018-07-07T03:17:57.260Z,101446.13
2018-07-07T03:20:24.485Z,101450.94
2018-07-07T03:22:51.629Z,101456.20
2018-07-07T03:25:19.674Z,101451.70
2018-07-07T03:27:46.821Z,101457.41
2018-07-07T03:30:13.944Z,101459.89
2018-07-07T03:32:41.101Z,101464.08
2018-07-07T03:35:08.852Z,101463.65
2018-07-07T03:37:36.571Z,101465.41
2018-07-07T03:40:03.930Z,101464.37
2018-07-07T03:42:31.022Z,101464.83
2018-07-07T03:44:58.183Z,101463.53
2018-07-07T03:47:25.437Z,101464.54
2018-07-07T03:49:52.687Z,101468.22
2018-07-07T03:52:19.827Z,101467.15
2018-07-07T03:54:47.081Z,101476.66
2018-07-07T03:57:14.276Z,101473.73
2018-07-07T03:59:41.381Z,101473.58
2018-07-07T04:02:09.023Z,101480.30
2018-07-07T04:04:37.925Z,101481.42
2018-07-07T04:07:05.480Z,101482.94
2018-07-07T04:09:32.659Z,101480.67
2018-07-07T04:11:59.809Z,101481.12
2018-07-07T04:14:26.974Z,101480.30
2018-07-07T04:16:54.289Z,101485.11
2018-07-07T04:19:21.436Z,101489.41
2018-07-07T04:21:48.588Z,101495.54
2018-07-07T04:24:15.860Z,101490.23
2018-07-07T04:26:42.974Z,101489.92
2018-07-07T04:29:10.108Z,101492.09
2018-07-07T04:31:37.292Z,101489.82
2018-07-07T04:34:04.633Z,101493.11
2018-07-07T04:36:31.755Z,101494.23
2018-07-07T04:38:58.972Z,101493.33
2018-07-07T04:41:26.097Z,101491.16
2018-07-07T04:43:53.227Z,101493.33
2018-07-07T04:46:20.475Z,101493.60
2018-07-07T04:48:47.604Z,101496.97
2018-07-07T04:51:14.732Z,101494.44
2018-07-07T04:53:41.969Z,101496.45
2018-07-07T04:56:09.119Z,101498.66
2018-07-07T04:58:36.312Z,101494.17
2018-07-07T05:01:03.571Z,101502.10
2018-07-07T05:03:30.671Z,101504.81
2018-07-07T05:05:57.828Z,101503.98
2018-07-07T05:08:25.032Z,101504.08
2018-07-07T05:10:52.184Z,101503.11
2018-07-07T05:13:19.298Z,101504.81
2018-07-07T05:15:46.524Z,101508.39
2018-07-07T05:18:13.625Z,101516.30
2018-07-07T05:20:41.775Z,101513.76
2018-07-07T05:23:09.054Z,101513.20
2018-07-07T05:25:36.197Z,101507.59
2018-07-07T05:28:03.386Z,101506.03
2018-07-07T05:30:30.669Z,101504.64
2018-07-07T05:32:57.836Z,101514.30
2018-07-07T05:35:25.012Z,101514.14
2018-07-07T05:37:52.226Z,101516.91
2018-07-07T05:40:19.356Z,101514.52
2018-07-07T05:42:46.489Z,101517.67
2018-07-07T05:45:13.685Z,101516.80
2018-07-07T05:47:40.799Z,101512.70
2018-07-07T05:50:08.047Z,101514.33
2018-07-07T05:52:35.364Z,101519.21
2018-07-07T05:55:02.496Z,101522.67
2018-07-07T05:57:29.711Z,101521.90
2018-07-07T05:59:56.891Z,101521.55
2018-07-07T06:02:24.064Z,101519.25
2018-07-07T06:04:51.176Z,101516.32
2018-07-07T06:07:18.421Z,101521.70
2018-07-07T06:09:45.631Z,101519.24
2018-07-07T06:12:12.777Z,101524.70
2018-07-07T06:14:40.035Z,101516.50
2018-07-07T06:17:07.193Z,101518.98
2018-07-07T06:19:34.381Z,101517.17
2018-07-07T06:22:01.552Z,101508.67
2018-07-07T06:24:28.736Z,101510.46
2018-07-07T06:26:55.886Z,101512.78
2018-07-07T06:29:23.793Z,101513.86
2018-07-07T06:31:51.024Z,101518.81
2018-07-07T06:34:18.175Z,101519.98
2018-07-07T06:36:45.343Z,101520.70
2018-07-07T06:39:12.588Z,101522.15
2018-07-07T06:41:39.705Z,101520.39
2018-07-07T06:44:06.907Z,101519.56
2018-07-07T06:46:34.098Z,101517.18
2018-07-07T06:49:01.224Z,101521.42
2018-07-07T06:51:28.373Z,101521.95
2018-07-07T06:53:55.823Z,101522.75
2018-07-07T06:56:22.917Z,101522.44
2018-07-07T06:58:50.116Z,101519.64
2018-07-07T07:01:17.325Z,101520.12
2018-07-07T07:03:44.478Z,101514.02
2018-07-07T07:06:11.642Z,101512.48
2018-07-07T07:08:39.065Z,101518.27
2018-07-07T07:11:06.358Z,101510.12
2018-07-07T07:13:33.607Z,101512.08
2018-07-07T07:16:01.663Z,101519.43
2018-07-07T07:18:28.796Z,101512.79
2018-07-07T07:20:56.009Z,101512.83
2018-07-07T07:23:23.224Z,101514.67
2018-07-07T07:25:50.475Z,101510.89
2018-07-07T07:28:17.673Z,101514.72
2018-07-07T07:30:44.786Z,101517.89
2018-07-07T07:33:11.932Z,101512.67
2018-07-07T07:35:39.239Z,101515.88
2018-07-07T07:38:06.892Z,101527.22
2018-07-07T07:40:34.078Z,101516.26
2018-07-07T07:43:01.257Z,101515.19
2018-07-07T07:45:28.376Z,101518.16
2018-07-07T07:47:55.580Z,101511.52
2018-07-07T07:50:24.144Z,101514.64
2018-07-07T07:52:51.397Z,101505.61
2018-07-07T07:55:18.571Z,101513.06
2018-07-07T07:57:45.752Z,101507.48
2018-07-07T08:00:12.997Z,101503.63
2018-07-07T08:02:40.179Z,101503.23
2018-07-07T08:05:07.503Z,101502.77
2018-07-07T08:07:35.558Z,101508.47
2018-07-07T08:10:02.684Z,101519.13
2018-07-07T08:12:29.923Z,101523.86
2018-07-07T08:14:57.109Z,101513.05
2018-07-07T08:17:24.289Z,101511.91
2018-07-07T08:19:52.315Z,101514.81
2018-07-07T08:22:19.453Z,101516.38
2018-07-07T08:24:46.866Z,101514.48
2018-07-07T08:27:14.755Z,101512.48
2018-07-07T08:29:42.024Z,101501.41
2018-07-07T08:32:09.231Z,101493.98
2018-07-07T08:34:36.522Z,101505.61
2018-07-07T08:37:03.946Z,101499.88
2018-07-07T08:39:31.154Z,101502.83
2018-07-07T08:41:58.373Z,101499.48
2018-07-07T08:44:25.622Z,101495.35
2018-07-07T08:46:52.764Z,101500.16
2018-07-07T08:49:20.398Z,101496.41
2018-07-07T08:51:47.614Z,101496.34
2018-07-07T08:54:14.832Z,101497.81
2018-07-07T08:56:42.082Z,101500.80
2018-07-07T08:59:09.279Z,101503.77
2018-07-07T09:01:36.590Z,101502.83
2018-07-07T09:04:03.902Z,101499.81
2018-07-07T09:06:31.052Z,101505.70
2018-07-07T09:08:58.268Z,101502.36
2018-07-07T09:11:25.488Z,101504.87
2018-07-07T09:13:52.692Z,101504.97
2018-07-07T09:16:19.870Z,101493.34
2018-07-07T09:18:47.090Z,101494.97
2018-07-07T09:21:14.218Z,101502.11
2018-07-07T09:23:41.352Z,101495.41
2018-07-07T09:26:09.875Z,101502.69
2018-07-07T09:28:37.054Z,101502.94
2018-07-07T09:31:04.168Z,101492.84
2018-07-07T09:33:31.325Z,101484.44
2018-07-07T09:35:58.528Z,101490.80
2018-07-07T09:38:25.733Z,101481.34
2018-07-07T09:40:52.977Z,101485.67
2018-07-07T09:43:20.176Z,101480.40
2018-07-07T09:45:47.454Z,101481.26
2018-07-07T09:48:14.633Z,101477.91
2018-07-07T09:50:41.896Z,101479.50
2018-07-07T09:53:09.112Z,101476.00
2018-07-07T09:55:36.278Z,101477.75
2018-07-07T09:58:03.383Z,101473.30
2018-07-07T10:00:36.384Z,101473.41
2018-07-07T10:03:03.692Z,101470.22
2018-07-07T10:05:31.001Z,101468.52
2018-07-07T10:07:58.149Z,101477.81
2018-07-07T10:10:25.281Z,101477.50
2018-07-07T10:12:52.418Z,101477.81
2018-07-07T10:15:19.726Z,101481.70
2018-07-07T10:17:47.017Z,101475.19
2018-07-07T10:20:14.230Z,101481.78
2018-07-07T10:22:41.419Z,101488.77
2018-07-07T10:25:08.555Z,101477.42
2018-07-07T10:27:35.802Z,101476.86
2018-07-07T10:30:03.093Z,101471.64
2018-07-07T10:32:30.228Z,101475.69
2018-07-07T10:34:57.583Z,101460.50
2018-07-07T10:37:24.820Z,101463.16
2018-07-07T10:39:52.066Z,101459.14
2018-07-07T10:42:19.289Z,101455.31
2018-07-07T10:44:46.459Z,101452.24
2018-07-07T10:47:13.590Z,101448.30
2018-07-07T10:49:41.643Z,101466.63
2018-07-07T10:52:09.242Z,101452.20
2018-07-07T10:54:36.449Z,101456.51
2018-07-07T10:57:03.688Z,101456.11
2018-07-07T10:59:30.875Z,101449.41
2018-07-07T11:01:58.016Z,101468.75
2018-07-07T11:04:25.245Z,101451.98
2018-07-07T11:06:52.540Z,101450.48
2018-07-07T11:09:19.744Z,101444.27
2018-07-07T11:11:46.931Z,101447.62
2018-07-07T11:14:14.079Z,101445.84
2018-07-07T11:16:41.279Z,101451.53
2018-07-07T11:19:08.476Z,101434.66
2018-07-07T11:21:35.672Z,101445.81
2018-07-07T11:24:02.920Z,101437.97
2018-07-07T11:26:30.049Z,101441.48
2018-07-07T11:28:57.299Z,101447.41
2018-07-07T11:31:24.519Z,101429.20
2018-07-07T11:33:52.113Z,101439.78
2018-07-07T11:36:19.337Z,101444.42
2018-07-07T11:38:46.471Z,101444.44
2018-07-07T11:41:17.779Z,101455.74
2018-07-07T11:43:45.427Z,101445.44
2018-07-07T11:46:12.604Z,101428.92
2018-07-07T11:48:39.778Z,101438.91
2018-07-07T11:51:06.977Z,101434.72
2018-07-07T11:53:34.244Z,101435.61
2018-07-07T11:56:01.439Z,101430.47
2018-07-07T11:58:28.964Z,101419.02
2018-07-07T12:00:56.149Z,101427.03
2018-07-07T12:03:23.332Z,101426.47
2018-07-07T12:05:50.691Z,101421.14
2018-07-07T12:08:17.912Z,101421.98
2018-07-07T12:10:45.073Z,101414.28
2018-07-07T12:13:12.278Z,101413.18
2018-07-07T12:15:39.482Z,101405.84
2018-07-07T12:18:06.704Z,101419.13
2018-07-07T12:20:33.966Z,101409.00
2018-07-07T12:23:01.120Z,101415.67
2018-07-07T12:25:28.291Z,101407.42
2018-07-07T12:27:55.460Z,101407.48
2018-07-07T12:30:23.510Z,101416.70
2018-07-07T12:32:50.693Z,101402.91
2018-07-07T12:35:18.243Z,101412.52
2018-07-07T12:37:45.343Z,101406.36
2018-07-07T12:40:12.505Z,101406.55
2018-07-07T12:42:39.836Z,101400.89
2018-07-07T12:45:07.064Z,101392.41
2018-07-07T12:47:34.207Z,101400.27
2018-07-07T12:50:01.466Z,101401.27
2018-07-07T12:52:28.580Z,101391.95
2018-07-07T12:54:55.798Z,101396.83
2018-07-07T12:57:23.020Z,101383.14
2018-07-07T12:59:50.140Z,101389.45
2018-07-07T13:02:17.292Z,101380.81
2018-07-07T13:04:44.497Z,101382.37
2018-07-07T13:07:11.709Z,101383.19
2018-07-07T13:09:38.975Z,101386.34
2018-07-07T13:12:06.268Z,101386.55
2018-07-07T13:14:33.535Z,101389.47
2018-07-07T13:17:00.743Z,101388.64
2018-07-07T13:19:28.024Z,101382.16
2018-07-07T13:21:55.206Z,101383.80
2018-07-07T13:24:22.373Z,101380.45
2018-07-07T13:26:49.566Z,101380.70
2018-07-07T13:29:16.712Z,101377.78
2018-07-07T13:31:45.054Z,101385.77
2018-07-07T13:34:12.595Z,101372.95
2018-07-07T13:36:39.731Z,101387.16
2018-07-07T13:39:07.156Z,101377.45
2018-07-07T13:41:34.405Z,101369.86
2018-07-07T13:44:01.627Z,101382.89
2018-07-07T13:46:28.824Z,101377.11
2018-07-07T13:48:56.039Z,101380.69
2018-07-07T13:51:23.160Z,101379.61
2018-07-07T13:53:50.273Z,101376.96
2018-07-07T13:56:18.435Z,101383.54
2018-07-07T13:58:45.664Z,101375.04
2018-07-07T14:01:12.834Z,101376.37
2018-07-07T14:03:40.062Z,101369.52
2018-07-07T14:06:07.222Z,101389.41
2018-07-07T14:08:34.576Z,101380.76
2018-07-07T14:11:02.198Z,101379.44
2018-07-07T14:13:30.389Z,101382.70
2018-07-07T14:15:57.551Z,101382.25
2018-07-07T14:18:24.741Z,101375.41
2018-07-07T14:20:52.025Z,101379.32
2018-07-07T14:23:19.222Z,101373.91
2018-07-07T14:25:46.399Z,101371.83
2018-07-07T14:28:13.643Z,101370.27
2018-07-07T14:30:40.795Z,101368.52
2018-07-07T14:33:08.530Z,101373.32
2018-07-07T14:35:35.740Z,101371.73
2018-07-07T14:38:02.837Z,101372.76
2018-07-07T14:40:30.041Z,101375.63
2018-07-07T14:42:57.247Z,101367.67
2018-07-07T14:45:29.769Z,101373.39
2018-07-07T14:47:58.376Z,101372.87
2018-07-07T14:50:25.816Z,101374.22
2018-07-07T14:52:53.320Z,101374.09
2018-07-07T14:55:21.869Z,101363.56
2018-07-07T14:57:49.137Z,101358.70
2018-07-07T15:00:18.280Z,101358.77
2018-07-07T15:02:46.811Z,101363.03
2018-07-07T15:05:13.959Z,101371.03
2018-07-07T15:07:41.211Z,101362.04
2018-07-07T15:10:09.153Z,101358.40
2018-07-07T15:12:36.413Z,101355.48
2018-07-07T15:15:03.730Z,101353.27
2018-07-07T15:17:30.887Z,101359.63
2018-07-07T15:19:58.070Z,101357.45
2018-07-07T15:22:25.356Z,101363.41
2018-07-07T15:24:52.544Z,101357.59
2018-07-07T15:27:19.692Z,101353.14
2018-07-07T15:29:47.016Z,101345.91
2018-07-07T15:32:14.148Z,101341.11
2018-07-07T15:34:41.441Z,101352.70
2018-07-07T15:37:08.659Z,101351.39
2018-07-07T15:39:35.832Z,101345.73
2018-07-07T15:42:03.064Z,101343.08
2018-07-07T15:44:30.334Z,101342.03
2018-07-07T15:46:58.307Z,101345.06
2018-07-07T15:49:25.565Z,101335.55
2018-07-07T15:51:52.745Z,101334.79
2018-07-07T15:54:19.991Z,101333.24
2018-07-07T15:56:47.107Z,101330.64
2018-07-07T15:59:14.339Z,101321.73
2018-07-07T16:01:41.560Z,101322.53
2018-07-07T16:04:08.676Z,101329.39
2018-07-07T16:06:36.750Z,101333.59
2018-07-07T16:09:05.341Z,101324.86
2018-07-07T16:11:32.624Z,101327.35
2018-07-07T16:13:59.832Z,101325.03
2018-07-07T16:16:26.969Z,101324.55
2018-07-07T16:18:54.088Z,101327.56
2018-07-07T16:21:21.485Z,101317.59
2018-07-07T16:23:48.932Z,101312.57
2018-07-07T16:26:16.405Z,101325.55
2018-07-07T16:28:43.596Z,101307.70
2018-07-07T16:31:10.714Z,101317.09
2018-07-07T16:33:37.956Z,101315.54
2018-07-07T16:36:05.225Z,101317.42
2018-07-07T16:38:32.462Z,101318.78
2018-07-07T16:40:59.761Z,101317.25
2018-07-07T16:43:27.397Z,101315.17
2018-07-07T16:45:54.644Z,101316.44
2018-07-07T16:48:21.996Z,101318.28
2018-07-07T16:50:49.463Z,101316.20
2018-07-07T16:53:16.700Z,101324.77
2018-07-07T16:55:45.484Z,101320.48
2018-07-07T16:58:13.319Z,101326.73
2018-07-07T17:00:40.568Z,101312.31
2018-07-07T17:03:07.816Z,101317.55
2018-07-07T17:05:35.125Z,101328.10
2018-07-07T17:08:02.732Z,101319.91
2018-07-07T17:10:29.902Z,101321.30
2018-07-07T17:12:57.544Z,101306.20
2018-07-07T17:15:24.753Z,101325.50
2018-07-07T17:17:51.907Z,101326.27
2018-07-07T17:20:19.114Z,101324.80
2018-07-07T17:22:47.248Z,101327.01
2018-07-07T17:25:14.568Z,101336.88
2018-07-07T17:27:42.556Z,101321.44
2018-07-07T17:30:09.783Z,101338.69
2018-07-07T17:32:37.050Z,101331.11
2018-07-07T17:35:04.271Z,101327.66
2018-07-07T17:37:31.493Z,101330.88
2018-07-07T17:39:58.732Z,101325.84
2018-07-07T17:42:26.591Z,101333.12
2018-07-07T17:44:53.785Z,101330.27
2018-07-07T17:47:21.083Z,101328.92
2018-07-07T17:49:48.411Z,101329.98
2018-07-07T17:52:15.670Z,101327.78
2018-07-07T17:54:42.970Z,101324.80
2018-07-07T17:57:10.150Z,101330.79
2018-07-07T17:59:37.880Z,101321.58
2018-07-07T18:02:05.263Z,101326.38
2018-07-07T18:04:32.541Z,101327.69
2018-07-07T18:06:59.673Z,101330.59
2018-07-07T18:09:26.837Z,101338.03
2018-07-07T18:11:54.133Z,101335.27
2018-07-07T18:14:22.072Z,101337.12
2018-07-07T18:16:49.296Z,101339.10
2018-07-07T18:19:16.503Z,101338.31
2018-07-07T18:21:43.605Z,101345.02
2018-07-07T18:24:10.786Z,101343.03
2018-07-07T18:26:38.084Z,101345.64
2018-07-07T18:29:05.303Z,101342.86
2018-07-07T18:31:32.504Z,101340.27
2018-07-07T18:33:59.670Z,101346.27
2018-07-07T18:36:26.865Z,101347.42
2018-07-07T18:38:54.107Z,101344.97
2018-07-07T18:41:21.351Z,101342.38
2018-07-07T18:43:48.498Z,101348.04
2018-07-07T18:46:15.619Z,101349.98
2018-07-07T18:48:42.812Z,101340.44
2018-07-07T18:51:10.009Z,101342.64
2018-07-07T18:53:37.443Z,101341.87
2018-07-07T18:56:04.947Z,101346.31
2018-07-07T18:58:32.146Z,101342.05
2018-07-07T19:00:59.300Z,101344.17
2018-07-07T19:03:26.572Z,101349.24
2018-07-07T19:05:53.757Z,101347.42
2018-07-07T19:08:20.900Z,101347.92
2018-07-07T19:10:48.508Z,101351.17
2018-07-07T19:13:15.619Z,101348.98
2018-07-07T19:15:46.788Z,101351.84
2018-07-07T19:18:15.237Z,101344.76
2018-07-07T19:20:48.297Z,101350.51
2018-07-07T19:23:21.101Z,101357.31
2018-07-07T19:25:54.986Z,101355.50
2018-07-07T19:28:22.224Z,101364.52
2018-07-07T19:30:49.375Z,101358.73
2018-07-07T19:33:22.209Z,101372.25
2018-07-07T19:35:55.228Z,101370.85
2018-07-07T19:38:22.434Z,101371.63
2018-07-07T19:40:49.675Z,101369.87
2018-07-07T19:43:16.885Z,101370.97
2018-07-07T19:45:44.467Z,101376.34
2018-07-07T19:48:11.790Z,101374.15
2018-07-07T19:50:39.092Z,101366.59
2018-07-07T19:53:06.299Z,101374.02
2018-07-07T19:55:33.453Z,101379.48
2018-07-07T19:58:00.601Z,101377.92
2018-07-07T20:00:27.937Z,101379.10
2018-07-07T20:02:55.128Z,101372.94
2018-07-07T20:05:22.284Z,101374.35
2018-07-07T20:07:49.563Z,101378.01
2018-07-07T20:10:16.670Z,101380.41
2018-07-07T20:12:43.876Z,101376.28
2018-07-07T20:15:11.485Z,101376.52
2018-07-07T20:18:05.211Z,101378.30
2018-07-07T20:20:38.255Z,101376.88
2018-07-07T20:23:13.305Z,101377.58
2018-07-07T20:25:40.639Z,101386.37
2018-07-07T20:28:14.215Z,101387.75
2018-07-07T20:30:41.423Z,101389.16
2018-07-07T20:33:08.747Z,101385.02
2018-07-07T20:35:41.468Z,101389.05
2018-07-07T20:38:08.808Z,101383.31
2018-07-07T20:40:36.065Z,101392.50
2018-07-07T20:43:03.278Z,101387.57
2018-07-07T20:45:30.999Z,101393.94
2018-07-07T20:47:58.227Z,101391.59
2018-07-07T20:50:25.825Z,101396.06
2018-07-07T20:52:52.987Z,101395.75
2018-07-07T20:55:20.409Z,101401.78
2018-07-07T20:57:47.718Z,101403.13
2018-07-07T21:00:15.332Z,101407.60
2018-07-07T21:02:42.452Z,101407.13
2018-07-07T21:05:09.670Z,101409.73
2018-07-07T21:07:36.817Z,101415.87
2018-07-07T21:10:04.053Z,101414.67
2018-07-07T21:12:31.433Z,101413.88
2018-07-07T21:14:58.661Z,101423.22
2018-07-07T21:17:25.827Z,101419.14
2018-07-07T21:19:53.508Z,101417.58
2018-07-07T21:22:20.716Z,101419.19
2018-07-07T21:24:47.993Z,101421.09
2018-07-07T21:27:15.184Z,101426.73
2018-07-07T21:29:42.380Z,101430.53
2018-07-07T21:32:09.595Z,101431.60
2018-07-07T21:34:36.943Z,101433.48
2018-07-07T21:37:04.194Z,101434.72
2018-07-07T21:39:31.345Z,101435.28
2018-07-07T21:41:58.527Z,101434.63
2018-07-07T21:44:25.641Z,101435.45
2018-07-07T21:46:52.904Z,101437.76
2018-07-07T21:49:20.572Z,101440.22
2018-07-07T21:51:47.701Z,101442.45
2018-07-07T21:54:14.852Z,101440.25
2018-07-07T21:56:42.076Z,101443.17
2018-07-07T21:59:15.784Z,101443.72
2018-07-07T22:01:55.990Z,101442.80
2018-07-07T22:04:29.558Z,101446.50
2018-07-07T22:07:02.726Z,101443.59
2018-07-07T22:09:31.036Z,101447.30
2018-07-07T22:11:58.712Z,101444.11
2018-07-07T22:14:25.889Z,101444.41
2018-07-07T22:16:53.343Z,101454.72
2018-07-07T22:19:20.539Z,101454.37
2018-07-07T22:21:57.139Z,101454.53
2018-07-07T22:24:24.310Z,101458.06
2018-07-07T22:26:53.936Z,101459.64
2018-07-07T22:29:21.113Z,101458.12
2018-07-07T22:31:48.364Z,101458.92
2018-07-07T22:34:15.473Z,101464.91
2018-07-07T22:36:42.716Z,101463.03
2018-07-07T22:39:09.940Z,101461.36
2018-07-07T22:41:51.022Z,101463.68
2018-07-07T22:44:18.456Z,101461.30
2018-07-07T22:46:45.601Z,101459.19
2018-07-07T22:49:12.788Z,101468.34
2018-07-07T22:51:42.322Z,101461.69
2018-07-07T22:54:09.534Z,101468.17
2018-07-07T22:56:36.871Z,101462.56
2018-07-07T22:59:04.058Z,101457.09
2018-07-07T23:01:31.231Z,101461.08
2018-07-07T23:03:58.498Z,101462.33
2018-07-07T23:06:25.620Z,101468.42
2018-07-07T23:08:52.832Z,101467.00
2018-07-07T23:11:20.065Z,101469.25
2018-07-07T23:13:47.223Z,101466.30
2018-07-07T23:16:14.414Z,101459.59
2018-07-07T23:18:41.599Z,101462.50
2018-07-07T23:21:08.834Z,101456.67
2018-07-07T23:23:36.020Z,101459.95
2018-07-07T23:26:03.845Z,101458.05
2018-07-07T23:28:31.063Z,101462.97
2018-07-07T23:30:58.247Z,101457.30
2018-07-07T23:33:25.620Z,101463.72
2018-07-07T23:35:52.810Z,101461.23
2018-07-07T23:38:19.930Z,101456.05
2018-07-07T23:40:47.116Z,101458.81
2018-07-07T23:43:14.247Z,101463.27
2018-07-07T23:45:41.511Z,101462.64
2018-07-07T23:48:08.756Z,101457.19
2018-07-07T23:50:35.905Z,101454.27
2018-07-07T23:53:03.019Z,101457.27
2018-07-07T23:55:30.195Z,101453.34
2018-07-07T23:57:57.438Z,101458.76
