createdAt,value
2019-03-29T00:04:58.585Z,103045.98
2019-03-29T00:10:03.428Z,103053.47
2019-03-29T00:15:08.343Z,103046.87
2019-03-29T00:20:12.994Z,103045.94
2019-03-29T00:25:17.651Z,103037.28
2019-03-29T00:30:22.343Z,103039.16
2019-03-29T00:35:26.895Z,103038.78
2019-03-29T00:40:31.570Z,103036.25
2019-03-29T00:45:36.231Z,103023.75
2019-03-29T00:50:40.835Z,103023.75
2019-03-29T00:55:46.898Z,103013.85
2019-03-29T01:00:52.426Z,103013.85
2019-03-29T01:05:57.050Z,103014.64
2019-03-29T01:11:01.714Z,103009.46
2019-03-29T01:16:06.259Z,103018.03
2019-03-29T01:21:10.852Z,103002.63
2019-03-29T01:26:15.494Z,103006.92
2019-03-29T01:31:20.092Z,103006.53
2019-03-29T01:36:24.667Z,103006.53
2019-03-29T01:41:29.236Z,103006.06
2019-03-29T01:46:33.826Z,102985.14
2019-03-29T01:51:38.408Z,102985.14
2019-03-29T01:56:43.010Z,102982.04
2019-03-29T02:01:47.651Z,102972.91
2019-03-29T02:06:52.263Z,102974.16
2019-03-29T02:11:57.192Z,102972.09
2019-03-29T02:17:01.763Z,102972.09
2019-03-29T02:22:06.641Z,102978.34
2019-03-29T02:27:11.307Z,102983.68
2019-03-29T02:32:15.936Z,102970.62
2019-03-29T02:37:20.533Z,102970.62
2019-03-29T02:42:25.122Z,102976.22
2019-03-29T02:47:29.699Z,102974.15
2019-03-29T02:52:34.678Z,102969.29
2019-03-29T02:57:39.341Z,102968.12
2019-03-29T03:02:43.995Z,102973.94
2019-03-29T03:07:48.654Z,102974.80
2019-03-29T03:12:53.274Z,102964.97
2019-03-29T03:17:57.941Z,102964.97
2019-03-29T03:23:02.533Z,102980.05
2019-03-29T03:28:07.136Z,102974.48
2019-03-29T03:33:11.760Z,102981.73
2019-03-29T03:38:16.341Z,102981.73
2019-03-29T03:43:21.218Z,102969.59
2019-03-29T03:48:25.794Z,102980.15
2019-03-29T03:53:31.075Z,102987.33
2019-03-29T03:58:35.756Z,102986.00
2019-03-29T04:03:40.330Z,102987.81
2019-03-29T04:08:44.960Z,102984.38
2019-03-29T04:13:49.655Z,102982.56
2019-03-29T04:18:54.543Z,102983.52
2019-03-29T04:23:59.256Z,102986.18
2019-03-29T04:29:05.264Z,102983.42
2019-03-29T04:34:10.031Z,102983.52
2019-03-29T04:39:14.820Z,102985.06
2019-03-29T04:44:19.696Z,102986.78
2019-03-29T04:49:24.685Z,102977.62
2019-03-29T04:54:29.379Z,102974.91
2019-03-29T04:59:34.017Z,102989.75
2019-03-29T05:04:38.711Z,102982.78
2019-03-29T05:09:43.300Z,102980.35
2019-03-29T05:14:47.965Z,102980.35
2019-03-29T05:19:52.569Z,102988.53
2019-03-29T05:24:57.445Z,102975.66
2019-03-29T05:30:02.103Z,102984.00
2019-03-29T05:35:07.155Z,102983.13
2019-03-29T05:40:12.047Z,102985.19
2019-03-29T05:45:16.985Z,102992.70
2019-03-29T05:50:22.053Z,102984.06
2019-03-29T05:55:32.534Z,102983.05
2019-03-29T06:00:33.059Z,102992.24
2019-03-29T06:05:37.710Z,102993.04
2019-03-29T06:10:49.078Z,102984.66
2019-03-29T06:15:48.963Z,102985.61
2019-03-29T06:20:53.660Z,102979.37
2019-03-29T06:25:58.577Z,102973.73
2019-03-29T06:31:03.270Z,102975.95
2019-03-29T06:36:09.325Z,102972.52
2019-03-29T06:41:13.909Z,102977.05
2019-03-29T06:46:18.537Z,102969.95
2019-03-29T06:51:23.396Z,102979.21
2019-03-29T06:56:27.988Z,102974.10
2019-03-29T07:01:32.601Z,102971.33
2019-03-29T07:06:37.316Z,102978.45
2019-03-29T07:11:42.113Z,102974.78
2019-03-29T07:16:46.734Z,102978.84
2019-03-29T07:21:51.554Z,102981.59
2019-03-29T07:26:56.388Z,102989.48
2019-03-29T07:32:02.013Z,102984.88
2019-03-29T07:37:06.581Z,102984.54
2019-03-29T07:42:11.164Z,102990.09
2019-03-29T07:47:15.774Z,102989.27
2019-03-29T07:52:20.604Z,102988.99
2019-03-29T07:57:25.214Z,102992.59
2019-03-29T08:02:29.817Z,102995.66
2019-03-29T08:07:34.454Z,102998.34
2019-03-29T08:12:40.711Z,102993.25
2019-03-29T08:17:47.553Z,102997.78
2019-03-29T08:22:52.535Z,102989.25
2019-03-29T08:27:57.344Z,102982.09
2019-03-29T08:33:02.100Z,102989.53
2019-03-29T08:38:06.671Z,102988.92
2019-03-29T08:43:11.263Z,102988.92
2019-03-29T08:48:15.868Z,102986.89
2019-03-29T08:53:20.501Z,102989.95
2019-03-29T08:58:25.078Z,102986.16
2019-03-29T09:03:29.658Z,102990.18
2019-03-29T09:08:34.303Z,102988.57
2019-03-29T09:13:38.857Z,102976.98
2019-03-29T09:18:43.457Z,102979.71
2019-03-29T09:23:48.241Z,102971.26
2019-03-29T09:28:52.841Z,102971.36
2019-03-29T09:33:58.694Z,102968.64
2019-03-29T09:39:04.906Z,102971.09
2019-03-29T09:44:09.633Z,102970.91
2019-03-29T09:49:14.229Z,102970.17
2019-03-29T09:54:20.593Z,102962.77
2019-03-29T09:59:25.266Z,102959.11
2019-03-29T10:04:29.888Z,102957.49
2019-03-29T10:09:34.460Z,102952.91
2019-03-29T10:14:39.019Z,102946.05
2019-03-29T10:19:43.582Z,102940.20
2019-03-29T10:24:48.531Z,102939.13
2019-03-29T10:29:53.091Z,102944.39
2019-03-29T10:34:58.098Z,102935.84
2019-03-29T10:40:02.676Z,102926.53
2019-03-29T10:45:07.216Z,102926.28
2019-03-29T10:50:11.784Z,102922.94
2019-03-29T10:55:16.693Z,102921.30
2019-03-29T11:00:34.396Z,102915.12
2019-03-29T11:05:39.058Z,102903.84
2019-03-29T11:10:43.659Z,102899.92
2019-03-29T11:15:48.538Z,102892.44
2019-03-29T11:20:53.280Z,102888.50
2019-03-29T11:25:57.991Z,102878.03
2019-03-29T11:31:02.657Z,102873.12
2019-03-29T11:36:07.251Z,102874.60
2019-03-29T11:41:12.279Z,102866.13
2019-03-29T11:46:16.846Z,102869.88
2019-03-29T11:51:21.940Z,102859.17
2019-03-29T11:56:26.525Z,102859.86
2019-03-29T12:01:31.258Z,102850.50
2019-03-29T12:06:35.858Z,102850.83
2019-03-29T12:11:40.749Z,102839.45
2019-03-29T12:16:45.619Z,102830.28
2019-03-29T12:21:50.305Z,102827.10
2019-03-29T12:27:06.915Z,102823.90
2019-03-29T12:32:11.509Z,102814.38
2019-03-29T12:37:33.754Z,102811.70
2019-03-29T12:42:38.319Z,102807.75
2019-03-29T12:47:43.218Z,102800.86
2019-03-29T12:52:47.856Z,102791.53
2019-03-29T12:58:10.384Z,102783.61
2019-03-29T13:03:32.595Z,102777.88
2019-03-29T13:08:37.170Z,102771.69
2019-03-29T13:13:41.735Z,102763.43
2019-03-29T13:18:46.323Z,102756.22
2019-03-29T13:23:50.878Z,102752.80
2019-03-29T13:28:55.444Z,102752.30
2019-03-29T13:34:00.060Z,102743.30
2019-03-29T13:39:06.778Z,102737.59
2019-03-29T13:44:23.215Z,102725.25
2019-03-29T13:49:17.720Z,102719.48
2019-03-29T13:54:22.322Z,102712.42
2019-03-29T13:59:26.959Z,102712.67
2019-03-29T14:04:31.516Z,102705.75
2019-03-29T14:09:36.096Z,102699.71
2019-03-29T14:14:49.511Z,102689.64
2019-03-29T14:19:54.140Z,102684.39
2019-03-29T14:25:16.611Z,102677.20
2019-03-29T14:30:21.187Z,102674.70
2019-03-29T14:35:25.763Z,102658.84
2019-03-29T14:40:30.351Z,102654.33
2019-03-29T14:45:34.997Z,102645.89
2019-03-29T14:50:39.693Z,102643.56
2019-03-29T14:55:44.294Z,102638.31
2019-03-29T15:00:49.229Z,102638.77
2019-03-29T15:05:53.917Z,102627.75
2019-03-29T15:10:58.516Z,102617.69
2019-03-29T15:16:18.221Z,102619.58
2019-03-29T15:21:22.855Z,102607.42
2019-03-29T15:26:27.428Z,102605.83
2019-03-29T15:31:49.694Z,102599.61
2019-03-29T15:36:54.307Z,102586.81
2019-03-29T15:41:58.895Z,102585.14
2019-03-29T15:47:03.603Z,102579.59
2019-03-29T15:52:08.168Z,102571.65
2019-03-29T15:57:12.730Z,102568.67
2019-03-29T16:02:17.385Z,102567.89
2019-03-29T16:07:22.005Z,102555.94
2019-03-29T16:12:26.562Z,102555.52
2019-03-29T16:17:31.186Z,102559.50
2019-03-29T16:22:35.784Z,102558.05
2019-03-29T16:27:40.398Z,102552.52
2019-03-29T16:32:44.989Z,102544.66
2019-03-29T16:37:56.926Z,102546.19
2019-03-29T16:42:56.097Z,102545.34
2019-03-29T16:48:00.670Z,102541.98
2019-03-29T16:53:05.253Z,102530.77
2019-03-29T16:58:09.851Z,102528.20
2019-03-29T17:03:14.459Z,102524.75
2019-03-29T17:08:19.091Z,102520.43
2019-03-29T17:13:23.641Z,102522.02
2019-03-29T17:18:29.401Z,102522.77
2019-03-29T17:23:34.357Z,102519.28
2019-03-29T17:28:39.146Z,102516.28
2019-03-29T17:33:43.737Z,102524.16
2019-03-29T17:38:48.294Z,102514.16
2019-03-29T17:43:52.849Z,102514.78
2019-03-29T17:48:57.438Z,102503.10
2019-03-29T17:54:02.005Z,102501.69
2019-03-29T17:59:06.576Z,102508.80
2019-03-29T18:04:11.233Z,102504.78
2019-03-29T18:09:15.863Z,102510.82
2019-03-29T18:14:20.430Z,102500.87
2019-03-29T18:19:25.027Z,102500.87
2019-03-29T18:24:29.654Z,102501.84
2019-03-29T18:29:34.367Z,102501.84
2019-03-29T18:34:41.632Z,102501.71
2019-03-29T18:39:45.488Z,102504.34
2019-03-29T18:44:50.088Z,102505.97
2019-03-29T18:49:54.741Z,102499.12
2019-03-29T18:54:59.433Z,102499.05
2019-03-29T19:00:05.446Z,102502.55
2019-03-29T19:05:15.066Z,102493.39
2019-03-29T19:10:19.809Z,102493.37
2019-03-29T19:15:24.537Z,102495.17
2019-03-29T19:20:29.272Z,102495.07
2019-03-29T19:25:34.067Z,102486.52
2019-03-29T19:30:38.779Z,102480.83
2019-03-29T19:35:43.520Z,102477.61
2019-03-29T19:40:48.272Z,102487.02
2019-03-29T19:45:53.132Z,102474.30
2019-03-29T19:50:57.991Z,102476.16
2019-03-29T19:56:03.140Z,102472.00
2019-03-29T20:01:08.003Z,102469.70
2019-03-29T20:06:12.780Z,102454.14
2019-03-29T20:11:17.609Z,102456.52
2019-03-29T20:16:22.381Z,102458.67
2019-03-29T20:21:27.238Z,102462.73
2019-03-29T20:26:32.068Z,102455.39
2019-03-29T20:31:36.929Z,102453.92
2019-03-29T20:36:41.729Z,102447.13
2019-03-29T20:41:46.516Z,102451.76
2019-03-29T20:46:51.301Z,102455.87
2019-03-29T20:51:56.040Z,102454.78
2019-03-29T20:57:00.853Z,102447.73
2019-03-29T21:02:05.561Z,102454.27
2019-03-29T21:07:10.258Z,102451.97
2019-03-29T21:12:14.951Z,102443.33
2019-03-29T21:17:19.589Z,102446.84
2019-03-29T21:22:24.280Z,102443.48
2019-03-29T21:27:28.903Z,102441.59
2019-03-29T21:32:33.486Z,102442.88
2019-03-29T21:37:38.053Z,102434.39
2019-03-29T21:42:42.703Z,102430.84
2019-03-29T21:48:01.474Z,102424.47
2019-03-29T21:52:53.593Z,102423.57
2019-03-29T21:57:58.191Z,102415.23
2019-03-29T22:03:03.759Z,102411.66
2019-03-29T22:08:08.680Z,102411.09
2019-03-29T22:13:13.726Z,102405.07
2019-03-29T22:18:18.349Z,102398.31
2019-03-29T22:23:22.982Z,102394.23
2019-03-29T22:28:27.569Z,102390.61
2019-03-29T22:33:32.443Z,102384.09
2019-03-29T22:38:37.042Z,102384.50
2019-03-29T22:43:41.866Z,102383.42
2019-03-29T22:48:52.409Z,102384.30
2019-03-29T22:53:52.814Z,102376.37
2019-03-29T22:58:57.401Z,102369.37
2019-03-29T23:04:03.636Z,102368.75
2019-03-29T23:09:11.594Z,102367.50
2019-03-29T23:14:14.873Z,102360.77
2019-03-29T23:19:19.461Z,102365.72
2019-03-29T23:24:24.081Z,102357.33
2019-03-29T23:29:29.060Z,102359.50
2019-03-29T23:34:33.610Z,102356.00
2019-03-29T23:39:38.547Z,102352.56
2019-03-29T23:44:43.127Z,102345.31
2019-03-29T23:49:47.697Z,102340.88
2019-03-29T23:54:52.291Z,102336.28
2019-03-29T23:59:57.079Z,102321.83
