createdAt,value
2023-03-22T00:01:24.082Z,9.80
2023-03-22T00:03:52.804Z,9.80
2023-03-22T00:06:20.381Z,9.70
2023-03-22T00:08:53.916Z,9.70
2023-03-22T00:11:24.578Z,9.60
2023-03-22T00:13:52.895Z,9.60
2023-03-22T00:16:21.585Z,9.50
2023-03-22T00:18:49.429Z,9.50
2023-03-22T00:21:17.862Z,9.50
2023-03-22T00:23:46.141Z,9.40
2023-03-22T00:26:14.915Z,9.30
2023-03-22T00:28:42.964Z,9.30
2023-03-22T00:31:11.261Z,9.20
2023-03-22T00:33:38.822Z,9.20
2023-03-22T00:36:08.855Z,9.10
2023-03-22T00:38:44.110Z,9.10
2023-03-22T00:41:17.824Z,9.00
2023-03-22T00:43:46.483Z,9.00
2023-03-22T00:46:15.431Z,8.90
2023-03-22T00:48:42.951Z,8.90
2023-03-22T00:51:11.125Z,8.90
2023-03-22T00:53:42.536Z,8.80
2023-03-22T00:56:14.459Z,8.80
2023-03-22T00:58:42.984Z,8.80
2023-03-22T01:01:14.342Z,8.80
2023-03-22T01:03:43.820Z,8.70
2023-03-22T01:06:11.930Z,8.70
2023-03-22T01:08:39.573Z,8.70
2023-03-22T01:11:07.766Z,8.60
2023-03-22T01:13:38.237Z,8.60
2023-03-22T01:16:10.005Z,8.60
2023-03-22T01:18:37.926Z,8.60
2023-03-22T01:21:05.521Z,8.50
2023-03-22T01:23:32.787Z,8.50
2023-03-22T01:26:00.368Z,8.50
2023-03-22T01:28:28.711Z,8.50
2023-03-22T01:30:56.408Z,8.50
2023-03-22T01:33:23.936Z,8.50
2023-03-22T01:35:51.354Z,8.40
2023-03-22T01:38:19.122Z,8.40
2023-03-22T01:40:46.451Z,8.40
2023-03-22T01:43:16.336Z,8.40
2023-03-22T01:45:48.662Z,8.40
2023-03-22T01:48:46.439Z,8.40
2023-03-22T01:51:20.802Z,8.40
2023-03-22T01:53:54.983Z,8.40
2023-03-22T01:56:24.689Z,8.40
2023-03-22T01:58:55.453Z,8.40
2023-03-22T02:01:24.198Z,8.40
2023-03-22T02:04:20.312Z,8.40
2023-03-22T02:06:47.824Z,8.50
2023-03-22T02:09:22.214Z,8.40
2023-03-22T02:12:12.671Z,8.40
2023-03-22T02:14:57.207Z,8.50
2023-03-22T02:17:36.588Z,8.50
2023-03-22T02:20:19.311Z,8.50
2023-03-22T02:23:02.790Z,8.50
2023-03-22T02:25:29.944Z,8.60
2023-03-22T02:28:09.149Z,8.60
2023-03-22T02:30:36.545Z,8.60
2023-03-22T02:33:17.075Z,8.70
2023-03-22T02:35:56.447Z,8.60
2023-03-22T02:38:48.887Z,8.70
2023-03-22T02:41:36.401Z,8.70
2023-03-22T02:44:12.978Z,8.70
2023-03-22T02:47:05.526Z,8.70
2023-03-22T02:49:46.305Z,8.70
2023-03-22T02:52:25.256Z,8.80
2023-03-22T02:55:05.021Z,8.80
2023-03-22T02:58:16.987Z,8.80
2023-03-22T03:00:47.470Z,8.80
2023-03-22T03:03:18.747Z,8.80
2023-03-22T03:05:54.870Z,8.90
2023-03-22T03:08:24.167Z,8.90
2023-03-22T03:10:53.121Z,8.90
2023-03-22T03:13:21.359Z,8.90
2023-03-22T03:16:00.061Z,8.90
2023-03-22T03:18:44.922Z,8.90
2023-03-22T03:21:42.867Z,9.00
2023-03-22T03:24:31.328Z,8.90
2023-03-22T03:27:07.536Z,8.90
2023-03-22T03:29:49.286Z,8.90
2023-03-22T03:32:31.805Z,9.00
2023-03-22T03:35:08.886Z,9.00
2023-03-22T03:37:41.801Z,8.90
2023-03-22T03:40:13.290Z,9.00
2023-03-22T03:42:53.488Z,9.00
2023-03-22T03:45:22.602Z,9.00
2023-03-22T03:47:57.340Z,9.00
2023-03-22T03:50:26.703Z,9.00
2023-03-22T03:52:55.959Z,9.00
2023-03-22T03:55:24.364Z,9.00
2023-03-22T03:57:51.772Z,9.00
2023-03-22T04:00:20.251Z,9.00
2023-03-22T04:02:47.948Z,9.00
2023-03-22T04:05:15.210Z,9.00
2023-03-22T04:07:42.935Z,9.00
2023-03-22T04:10:10.810Z,9.00
2023-03-22T04:12:38.258Z,9.00
2023-03-22T04:15:06.329Z,9.00
2023-03-22T04:17:33.694Z,9.00
2023-03-22T04:20:05.896Z,9.00
2023-03-22T04:22:38.836Z,9.00
2023-03-22T04:25:12.109Z,9.00
2023-03-22T04:27:40.764Z,9.00
2023-03-22T04:30:11.711Z,9.00
2023-03-22T04:32:39.402Z,9.00
2023-03-22T04:35:07.359Z,9.00
2023-03-22T04:37:35.062Z,9.00
2023-03-22T04:40:02.555Z,9.00
2023-03-22T04:42:29.959Z,9.00
2023-03-22T04:44:57.289Z,9.00
2023-03-22T04:47:24.525Z,9.00
2023-03-22T04:49:51.874Z,9.00
2023-03-22T04:52:19.104Z,9.00
2023-03-22T04:54:46.409Z,9.00
2023-03-22T04:57:13.824Z,9.00
2023-03-22T04:59:41.233Z,9.00
2023-03-22T05:02:08.712Z,9.00
2023-03-22T05:04:37.548Z,9.00
2023-03-22T05:07:05.041Z,9.00
2023-03-22T05:09:33.635Z,9.00
2023-03-22T05:12:01.112Z,9.00
2023-03-22T05:14:28.508Z,9.00
2023-03-22T05:16:56.639Z,9.00
2023-03-22T05:19:24.788Z,9.00
2023-03-22T05:21:58.514Z,9.00
2023-03-22T05:24:26.599Z,9.00
2023-03-22T05:26:56.587Z,9.00
2023-03-22T05:29:24.652Z,9.00
2023-03-22T05:31:51.930Z,9.00
2023-03-22T05:34:20.673Z,9.00
2023-03-22T05:36:48.535Z,9.00
2023-03-22T05:39:16.553Z,9.10
2023-03-22T05:41:44.113Z,9.00
2023-03-22T05:44:11.478Z,9.00
2023-03-22T05:46:38.874Z,9.00
2023-03-22T05:49:06.245Z,9.00
2023-03-22T05:51:34.400Z,9.00
2023-03-22T05:54:01.875Z,9.00
2023-03-22T05:56:29.278Z,9.00
2023-03-22T05:58:58.674Z,9.00
2023-03-22T06:01:25.934Z,9.00
2023-03-22T06:03:53.700Z,9.00
2023-03-22T06:06:21.550Z,9.00
2023-03-22T06:08:49.162Z,9.00
2023-03-22T06:11:16.829Z,9.10
2023-03-22T06:13:44.211Z,9.10
2023-03-22T06:16:11.969Z,9.20
2023-03-22T06:18:40.323Z,9.20
2023-03-22T06:21:08.162Z,9.30
2023-03-22T06:23:35.534Z,9.30
2023-03-22T06:26:02.721Z,9.40
2023-03-22T06:28:30.209Z,9.40
2023-03-22T06:30:57.804Z,9.50
2023-03-22T06:33:25.251Z,9.50
2023-03-22T06:35:52.503Z,9.50
2023-03-22T06:38:19.883Z,9.60
2023-03-22T06:40:47.291Z,9.60
2023-03-22T06:43:14.564Z,9.60
2023-03-22T06:45:41.914Z,9.60
2023-03-22T06:48:09.336Z,9.70
2023-03-22T06:50:40.370Z,9.70
2023-03-22T06:53:09.539Z,9.80
2023-03-22T06:55:36.763Z,9.80
2023-03-22T06:58:04.796Z,9.80
2023-03-22T07:00:34.514Z,9.90
2023-03-22T07:03:04.820Z,9.90
2023-03-22T07:05:32.201Z,10.00
2023-03-22T07:07:59.597Z,10.00
2023-03-22T07:10:26.842Z,10.10
2023-03-22T07:12:54.064Z,10.10
2023-03-22T07:15:24.847Z,10.20
2023-03-22T07:17:53.054Z,10.30
2023-03-22T07:20:20.767Z,10.40
2023-03-22T07:22:49.782Z,10.40
2023-03-22T07:25:17.155Z,10.50
2023-03-22T07:27:44.979Z,10.60
2023-03-22T07:30:12.903Z,10.60
2023-03-22T07:32:41.875Z,10.60
2023-03-22T07:35:09.435Z,10.60
2023-03-22T07:37:36.848Z,10.60
2023-03-22T07:40:05.431Z,10.70
2023-03-22T07:42:33.003Z,10.70
2023-03-22T07:45:00.724Z,10.70
2023-03-22T07:47:40.261Z,10.80
2023-03-22T07:50:09.988Z,10.80
2023-03-22T07:52:37.432Z,10.90
2023-03-22T07:55:05.631Z,10.90
2023-03-22T07:57:33.084Z,10.90
2023-03-22T08:00:01.118Z,11.00
2023-03-22T08:02:29.261Z,11.00
2023-03-22T08:04:56.889Z,11.10
2023-03-22T08:07:27.464Z,11.10
2023-03-22T08:09:54.960Z,11.20
2023-03-22T08:12:22.594Z,11.20
2023-03-22T08:14:51.417Z,11.20
2023-03-22T08:17:20.361Z,11.20
2023-03-22T08:19:47.596Z,11.20
2023-03-22T08:22:18.292Z,11.20
2023-03-22T08:24:45.906Z,11.30
2023-03-22T08:27:14.556Z,11.30
2023-03-22T08:29:42.108Z,11.30
2023-03-22T08:32:09.708Z,11.40
2023-03-22T08:34:41.747Z,11.50
2023-03-22T08:37:10.873Z,11.60
2023-03-22T08:39:38.860Z,11.60
2023-03-22T08:42:06.311Z,11.70
2023-03-22T08:44:33.727Z,11.70
2023-03-22T08:47:02.242Z,11.80
2023-03-22T08:49:31.842Z,11.80
2023-03-22T08:51:59.303Z,11.80
2023-03-22T08:54:28.490Z,11.80
2023-03-22T08:56:55.906Z,11.80
2023-03-22T08:59:23.070Z,11.90
2023-03-22T09:01:50.531Z,11.90
2023-03-22T09:04:18.052Z,11.90
2023-03-22T09:06:47.216Z,12.00
2023-03-22T09:09:15.125Z,12.00
2023-03-22T09:11:43.090Z,12.10
2023-03-22T09:14:10.997Z,12.10
2023-03-22T09:16:38.510Z,12.20
2023-03-22T09:19:07.032Z,12.20
2023-03-22T09:21:34.365Z,12.20
2023-03-22T09:24:01.598Z,12.20
2023-03-22T09:26:28.795Z,12.30
2023-03-22T09:28:56.171Z,12.40
2023-03-22T09:31:24.175Z,12.40
2023-03-22T09:33:52.080Z,12.60
2023-03-22T09:36:20.038Z,12.70
2023-03-22T09:38:50.212Z,12.80
2023-03-22T09:41:25.131Z,12.90
2023-03-22T09:43:57.728Z,13.00
2023-03-22T09:46:37.610Z,13.10
2023-03-22T09:49:27.283Z,13.10
2023-03-22T09:51:55.429Z,13.20
2023-03-22T09:54:36.044Z,13.20
2023-03-22T09:57:12.930Z,13.20
2023-03-22T10:00:14.947Z,13.30
2023-03-22T10:03:13.121Z,13.40
2023-03-22T10:06:20.624Z,13.40
2023-03-22T10:08:54.005Z,13.50
2023-03-22T10:11:36.214Z,13.60
2023-03-22T10:14:24.345Z,13.70
2023-03-22T10:16:56.503Z,13.80
2023-03-22T10:19:51.650Z,13.90
2023-03-22T10:22:25.341Z,14.00
2023-03-22T10:24:54.219Z,14.00
2023-03-22T10:27:22.963Z,14.00
2023-03-22T10:29:59.215Z,14.00
2023-03-22T10:32:51.256Z,14.00
2023-03-22T10:35:28.131Z,14.00
2023-03-22T10:37:57.956Z,14.00
2023-03-22T10:40:36.771Z,14.10
2023-03-22T10:43:26.202Z,14.10
2023-03-22T10:45:56.231Z,14.20
2023-03-22T10:48:33.152Z,14.30
2023-03-22T10:51:02.185Z,14.30
2023-03-22T10:53:38.964Z,14.30
2023-03-22T10:56:12.367Z,14.30
2023-03-22T10:58:39.731Z,14.30
2023-03-22T11:01:12.632Z,14.30
2023-03-22T11:03:43.294Z,14.30
2023-03-22T11:06:30.554Z,14.30
2023-03-22T11:09:13.128Z,14.30
2023-03-22T11:12:12.727Z,14.40
2023-03-22T11:14:45.021Z,14.40
2023-03-22T11:17:15.282Z,14.30
2023-03-22T11:19:54.125Z,14.30
2023-03-22T11:22:42.734Z,14.30
2023-03-22T11:25:19.000Z,14.30
2023-03-22T11:28:17.008Z,14.30
2023-03-22T11:30:59.851Z,14.40
2023-03-22T11:33:27.554Z,14.40
2023-03-22T11:36:00.166Z,14.50
2023-03-22T11:38:37.185Z,14.50
2023-03-22T11:41:22.562Z,14.50
2023-03-22T11:43:54.884Z,14.60
2023-03-22T11:46:23.687Z,14.50
2023-03-22T11:48:58.303Z,14.50
2023-03-22T11:51:33.778Z,14.50
2023-03-22T11:54:31.001Z,14.50
2023-03-22T11:57:06.250Z,14.50
2023-03-22T12:00:10.789Z,14.50
2023-03-22T12:03:04.531Z,14.50
2023-03-22T12:05:40.030Z,14.50
2023-03-22T12:08:17.580Z,14.60
2023-03-22T12:10:52.840Z,14.60
2023-03-22T12:13:22.246Z,14.60
2023-03-22T12:15:58.537Z,14.70
2023-03-22T12:18:31.808Z,14.70
2023-03-22T12:21:00.795Z,14.70
2023-03-22T12:23:31.377Z,14.80
2023-03-22T12:26:28.150Z,14.80
2023-03-22T12:29:22.172Z,14.80
2023-03-22T12:32:05.974Z,14.90
2023-03-22T12:34:47.688Z,15.00
2023-03-22T12:37:21.168Z,15.00
2023-03-22T12:40:15.411Z,15.00
2023-03-22T12:43:21.729Z,15.10
2023-03-22T12:45:53.519Z,15.10
2023-03-22T12:48:41.587Z,15.20
2023-03-22T12:51:12.951Z,15.20
2023-03-22T12:53:49.543Z,15.30
2023-03-22T12:56:20.887Z,15.30
2023-03-22T12:58:52.131Z,15.40
2023-03-22T13:01:31.026Z,15.40
2023-03-22T13:03:59.818Z,15.40
2023-03-22T13:06:58.995Z,15.40
2023-03-22T13:09:37.473Z,15.40
2023-03-22T13:12:17.104Z,15.40
2023-03-22T13:14:53.239Z,15.50
2023-03-22T13:17:23.653Z,15.50
2023-03-22T13:20:00.638Z,15.50
2023-03-22T13:22:51.371Z,15.50
2023-03-22T13:25:21.244Z,15.50
2023-03-22T13:27:59.377Z,15.40
2023-03-22T13:30:50.918Z,15.40
2023-03-22T13:33:21.360Z,15.30
2023-03-22T13:35:55.426Z,15.30
2023-03-22T13:38:29.769Z,15.20
2023-03-22T13:41:07.515Z,15.20
2023-03-22T13:43:47.789Z,15.10
2023-03-22T13:46:18.323Z,15.10
2023-03-22T13:48:49.607Z,15.10
2023-03-22T13:51:23.316Z,15.10
2023-03-22T13:54:09.214Z,15.00
2023-03-22T13:56:42.612Z,15.00
2023-03-22T13:59:19.475Z,15.00
2023-03-22T14:01:53.591Z,15.00
2023-03-22T14:04:35.249Z,15.00
2023-03-22T14:07:27.378Z,14.90
2023-03-22T14:10:21.047Z,14.90
2023-03-22T14:13:14.740Z,14.80
2023-03-22T14:15:50.180Z,14.70
2023-03-22T14:18:34.637Z,14.70
2023-03-22T14:21:06.518Z,14.60
