createdAt,value
2022-11-14T00:01:07.507Z,32.40
2022-11-14T00:03:34.484Z,33.01
2022-11-14T00:06:05.952Z,31.91
2022-11-14T00:08:35.242Z,31.26
2022-11-14T00:11:02.168Z,31.69
2022-11-14T00:13:29.143Z,31.00
2022-11-14T00:15:55.923Z,35.73
2022-11-14T00:18:23.754Z,32.75
2022-11-14T00:20:51.922Z,32.02
2022-11-14T00:23:19.349Z,99.09
2022-11-14T00:25:47.951Z,117.10
2022-11-14T00:28:14.744Z,76.00
2022-11-14T00:30:41.753Z,55.42
2022-11-14T00:33:08.479Z,43.12
2022-11-14T00:35:35.325Z,37.37
2022-11-14T00:38:02.042Z,34.45
2022-11-14T00:40:32.780Z,32.18
2022-11-14T00:43:00.900Z,31.48
2022-11-14T00:45:28.912Z,29.37
2022-11-14T00:47:55.706Z,30.92
2022-11-14T00:50:22.698Z,30.95
2022-11-14T00:52:49.469Z,31.24
2022-11-14T00:55:18.526Z,30.59
2022-11-14T00:57:45.313Z,36.15
2022-11-14T01:00:14.950Z,35.03
2022-11-14T01:02:41.852Z,33.75
2022-11-14T01:05:08.913Z,34.54
2022-11-14T01:07:35.917Z,34.04
2022-11-14T01:10:02.821Z,32.71
2022-11-14T01:12:29.806Z,32.86
2022-11-14T01:14:56.536Z,32.36
2022-11-14T01:17:24.843Z,31.16
2022-11-14T01:19:51.602Z,32.66
2022-11-14T01:22:18.589Z,34.93
2022-11-14T01:24:46.387Z,32.70
2022-11-14T01:27:13.293Z,37.36
2022-11-14T01:29:40.141Z,35.21
2022-11-14T01:32:06.984Z,31.95
2022-11-14T01:34:35.181Z,31.33
2022-11-14T01:37:02.207Z,30.34
2022-11-14T01:39:29.024Z,47.69
2022-11-14T01:41:55.824Z,41.81
2022-11-14T01:44:39.725Z,36.59
2022-11-14T01:47:06.817Z,30.75
2022-11-14T01:49:38.136Z,29.71
2022-11-14T01:52:08.901Z,30.92
2022-11-14T01:54:38.248Z,30.27
2022-11-14T01:57:07.528Z,28.88
2022-11-14T01:59:37.902Z,27.93
2022-11-14T02:02:08.729Z,27.44
2022-11-14T02:04:41.073Z,26.41
2022-11-14T02:07:09.258Z,28.34
2022-11-14T02:09:38.759Z,32.10
2022-11-14T02:12:08.801Z,32.89
2022-11-14T02:14:38.207Z,32.41
2022-11-14T02:17:28.345Z,32.19
2022-11-14T02:20:00.802Z,31.11
2022-11-14T02:22:32.108Z,30.68
2022-11-14T02:25:00.070Z,29.74
2022-11-14T02:27:26.994Z,29.02
2022-11-14T02:29:53.856Z,29.93
2022-11-14T02:32:20.578Z,28.93
2022-11-14T02:34:48.651Z,28.65
2022-11-14T02:37:15.381Z,29.16
2022-11-14T02:39:43.543Z,29.42
2022-11-14T02:42:10.313Z,30.06
2022-11-14T02:44:37.175Z,29.56
2022-11-14T02:47:05.414Z,29.23
2022-11-14T02:49:32.184Z,30.66
2022-11-14T02:51:59.181Z,28.42
2022-11-14T02:54:25.977Z,27.44
2022-11-14T02:56:54.313Z,26.49
2022-11-14T02:59:21.045Z,27.27
2022-11-14T03:01:48.041Z,27.31
2022-11-14T03:04:14.858Z,27.53
2022-11-14T03:06:41.767Z,28.85
2022-11-14T03:09:08.536Z,29.37
2022-11-14T03:11:35.654Z,30.21
2022-11-14T03:14:03.799Z,31.82
2022-11-14T03:16:30.765Z,33.48
2022-11-14T03:18:57.526Z,31.06
2022-11-14T03:21:24.558Z,28.97
2022-11-14T03:23:51.556Z,29.68
2022-11-14T03:26:18.566Z,31.55
2022-11-14T03:28:45.488Z,30.37
2022-11-14T03:31:14.556Z,30.70
2022-11-14T03:33:41.636Z,31.26
2022-11-14T03:36:08.578Z,32.39
2022-11-14T03:38:35.718Z,31.68
2022-11-14T03:41:02.663Z,32.36
2022-11-14T03:43:31.799Z,30.09
2022-11-14T03:45:58.858Z,30.06
2022-11-14T03:48:27.905Z,30.29
2022-11-14T03:50:55.298Z,30.26
2022-11-14T03:53:22.905Z,31.23
2022-11-14T03:55:49.636Z,30.72
2022-11-14T03:58:16.559Z,31.16
2022-11-14T04:00:43.566Z,31.23
2022-11-14T04:03:10.510Z,29.81
2022-11-14T04:05:38.850Z,30.82
2022-11-14T04:08:05.769Z,29.31
2022-11-14T04:10:32.742Z,31.28
2022-11-14T04:12:59.549Z,30.80
2022-11-14T04:15:26.526Z,29.52
2022-11-14T04:17:53.261Z,28.93
2022-11-14T04:20:20.106Z,28.72
2022-11-14T04:22:48.228Z,28.91
2022-11-14T04:25:15.134Z,29.26
2022-11-14T04:27:41.884Z,30.95
2022-11-14T04:30:10.646Z,29.64
2022-11-14T04:32:37.404Z,29.55
2022-11-14T04:35:05.758Z,30.15
2022-11-14T04:37:32.575Z,29.86
2022-11-14T04:40:00.983Z,30.78
2022-11-14T04:42:27.745Z,29.98
2022-11-14T04:44:54.745Z,29.21
2022-11-14T04:47:21.592Z,28.36
2022-11-14T04:49:48.381Z,60.81
2022-11-14T04:52:15.278Z,45.89
2022-11-14T04:54:42.043Z,37.11
2022-11-14T04:57:10.200Z,34.71
2022-11-14T04:59:36.979Z,36.14
2022-11-14T05:02:03.981Z,35.76
2022-11-14T05:04:30.738Z,35.63
2022-11-14T05:06:57.725Z,34.51
2022-11-14T05:09:24.656Z,33.19
2022-11-14T05:11:51.546Z,33.49
2022-11-14T05:14:19.806Z,34.02
2022-11-14T05:16:46.776Z,31.12
2022-11-14T05:19:13.563Z,30.98
2022-11-14T05:21:40.455Z,28.87
2022-11-14T05:24:07.498Z,30.25
2022-11-14T05:26:34.353Z,29.45
2022-11-14T05:29:01.197Z,29.01
2022-11-14T05:31:29.308Z,28.26
2022-11-14T05:33:56.215Z,27.68
2022-11-14T05:36:24.050Z,27.88
2022-11-14T05:38:50.997Z,26.61
2022-11-14T05:41:19.076Z,26.75
2022-11-14T05:43:45.951Z,26.78
2022-11-14T05:46:14.871Z,27.34
2022-11-14T05:48:43.438Z,25.78
2022-11-14T05:51:11.676Z,28.52
2022-11-14T05:53:39.011Z,27.30
2022-11-14T05:56:07.745Z,31.06
2022-11-14T05:58:35.577Z,32.24
2022-11-14T06:01:04.515Z,31.72
2022-11-14T06:03:33.046Z,30.25
2022-11-14T06:06:02.304Z,30.94
2022-11-14T06:08:30.984Z,31.96
2022-11-14T06:11:02.665Z,32.77
2022-11-14T06:13:29.666Z,34.33
2022-11-14T06:15:59.219Z,33.82
2022-11-14T06:18:25.958Z,31.30
2022-11-14T06:20:53.816Z,29.49
2022-11-14T06:23:24.782Z,28.83
2022-11-14T06:25:53.038Z,26.02
2022-11-14T06:28:19.788Z,25.51
2022-11-14T06:30:46.513Z,26.81
2022-11-14T06:33:13.271Z,27.05
2022-11-14T06:35:40.000Z,27.01
2022-11-14T06:38:06.745Z,25.88
2022-11-14T06:40:34.853Z,26.73
2022-11-14T06:43:01.608Z,24.98
2022-11-14T06:45:28.388Z,26.47
2022-11-14T06:47:59.172Z,27.63
2022-11-14T06:50:26.338Z,27.51
2022-11-14T06:52:53.062Z,29.01
2022-11-14T06:55:25.097Z,29.87
2022-11-14T06:57:54.976Z,27.86
2022-11-14T07:00:22.382Z,28.62
2022-11-14T07:02:49.525Z,28.70
2022-11-14T07:05:17.349Z,28.66
2022-11-14T07:07:44.797Z,30.60
2022-11-14T07:10:12.001Z,28.61
2022-11-14T07:12:38.926Z,27.65
2022-11-14T07:15:08.537Z,27.05
2022-11-14T07:17:35.688Z,25.66
2022-11-14T07:20:02.563Z,25.14
2022-11-14T07:22:30.552Z,23.85
2022-11-14T07:24:57.268Z,23.22
2022-11-14T07:27:24.639Z,23.30
2022-11-14T07:29:51.383Z,24.25
2022-11-14T07:32:20.630Z,30.44
2022-11-14T07:34:49.983Z,46.39
2022-11-14T07:37:16.975Z,40.90
2022-11-14T07:39:45.808Z,35.73
2022-11-14T07:42:12.802Z,33.90
2022-11-14T07:44:42.158Z,29.74
2022-11-14T07:47:09.313Z,28.82
2022-11-14T07:49:40.089Z,30.94
2022-11-14T07:52:08.013Z,32.32
2022-11-14T07:54:35.139Z,34.48
2022-11-14T07:57:02.240Z,38.83
2022-11-14T07:59:31.579Z,35.20
2022-11-14T08:01:58.562Z,32.57
2022-11-14T08:04:25.502Z,32.77
2022-11-14T08:06:53.936Z,30.71
2022-11-14T08:09:21.016Z,31.68
2022-11-14T08:11:47.855Z,32.47
2022-11-14T08:14:15.302Z,37.04
2022-11-14T08:16:43.273Z,41.28
2022-11-14T08:19:10.726Z,39.43
2022-11-14T08:21:43.540Z,36.57
2022-11-14T08:24:12.566Z,34.70
2022-11-14T08:26:39.708Z,34.24
2022-11-14T08:29:06.658Z,35.46
2022-11-14T08:31:35.814Z,36.28
2022-11-14T08:34:03.029Z,32.92
2022-11-14T08:36:32.033Z,32.90
2022-11-14T08:39:05.187Z,35.67
2022-11-14T08:41:33.637Z,30.98
2022-11-14T08:44:01.999Z,28.79
2022-11-14T08:46:30.015Z,31.03
2022-11-14T08:48:57.411Z,29.19
2022-11-14T08:51:24.444Z,28.47
2022-11-14T08:53:55.836Z,29.52
2022-11-14T08:56:22.731Z,27.60
2022-11-14T08:58:52.552Z,26.73
2022-11-14T09:01:19.601Z,25.78
2022-11-14T09:03:46.848Z,24.62
2022-11-14T09:06:13.734Z,26.10
2022-11-14T09:08:40.690Z,25.20
2022-11-14T09:11:09.948Z,23.24
2022-11-14T09:13:39.394Z,22.06
2022-11-14T09:16:08.585Z,21.88
2022-11-14T09:18:36.570Z,20.54
2022-11-14T09:21:05.178Z,19.76
2022-11-14T09:23:32.728Z,19.73
2022-11-14T09:26:04.616Z,18.24
2022-11-14T09:28:33.705Z,19.22
2022-11-14T09:31:01.369Z,20.33
2022-11-14T09:33:30.601Z,19.42
2022-11-14T09:35:58.565Z,23.92
2022-11-14T09:38:25.982Z,22.69
2022-11-14T09:41:04.706Z,21.43
2022-11-14T09:43:47.528Z,21.41
2022-11-14T09:46:19.868Z,22.48
2022-11-14T09:48:48.868Z,22.93
2022-11-14T09:51:19.524Z,24.97
2022-11-14T09:53:53.985Z,24.75
2022-11-14T09:56:24.862Z,25.36
2022-11-14T09:58:52.230Z,22.46
2022-11-14T10:01:36.511Z,21.48
2022-11-14T10:04:15.782Z,22.02
2022-11-14T10:06:56.756Z,21.16
2022-11-14T10:09:39.122Z,18.87
2022-11-14T10:12:14.705Z,16.44
2022-11-14T10:15:01.191Z,16.24
2022-11-14T10:18:00.674Z,21.83
2022-11-14T10:20:36.434Z,20.89
2022-11-14T10:23:18.769Z,21.78
2022-11-14T10:25:54.046Z,24.88
2022-11-14T10:28:40.001Z,27.85
2022-11-14T10:31:16.522Z,27.32
2022-11-14T10:33:53.248Z,29.12
2022-11-14T10:36:32.663Z,28.86
2022-11-14T10:39:07.912Z,24.78
2022-11-14T10:44:28.262Z,19.21
2022-11-14T10:46:58.839Z,16.27
2022-11-14T10:49:26.862Z,15.14
2022-11-14T10:51:59.982Z,13.96
2022-11-14T10:54:33.933Z,12.17
2022-11-14T10:57:00.762Z,11.30
2022-11-14T10:59:27.694Z,11.56
2022-11-14T11:01:57.483Z,11.67
2022-11-14T11:04:31.841Z,12.77
2022-11-14T11:09:58.989Z,14.43
2022-11-14T11:12:42.946Z,20.18
2022-11-14T11:15:17.036Z,20.80
2022-11-14T11:17:56.297Z,17.62
2022-11-14T11:20:30.918Z,17.50
2022-11-14T11:23:18.831Z,16.93
2022-11-14T11:25:45.592Z,14.00
2022-11-14T11:28:14.762Z,13.19
2022-11-14T11:30:55.505Z,12.94
2022-11-14T11:33:27.396Z,13.50
2022-11-14T11:35:57.464Z,13.53
2022-11-14T11:38:32.872Z,14.93
2022-11-14T11:43:40.235Z,13.46
2022-11-14T11:46:16.489Z,11.87
2022-11-14T11:48:48.279Z,10.36
2022-11-14T11:51:19.971Z,10.12
2022-11-14T11:53:56.061Z,9.77
2022-11-14T11:56:27.192Z,9.66
2022-11-14T11:59:04.501Z,8.42
2022-11-14T12:01:31.578Z,11.02
2022-11-14T12:04:01.668Z,14.75
2022-11-14T12:06:35.696Z,15.01
2022-11-14T12:09:12.804Z,14.62
2022-11-14T12:11:45.452Z,15.80
2022-11-14T12:14:31.878Z,14.32
2022-11-14T12:17:12.315Z,13.22
2022-11-14T12:19:50.983Z,11.74
2022-11-14T12:22:42.273Z,12.96
2022-11-14T12:25:32.945Z,15.01
2022-11-14T12:28:15.492Z,14.93
2022-11-14T12:30:47.059Z,15.85
2022-11-14T12:33:22.706Z,15.10
2022-11-14T12:35:53.157Z,15.36
2022-11-14T12:38:21.360Z,16.52
2022-11-14T12:40:55.380Z,28.51
2022-11-14T12:43:37.003Z,23.01
2022-11-14T12:46:08.784Z,20.14
2022-11-14T12:48:37.595Z,16.62
2022-11-14T12:51:29.553Z,17.48
2022-11-14T12:53:57.881Z,16.44
2022-11-14T12:56:54.189Z,16.25
2022-11-14T12:59:54.362Z,15.25
2022-11-14T13:02:52.021Z,18.90
2022-11-14T13:05:43.205Z,18.44
2022-11-14T13:08:28.594Z,19.46
2022-11-14T13:10:55.401Z,17.94
2022-11-14T13:13:24.484Z,17.47
2022-11-14T13:15:53.248Z,17.58
2022-11-14T13:18:23.201Z,18.88
2022-11-14T13:21:02.047Z,17.81
2022-11-14T13:23:54.149Z,17.24
2022-11-14T13:26:52.340Z,16.11
2022-11-14T13:29:55.704Z,15.57
2022-11-14T13:33:02.307Z,17.36
2022-11-14T13:35:48.747Z,14.73
2022-11-14T13:38:49.953Z,11.88
2022-11-14T13:42:00.358Z,11.86
2022-11-14T13:45:03.750Z,12.28
2022-11-14T13:47:55.401Z,13.64
2022-11-14T13:50:29.794Z,13.94
2022-11-14T13:52:59.489Z,14.21
2022-11-14T13:55:39.061Z,14.44
2022-11-14T13:58:21.536Z,15.95
2022-11-14T14:01:03.964Z,16.48
2022-11-14T14:03:48.690Z,17.74
2022-11-14T14:06:31.343Z,19.18
2022-11-14T14:09:15.246Z,18.27
2022-11-14T14:11:59.139Z,16.31
2022-11-14T14:14:52.114Z,16.63
2022-11-14T14:17:27.606Z,16.67
2022-11-14T14:20:05.200Z,16.00
2022-11-14T14:22:42.800Z,16.28
2022-11-14T14:25:21.775Z,15.58
2022-11-14T14:28:00.513Z,16.62
2022-11-14T14:30:27.664Z,15.77
2022-11-14T14:33:10.908Z,16.43
2022-11-14T14:35:40.745Z,16.23
2022-11-14T14:38:12.702Z,16.19
2022-11-14T14:40:42.582Z,16.03
2022-11-14T14:43:23.952Z,16.97
2022-11-14T14:45:57.054Z,18.26
2022-11-14T14:48:27.948Z,18.82
2022-11-14T14:50:56.939Z,18.93
2022-11-14T14:53:26.318Z,18.86
2022-11-14T14:55:57.233Z,19.67
2022-11-14T14:58:26.774Z,19.92
2022-11-14T15:00:58.290Z,20.01
2022-11-14T15:03:38.387Z,19.35
2022-11-14T15:06:17.296Z,19.10
2022-11-14T15:11:27.348Z,17.86
2022-11-14T15:14:00.836Z,18.20
2022-11-14T15:16:29.336Z,17.53
2022-11-14T15:18:59.445Z,17.36
2022-11-14T15:21:28.040Z,17.38
2022-11-14T15:24:03.866Z,16.13
2022-11-14T15:29:09.856Z,18.04
2022-11-14T15:31:37.322Z,18.79
2022-11-14T15:34:20.834Z,17.20
2022-11-14T15:37:07.128Z,16.77
2022-11-14T15:39:34.817Z,17.83
2022-11-14T15:42:29.341Z,18.47
2022-11-14T15:44:56.825Z,19.09
2022-11-14T15:47:25.354Z,19.23
2022-11-14T15:49:58.760Z,18.45
2022-11-14T15:52:30.441Z,16.13
2022-11-14T15:54:57.703Z,13.49
2022-11-14T15:57:26.072Z,12.08
2022-11-14T15:59:53.504Z,12.36
2022-11-14T16:02:25.418Z,12.19
2022-11-14T16:04:54.587Z,11.28
2022-11-14T16:07:22.519Z,11.06
2022-11-14T16:09:50.490Z,11.65
2022-11-14T16:12:17.779Z,12.10
2022-11-14T16:14:46.321Z,10.28
2022-11-14T16:17:20.316Z,8.92
2022-11-14T16:19:47.213Z,8.94
2022-11-14T16:22:18.643Z,11.29
2022-11-14T16:24:48.976Z,11.45
2022-11-14T16:27:32.955Z,10.86
2022-11-14T16:30:02.493Z,11.89
2022-11-14T16:32:30.851Z,10.68
2022-11-14T16:34:58.112Z,9.51
2022-11-14T16:37:55.698Z,10.18
2022-11-14T16:40:25.347Z,11.46
2022-11-14T16:42:56.793Z,10.53
2022-11-14T16:45:27.177Z,9.65
2022-11-14T16:47:59.433Z,7.50
2022-11-14T16:50:29.035Z,6.29
2022-11-14T16:52:56.373Z,5.84
2022-11-14T16:55:26.771Z,5.66
2022-11-14T16:58:02.313Z,5.92
2022-11-14T17:00:29.793Z,5.43
2022-11-14T17:03:01.294Z,6.49
2022-11-14T17:05:28.504Z,6.55
2022-11-14T17:07:56.221Z,6.18
2022-11-14T17:10:23.291Z,7.73
2022-11-14T17:12:52.481Z,9.35
2022-11-14T17:15:22.580Z,10.45
2022-11-14T17:17:53.252Z,12.68
2022-11-14T17:20:22.059Z,10.62
2022-11-14T17:22:48.982Z,9.89
2022-11-14T17:25:17.151Z,9.21
2022-11-14T17:27:44.118Z,9.50
2022-11-14T17:30:11.838Z,8.80
2022-11-14T17:32:38.920Z,8.89
2022-11-14T17:35:06.590Z,7.21
2022-11-14T17:37:35.020Z,7.66
2022-11-14T17:40:01.766Z,8.99
2022-11-14T17:42:28.680Z,9.54
2022-11-14T17:44:55.622Z,9.64
2022-11-14T17:47:22.449Z,9.95
2022-11-14T17:49:51.546Z,10.56
2022-11-14T17:52:18.575Z,9.85
2022-11-14T17:54:46.844Z,8.87
2022-11-14T17:57:13.897Z,9.27
2022-11-14T17:59:40.649Z,9.94
2022-11-14T18:02:13.172Z,9.30
2022-11-14T18:04:40.060Z,9.31
2022-11-14T18:07:07.020Z,9.42
2022-11-14T18:09:33.774Z,10.18
2022-11-14T18:12:02.139Z,10.80
2022-11-14T18:14:28.971Z,12.64
2022-11-14T18:17:12.434Z,13.09
2022-11-14T18:19:39.949Z,15.33
2022-11-14T18:22:06.847Z,16.02
2022-11-14T18:24:33.672Z,16.74
2022-11-14T18:27:01.816Z,18.63
2022-11-14T18:29:32.263Z,20.05
2022-11-14T18:31:58.991Z,20.75
2022-11-14T18:34:25.940Z,21.41
2022-11-14T18:36:52.739Z,21.26
2022-11-14T18:39:20.705Z,21.33
2022-11-14T18:41:47.427Z,21.83
2022-11-14T18:44:15.719Z,21.12
2022-11-14T18:46:42.491Z,22.51
2022-11-14T18:49:09.390Z,23.08
2022-11-14T18:51:36.410Z,22.42
2022-11-14T18:54:03.720Z,23.09
2022-11-14T18:56:30.754Z,26.94
2022-11-14T18:58:57.552Z,25.32
2022-11-14T19:01:27.100Z,24.58
2022-11-14T19:03:56.709Z,25.51
2022-11-14T19:06:23.856Z,24.23
2022-11-14T19:08:50.914Z,24.19
2022-11-14T19:11:18.658Z,23.06
2022-11-14T19:13:45.546Z,21.52
2022-11-14T19:16:12.449Z,21.10
2022-11-14T19:18:40.599Z,21.22
2022-11-14T19:21:07.649Z,22.06
2022-11-14T19:23:34.802Z,22.80
2022-11-14T19:26:03.043Z,21.89
2022-11-14T19:28:30.338Z,21.12
2022-11-14T19:31:02.097Z,20.70
2022-11-14T19:33:29.173Z,21.12
2022-11-14T19:35:58.120Z,19.60
2022-11-14T19:38:25.039Z,19.50
2022-11-14T19:40:51.891Z,19.74
2022-11-14T19:43:18.866Z,19.23
2022-11-14T19:45:45.687Z,18.43
2022-11-14T19:48:13.855Z,15.64
2022-11-14T19:50:40.892Z,13.54
2022-11-14T19:53:09.120Z,10.74
2022-11-14T19:55:35.963Z,10.59
2022-11-14T19:58:02.769Z,10.27
2022-11-14T20:00:29.534Z,10.52
2022-11-14T20:02:56.398Z,9.19
2022-11-14T20:05:23.275Z,12.22
2022-11-14T20:07:51.278Z,14.20
2022-11-14T20:10:19.526Z,15.78
2022-11-14T20:12:46.490Z,16.31
2022-11-14T20:15:13.431Z,13.38
2022-11-14T20:17:40.458Z,13.78
2022-11-14T20:20:08.407Z,17.01
2022-11-14T20:22:35.380Z,17.35
2022-11-14T20:25:05.270Z,18.02
2022-11-14T20:27:36.353Z,19.50
2022-11-14T20:30:03.783Z,19.06
2022-11-14T20:32:30.888Z,20.15
2022-11-14T20:34:57.982Z,18.00
2022-11-14T20:37:24.837Z,17.08
2022-11-14T20:39:51.757Z,17.23
2022-11-14T20:42:18.574Z,15.40
2022-11-14T20:44:47.037Z,11.75
2022-11-14T20:47:13.937Z,9.15
2022-11-14T20:49:40.858Z,9.33
2022-11-14T20:52:07.678Z,8.83
2022-11-14T20:54:35.665Z,7.93
2022-11-14T20:57:02.499Z,7.62
2022-11-14T20:59:29.622Z,7.81
2022-11-14T21:01:57.960Z,7.67
2022-11-14T21:04:24.901Z,8.87
2022-11-14T21:06:55.665Z,8.32
2022-11-14T21:09:22.494Z,7.38
2022-11-14T21:11:50.317Z,6.48
2022-11-14T21:14:17.054Z,6.36
2022-11-14T21:16:45.035Z,5.56
2022-11-14T21:19:13.326Z,5.32
2022-11-14T21:21:40.254Z,5.18
2022-11-14T21:24:07.629Z,7.68
2022-11-14T21:26:38.320Z,7.54
2022-11-14T21:29:06.929Z,8.06
2022-11-14T21:31:35.897Z,8.17
2022-11-14T21:34:04.882Z,9.33
2022-11-14T21:36:50.954Z,9.94
2022-11-14T21:39:18.057Z,8.88
2022-11-14T21:41:45.927Z,8.18
2022-11-14T21:44:14.574Z,6.74
2022-11-14T21:46:42.231Z,7.61
2022-11-14T21:49:09.275Z,8.56
2022-11-14T21:51:37.447Z,8.31
2022-11-14T21:54:04.503Z,7.94
2022-11-14T21:56:32.882Z,6.78
2022-11-14T21:59:00.963Z,7.23
2022-11-14T22:01:27.761Z,6.58
2022-11-14T22:03:56.031Z,5.42
2022-11-14T22:06:23.582Z,5.63
2022-11-14T22:08:54.451Z,7.58
2022-11-14T22:11:21.883Z,9.31
2022-11-14T22:13:49.702Z,10.56
2022-11-14T22:16:16.625Z,12.05
2022-11-14T22:18:43.642Z,11.60
2022-11-14T22:21:10.599Z,10.90
2022-11-14T22:23:37.554Z,10.40
2022-11-14T22:26:06.132Z,9.96
2022-11-14T22:28:33.091Z,9.04
2022-11-14T22:31:04.537Z,8.15
2022-11-14T22:33:32.180Z,7.96
2022-11-14T22:36:04.251Z,8.42
2022-11-14T22:38:31.375Z,8.43
2022-11-14T22:41:00.587Z,7.83
2022-11-14T22:43:30.378Z,8.08
2022-11-14T22:45:58.530Z,7.46
2022-11-14T22:48:26.427Z,7.41
2022-11-14T22:51:00.147Z,7.77
2022-11-14T22:53:28.287Z,7.41
2022-11-14T22:55:55.809Z,6.82
2022-11-14T22:58:22.650Z,6.83
2022-11-14T23:00:51.609Z,6.33
2022-11-14T23:03:20.566Z,7.24
2022-11-14T23:05:48.373Z,5.84
2022-11-14T23:08:16.959Z,5.62
2022-11-14T23:10:44.516Z,5.95
2022-11-14T23:13:11.994Z,5.62
2022-11-14T23:15:45.452Z,6.14
2022-11-14T23:18:14.164Z,5.54
2022-11-14T23:20:41.103Z,6.06
2022-11-14T23:23:10.079Z,7.26
2022-11-14T23:25:36.968Z,6.91
2022-11-14T23:28:05.194Z,6.19
2022-11-14T23:30:34.097Z,5.89
2022-11-14T23:33:01.113Z,5.55
2022-11-14T23:35:29.268Z,4.80
2022-11-14T23:37:56.231Z,3.67
2022-11-14T23:40:22.987Z,3.14
2022-11-14T23:42:49.846Z,2.39
2022-11-14T23:45:16.915Z,2.29
2022-11-14T23:47:43.754Z,1.71
2022-11-14T23:50:10.506Z,1.95
2022-11-14T23:52:38.926Z,1.83
2022-11-14T23:55:06.021Z,2.29
2022-11-14T23:57:33.090Z,1.69
2022-11-14T23:59:59.877Z,1.32
