createdAt,value
2019-03-01T00:00:23.918Z,0.09
2019-03-01T00:01:24.336Z,0.09
2019-03-01T00:02:24.796Z,0.09
2019-03-01T00:03:25.227Z,0.09
2019-03-01T00:04:25.104Z,0.09
2019-03-01T00:05:26.653Z,0.09
2019-03-01T00:06:27.090Z,0.09
2019-03-01T00:07:27.590Z,0.09
2019-03-01T00:08:27.331Z,0.09
2019-03-01T00:09:28.776Z,0.09
2019-03-01T00:10:29.438Z,0.09
2019-03-01T00:11:30.035Z,0.09
2019-03-01T00:12:30.416Z,0.09
2019-03-01T00:13:30.964Z,0.09
2019-03-01T00:14:31.653Z,0.09
2019-03-01T00:15:32.098Z,0.09
2019-03-01T00:16:32.793Z,0.09
2019-03-01T00:17:33.417Z,0.09
2019-03-01T00:18:33.870Z,0.09
2019-03-01T00:19:34.699Z,0.09
2019-03-01T00:20:35.803Z,0.09
2019-03-01T00:21:34.874Z,0.09
2019-03-01T00:22:36.393Z,0.09
2019-03-01T00:23:37.011Z,0.09
2019-03-01T00:24:37.662Z,0.09
2019-03-01T00:25:38.085Z,0.09
2019-03-01T00:26:38.555Z,0.09
2019-03-01T00:27:39.105Z,0.09
2019-03-01T00:28:39.815Z,0.09
2019-03-01T00:29:40.260Z,0.09
2019-03-01T00:30:40.775Z,0.09
2019-03-01T00:31:41.240Z,0.09
2019-03-01T00:32:41.676Z,0.09
2019-03-01T00:33:42.240Z,0.09
2019-03-01T00:34:42.702Z,0.09
2019-03-01T00:34:51.738Z,0.09
2019-03-01T00:35:53.444Z,0.09
2019-03-01T00:36:54.178Z,0.09
2019-03-01T00:37:54.854Z,0.09
2019-03-01T00:38:55.329Z,0.09
2019-03-01T00:39:56.137Z,0.09
2019-03-01T00:40:56.653Z,0.09
2019-03-01T00:41:57.132Z,0.09
2019-03-01T00:42:57.589Z,0.09
2019-03-01T00:43:58.182Z,0.09
2019-03-01T00:44:58.611Z,0.09
2019-03-01T00:45:59.083Z,0.09
2019-03-01T00:46:59.691Z,0.09
2019-03-01T00:48:00.108Z,0.09
2019-03-01T00:49:00.758Z,0.09
2019-03-01T00:50:01.229Z,0.09
2019-03-01T00:51:01.826Z,0.09
2019-03-01T00:52:02.351Z,0.09
2019-03-01T00:53:02.717Z,0.09
2019-03-01T00:54:03.166Z,0.09
2019-03-01T00:55:03.514Z,0.09
2019-03-01T00:56:04.119Z,0.09
2019-03-01T00:57:04.672Z,0.09
2019-03-01T00:58:04.042Z,0.09
2019-03-01T00:59:05.709Z,0.09
2019-03-01T01:00:06.605Z,0.09
2019-03-01T01:01:07.301Z,0.09
2019-03-01T01:02:07.961Z,0.09
2019-03-01T01:03:08.656Z,0.09
2019-03-01T01:04:08.654Z,0.09
2019-03-01T01:05:09.127Z,0.09
2019-03-01T01:06:09.656Z,0.09
2019-03-01T01:07:10.196Z,0.09
2019-03-01T01:08:10.690Z,0.13
2019-03-01T01:09:11.146Z,0.09
2019-03-01T01:10:11.576Z,0.09
2019-03-01T01:11:12.330Z,0.09
2019-03-01T01:12:13.019Z,0.09
2019-03-01T01:13:13.494Z,0.09
2019-03-01T01:14:13.999Z,0.09
2019-03-01T01:15:14.494Z,0.09
2019-03-01T01:16:15.172Z,0.09
2019-03-01T01:17:15.755Z,0.09
2019-03-01T01:18:16.149Z,0.09
2019-03-01T01:19:16.677Z,0.09
2019-03-01T01:20:17.091Z,0.09
2019-03-01T01:20:30.653Z,0.09
2019-03-01T01:21:31.001Z,0.09
2019-03-01T01:22:31.500Z,0.09
2019-03-01T01:23:31.911Z,0.09
2019-03-01T01:24:32.457Z,0.09
2019-03-01T01:25:32.830Z,0.09
2019-03-01T01:26:32.885Z,0.09
2019-03-01T01:27:33.520Z,0.09
2019-03-01T01:28:34.077Z,0.09
2019-03-01T01:29:34.748Z,0.09
2019-03-01T01:30:35.406Z,0.09
2019-03-01T01:31:35.963Z,0.09
2019-03-01T01:32:36.474Z,0.09
2019-03-01T01:33:37.089Z,0.09
2019-03-01T01:34:37.580Z,0.09
2019-03-01T01:35:37.995Z,0.09
2019-03-01T01:36:38.445Z,0.09
2019-03-01T01:37:38.853Z,0.09
2019-03-01T01:38:39.251Z,0.09
2019-03-01T01:39:39.910Z,0.09
2019-03-01T01:40:40.591Z,0.09
2019-03-01T01:41:41.171Z,0.09
2019-03-01T01:42:41.822Z,0.09
2019-03-01T01:43:42.713Z,0.09
2019-03-01T01:44:43.325Z,0.09
2019-03-01T01:45:43.845Z,0.09
2019-03-01T01:46:44.589Z,0.09
2019-03-01T01:47:45.169Z,0.09
2019-03-01T01:48:45.611Z,0.09
2019-03-01T01:49:46.029Z,0.09
2019-03-01T01:50:46.831Z,0.09
2019-03-01T01:51:47.316Z,0.09
2019-03-01T01:52:47.846Z,0.09
2019-03-01T01:53:48.372Z,0.09
2019-03-01T01:54:48.803Z,0.09
2019-03-01T01:55:49.178Z,0.09
2019-03-01T01:56:49.542Z,0.09
2019-03-01T01:57:50.076Z,0.09
2019-03-01T01:58:50.552Z,0.09
2019-03-01T01:59:51.070Z,0.09
2019-03-01T02:00:51.588Z,0.09
2019-03-01T02:01:52.091Z,0.09
2019-03-01T02:02:52.543Z,0.09
2019-03-01T02:03:52.978Z,0.09
2019-03-01T02:04:53.444Z,0.09
2019-03-01T02:05:11.767Z,0.09
2019-03-01T02:06:13.297Z,0.09
2019-03-01T02:07:13.816Z,0.09
2019-03-01T02:08:14.330Z,0.09
2019-03-01T02:09:14.770Z,0.09
2019-03-01T02:10:15.485Z,0.09
2019-03-01T02:11:15.969Z,0.09
2019-03-01T02:12:16.884Z,0.09
2019-03-01T02:13:17.347Z,0.09
2019-03-01T02:14:17.732Z,0.09
2019-03-01T02:15:18.529Z,0.09
2019-03-01T02:16:19.129Z,0.09
2019-03-01T02:17:19.588Z,0.09
2019-03-01T02:18:20.252Z,0.09
2019-03-01T02:19:20.627Z,0.09
2019-03-01T02:20:21.115Z,0.09
2019-03-01T02:21:22.033Z,0.09
2019-03-01T02:22:22.526Z,0.13
2019-03-01T02:23:22.996Z,0.09
2019-03-01T02:24:23.457Z,0.09
2019-03-01T02:25:23.879Z,0.09
2019-03-01T02:26:24.468Z,0.09
2019-03-01T02:27:25.156Z,0.09
2019-03-01T02:28:25.685Z,0.09
2019-03-01T02:29:26.171Z,0.09
2019-03-01T02:30:26.871Z,0.09
2019-03-01T02:31:27.466Z,0.13
2019-03-01T02:32:27.929Z,0.09
2019-03-01T02:33:28.529Z,0.09
2019-03-01T02:34:29.069Z,0.09
2019-03-01T02:35:29.566Z,0.09
2019-03-01T02:36:28.605Z,0.09
2019-03-01T02:37:30.076Z,0.09
2019-03-01T02:38:30.588Z,0.09
2019-03-01T02:39:31.098Z,0.09
2019-03-01T02:40:31.546Z,0.09
2019-03-01T02:41:32.020Z,0.09
2019-03-01T02:42:32.553Z,0.09
2019-03-01T02:43:33.082Z,0.09
2019-03-01T02:44:33.573Z,0.09
2019-03-01T02:45:34.060Z,0.09
2019-03-01T02:46:34.808Z,0.09
2019-03-01T02:47:34.364Z,0.09
2019-03-01T02:48:36.153Z,0.09
2019-03-01T02:49:37.139Z,0.09
2019-03-01T02:50:37.809Z,0.13
2019-03-01T02:50:48.876Z,0.09
2019-03-01T02:51:49.147Z,0.09
2019-03-01T02:52:50.588Z,0.09
2019-03-01T02:53:51.139Z,0.09
2019-03-01T02:54:51.568Z,0.09
2019-03-01T02:55:52.079Z,0.09
2019-03-01T02:56:52.712Z,0.09
2019-03-01T02:57:53.160Z,0.09
2019-03-01T02:58:53.792Z,0.09
2019-03-01T02:59:54.149Z,0.09
2019-03-01T03:00:54.746Z,0.09
2019-03-01T03:01:55.210Z,0.09
2019-03-01T03:02:55.788Z,0.09
2019-03-01T03:03:56.215Z,0.09
2019-03-01T03:04:56.691Z,0.09
2019-03-01T03:05:57.005Z,0.09
2019-03-01T03:06:57.813Z,0.09
2019-03-01T03:07:58.306Z,0.09
2019-03-01T03:08:59.036Z,0.09
2019-03-01T03:09:59.491Z,0.09
2019-03-01T03:10:59.972Z,0.09
2019-03-01T03:12:00.684Z,0.09
2019-03-01T03:13:01.065Z,0.09
2019-03-01T03:14:01.800Z,0.09
2019-03-01T03:15:00.976Z,0.09
2019-03-01T03:16:02.375Z,0.09
2019-03-01T03:17:02.879Z,0.09
2019-03-01T03:18:03.846Z,0.09
2019-03-01T03:19:04.357Z,0.09
2019-03-01T03:20:04.916Z,0.09
2019-03-01T03:21:05.487Z,0.09
2019-03-01T03:22:06.202Z,0.09
2019-03-01T03:23:05.710Z,0.09
2019-03-01T03:24:07.223Z,0.09
2019-03-01T03:25:07.746Z,0.09
2019-03-01T03:26:08.407Z,0.09
2019-03-01T03:27:08.974Z,0.09
2019-03-01T03:28:09.484Z,0.09
2019-03-01T03:29:09.953Z,0.09
2019-03-01T03:30:10.431Z,0.09
2019-03-01T03:31:10.940Z,0.09
2019-03-01T03:32:11.367Z,0.09
2019-03-01T03:33:11.859Z,0.09
2019-03-01T03:34:11.078Z,0.09
2019-03-01T03:35:12.649Z,0.09
2019-03-01T03:36:13.149Z,0.09
2019-03-01T03:37:13.778Z,0.09
2019-03-01T03:38:14.500Z,0.09
2019-03-01T03:38:23.533Z,0.09
2019-03-01T03:39:24.713Z,0.09
2019-03-01T03:40:25.334Z,0.09
2019-03-01T03:41:25.916Z,0.09
2019-03-01T03:42:26.506Z,0.09
2019-03-01T03:43:27.107Z,0.09
2019-03-01T03:44:27.681Z,0.09
2019-03-01T03:45:28.261Z,0.09
2019-03-01T03:46:28.868Z,0.09
2019-03-01T03:47:29.414Z,0.09
2019-03-01T03:48:29.778Z,0.09
2019-03-01T03:49:30.658Z,0.09
2019-03-01T03:50:31.140Z,0.09
2019-03-01T03:51:31.895Z,0.09
2019-03-01T03:52:32.277Z,0.09
2019-03-01T03:53:32.828Z,0.09
2019-03-01T03:54:33.430Z,0.09
2019-03-01T03:55:33.838Z,0.09
2019-03-01T03:56:34.514Z,0.09
2019-03-01T03:57:34.983Z,0.09
2019-03-01T03:58:35.444Z,0.09
2019-03-01T03:59:35.997Z,0.09
2019-03-01T04:00:36.790Z,0.09
2019-03-01T04:01:37.407Z,0.09
2019-03-01T04:02:37.941Z,0.09
2019-03-01T04:03:38.444Z,0.09
2019-03-01T04:04:38.951Z,0.09
2019-03-01T04:05:39.467Z,0.09
2019-03-01T04:06:39.866Z,0.09
2019-03-01T04:07:40.277Z,0.09
2019-03-01T04:08:40.698Z,0.09
2019-03-01T04:09:41.384Z,0.09
2019-03-01T04:10:42.290Z,0.09
2019-03-01T04:11:42.865Z,0.09
2019-03-01T04:12:43.456Z,0.09
2019-03-01T04:13:44.316Z,0.09
2019-03-01T04:14:44.754Z,0.09
2019-03-01T04:15:45.126Z,0.09
2019-03-01T04:16:45.746Z,0.09
2019-03-01T04:17:46.412Z,0.09
2019-03-01T04:18:47.286Z,0.09
2019-03-01T04:19:46.636Z,0.09
2019-03-01T04:20:48.131Z,0.06
2019-03-01T04:21:48.739Z,0.06
2019-03-01T04:22:49.217Z,0.09
2019-03-01T04:22:59.748Z,0.09
2019-03-01T04:24:01.159Z,0.09
2019-03-01T04:25:01.778Z,0.09
2019-03-01T04:26:02.420Z,0.09
2019-03-01T04:27:02.805Z,0.09
2019-03-01T04:28:03.521Z,0.09
2019-03-01T04:29:04.107Z,0.09
2019-03-01T04:30:04.576Z,0.09
2019-03-01T04:31:05.549Z,0.09
2019-03-01T04:32:06.142Z,0.09
2019-03-01T04:33:06.750Z,0.09
2019-03-01T04:34:07.394Z,0.09
2019-03-01T04:35:08.078Z,0.09
2019-03-01T04:36:08.736Z,0.09
2019-03-01T04:37:09.280Z,0.09
2019-03-01T04:38:10.124Z,0.09
2019-03-01T04:39:10.614Z,0.09
2019-03-01T04:40:11.388Z,0.09
2019-03-01T04:41:12.018Z,0.09
2019-03-01T04:42:12.665Z,0.09
2019-03-01T04:43:13.081Z,0.09
2019-03-01T04:44:13.482Z,0.09
2019-03-01T04:45:13.929Z,0.09
2019-03-01T04:46:14.346Z,0.09
2019-03-01T04:47:14.784Z,0.09
2019-03-01T04:48:15.358Z,0.09
2019-03-01T04:49:15.792Z,0.09
2019-03-01T04:50:16.207Z,0.09
2019-03-01T04:51:16.985Z,0.09
2019-03-01T04:52:16.321Z,0.09
2019-03-01T04:53:18.014Z,0.09
2019-03-01T04:54:18.418Z,0.09
2019-03-01T04:55:18.842Z,0.09
2019-03-01T04:56:19.232Z,0.09
2019-03-01T04:57:19.689Z,0.09
2019-03-01T04:58:20.205Z,0.09
2019-03-01T04:59:20.675Z,0.09
2019-03-01T05:00:21.170Z,0.09
2019-03-01T05:01:21.683Z,0.09
2019-03-01T05:02:21.293Z,0.09
2019-03-01T05:03:22.678Z,0.09
2019-03-01T05:04:23.089Z,0.09
2019-03-01T05:05:23.653Z,0.09
2019-03-01T05:06:24.244Z,0.09
2019-03-01T05:07:23.759Z,0.09
2019-03-01T05:08:25.385Z,0.09
2019-03-01T05:09:25.830Z,0.09
2019-03-01T05:09:35.906Z,0.09
2019-03-01T05:10:37.385Z,0.09
2019-03-01T05:11:38.129Z,0.09
2019-03-01T05:12:38.785Z,0.09
2019-03-01T05:13:39.221Z,0.09
2019-03-01T05:14:39.929Z,0.09
2019-03-01T05:15:40.622Z,0.09
2019-03-01T05:16:41.038Z,0.09
2019-03-01T05:17:41.488Z,0.09
2019-03-01T05:18:42.006Z,0.09
2019-03-01T05:19:42.492Z,0.09
2019-03-01T05:20:43.072Z,0.09
2019-03-01T05:21:43.800Z,0.09
2019-03-01T05:22:44.564Z,0.09
2019-03-01T05:23:45.189Z,0.09
2019-03-01T05:24:45.717Z,0.09
2019-03-01T05:25:47.640Z,0.09
2019-03-01T05:26:45.687Z,0.09
2019-03-01T05:27:47.087Z,0.09
2019-03-01T05:28:47.794Z,0.09
2019-03-01T05:29:48.283Z,0.09
2019-03-01T05:30:48.956Z,0.09
2019-03-01T05:31:49.496Z,0.09
2019-03-01T05:32:50.058Z,0.09
2019-03-01T05:33:50.537Z,0.09
2019-03-01T05:34:51.111Z,0.09
2019-03-01T05:35:51.979Z,0.09
2019-03-01T05:36:52.535Z,0.09
2019-03-01T05:37:53.397Z,0.09
2019-03-01T05:38:53.009Z,0.09
2019-03-01T05:39:54.474Z,0.13
2019-03-01T05:40:55.032Z,0.13
2019-03-01T05:41:55.507Z,0.09
2019-03-01T05:42:55.762Z,0.09
2019-03-01T05:43:56.255Z,0.09
2019-03-01T05:44:56.934Z,0.09
2019-03-01T05:45:57.399Z,0.13
2019-03-01T05:46:57.856Z,0.13
2019-03-01T05:47:58.222Z,0.13
2019-03-01T05:48:58.921Z,0.13
2019-03-01T05:49:59.596Z,0.13
2019-03-01T05:51:00.089Z,0.13
2019-03-01T05:52:00.552Z,0.13
2019-03-01T05:53:01.065Z,0.13
2019-03-01T05:54:00.567Z,0.13
2019-03-01T05:55:02.155Z,0.13
2019-03-01T05:56:02.768Z,0.13
2019-03-01T05:57:03.270Z,0.13
2019-03-01T05:57:13.307Z,0.13
2019-03-01T05:58:16.748Z,0.13
2019-03-01T05:59:14.183Z,0.13
2019-03-01T06:00:15.647Z,0.13
2019-03-01T06:01:16.372Z,0.13
2019-03-01T06:02:16.861Z,0.13
2019-03-01T06:03:17.338Z,0.13
2019-03-01T06:04:17.862Z,0.13
2019-03-01T06:05:18.262Z,0.16
2019-03-01T06:06:18.783Z,0.16
2019-03-01T06:07:19.223Z,0.13
2019-03-01T06:08:19.775Z,0.13
2019-03-01T06:09:20.361Z,0.13
2019-03-01T06:10:21.042Z,0.13
2019-03-01T06:11:21.821Z,0.13
2019-03-01T06:12:22.670Z,0.13
2019-03-01T06:13:23.230Z,0.16
2019-03-01T06:14:22.648Z,0.16
2019-03-01T06:15:23.258Z,0.16
2019-03-01T06:16:24.847Z,0.16
2019-03-01T06:17:25.446Z,0.16
2019-03-01T06:18:25.916Z,0.16
2019-03-01T06:19:26.435Z,0.16
2019-03-01T06:20:27.017Z,0.16
2019-03-01T06:21:27.704Z,0.16
2019-03-01T06:22:28.365Z,0.16
2019-03-01T06:23:29.031Z,0.16
2019-03-01T06:24:29.566Z,0.16
2019-03-01T06:25:30.397Z,0.16
2019-03-01T06:26:31.026Z,0.16
2019-03-01T06:27:31.525Z,0.16
2019-03-01T06:28:32.361Z,0.16
2019-03-01T06:29:32.820Z,0.23
2019-03-01T06:30:33.302Z,0.23
2019-03-01T06:31:33.970Z,0.16
2019-03-01T06:32:34.816Z,0.23
2019-03-01T06:33:33.755Z,0.23
2019-03-01T06:34:35.467Z,0.16
2019-03-01T06:35:36.162Z,0.23
2019-03-01T06:36:36.589Z,0.27
2019-03-01T06:37:37.275Z,0.23
2019-03-01T06:38:37.701Z,0.27
2019-03-01T06:39:38.245Z,0.23
2019-03-01T06:40:38.718Z,0.27
2019-03-01T06:41:39.143Z,0.27
2019-03-01T06:42:39.611Z,0.23
2019-03-01T06:43:40.408Z,0.23
2019-03-01T06:44:40.919Z,0.27
2019-03-01T06:44:51.948Z,0.27
2019-03-01T06:45:53.345Z,0.27
2019-03-01T06:46:53.996Z,0.23
2019-03-01T06:47:54.558Z,0.23
2019-03-01T06:48:55.104Z,0.23
2019-03-01T06:49:56.037Z,0.16
2019-03-01T06:50:55.743Z,0.23
2019-03-01T06:51:57.308Z,0.23
2019-03-01T06:52:57.763Z,0.23
2019-03-01T06:53:58.402Z,0.23
2019-03-01T06:54:59.001Z,0.23
2019-03-01T06:55:59.597Z,0.23
2019-03-01T06:56:59.086Z,0.23
2019-03-01T06:58:00.590Z,0.23
2019-03-01T06:59:01.073Z,0.27
2019-03-01T07:00:01.841Z,0.27
2019-03-01T07:01:02.798Z,0.27
2019-03-01T07:02:03.330Z,0.27
2019-03-01T07:03:03.780Z,0.31
2019-03-01T07:04:04.473Z,0.27
2019-03-01T07:05:05.083Z,0.31
2019-03-01T07:06:05.563Z,0.31
2019-03-01T07:07:06.384Z,0.31
2019-03-01T07:08:06.923Z,0.27
2019-03-01T07:09:07.630Z,0.27
2019-03-01T07:10:08.658Z,0.31
2019-03-01T07:11:08.173Z,0.31
2019-03-01T07:12:09.843Z,0.27
2019-03-01T07:13:10.004Z,0.27
2019-03-01T07:14:10.534Z,0.31
2019-03-01T07:15:11.158Z,0.31
2019-03-01T07:16:12.094Z,0.31
2019-03-01T07:17:12.599Z,0.31
2019-03-01T07:18:13.492Z,0.34
2019-03-01T07:19:14.017Z,0.34
2019-03-01T07:20:14.537Z,0.34
2019-03-01T07:21:15.237Z,0.31
2019-03-01T07:22:14.884Z,0.31
2019-03-01T07:23:16.427Z,0.31
2019-03-01T07:24:17.038Z,0.27
2019-03-01T07:25:16.618Z,0.31
2019-03-01T07:26:18.111Z,0.34
2019-03-01T07:27:18.716Z,0.34
2019-03-01T07:28:19.153Z,0.34
2019-03-01T07:29:19.569Z,0.34
2019-03-01T07:30:20.308Z,0.34
2019-03-01T07:31:21.050Z,0.34
2019-03-01T07:32:21.225Z,0.34
2019-03-01T07:32:33.783Z,0.34
2019-03-01T07:33:35.329Z,0.34
2019-03-01T07:34:35.952Z,0.34
2019-03-01T07:35:36.497Z,0.34
2019-03-01T07:36:37.177Z,0.34
2019-03-01T07:37:37.650Z,0.34
2019-03-01T07:38:38.201Z,0.34
2019-03-01T07:39:38.709Z,0.38
2019-03-01T07:40:39.253Z,0.38
2019-03-01T07:41:39.915Z,0.38
2019-03-01T07:42:40.398Z,0.34
2019-03-01T07:43:40.883Z,0.34
2019-03-01T07:44:41.529Z,0.31
2019-03-01T07:45:42.123Z,0.31
2019-03-01T07:46:52.377Z,0.31
2019-03-01T07:47:42.187Z,0.31
2019-03-01T07:48:43.896Z,0.31
2019-03-01T07:49:44.471Z,0.31
2019-03-01T07:50:44.923Z,0.31
2019-03-01T07:51:45.415Z,0.27
2019-03-01T07:52:46.005Z,0.27
2019-03-01T07:53:46.805Z,0.31
2019-03-01T07:54:49.456Z,0.31
2019-03-01T07:55:46.891Z,0.27
2019-03-01T07:56:48.396Z,0.27
2019-03-01T07:57:49.716Z,0.27
2019-03-01T07:58:48.298Z,0.27
2019-03-01T07:59:49.791Z,0.27
2019-03-01T08:00:53.488Z,0.27
2019-03-01T08:01:49.878Z,0.27
2019-03-01T08:02:51.328Z,0.27
2019-03-01T08:03:53.172Z,0.27
2019-03-01T08:04:51.510Z,0.31
2019-03-01T08:05:52.964Z,0.31
2019-03-01T08:06:53.457Z,0.31
2019-03-01T08:07:56.342Z,0.31
2019-03-01T08:08:53.307Z,0.31
2019-03-01T08:09:55.322Z,0.31
2019-03-01T08:10:56.421Z,0.31
2019-03-01T08:11:55.369Z,0.31
2019-03-01T08:12:56.915Z,0.31
2019-03-01T08:13:57.344Z,0.27
2019-03-01T08:14:58.050Z,0.27
2019-03-01T08:15:58.169Z,0.27
2019-03-01T08:16:58.837Z,0.27
2019-03-01T08:18:00.499Z,0.27
2019-03-01T08:18:58.806Z,0.27
2019-03-01T08:19:59.890Z,0.27
2019-03-01T08:21:00.419Z,0.27
2019-03-01T08:22:01.985Z,0.27
2019-03-01T08:23:02.507Z,0.27
2019-03-01T08:24:02.941Z,0.27
2019-03-01T08:25:03.669Z,0.27
2019-03-01T08:25:13.737Z,0.31
2019-03-01T08:26:15.404Z,0.31
2019-03-01T08:27:16.025Z,0.31
2019-03-01T08:28:18.555Z,0.31
2019-03-01T08:29:16.218Z,0.31
2019-03-01T08:30:17.825Z,0.31
2019-03-01T08:31:20.964Z,0.31
2019-03-01T08:32:18.084Z,0.27
2019-03-01T08:33:19.628Z,0.27
2019-03-01T08:34:20.088Z,0.27
2019-03-01T08:35:20.623Z,0.31
2019-03-01T08:36:21.149Z,0.31
2019-03-01T08:37:21.694Z,0.31
2019-03-01T08:38:22.194Z,0.31
2019-03-01T08:39:22.677Z,0.31
2019-03-01T08:40:23.276Z,0.31
2019-03-01T08:41:24.984Z,0.31
2019-03-01T08:42:22.835Z,0.31
2019-03-01T08:43:24.366Z,0.31
2019-03-01T08:44:24.976Z,0.27
2019-03-01T08:45:25.415Z,0.27
2019-03-01T08:46:26.930Z,0.27
2019-03-01T08:47:26.166Z,0.27
2019-03-01T08:48:26.751Z,0.27
2019-03-01T08:49:27.507Z,0.27
2019-03-01T08:50:28.263Z,0.27
2019-03-01T08:51:30.219Z,0.31
2019-03-01T08:53:18.046Z,0.31
2019-03-01T08:54:18.801Z,0.31
2019-03-01T08:55:19.378Z,0.31
2019-03-01T08:56:26.090Z,0.31
2019-03-01T08:57:48.171Z,0.31
2019-03-01T08:58:48.360Z,0.31
2019-03-01T08:59:49.245Z,0.27
2019-03-01T09:00:59.023Z,0.31
2019-03-01T09:01:50.104Z,0.27
2019-03-01T09:02:50.897Z,0.31
2019-03-01T09:03:50.674Z,0.31
2019-03-01T09:04:52.155Z,0.31
2019-03-01T09:05:52.906Z,0.27
2019-03-01T09:06:52.538Z,0.31
2019-03-01T09:07:54.538Z,0.31
2019-03-01T09:08:55.532Z,0.27
2019-03-01T09:09:57.292Z,0.27
2019-03-01T09:10:54.992Z,0.27
2019-03-01T09:11:55.756Z,0.31
2019-03-01T09:12:56.674Z,0.31
2019-03-01T09:13:58.660Z,0.34
2019-03-01T09:14:58.689Z,0.34
2019-03-01T09:15:59.453Z,0.34
2019-03-01T09:16:58.909Z,0.34
2019-03-01T09:18:00.200Z,0.34
2019-03-01T09:18:59.715Z,0.34
2019-03-01T09:20:01.197Z,0.34
2019-03-01T09:21:05.678Z,0.34
2019-03-01T09:22:01.592Z,0.34
2019-03-01T09:23:04.900Z,0.34
2019-03-01T09:24:02.622Z,0.34
2019-03-01T09:25:07.481Z,0.34
2019-03-01T09:26:03.866Z,0.34
2019-03-01T09:27:05.498Z,0.38
2019-03-01T09:28:06.098Z,0.41
2019-03-01T09:29:06.836Z,0.41
2019-03-01T09:30:07.321Z,0.41
2019-03-01T09:31:08.223Z,0.41
2019-03-01T09:32:08.679Z,0.38
2019-03-01T09:33:09.178Z,0.34
2019-03-01T09:34:09.642Z,0.34
2019-03-01T09:35:10.249Z,0.34
2019-03-01T09:36:10.824Z,0.34
2019-03-01T09:37:11.309Z,0.27
2019-03-01T09:38:11.860Z,0.31
2019-03-01T09:39:14.515Z,0.34
2019-03-01T09:40:11.923Z,0.31
2019-03-01T09:41:13.488Z,0.31
2019-03-01T09:42:15.533Z,0.34
2019-03-01T09:43:13.677Z,0.31
2019-03-01T09:44:15.220Z,0.31
2019-03-01T09:45:15.790Z,0.27
2019-03-01T09:46:16.399Z,0.31
2019-03-01T09:47:16.902Z,0.27
2019-03-01T09:48:17.601Z,0.31
2019-03-01T09:49:21.442Z,0.31
2019-03-01T09:50:18.518Z,0.31
2019-03-01T09:51:20.064Z,0.31
2019-03-01T09:52:23.691Z,0.31
2019-03-01T09:53:20.228Z,0.31
2019-03-01T09:54:21.637Z,0.31
2019-03-01T09:55:23.100Z,0.27
2019-03-01T09:56:24.428Z,0.34
2019-03-01T09:57:22.354Z,0.34
2019-03-01T09:58:23.933Z,0.38
2019-03-01T09:59:23.521Z,0.34
2019-03-01T10:00:25.346Z,0.31
2019-03-01T10:00:34.490Z,0.31
2019-03-01T10:01:36.005Z,0.31
2019-03-01T10:02:36.785Z,0.31
2019-03-01T10:03:37.395Z,0.27
2019-03-01T10:04:38.098Z,0.27
2019-03-01T10:05:38.724Z,0.31
2019-03-01T10:06:39.623Z,0.27
2019-03-01T10:07:40.174Z,0.27
2019-03-01T10:08:40.856Z,0.27
2019-03-01T10:09:41.368Z,0.23
2019-03-01T10:10:41.911Z,0.23
2019-03-01T10:11:42.444Z,0.27
2019-03-01T10:12:42.890Z,0.27
2019-03-01T10:13:43.544Z,0.31
2019-03-01T10:14:44.123Z,0.31
2019-03-01T10:15:44.669Z,0.31
2019-03-01T10:16:44.822Z,0.31
2019-03-01T10:17:45.343Z,0.31
2019-03-01T10:18:45.843Z,0.31
2019-03-01T10:19:46.628Z,0.31
2019-03-01T10:20:47.347Z,0.31
2019-03-01T10:21:47.680Z,0.27
2019-03-01T10:22:48.228Z,0.27
2019-03-01T10:23:49.012Z,0.31
2019-03-01T10:24:49.640Z,0.27
2019-03-01T10:25:50.280Z,0.27
2019-03-01T10:26:50.332Z,0.27
2019-03-01T10:27:51.157Z,0.31
2019-03-01T10:28:52.009Z,0.27
2019-03-01T10:29:52.823Z,0.31
2019-03-01T10:30:53.316Z,0.31
2019-03-01T10:31:53.885Z,0.34
2019-03-01T10:32:54.351Z,0.38
2019-03-01T10:33:54.922Z,0.41
2019-03-01T10:34:55.464Z,0.38
2019-03-01T10:35:55.969Z,0.38
2019-03-01T10:36:56.501Z,0.38
2019-03-01T10:37:57.059Z,0.38
2019-03-01T10:38:57.590Z,0.38
2019-03-01T10:39:58.075Z,0.45
2019-03-01T10:40:58.621Z,0.48
2019-03-01T10:41:59.170Z,0.59
2019-03-01T10:42:59.598Z,0.70
2019-03-01T10:44:00.292Z,0.77
2019-03-01T10:45:00.834Z,0.73
2019-03-01T10:45:09.888Z,0.70
2019-03-01T10:46:11.340Z,0.66
2019-03-01T10:47:11.903Z,0.73
2019-03-01T10:48:12.659Z,0.70
2019-03-01T10:49:13.354Z,0.55
2019-03-01T10:50:13.941Z,0.45
2019-03-01T10:51:14.473Z,0.38
2019-03-01T10:52:15.388Z,0.34
2019-03-01T10:53:15.944Z,0.34
2019-03-01T10:54:15.349Z,0.34
2019-03-01T10:55:17.197Z,0.34
2019-03-01T10:56:17.698Z,0.34
2019-03-01T10:57:18.222Z,0.38
2019-03-01T10:58:18.913Z,0.38
2019-03-01T10:59:19.396Z,0.38
2019-03-01T11:00:19.920Z,0.38
2019-03-01T11:01:20.496Z,0.38
2019-03-01T11:02:21.072Z,0.41
2019-03-01T11:03:21.676Z,0.34
2019-03-01T11:04:22.245Z,0.34
2019-03-01T11:05:22.893Z,0.31
2019-03-01T11:06:23.396Z,0.31
2019-03-01T11:07:23.930Z,0.31
2019-03-01T11:08:23.945Z,0.31
2019-03-01T11:09:23.930Z,0.31
2019-03-01T11:10:24.413Z,0.34
2019-03-01T11:11:25.250Z,0.34
2019-03-01T11:12:26.568Z,0.34
2019-03-01T11:13:26.339Z,0.34
2019-03-01T11:14:26.987Z,0.34
2019-03-01T11:15:28.706Z,0.34
2019-03-01T11:16:29.259Z,0.38
2019-03-01T11:17:28.374Z,0.34
2019-03-01T11:18:28.431Z,0.38
2019-03-01T11:19:29.458Z,0.38
2019-03-01T11:20:30.027Z,0.38
2019-03-01T11:21:30.935Z,0.41
2019-03-01T11:22:32.036Z,0.38
2019-03-01T11:23:32.881Z,0.34
2019-03-01T11:24:33.202Z,0.41
2019-03-01T11:26:34.723Z,0.48
2019-03-01T11:27:35.319Z,0.48
2019-03-01T11:28:36.243Z,0.45
2019-03-01T11:29:36.200Z,0.38
2019-03-01T11:30:37.501Z,0.38
2019-03-01T11:31:36.709Z,0.34
2019-03-01T11:32:38.569Z,0.38
2019-03-01T11:33:38.357Z,0.31
2019-03-01T11:34:39.182Z,0.34
2019-03-01T11:35:40.301Z,0.31
2019-03-01T11:36:40.218Z,0.31
2019-03-01T11:37:40.613Z,0.38
2019-03-01T11:38:41.342Z,0.45
2019-03-01T11:39:42.083Z,0.48
2019-03-01T11:40:42.474Z,0.41
2019-03-01T11:41:43.231Z,0.45
2019-03-01T11:42:44.018Z,0.38
2019-03-01T11:43:44.843Z,0.38
2019-03-01T11:44:45.434Z,0.38
2019-03-01T11:45:46.877Z,0.41
2019-03-01T11:46:47.502Z,0.41
2019-03-01T11:47:48.141Z,0.45
2019-03-01T11:48:47.540Z,0.41
2019-03-01T11:49:49.163Z,0.41
2019-03-01T11:50:49.708Z,0.34
2019-03-01T11:51:50.330Z,0.31
2019-03-01T11:52:50.954Z,0.31
2019-03-01T11:53:51.623Z,0.34
2019-03-01T11:54:52.087Z,0.34
2019-03-01T11:55:02.627Z,0.34
2019-03-01T11:56:04.231Z,0.34
2019-03-01T11:57:04.794Z,0.34
2019-03-01T11:58:05.489Z,0.34
2019-03-01T11:59:05.944Z,0.34
2019-03-01T12:00:06.523Z,0.38
2019-03-01T12:01:16.672Z,0.38
2019-03-01T12:02:06.825Z,0.34
2019-03-01T12:03:08.322Z,0.34
2019-03-01T12:04:08.825Z,0.38
2019-03-01T12:05:09.299Z,0.41
2019-03-01T12:06:10.041Z,0.34
2019-03-01T12:07:10.492Z,0.34
2019-03-01T12:08:11.156Z,0.34
2019-03-01T12:09:11.780Z,0.31
2019-03-01T12:10:12.536Z,0.31
2019-03-01T12:11:11.895Z,0.31
2019-03-01T12:12:13.687Z,0.34
2019-03-01T12:13:14.502Z,0.34
2019-03-01T12:14:16.036Z,0.34
2019-03-01T12:15:15.656Z,0.34
2019-03-01T12:16:16.477Z,0.31
2019-03-01T12:17:17.169Z,0.31
2019-03-01T12:18:17.844Z,0.34
2019-03-01T12:19:17.873Z,0.34
2019-03-01T12:20:18.737Z,0.34
2019-03-01T12:21:19.267Z,0.34
2019-03-01T12:22:20.060Z,0.34
2019-03-01T12:23:20.674Z,0.34
2019-03-01T12:24:21.163Z,0.34
2019-03-01T12:25:21.618Z,0.38
2019-03-01T12:26:22.321Z,0.45
2019-03-01T12:27:22.824Z,0.48
2019-03-01T12:28:23.448Z,0.41
2019-03-01T12:29:24.047Z,0.34
2019-03-01T12:30:24.821Z,0.31
2019-03-01T12:31:25.511Z,0.31
2019-03-01T12:32:26.342Z,0.31
2019-03-01T12:33:26.988Z,0.31
2019-03-01T12:34:27.867Z,0.31
2019-03-01T12:35:28.749Z,0.31
2019-03-01T12:36:29.360Z,0.31
2019-03-01T12:37:29.860Z,0.31
2019-03-01T12:38:30.490Z,0.31
2019-03-01T12:38:39.517Z,0.31
2019-03-01T12:39:41.204Z,0.27
2019-03-01T12:40:42.175Z,0.31
2019-03-01T12:41:42.950Z,0.31
2019-03-01T12:42:43.729Z,0.31
2019-03-01T12:43:44.279Z,0.31
2019-03-01T12:44:43.751Z,0.31
2019-03-01T12:45:45.243Z,0.31
2019-03-01T12:46:45.955Z,0.27
2019-03-01T12:47:46.512Z,0.31
2019-03-01T12:48:47.207Z,0.31
2019-03-01T12:49:47.980Z,0.31
2019-03-01T12:50:48.520Z,0.31
2019-03-01T12:51:49.110Z,0.31
2019-03-01T12:52:48.787Z,0.31
2019-03-01T12:53:49.845Z,0.31
2019-03-01T12:54:50.509Z,0.31
2019-03-01T12:55:50.726Z,0.31
2019-03-01T12:56:51.244Z,0.27
2019-03-01T12:57:51.688Z,0.31
2019-03-01T12:58:52.204Z,0.27
2019-03-01T12:59:52.764Z,0.31
2019-03-01T13:00:53.362Z,0.31
2019-03-01T13:01:54.022Z,0.31
2019-03-01T13:02:54.567Z,0.31
2019-03-01T13:03:55.155Z,0.31
2019-03-01T13:04:55.855Z,0.31
2019-03-01T13:05:55.038Z,0.31
2019-03-01T13:06:56.579Z,0.31
2019-03-01T13:07:57.268Z,0.31
2019-03-01T13:08:58.050Z,0.31
2019-03-01T13:10:02.706Z,0.27
2019-03-01T13:10:58.556Z,0.34
2019-03-01T13:12:00.251Z,0.34
2019-03-01T13:13:02.138Z,0.31
2019-03-01T13:14:00.344Z,0.34
2019-03-01T13:15:01.824Z,0.34
2019-03-01T13:16:02.375Z,0.31