createdAt,value
2019-05-30T00:00:08.809Z,1.50
2019-05-30T00:00:55.855Z,1.50
2019-05-30T00:02:00.525Z,1.50
2019-05-30T00:02:54.568Z,1.60
2019-05-30T00:03:54.067Z,1.60
2019-05-30T00:04:54.098Z,1.70
2019-05-30T00:05:54.269Z,1.60
2019-05-30T00:06:54.319Z,1.40
2019-05-30T00:07:52.360Z,1.60
2019-05-30T00:08:54.255Z,1.80
2019-05-30T00:09:54.565Z,1.70
2019-05-30T00:10:51.971Z,1.80
2019-05-30T00:11:54.732Z,1.70
2019-05-30T00:12:56.676Z,1.60
2019-05-30T00:13:54.592Z,1.50
2019-05-30T00:14:54.450Z,1.90
2019-05-30T00:15:52.348Z,1.60
2019-05-30T00:16:56.734Z,1.80
2019-05-30T00:17:54.605Z,2.00
2019-05-30T00:18:55.080Z,1.90
2019-05-30T00:19:53.147Z,1.70
2019-05-30T00:20:53.071Z,1.70
2019-05-30T00:21:56.589Z,1.60
2019-05-30T00:22:52.585Z,1.60
2019-05-30T00:23:55.785Z,2.10
2019-05-30T00:24:56.066Z,1.90
2019-05-30T00:25:55.238Z,1.70
2019-05-30T00:26:54.571Z,2.00
2019-05-30T00:27:55.039Z,1.80
2019-05-30T00:28:58.216Z,1.80
2019-05-30T00:29:55.140Z,2.00
2019-05-30T00:30:54.058Z,2.00
2019-05-30T00:31:55.586Z,2.00
2019-05-30T00:32:53.559Z,2.00
2019-05-30T00:33:55.588Z,1.90
2019-05-30T00:34:52.573Z,2.00
2019-05-30T00:35:56.114Z,2.20
2019-05-30T00:36:55.676Z,1.90
2019-05-30T00:38:55.573Z,1.90
2019-05-30T00:39:52.609Z,2.20
2019-05-30T00:40:54.046Z,2.00
2019-05-30T00:41:53.079Z,2.10
2019-05-30T00:42:55.806Z,1.90
2019-05-30T00:43:53.041Z,2.10
2019-05-30T00:44:53.560Z,2.00
2019-05-30T00:45:53.054Z,2.00
2019-05-30T00:46:54.059Z,1.90
2019-05-30T00:47:54.066Z,2.30
2019-05-30T00:48:56.556Z,2.10
2019-05-30T00:49:54.140Z,2.20
2019-05-30T00:50:53.063Z,2.00
2019-05-30T00:51:54.066Z,2.20
2019-05-30T00:52:53.076Z,2.20
2019-05-30T00:53:53.515Z,2.20
2019-05-30T00:54:54.034Z,2.30
2019-05-30T00:55:54.041Z,2.50
2019-05-30T00:56:55.071Z,2.30
2019-05-30T00:57:53.479Z,2.20
2019-05-30T00:58:54.061Z,2.30
2019-05-30T00:59:54.067Z,2.20
2019-05-30T01:00:53.561Z,2.20
2019-05-30T01:01:53.567Z,2.40
2019-05-30T01:02:53.075Z,2.30
2019-05-30T01:03:56.613Z,2.30
2019-05-30T01:04:53.076Z,2.20
2019-05-30T01:05:53.057Z,2.20
2019-05-30T01:06:59.167Z,2.40
2019-05-30T01:07:54.016Z,3.60
2019-05-30T01:08:52.080Z,3.60
2019-05-30T01:09:52.571Z,2.60
2019-05-30T01:10:54.548Z,2.30
2019-05-30T01:11:52.609Z,2.50
2019-05-30T01:12:52.565Z,3.30
2019-05-30T01:13:52.059Z,2.50
2019-05-30T01:14:53.039Z,2.40
2019-05-30T01:15:51.460Z,2.10
2019-05-30T01:16:54.564Z,2.50
2019-05-30T01:17:54.057Z,2.50
2019-05-30T01:18:52.041Z,2.40
2019-05-30T01:19:53.070Z,2.40
2019-05-30T01:20:54.075Z,2.30
2019-05-30T01:21:53.059Z,2.50
2019-05-30T01:22:53.587Z,2.20
2019-05-30T01:23:52.559Z,2.40
2019-05-30T01:24:55.048Z,2.30
2019-05-30T01:25:52.060Z,2.30
2019-05-30T01:26:51.631Z,2.40
2019-05-30T01:27:55.068Z,2.60
2019-05-30T01:28:53.077Z,2.60
2019-05-30T01:29:54.057Z,2.40
2019-05-30T01:31:01.586Z,2.60
2019-05-30T01:31:55.982Z,2.50
2019-05-30T01:32:52.689Z,2.50
2019-05-30T01:33:52.041Z,2.70
2019-05-30T01:34:52.043Z,2.40
2019-05-30T01:35:52.124Z,2.50
2019-05-30T01:36:51.504Z,2.80
2019-05-30T01:37:53.059Z,2.60
2019-05-30T01:38:52.579Z,2.50
2019-05-30T01:39:53.560Z,2.60
2019-05-30T01:40:52.083Z,2.60
2019-05-30T01:41:54.544Z,2.80
2019-05-30T01:42:53.015Z,2.60
2019-05-30T01:43:54.045Z,2.90
2019-05-30T01:44:52.566Z,2.80
2019-05-30T01:45:54.570Z,3.10
2019-05-30T01:46:52.067Z,2.70
2019-05-30T01:47:54.557Z,3.10
2019-05-30T01:48:53.054Z,2.70
2019-05-30T01:49:53.573Z,3.00
2019-05-30T01:50:52.119Z,3.00
2019-05-30T01:51:52.824Z,2.90
2019-05-30T01:52:53.566Z,3.40
2019-05-30T01:53:54.520Z,3.50
2019-05-30T01:54:52.126Z,3.10
2019-05-30T01:55:54.533Z,3.20
2019-05-30T01:56:52.145Z,3.60
2019-05-30T01:57:51.497Z,3.20
2019-05-30T01:58:53.528Z,3.40
2019-05-30T01:59:54.052Z,3.30
2019-05-30T02:01:54.571Z,3.50
2019-05-30T02:02:54.578Z,3.60
2019-05-30T02:03:54.072Z,3.50
2019-05-30T02:04:53.055Z,3.30
2019-05-30T02:05:52.012Z,3.70
2019-05-30T02:06:57.062Z,3.40
2019-05-30T02:07:53.074Z,3.20
2019-05-30T02:08:54.089Z,3.30
2019-05-30T02:09:53.573Z,3.30
2019-05-30T02:10:54.579Z,3.60
2019-05-30T02:11:54.478Z,3.30
2019-05-30T02:12:53.061Z,3.10
2019-05-30T02:13:53.574Z,3.40
2019-05-30T02:14:53.529Z,3.10
2019-05-30T02:15:54.560Z,3.30
2019-05-30T02:16:52.979Z,3.40
2019-05-30T02:17:53.550Z,3.50
2019-05-30T02:18:53.557Z,3.60
2019-05-30T02:19:53.564Z,3.40
2019-05-30T02:20:54.568Z,3.50
2019-05-30T02:21:54.061Z,3.40
2019-05-30T02:22:54.554Z,3.80
2019-05-30T02:23:52.051Z,3.40
2019-05-30T02:24:52.574Z,3.80
2019-05-30T02:25:51.091Z,3.80
2019-05-30T02:26:51.105Z,3.70
2019-05-30T02:27:55.099Z,4.00
2019-05-30T02:28:52.058Z,3.90
2019-05-30T02:29:54.013Z,3.90
2019-05-30T02:30:55.066Z,3.60
2019-05-30T02:31:53.549Z,4.00
2019-05-30T02:32:54.543Z,3.70
2019-05-30T02:33:52.157Z,4.30
2019-05-30T02:34:56.015Z,4.20
2019-05-30T02:35:53.563Z,4.00
2019-05-30T02:36:52.546Z,4.20
2019-05-30T02:37:52.116Z,4.30
2019-05-30T02:38:51.074Z,4.30
2019-05-30T02:39:54.079Z,4.20
2019-05-30T02:40:52.060Z,4.30
2019-05-30T02:41:57.573Z,4.20
2019-05-30T02:42:53.072Z,4.60
2019-05-30T02:43:54.077Z,4.60
2019-05-30T02:44:54.542Z,4.30
2019-05-30T02:45:52.578Z,4.70
2019-05-30T02:46:52.073Z,5.20
2019-05-30T02:47:54.051Z,4.50
2019-05-30T02:49:53.551Z,4.40
2019-05-30T02:50:52.540Z,4.70
2019-05-30T02:51:53.028Z,4.60
2019-05-30T02:52:51.580Z,4.80
2019-05-30T02:53:52.656Z,4.60
2019-05-30T02:54:52.561Z,4.10
2019-05-30T02:56:51.524Z,4.80
2019-05-30T02:57:54.578Z,4.90
2019-05-30T02:58:52.137Z,4.50
2019-05-30T02:59:52.567Z,5.00
2019-05-30T03:00:52.138Z,4.60
2019-05-30T03:02:01.039Z,4.70
2019-05-30T03:02:50.937Z,5.00
2019-05-30T03:03:52.116Z,5.00
2019-05-30T03:04:52.624Z,5.00
2019-05-30T03:05:54.069Z,5.40
2019-05-30T03:06:51.513Z,5.30
2019-05-30T03:07:52.544Z,5.50
2019-05-30T03:08:51.895Z,5.60
2019-05-30T03:09:53.067Z,5.10
2019-05-30T03:10:54.072Z,5.50
2019-05-30T03:11:55.478Z,5.60
2019-05-30T03:13:56.064Z,5.70
2019-05-30T03:14:51.787Z,6.10
2019-05-30T03:15:53.566Z,5.90
2019-05-30T03:16:55.035Z,5.50
2019-05-30T03:17:52.096Z,5.90
2019-05-30T03:18:53.534Z,6.10
2019-05-30T03:19:52.108Z,5.90
2019-05-30T03:20:53.040Z,5.50
2019-05-30T03:21:52.687Z,5.40
2019-05-30T03:22:53.563Z,5.10
2019-05-30T03:23:53.132Z,5.40
2019-05-30T03:24:50.860Z,5.90
2019-05-30T03:25:50.867Z,5.30
2019-05-30T03:26:51.809Z,6.00
2019-05-30T03:27:53.057Z,5.60
2019-05-30T03:28:53.556Z,5.90
2019-05-30T03:29:52.153Z,7.00
2019-05-30T03:30:52.052Z,6.30
2019-05-30T03:31:52.342Z,6.10
2019-05-30T03:33:07.238Z,6.20
2019-05-30T03:33:51.482Z,6.20
2019-05-30T03:34:54.130Z,6.40
2019-05-30T03:35:52.521Z,6.10
2019-05-30T03:36:52.577Z,5.90
2019-05-30T03:37:54.978Z,6.20
2019-05-30T03:38:52.541Z,5.60
2019-05-30T03:39:53.057Z,5.70
2019-05-30T03:40:53.063Z,5.40
2019-05-30T03:41:51.548Z,5.70
2019-05-30T03:42:51.540Z,6.00
2019-05-30T03:43:52.571Z,5.60
2019-05-30T03:44:53.064Z,6.30
2019-05-30T03:45:52.180Z,5.40
2019-05-30T03:46:53.626Z,5.50
2019-05-30T03:47:52.067Z,5.60
2019-05-30T03:48:53.138Z,5.30
2019-05-30T03:49:54.043Z,5.80
2019-05-30T03:50:52.078Z,5.70
2019-05-30T03:51:51.622Z,5.50
2019-05-30T03:52:54.552Z,5.00
2019-05-30T03:53:53.124Z,4.80
2019-05-30T03:54:51.661Z,5.10
2019-05-30T03:55:53.571Z,4.80
2019-05-30T03:56:52.556Z,5.00
2019-05-30T03:57:53.559Z,5.10
2019-05-30T03:58:50.702Z,5.30
2019-05-30T03:59:51.546Z,5.10
2019-05-30T04:00:52.578Z,5.40
2019-05-30T04:01:51.565Z,5.50
2019-05-30T04:02:57.599Z,5.80
2019-05-30T04:03:53.588Z,5.20
2019-05-30T04:04:52.578Z,5.20
2019-05-30T04:05:54.556Z,5.50
2019-05-30T04:06:50.638Z,5.00
2019-05-30T04:07:51.575Z,4.70
2019-05-30T04:08:50.644Z,4.40
2019-05-30T04:09:50.852Z,4.30
2019-05-30T04:10:52.516Z,4.10
2019-05-30T04:11:51.422Z,3.70
2019-05-30T04:12:51.671Z,4.20
2019-05-30T04:13:53.080Z,3.90
2019-05-30T04:14:52.835Z,3.60
2019-05-30T04:15:53.058Z,3.50
2019-05-30T04:16:51.508Z,3.30
2019-05-30T04:17:51.050Z,3.50
2019-05-30T04:18:51.568Z,3.20
2019-05-30T04:19:52.061Z,3.40
2019-05-30T04:20:53.015Z,3.00
2019-05-30T04:21:53.073Z,2.70
2019-05-30T04:22:50.632Z,2.90
2019-05-30T04:23:52.572Z,2.80
2019-05-30T04:24:50.841Z,3.10
2019-05-30T04:25:52.541Z,2.80
2019-05-30T04:26:51.519Z,2.60
2019-05-30T04:27:50.606Z,2.50
2019-05-30T04:28:50.620Z,2.10
2019-05-30T04:29:51.590Z,2.20
2019-05-30T04:30:55.541Z,2.50
2019-05-30T04:31:51.550Z,2.40
2019-05-30T04:32:50.590Z,2.50
2019-05-30T04:33:53.073Z,2.70
2019-05-30T04:34:56.561Z,2.50
2019-05-30T04:35:51.575Z,2.20
2019-05-30T04:36:53.460Z,2.80
2019-05-30T04:37:53.072Z,2.20
2019-05-30T04:38:51.058Z,2.50
2019-05-30T04:39:51.039Z,2.30
2019-05-30T04:40:54.066Z,2.30
2019-05-30T04:41:54.558Z,2.40
2019-05-30T04:42:53.054Z,3.00
2019-05-30T04:43:51.577Z,2.70
2019-05-30T04:44:51.530Z,2.30
2019-05-30T04:45:52.053Z,2.40
2019-05-30T04:46:52.059Z,2.50
2019-05-30T04:47:52.575Z,2.30
2019-05-30T04:48:52.135Z,2.30
2019-05-30T04:49:52.368Z,2.30
2019-05-30T04:50:52.057Z,2.30
2019-05-30T04:51:55.062Z,2.20
2019-05-30T04:52:54.757Z,2.50
2019-05-30T04:53:52.081Z,2.60
2019-05-30T04:54:51.061Z,2.20
2019-05-30T04:55:52.064Z,2.40
2019-05-30T04:56:52.533Z,2.40
2019-05-30T04:57:52.538Z,2.60
2019-05-30T04:58:51.136Z,2.40
2019-05-30T04:59:51.576Z,2.30
2019-05-30T05:00:51.257Z,2.30
2019-05-30T05:01:52.025Z,2.20
2019-05-30T05:02:52.060Z,2.30
2019-05-30T05:03:50.590Z,2.20
2019-05-30T05:04:52.581Z,2.40
2019-05-30T05:05:51.565Z,2.30
2019-05-30T05:06:51.571Z,2.30
2019-05-30T05:07:53.011Z,2.30
2019-05-30T05:08:50.607Z,2.60
2019-05-30T05:09:50.617Z,2.30
2019-05-30T05:10:50.732Z,2.10
2019-05-30T05:11:51.065Z,2.50
2019-05-30T05:12:52.582Z,2.30
2019-05-30T05:13:51.079Z,2.00
2019-05-30T05:14:51.520Z,2.10
2019-05-30T05:15:52.553Z,2.50
2019-05-30T05:16:52.557Z,2.60
2019-05-30T05:17:51.539Z,2.40
2019-05-30T05:18:51.136Z,2.60
2019-05-30T05:19:50.988Z,2.50
2019-05-30T05:20:55.041Z,2.40
2019-05-30T05:21:54.074Z,2.60
2019-05-30T05:22:52.556Z,2.50
2019-05-30T05:23:52.039Z,2.50
2019-05-30T05:24:53.581Z,2.50
2019-05-30T05:26:00.548Z,2.90
2019-05-30T05:26:52.083Z,2.20
2019-05-30T05:27:52.064Z,2.50
2019-05-30T05:28:51.098Z,2.70
2019-05-30T05:29:53.565Z,2.30
2019-05-30T05:30:52.085Z,2.30
2019-05-30T05:31:50.780Z,2.40
2019-05-30T05:32:53.589Z,2.40
2019-05-30T05:33:56.521Z,2.70
2019-05-30T05:34:52.129Z,2.40
2019-05-30T05:35:51.042Z,2.10
2019-05-30T05:36:52.584Z,2.50
2019-05-30T05:37:52.079Z,2.40
2019-05-30T05:38:51.060Z,2.30
2019-05-30T05:39:51.144Z,2.30
2019-05-30T05:40:51.430Z,2.30
2019-05-30T05:41:55.077Z,2.30
2019-05-30T05:42:52.571Z,2.20
2019-05-30T05:43:55.086Z,2.10
2019-05-30T05:44:52.074Z,2.10
2019-05-30T05:45:52.081Z,2.00
2019-05-30T05:46:51.575Z,2.30
2019-05-30T05:47:50.660Z,2.00
2019-05-30T05:48:53.071Z,2.20
2019-05-30T05:49:51.383Z,2.00
2019-05-30T05:50:53.649Z,2.10
2019-05-30T05:51:53.068Z,2.00
2019-05-30T05:52:53.164Z,2.20
2019-05-30T05:53:52.131Z,2.00
2019-05-30T05:54:51.320Z,2.10
2019-05-30T05:55:54.091Z,2.10
2019-05-30T05:56:53.583Z,2.10
2019-05-30T05:57:53.170Z,2.20
2019-05-30T05:58:56.081Z,2.20
2019-05-30T05:59:54.550Z,2.10
2019-05-30T06:00:54.557Z,2.10
2019-05-30T06:01:50.864Z,2.30
2019-05-30T06:02:50.659Z,2.70
2019-05-30T06:03:50.673Z,2.30
2019-05-30T06:04:52.575Z,2.10
2019-05-30T06:05:53.389Z,2.00
2019-05-30T06:06:54.084Z,2.20
2019-05-30T06:07:51.675Z,2.50
2019-05-30T06:08:51.511Z,2.30
2019-05-30T06:09:50.692Z,2.30
2019-05-30T06:10:53.010Z,2.30
2019-05-30T06:11:53.092Z,2.00
2019-05-30T06:12:53.585Z,2.00
2019-05-30T06:13:51.852Z,2.10
2019-05-30T06:14:50.731Z,2.20
2019-05-30T06:15:51.510Z,1.90
2019-05-30T06:16:51.590Z,2.20
2019-05-30T06:17:54.041Z,1.90
2019-05-30T06:18:53.578Z,1.90
2019-05-30T06:19:50.677Z,2.00
2019-05-30T06:20:52.642Z,1.90
2019-05-30T06:21:54.385Z,1.70
2019-05-30T06:22:52.576Z,1.90
2019-05-30T06:23:51.558Z,1.90
2019-05-30T06:24:52.587Z,2.00
2019-05-30T06:25:50.689Z,1.80
2019-05-30T06:26:52.576Z,1.80
2019-05-30T06:27:51.637Z,1.60
2019-05-30T06:28:51.590Z,1.80
2019-05-30T06:29:52.110Z,1.90
2019-05-30T06:30:58.709Z,1.80
2019-05-30T06:31:52.680Z,1.70
2019-05-30T06:32:56.099Z,1.90
2019-05-30T06:33:53.570Z,1.80
2019-05-30T06:34:57.550Z,1.60
2019-05-30T06:35:52.531Z,1.50
2019-05-30T06:36:51.547Z,1.60
2019-05-30T06:37:51.608Z,1.60
2019-05-30T06:38:52.047Z,1.70
2019-05-30T06:39:53.581Z,1.70
2019-05-30T06:40:50.802Z,1.70
2019-05-30T06:41:52.596Z,1.60
2019-05-30T06:42:53.066Z,1.70
2019-05-30T06:43:50.731Z,1.60
2019-05-30T06:44:50.735Z,1.60
2019-05-30T06:45:53.179Z,1.70
2019-05-30T06:46:53.354Z,1.50
2019-05-30T06:47:51.058Z,1.50
2019-05-30T06:48:51.660Z,1.50
2019-05-30T06:49:52.034Z,1.70
2019-05-30T06:50:53.065Z,1.70
2019-05-30T06:51:51.227Z,1.50
2019-05-30T06:52:52.003Z,1.20
2019-05-30T06:53:54.595Z,0.90
2019-05-30T06:54:51.555Z,0.90
2019-05-30T06:55:55.555Z,1.20
2019-05-30T06:56:52.080Z,1.00
2019-05-30T06:57:51.575Z,1.20
2019-05-30T06:58:54.601Z,1.80
2019-05-30T06:59:51.589Z,1.10
2019-05-30T07:00:53.590Z,1.20
2019-05-30T07:01:52.598Z,1.00
2019-05-30T07:02:51.113Z,1.00
2019-05-30T07:03:51.045Z,1.20
2019-05-30T07:04:52.920Z,1.30
2019-05-30T07:05:51.745Z,1.00
2019-05-30T07:06:51.132Z,1.00
2019-05-30T07:07:52.215Z,1.00
2019-05-30T07:08:53.057Z,1.20
2019-05-30T07:09:53.088Z,1.10
2019-05-30T07:11:53.586Z,1.10
2019-05-30T07:12:58.533Z,1.00
2019-05-30T07:13:50.767Z,1.00
2019-05-30T07:14:51.685Z,1.00
2019-05-30T07:15:57.092Z,1.00
2019-05-30T07:16:51.648Z,1.20
2019-05-30T07:17:57.106Z,1.10
2019-05-30T07:18:55.089Z,1.00
2019-05-30T07:19:53.105Z,1.00
2019-05-30T07:20:51.672Z,1.00
2019-05-30T07:21:51.030Z,1.00
2019-05-30T07:22:52.095Z,0.90
2019-05-30T07:24:01.574Z,1.00
2019-05-30T07:24:52.542Z,0.90
2019-05-30T07:25:52.576Z,0.90
2019-05-30T07:26:55.040Z,0.90
2019-05-30T07:27:51.565Z,0.80
2019-05-30T07:28:55.052Z,0.80
2019-05-30T07:29:58.106Z,1.00
2019-05-30T07:30:52.012Z,1.00
2019-05-30T07:31:52.691Z,0.90
2019-05-30T07:32:52.596Z,0.80
2019-05-30T07:33:52.441Z,1.00
2019-05-30T07:35:05.624Z,0.80
2019-05-30T07:35:51.695Z,0.90
2019-05-30T07:36:51.597Z,1.00
2019-05-30T07:37:51.682Z,1.10
2019-05-30T07:38:51.245Z,1.00
2019-05-30T07:39:50.990Z,1.00
2019-05-30T07:40:53.082Z,0.80
2019-05-30T07:42:05.253Z,1.10
2019-05-30T07:42:55.092Z,1.00
2019-05-30T07:43:51.730Z,1.00
2019-05-30T07:44:52.161Z,0.70
2019-05-30T07:45:57.926Z,0.80
2019-05-30T07:46:54.043Z,1.00
2019-05-30T07:47:57.522Z,0.90
2019-05-30T07:48:53.176Z,1.00
2019-05-30T07:49:53.859Z,1.20
2019-05-30T07:50:53.916Z,1.30
2019-05-30T07:51:53.918Z,1.30
2019-05-30T07:52:51.073Z,1.10
2019-05-30T07:53:53.118Z,1.20
2019-05-30T07:54:51.083Z,1.20
2019-05-30T07:55:53.077Z,1.20
2019-05-30T07:56:53.599Z,1.10
2019-05-30T07:57:51.127Z,1.30
2019-05-30T07:58:51.920Z,1.40
2019-05-30T07:59:54.080Z,1.30
2019-05-30T08:00:54.083Z,1.20
2019-05-30T08:01:55.115Z,1.30
2019-05-30T08:02:51.868Z,1.20
2019-05-30T08:03:54.104Z,1.00
2019-05-30T08:04:52.112Z,1.20
2019-05-30T08:05:53.603Z,1.00
2019-05-30T08:06:51.160Z,1.20
2019-05-30T08:07:51.172Z,1.40
2019-05-30T08:08:52.404Z,1.20
2019-05-30T08:09:51.158Z,1.10
2019-05-30T08:11:06.216Z,0.90
2019-05-30T08:11:51.204Z,1.00
2019-05-30T08:12:52.183Z,1.00
2019-05-30T08:13:52.198Z,1.10
2019-05-30T08:14:51.223Z,0.90
2019-05-30T08:15:57.893Z,0.80
2019-05-30T08:16:52.536Z,0.90
2019-05-30T08:17:52.600Z,0.70
2019-05-30T08:18:52.606Z,0.80
2019-05-30T08:19:52.101Z,0.80
2019-05-30T08:20:51.262Z,0.90
2019-05-30T08:21:51.886Z,0.80
2019-05-30T08:22:52.197Z,0.80
2019-05-30T08:23:52.425Z,0.90
2019-05-30T08:24:54.668Z,0.80
2019-05-30T08:25:53.865Z,0.80
2019-05-30T08:26:53.704Z,0.70
2019-05-30T08:27:51.919Z,0.90
2019-05-30T08:28:52.571Z,0.90
2019-05-30T08:29:52.754Z,0.80
2019-05-30T08:30:51.849Z,1.00
2019-05-30T08:31:52.571Z,0.80
2019-05-30T08:32:53.159Z,0.60
2019-05-30T08:33:52.383Z,0.80
2019-05-30T08:34:52.843Z,0.60
2019-05-30T08:35:52.189Z,0.70
2019-05-30T08:36:51.463Z,0.50
2019-05-30T08:37:52.416Z,0.70
2019-05-30T08:38:53.581Z,0.60
2019-05-30T08:39:51.694Z,0.60
2019-05-30T08:40:53.460Z,0.70
2019-05-30T08:41:51.250Z,1.00
2019-05-30T08:42:51.271Z,0.60
2019-05-30T08:43:52.158Z,1.10
2019-05-30T08:44:51.303Z,1.40
2019-05-30T08:45:51.290Z,1.40
2019-05-30T08:46:51.305Z,1.70
2019-05-30T08:47:51.310Z,0.80
2019-05-30T08:48:51.365Z,0.70
2019-05-30T08:49:51.354Z,0.70
2019-05-30T08:50:51.339Z,0.60
2019-05-30T08:51:51.347Z,0.90
2019-05-30T08:52:51.356Z,0.80
2019-05-30T08:53:51.362Z,0.90
2019-05-30T08:54:51.425Z,0.90
2019-05-30T08:55:51.386Z,0.70
2019-05-30T08:56:52.161Z,0.90
2019-05-30T08:57:52.161Z,0.70
2019-05-30T08:58:51.416Z,0.80
2019-05-30T08:59:51.471Z,0.80
2019-05-30T09:00:51.495Z,0.70
2019-05-30T09:01:53.165Z,0.70
2019-05-30T09:02:51.462Z,0.80
2019-05-30T09:03:51.491Z,0.70
2019-05-30T09:04:51.524Z,0.70
2019-05-30T09:06:02.538Z,0.80
2019-05-30T09:06:51.502Z,0.70
2019-05-30T09:07:51.506Z,0.70
2019-05-30T09:08:51.521Z,0.70
2019-05-30T09:09:51.566Z,0.90
2019-05-30T09:10:51.543Z,0.80
2019-05-30T09:11:51.551Z,0.70
2019-05-30T09:12:51.562Z,0.60
2019-05-30T09:13:51.582Z,0.80
2019-05-30T09:14:51.615Z,0.80
2019-05-30T09:15:51.602Z,0.90
2019-05-30T09:16:52.770Z,0.80
2019-05-30T09:17:51.743Z,0.90
2019-05-30T09:18:51.631Z,0.80
2019-05-30T09:19:51.663Z,0.90
2019-05-30T09:20:51.658Z,0.90
2019-05-30T09:21:51.657Z,0.80
2019-05-30T09:22:51.671Z,1.00
2019-05-30T09:23:51.701Z,0.90
2019-05-30T09:24:51.722Z,0.70
2019-05-30T09:25:51.714Z,1.00
2019-05-30T09:26:51.731Z,0.70
2019-05-30T09:27:51.733Z,1.00
2019-05-30T09:28:51.738Z,0.90
2019-05-30T09:29:51.780Z,0.60
2019-05-30T09:30:51.766Z,0.70
2019-05-30T09:31:51.776Z,0.90
2019-05-30T09:32:51.787Z,0.90
2019-05-30T09:33:51.794Z,0.90
2019-05-30T09:34:51.838Z,1.00
2019-05-30T09:35:51.822Z,1.10
2019-05-30T09:36:51.835Z,0.80
2019-05-30T09:37:52.010Z,0.90
2019-05-30T09:38:51.859Z,0.90
2019-05-30T09:39:51.897Z,0.80
2019-05-30T09:40:51.878Z,1.10
2019-05-30T09:41:51.890Z,1.00
2019-05-30T09:42:51.902Z,0.80
2019-05-30T09:43:51.910Z,1.00
2019-05-30T09:44:52.246Z,0.90
2019-05-30T09:45:51.974Z,0.80
2019-05-30T09:46:51.961Z,1.00
2019-05-30T09:47:51.963Z,0.90
2019-05-30T09:48:51.976Z,0.90
2019-05-30T09:49:51.988Z,0.80
2019-05-30T09:50:52.035Z,1.10
2019-05-30T09:51:52.012Z,0.90
2019-05-30T09:52:52.023Z,0.90
2019-05-30T09:53:52.842Z,0.90
2019-05-30T09:54:52.591Z,0.90
2019-05-30T09:55:53.083Z,0.80
2019-05-30T09:56:53.136Z,0.80
2019-05-30T09:57:52.088Z,0.80
2019-05-30T09:58:52.106Z,0.90
2019-05-30T09:59:52.245Z,1.00
2019-05-30T10:00:52.364Z,1.00
2019-05-30T10:01:52.138Z,1.00
2019-05-30T10:02:52.554Z,0.90
2019-05-30T10:03:52.371Z,1.00
2019-05-30T10:04:52.616Z,1.00
2019-05-30T10:05:52.661Z,0.80
2019-05-30T10:06:52.589Z,1.10
2019-05-30T10:07:52.971Z,0.80
2019-05-30T10:08:53.090Z,0.90
2019-05-30T10:09:53.152Z,0.70
2019-05-30T10:10:53.379Z,0.80
2019-05-30T10:11:53.396Z,0.90
2019-05-30T10:12:52.660Z,0.80
2019-05-30T10:13:52.918Z,0.90
2019-05-30T10:14:52.969Z,1.00
2019-05-30T10:15:52.653Z,0.90
2019-05-30T10:16:54.996Z,0.90
2019-05-30T10:17:53.883Z,0.90
2019-05-30T10:18:52.795Z,0.90
2019-05-30T10:19:53.043Z,1.10
2019-05-30T10:20:53.669Z,1.10
2019-05-30T10:21:53.245Z,1.10
2019-05-30T10:22:53.755Z,1.00
2019-05-30T10:23:53.585Z,0.90
2019-05-30T10:24:53.358Z,0.90
2019-05-30T10:25:53.385Z,1.00
2019-05-30T10:26:53.201Z,0.90
2019-05-30T10:27:54.199Z,1.50
2019-05-30T10:28:53.357Z,1.00
2019-05-30T10:29:53.350Z,1.20
2019-05-30T10:30:57.054Z,1.00
2019-05-30T10:31:52.688Z,0.90
2019-05-30T10:32:53.622Z,1.00
2019-05-30T10:33:53.016Z,1.00
2019-05-30T10:34:53.817Z,0.90
2019-05-30T10:35:53.490Z,1.00
2019-05-30T10:36:53.649Z,1.10
2019-05-30T10:37:52.808Z,1.00
2019-05-30T10:38:53.795Z,1.10
2019-05-30T10:39:57.233Z,1.00
2019-05-30T10:40:53.944Z,1.10
2019-05-30T10:41:53.133Z,0.90
2019-05-30T10:42:53.318Z,0.80
2019-05-30T10:43:53.196Z,0.90
2019-05-30T10:44:52.951Z,1.00
2019-05-30T10:45:53.398Z,0.80
2019-05-30T10:46:52.894Z,1.10
2019-05-30T10:47:53.677Z,1.10
2019-05-30T10:48:52.832Z,1.00
2019-05-30T10:49:53.581Z,0.90
2019-05-30T10:50:52.793Z,1.10
2019-05-30T10:51:57.152Z,0.80
2019-05-30T10:52:53.576Z,0.90
2019-05-30T10:53:54.075Z,0.90
2019-05-30T10:54:53.523Z,1.00
2019-05-30T10:55:53.613Z,0.80
2019-05-30T10:56:53.666Z,0.80
2019-05-30T10:57:57.276Z,0.80
2019-05-30T10:58:52.970Z,0.80
2019-05-30T10:59:52.894Z,1.00
2019-05-30T11:00:53.863Z,0.80
2019-05-30T11:01:53.116Z,0.80
2019-05-30T11:02:52.958Z,1.00
2019-05-30T11:03:52.948Z,0.90
2019-05-30T11:04:53.176Z,0.80
2019-05-30T11:05:52.979Z,0.80
2019-05-30T11:07:08.514Z,0.80
2019-05-30T11:08:01.125Z,1.00
2019-05-30T11:08:53.050Z,0.70
2019-05-30T11:09:53.041Z,0.70
2019-05-30T11:10:53.053Z,0.90
2019-05-30T11:11:53.098Z,0.90
2019-05-30T11:12:59.888Z,0.80
2019-05-30T11:13:53.322Z,0.80
2019-05-30T11:14:53.782Z,0.80
2019-05-30T11:15:53.496Z,0.90
2019-05-30T11:16:53.783Z,0.80
2019-05-30T11:17:54.413Z,0.70
2019-05-30T11:18:54.397Z,0.80
2019-05-30T11:19:54.087Z,0.90
2019-05-30T11:20:54.064Z,0.80
2019-05-30T11:21:54.589Z,0.80
2019-05-30T11:22:54.508Z,0.70
2019-05-30T11:23:54.355Z,0.90
2019-05-30T11:24:54.351Z,0.80
2019-05-30T11:25:54.587Z,0.90
2019-05-30T11:26:54.262Z,0.80
2019-05-30T11:27:54.846Z,0.90
2019-05-30T11:28:54.414Z,0.70
2019-05-30T11:29:53.344Z,0.90
2019-05-30T11:30:53.358Z,0.80
2019-05-30T11:31:53.404Z,0.90
2019-05-30T11:32:53.392Z,0.80
2019-05-30T11:33:53.405Z,0.80
2019-05-30T11:34:53.411Z,0.80
2019-05-30T11:35:53.442Z,1.00
2019-05-30T11:36:53.477Z,0.80
2019-05-30T11:37:53.454Z,0.90
2019-05-30T11:38:53.743Z,0.80
2019-05-30T11:39:53.486Z,0.90
2019-05-30T11:40:55.408Z,0.80
2019-05-30T11:41:53.548Z,0.80
2019-05-30T11:42:53.559Z,0.70
2019-05-30T11:43:53.625Z,0.80
2019-05-30T11:44:53.560Z,0.80
2019-05-30T11:45:53.616Z,0.70
2019-05-30T11:46:53.585Z,0.70
2019-05-30T11:47:53.866Z,0.60
2019-05-30T11:48:53.725Z,1.00
2019-05-30T11:49:53.666Z,0.90
2019-05-30T11:50:53.759Z,0.80
2019-05-30T11:51:53.708Z,0.90
2019-05-30T11:52:53.837Z,1.00
2019-05-30T11:53:53.844Z,0.90
2019-05-30T11:54:54.179Z,0.80
2019-05-30T11:55:54.162Z,0.70
2019-05-30T11:56:54.015Z,0.90
2019-05-30T11:57:54.701Z,1.00
2019-05-30T11:58:54.001Z,1.00
2019-05-30T11:59:54.243Z,0.90
2019-05-30T12:00:54.672Z,1.30
2019-05-30T12:01:54.570Z,1.20
2019-05-30T12:02:54.319Z,0.90
2019-05-30T12:03:54.429Z,1.20
2019-05-30T12:04:54.482Z,0.70
2019-05-30T12:05:55.154Z,1.00
2019-05-30T12:06:54.675Z,0.90
2019-05-30T12:07:54.860Z,0.90
2019-05-30T12:08:54.727Z,0.90
2019-05-30T12:09:54.824Z,1.00
2019-05-30T12:10:54.987Z,0.90
2019-05-30T12:11:55.117Z,1.00
2019-05-30T12:12:55.164Z,0.90
2019-05-30T12:13:55.140Z,0.90
2019-05-30T12:14:55.193Z,0.90
2019-05-30T12:15:55.310Z,0.80
2019-05-30T12:16:55.196Z,0.80
2019-05-30T12:17:55.232Z,0.90
2019-05-30T12:18:54.057Z,0.90
2019-05-30T12:19:54.050Z,0.90
2019-05-30T12:20:54.170Z,0.80
2019-05-30T12:21:54.078Z,0.80
2019-05-30T12:22:54.126Z,0.80
2019-05-30T12:23:54.420Z,0.90
2019-05-30T12:24:54.120Z,0.90
2019-05-30T12:25:54.136Z,0.90
2019-05-30T12:26:54.148Z,0.80
2019-05-30T12:27:54.206Z,0.80
2019-05-30T12:28:54.223Z,0.90
2019-05-30T12:29:54.189Z,0.80
2019-05-30T12:30:59.288Z,0.80
2019-05-30T12:31:57.562Z,1.00
2019-05-30T12:32:54.281Z,0.80
2019-05-30T12:33:54.303Z,0.90
2019-05-30T12:34:54.382Z,1.00
2019-05-30T12:35:54.448Z,1.00
2019-05-30T12:36:54.406Z,0.80
2019-05-30T12:37:59.142Z,1.00
2019-05-30T12:38:54.397Z,1.00
2019-05-30T12:39:54.490Z,1.00
2019-05-30T12:40:54.695Z,1.00
2019-05-30T12:41:54.831Z,0.80
2019-05-30T12:42:57.386Z,1.00
2019-05-30T12:43:54.999Z,0.90
2019-05-30T12:44:55.013Z,1.10
2019-05-30T12:45:54.900Z,0.90
2019-05-30T12:46:55.428Z,1.20
2019-05-30T12:47:55.086Z,0.90
2019-05-30T12:48:55.222Z,0.80
2019-05-30T12:49:55.161Z,0.90
2019-05-30T12:50:55.185Z,0.90
2019-05-30T12:51:54.482Z,1.00
2019-05-30T12:52:55.500Z,0.90
2019-05-30T12:53:54.530Z,1.10
2019-05-30T12:54:54.528Z,0.90
2019-05-30T12:55:54.534Z,1.00
2019-05-30T12:56:54.609Z,0.80
2019-05-30T12:57:54.633Z,0.90
2019-05-30T12:58:54.610Z,1.10
2019-05-30T12:59:54.725Z,1.00
2019-05-30T13:00:54.760Z,0.90
2019-05-30T13:01:54.857Z,0.90
2019-05-30T13:02:54.699Z,1.00
2019-05-30T13:03:54.821Z,0.90
2019-05-30T13:04:54.796Z,0.90
2019-05-30T13:05:55.084Z,1.00
2019-05-30T13:06:56.447Z,0.90
2019-05-30T13:08:12.591Z,1.10
2019-05-30T13:08:55.036Z,1.00
2019-05-30T13:09:55.024Z,0.90
2019-05-30T13:10:55.543Z,1.00
2019-05-30T13:11:54.746Z,1.00
2019-05-30T13:12:55.571Z,1.10
2019-05-30T13:13:55.115Z,1.00
2019-05-30T13:14:55.500Z,1.00
2019-05-30T13:15:54.802Z,0.90
2019-05-30T13:16:55.638Z,0.90
2019-05-30T13:17:55.728Z,0.90
2019-05-30T13:18:55.891Z,1.20
2019-05-30T13:19:55.021Z,1.00
2019-05-30T13:20:55.890Z,1.10
2019-05-30T13:21:55.408Z,1.10
2019-05-30T13:22:56.183Z,1.10
2019-05-30T13:23:55.459Z,1.10