createdAt,value
2023-04-02T00:00:23.734Z,3.60
2023-04-02T00:03:12.781Z,5.35
2023-04-02T00:05:55.887Z,6.10
2023-04-02T00:08:31.076Z,5.60
2023-04-02T00:11:02.999Z,6.55
2023-04-02T00:16:07.740Z,4.93
2023-04-02T00:18:42.542Z,5.78
2023-04-02T00:21:20.601Z,3.50
2023-04-02T00:23:50.614Z,6.22
2023-04-02T00:26:26.720Z,7.82
2023-04-02T00:28:55.749Z,4.35
2023-04-02T00:31:27.260Z,7.57
2023-04-02T00:33:57.048Z,4.63
2023-04-02T00:36:30.518Z,5.38
2023-04-02T00:39:01.211Z,5.18
2023-04-02T00:41:36.218Z,2.92
2023-04-02T00:44:06.056Z,4.15
2023-04-02T00:46:49.576Z,5.45
2023-04-02T00:49:24.861Z,4.28
2023-04-02T00:51:57.920Z,4.95
2023-04-02T00:54:32.573Z,3.33
2023-04-02T00:57:02.907Z,9.10
2023-04-02T00:59:35.701Z,5.50
2023-04-02T01:02:26.509Z,5.63
2023-04-02T01:04:57.734Z,6.03
2023-04-02T01:07:52.648Z,8.23
2023-04-02T01:10:45.993Z,5.03
2023-04-02T01:13:26.628Z,2.58
2023-04-02T01:18:46.445Z,2.92
2023-04-02T01:21:37.012Z,4.50
2023-04-02T01:24:08.761Z,4.97
2023-04-02T01:26:55.676Z,4.40
2023-04-02T01:29:29.978Z,2.50
2023-04-02T01:32:02.583Z,3.55
2023-04-02T01:34:32.301Z,3.00
2023-04-02T01:37:15.029Z,3.03
2023-04-02T01:40:01.189Z,8.43
2023-04-02T01:42:35.669Z,2.63
2023-04-02T01:45:09.253Z,3.83
2023-04-02T01:47:39.927Z,7.68
2023-04-02T01:50:23.559Z,4.85
2023-04-02T01:52:56.181Z,3.92
2023-04-02T01:55:33.797Z,3.03
2023-04-02T01:58:04.815Z,4.70
2023-04-02T02:00:38.406Z,3.50
2023-04-02T02:03:08.806Z,5.13
2023-04-02T02:05:39.218Z,4.22
2023-04-02T02:08:17.187Z,2.87
2023-04-02T02:10:46.423Z,3.95
2023-04-02T02:13:16.832Z,3.50
2023-04-02T02:15:47.809Z,3.40
2023-04-02T02:18:23.495Z,1.90
2023-04-02T02:20:53.394Z,3.08
2023-04-02T02:23:23.367Z,3.53
2023-04-02T02:25:52.573Z,5.70
2023-04-02T02:28:27.308Z,5.95
2023-04-02T02:31:01.653Z,3.58
2023-04-02T02:33:38.195Z,2.50
2023-04-02T02:36:15.739Z,6.55
2023-04-02T02:38:54.252Z,5.68
2023-04-02T02:41:38.799Z,4.07
2023-04-02T02:44:16.504Z,3.83
2023-04-02T02:46:51.108Z,2.88
2023-04-02T02:49:23.366Z,4.60
2023-04-02T02:52:01.712Z,6.75
2023-04-02T02:54:40.695Z,3.55
2023-04-02T02:57:13.764Z,2.97
2023-04-02T02:59:44.351Z,4.57
2023-04-02T03:02:17.235Z,4.25
2023-04-02T03:04:50.818Z,4.05
2023-04-02T03:07:22.130Z,4.47
2023-04-02T03:10:00.185Z,3.72
2023-04-02T03:12:42.219Z,6.55
2023-04-02T03:15:20.436Z,6.35
2023-04-02T03:17:56.497Z,3.42
2023-04-02T03:20:34.944Z,3.70
2023-04-02T03:23:11.590Z,6.63
2023-04-02T03:25:44.974Z,3.55
2023-04-02T03:28:19.563Z,3.28
2023-04-02T03:30:52.998Z,3.10
2023-04-02T03:33:28.798Z,3.15
2023-04-02T03:36:04.691Z,4.78
2023-04-02T03:38:43.624Z,3.63
2023-04-02T03:41:19.709Z,3.88
2023-04-02T03:43:53.969Z,5.22
2023-04-02T03:46:30.710Z,2.22
2023-04-02T03:49:07.463Z,4.00
2023-04-02T03:51:45.054Z,4.95
2023-04-02T03:54:17.197Z,2.47
2023-04-02T03:56:47.792Z,2.97
2023-04-02T03:59:32.018Z,3.25
2023-04-02T04:02:08.935Z,3.92
2023-04-02T04:04:43.822Z,4.50
2023-04-02T04:07:21.143Z,1.42
2023-04-02T04:09:54.532Z,6.28
2023-04-02T04:12:33.941Z,5.10
2023-04-02T04:15:10.886Z,9.20
2023-04-02T04:17:56.103Z,6.10
2023-04-02T04:20:37.727Z,2.70
2023-04-02T04:23:13.088Z,4.25
2023-04-02T04:25:43.253Z,3.65
2023-04-02T04:28:26.686Z,5.55
2023-04-02T04:33:39.934Z,3.45
2023-04-02T04:36:28.842Z,4.30
2023-04-02T04:39:14.688Z,4.80
2023-04-02T04:41:50.105Z,3.15
2023-04-02T04:44:24.970Z,5.25
2023-04-02T04:47:03.725Z,3.88
2023-04-02T04:49:37.053Z,4.43
2023-04-02T04:52:15.389Z,11.35
2023-04-02T04:54:48.344Z,8.02
2023-04-02T04:57:31.071Z,2.88
2023-04-02T05:00:08.070Z,9.05
2023-04-02T05:02:47.696Z,4.85
2023-04-02T05:05:21.232Z,2.42
2023-04-02T05:08:01.384Z,2.63
2023-04-02T05:10:39.847Z,2.25
2023-04-02T05:13:16.308Z,3.67
2023-04-02T05:15:51.495Z,4.45
2023-04-02T05:18:28.509Z,5.28
2023-04-02T05:21:05.599Z,3.65
2023-04-02T05:23:46.648Z,5.85
2023-04-02T05:26:20.352Z,2.17
2023-04-02T05:28:58.440Z,4.28
2023-04-02T05:31:32.982Z,2.22
2023-04-02T05:34:03.419Z,3.50
2023-04-02T05:39:11.057Z,3.50
2023-04-02T05:41:49.852Z,4.22
2023-04-02T05:44:32.189Z,5.22
2023-04-02T05:47:06.068Z,5.82
2023-04-02T05:49:42.951Z,20.05
2023-04-02T05:52:17.320Z,8.10
2023-04-02T05:54:54.420Z,6.22
2023-04-02T06:00:17.477Z,4.22
2023-04-02T06:02:54.996Z,3.72
2023-04-02T06:05:27.598Z,4.57
2023-04-02T06:08:02.517Z,8.32
2023-04-02T06:10:38.309Z,3.15
2023-04-02T06:13:09.796Z,7.00
2023-04-02T06:15:42.903Z,6.00
2023-04-02T06:18:21.254Z,16.13
2023-04-02T06:20:51.889Z,6.30
2023-04-02T06:23:25.336Z,10.80
2023-04-02T06:26:02.911Z,14.73
2023-04-02T06:28:39.235Z,9.52
2023-04-02T06:31:13.285Z,5.80
2023-04-02T06:33:42.324Z,5.38
2023-04-02T06:36:12.603Z,6.47
2023-04-02T06:38:44.165Z,10.35
2023-04-02T06:41:21.962Z,6.15
2023-04-02T06:44:06.068Z,11.50
2023-04-02T06:46:58.608Z,5.00
2023-04-02T06:49:35.497Z,7.75
2023-04-02T06:52:14.949Z,9.20
2023-04-02T06:54:44.038Z,5.35
2023-04-02T06:57:15.830Z,9.13
2023-04-02T06:59:47.372Z,7.60
2023-04-02T07:02:33.567Z,9.73
2023-04-02T07:05:09.271Z,5.10
2023-04-02T07:07:41.699Z,6.97
2023-04-02T07:10:13.785Z,11.35
2023-04-02T07:17:45.504Z,20.33
2023-04-02T07:20:28.108Z,32.60
2023-04-02T07:22:59.059Z,44.33
2023-04-02T07:25:29.153Z,35.38
2023-04-02T07:30:28.551Z,13.65
2023-04-02T07:32:57.776Z,17.25
2023-04-02T07:35:26.922Z,9.48
2023-04-02T07:37:56.276Z,23.70
2023-04-02T07:40:25.376Z,21.15
2023-04-02T07:42:54.542Z,12.93
2023-04-02T07:45:24.861Z,19.90
2023-04-02T07:47:54.110Z,17.38
2023-04-02T07:50:23.496Z,9.10
2023-04-02T07:52:52.717Z,6.28
2023-04-02T07:55:21.649Z,8.20
2023-04-02T07:57:53.822Z,6.05
2023-04-02T08:00:25.195Z,14.20
2023-04-02T08:02:54.696Z,12.27
2023-04-02T08:05:24.228Z,12.43
2023-04-02T08:07:57.893Z,6.32
2023-04-02T08:10:26.940Z,11.13
2023-04-02T08:12:56.159Z,13.02
2023-04-02T08:15:26.514Z,9.90
2023-04-02T08:17:55.836Z,7.72
2023-04-02T08:20:25.843Z,9.52
2023-04-02T08:22:55.090Z,9.00
2023-04-02T08:25:24.184Z,12.00
2023-04-02T08:27:53.430Z,12.30
2023-04-02T08:30:22.737Z,7.38
2023-04-02T08:32:53.378Z,6.40
2023-04-02T08:35:23.604Z,5.60
2023-04-02T08:37:52.830Z,8.30
2023-04-02T08:40:26.535Z,6.32
2023-04-02T08:43:31.424Z,4.70
2023-04-02T08:46:10.806Z,8.27
2023-04-02T08:48:45.204Z,9.35
2023-04-02T08:51:24.120Z,5.50
2023-04-02T08:53:57.386Z,8.40
2023-04-02T08:56:31.786Z,7.80
2023-04-02T08:59:08.693Z,7.57
2023-04-02T09:01:48.346Z,7.93
2023-04-02T09:04:22.846Z,3.97
2023-04-02T09:06:54.668Z,3.35
2023-04-02T09:09:25.730Z,6.10
2023-04-02T09:12:00.739Z,3.03
2023-04-02T09:14:42.635Z,7.05
2023-04-02T09:17:19.089Z,9.65
2023-04-02T09:19:57.095Z,7.63
2023-04-02T09:22:28.264Z,6.72
2023-04-02T09:24:58.950Z,6.55
2023-04-02T09:30:03.965Z,17.80
2023-04-02T09:32:45.808Z,12.68
2023-04-02T09:35:39.590Z,13.05
2023-04-02T09:38:21.149Z,9.63
2023-04-02T09:40:59.553Z,15.77
2023-04-02T09:43:31.089Z,6.38
2023-04-02T09:46:02.833Z,4.90
2023-04-02T09:48:34.617Z,5.68
2023-04-02T09:51:17.503Z,5.30
2023-04-02T09:53:49.291Z,10.90
2023-04-02T09:56:21.875Z,7.70
2023-04-02T09:59:05.266Z,12.35
2023-04-02T10:01:36.231Z,15.27
2023-04-02T10:04:27.296Z,20.70
2023-04-02T10:06:59.137Z,8.48
2023-04-02T10:09:32.425Z,11.60
2023-04-02T10:12:03.955Z,7.25
2023-04-02T10:14:36.757Z,10.07
2023-04-02T10:17:15.487Z,4.55
2023-04-02T10:19:48.844Z,11.48
2023-04-02T10:22:22.093Z,6.32
2023-04-02T10:24:52.199Z,8.45
2023-04-02T10:27:32.048Z,6.38
2023-04-02T10:30:17.009Z,13.40
2023-04-02T10:32:51.832Z,4.97
2023-04-02T10:35:34.425Z,8.55
2023-04-02T10:38:41.869Z,8.55
2023-04-02T10:41:24.462Z,7.95
2023-04-02T10:44:20.797Z,7.47
2023-04-02T10:47:01.300Z,6.78
2023-04-02T10:49:38.552Z,9.57
2023-04-02T10:52:14.402Z,4.97
2023-04-02T10:54:49.806Z,10.93
2023-04-02T10:57:30.640Z,5.07
2023-04-02T11:00:08.158Z,6.50
2023-04-02T11:02:45.286Z,7.35
2023-04-02T11:05:20.956Z,8.48
2023-04-02T11:08:00.804Z,9.25
2023-04-02T11:10:36.292Z,3.67
2023-04-02T11:13:14.721Z,12.18
2023-04-02T11:15:44.883Z,11.18
2023-04-02T11:18:27.511Z,6.65
2023-04-02T11:21:05.673Z,10.25
2023-04-02T11:23:58.462Z,5.40
2023-04-02T11:26:41.143Z,8.45
2023-04-02T11:29:22.442Z,8.48
2023-04-02T11:32:13.008Z,8.07
2023-04-02T11:35:30.286Z,4.43
2023-04-02T11:38:03.933Z,7.03
2023-04-02T11:40:49.650Z,4.70
2023-04-02T11:43:52.629Z,10.20
2023-04-02T11:46:46.645Z,7.15
2023-04-02T11:49:36.052Z,9.10
2023-04-02T11:52:12.427Z,8.13
2023-04-02T11:54:43.724Z,4.28
2023-04-02T11:57:28.321Z,8.85
2023-04-02T12:00:18.199Z,11.40
2023-04-02T12:03:03.563Z,8.95
2023-04-02T12:05:43.138Z,9.18
2023-04-02T12:08:27.563Z,5.90
2023-04-02T12:10:59.533Z,5.63
2023-04-02T12:13:58.581Z,5.25
2023-04-02T12:16:34.113Z,6.50
2023-04-02T12:19:03.606Z,4.05
2023-04-02T12:21:33.144Z,8.40
2023-04-02T12:24:04.471Z,3.67
2023-04-02T12:26:42.361Z,4.35
2023-04-02T12:29:23.179Z,3.55
2023-04-02T12:31:55.444Z,5.38
2023-04-02T12:34:27.007Z,7.38
2023-04-02T12:36:59.631Z,4.38
2023-04-02T12:39:28.844Z,5.38
2023-04-02T12:41:58.573Z,3.95
2023-04-02T12:44:29.581Z,6.25
2023-04-02T12:47:01.053Z,7.88
2023-04-02T12:49:37.013Z,9.98
2023-04-02T12:52:10.227Z,4.32
2023-04-02T12:54:45.726Z,9.77
2023-04-02T12:57:36.267Z,7.00
2023-04-02T13:00:37.582Z,6.20
2023-04-02T13:03:23.598Z,5.80
2023-04-02T13:05:56.293Z,4.47
2023-04-02T13:08:29.585Z,5.03
2023-04-02T13:11:00.762Z,4.32
2023-04-02T13:13:34.527Z,6.32
2023-04-02T13:16:08.572Z,2.95
2023-04-02T13:18:39.385Z,6.00
2023-04-02T13:21:24.244Z,5.57
2023-04-02T13:23:53.645Z,4.35
2023-04-02T13:26:25.931Z,3.50
2023-04-02T13:29:00.683Z,4.35
2023-04-02T13:31:32.723Z,4.97
2023-04-02T13:34:02.327Z,4.80
2023-04-02T13:36:31.581Z,3.10
2023-04-02T13:39:01.172Z,15.63
2023-04-02T13:41:32.318Z,3.05
2023-04-02T13:44:03.692Z,4.95
2023-04-02T13:46:35.873Z,4.10
2023-04-02T13:49:05.499Z,3.28
2023-04-02T13:51:39.309Z,5.60
2023-04-02T13:54:14.042Z,3.33
2023-04-02T13:56:43.138Z,6.20
2023-04-02T13:59:12.728Z,2.63
2023-04-02T14:01:44.894Z,3.07
2023-04-02T14:04:19.623Z,3.50
2023-04-02T14:07:21.960Z,3.42
2023-04-02T14:10:09.483Z,2.75
2023-04-02T14:12:50.064Z,5.22
2023-04-02T14:15:37.803Z,4.68
2023-04-02T14:18:26.290Z,4.20
2023-04-02T14:21:07.304Z,6.93
2023-04-02T14:23:57.051Z,3.22
2023-04-02T14:26:39.589Z,8.98
2023-04-02T14:29:17.488Z,6.50
2023-04-02T14:31:53.092Z,5.82
2023-04-02T14:34:29.775Z,4.13
2023-04-02T14:37:13.592Z,4.15
2023-04-02T14:39:52.736Z,4.30
2023-04-02T14:42:29.888Z,6.15
2023-04-02T14:45:03.401Z,4.70
2023-04-02T14:47:38.451Z,5.05
2023-04-02T14:50:14.814Z,5.00
2023-04-02T14:52:48.725Z,7.90
2023-04-02T14:55:27.468Z,5.78
2023-04-02T14:57:58.590Z,5.88
2023-04-02T15:00:34.402Z,4.35
2023-04-02T15:03:11.435Z,4.45
2023-04-02T15:05:47.735Z,3.15
2023-04-02T15:08:21.788Z,4.60
2023-04-02T15:11:03.393Z,6.55
2023-04-02T15:13:39.362Z,3.17
2023-04-02T15:16:14.552Z,5.60
2023-04-02T15:18:44.094Z,5.18
2023-04-02T15:24:34.312Z,9.48
2023-04-02T15:27:24.569Z,5.43
2023-04-02T15:30:01.976Z,3.30
2023-04-02T15:32:39.139Z,5.32
2023-04-02T15:35:22.969Z,3.15
2023-04-02T15:38:00.093Z,7.93
2023-04-02T15:40:49.398Z,6.78
2023-04-02T15:43:23.477Z,14.85
2023-04-02T15:46:15.647Z,7.38
2023-04-02T15:49:07.565Z,10.27
2023-04-02T15:51:54.764Z,6.18
2023-04-02T15:54:43.900Z,8.82
2023-04-02T15:57:24.883Z,6.90
2023-04-02T16:00:14.860Z,5.45
2023-04-02T16:05:37.633Z,5.00
2023-04-02T16:08:45.657Z,6.95
2023-04-02T16:11:17.398Z,9.80
2023-04-02T16:13:47.493Z,9.75
2023-04-02T16:16:22.134Z,12.57
2023-04-02T16:18:58.240Z,9.90
2023-04-02T16:21:33.370Z,14.48
2023-04-02T16:24:03.010Z,9.02
2023-04-02T16:26:42.924Z,8.50
2023-04-02T16:31:57.215Z,6.80
2023-04-02T16:34:37.982Z,11.15
2023-04-02T16:37:16.581Z,7.35
2023-04-02T16:39:54.165Z,6.85
2023-04-02T16:42:38.193Z,4.78
2023-04-02T16:45:25.755Z,11.00
2023-04-02T16:48:10.737Z,10.35
2023-04-02T16:50:50.626Z,6.88
2023-04-02T16:53:32.428Z,6.25
2023-04-02T16:56:22.774Z,6.18
2023-04-02T16:59:04.316Z,5.95
2023-04-02T17:01:42.361Z,6.60
2023-04-02T17:04:39.789Z,6.63
2023-04-02T17:07:21.117Z,7.97
2023-04-02T17:09:52.716Z,5.65
2023-04-02T17:12:24.174Z,4.93
2023-04-02T17:14:58.213Z,8.10
2023-04-02T17:17:27.800Z,4.63
2023-04-02T17:20:01.426Z,4.57
2023-04-02T17:22:32.768Z,9.57
2023-04-02T17:25:04.855Z,5.20
2023-04-02T17:27:37.936Z,6.47
2023-04-02T17:30:17.048Z,6.78
2023-04-02T17:32:46.830Z,6.47
2023-04-02T17:35:34.482Z,4.88
2023-04-02T17:38:14.394Z,6.40
2023-04-02T17:40:54.783Z,8.43
2023-04-02T17:43:37.843Z,6.40
2023-04-02T17:46:18.190Z,5.28
2023-04-02T17:48:49.019Z,3.10
2023-04-02T17:54:03.638Z,17.73
2023-04-02T17:56:52.806Z,18.92
2023-04-02T17:59:41.691Z,16.73
2023-04-02T18:02:42.946Z,30.40
2023-04-02T18:05:26.915Z,20.17
2023-04-02T18:08:07.220Z,11.20
2023-04-02T18:10:46.008Z,11.13
2023-04-02T18:13:24.083Z,12.88
2023-04-02T18:16:37.404Z,8.45
2023-04-02T18:19:17.272Z,9.93
2023-04-02T18:21:54.523Z,9.57
2023-04-02T18:24:34.470Z,7.28
2023-04-02T18:27:20.767Z,10.98
2023-04-02T18:29:56.500Z,6.55
2023-04-02T18:32:41.727Z,9.63
2023-04-02T18:35:22.149Z,7.40
2023-04-02T18:38:08.060Z,10.18
2023-04-02T18:40:44.620Z,9.65
2023-04-02T18:43:27.751Z,4.63
2023-04-02T18:46:05.191Z,7.00
2023-04-02T18:48:44.149Z,7.88
2023-04-02T18:51:19.810Z,9.10
2023-04-02T18:53:51.322Z,5.50
2023-04-02T18:56:22.180Z,15.18
2023-04-02T18:58:58.122Z,11.48
2023-04-02T19:01:33.830Z,15.80
2023-04-02T19:04:07.591Z,16.83
2023-04-02T19:06:41.996Z,14.48
2023-04-02T19:09:18.382Z,14.95
2023-04-02T19:11:48.014Z,13.93
2023-04-02T19:14:19.617Z,10.57
2023-04-02T19:17:03.514Z,11.32
2023-04-02T19:19:41.253Z,16.13
2023-04-02T19:22:18.159Z,10.18
2023-04-02T19:25:25.446Z,17.92
2023-04-02T19:28:13.479Z,23.20
2023-04-02T19:31:11.056Z,13.55
2023-04-02T19:33:55.108Z,7.50
2023-04-02T19:36:41.692Z,9.43
2023-04-02T19:39:39.857Z,7.10
2023-04-02T19:42:19.543Z,8.30
2023-04-02T19:44:51.401Z,9.73
2023-04-02T19:47:22.064Z,8.63
2023-04-02T19:52:21.272Z,4.07
2023-04-02T19:54:51.989Z,7.55
2023-04-02T19:57:21.712Z,6.10
2023-04-02T19:59:50.867Z,6.23
2023-04-02T20:02:20.295Z,6.47
2023-04-02T20:04:49.428Z,4.18
2023-04-02T20:07:18.786Z,6.60
2023-04-02T20:09:47.878Z,5.82
2023-04-02T20:12:18.678Z,6.40
2023-04-02T20:14:47.779Z,4.72
2023-04-02T20:17:17.139Z,12.82
2023-04-02T20:19:46.355Z,5.22
2023-04-02T20:22:15.693Z,4.80
2023-04-02T20:24:44.819Z,6.82
2023-04-02T20:27:15.343Z,7.03
2023-04-02T20:29:46.694Z,5.68
2023-04-02T20:32:17.621Z,7.68
2023-04-02T20:34:47.114Z,5.75
2023-04-02T20:37:16.623Z,5.45
2023-04-02T20:39:45.692Z,11.95
2023-04-02T20:42:15.223Z,3.50
2023-04-02T20:44:46.164Z,4.45
2023-04-02T20:47:15.697Z,6.50
2023-04-02T20:49:44.821Z,4.10
2023-04-02T20:52:14.236Z,6.37
2023-04-02T20:54:43.328Z,4.70
2023-04-02T20:57:13.790Z,8.85
2023-04-02T20:59:43.248Z,6.00
2023-04-02T21:02:14.308Z,6.45
2023-04-02T21:04:43.490Z,4.28
2023-04-02T21:07:12.906Z,6.50
2023-04-02T21:09:42.104Z,7.60
2023-04-02T21:12:12.268Z,8.23
2023-04-02T21:14:41.368Z,6.50
2023-04-02T21:17:11.258Z,9.93
2023-04-02T21:19:41.783Z,12.35
2023-04-02T21:22:11.235Z,6.40
2023-04-02T21:24:40.342Z,4.43
2023-04-02T21:27:09.764Z,8.00
2023-04-02T21:29:39.001Z,9.88
2023-04-02T21:32:20.266Z,7.40
2023-04-02T21:34:51.712Z,7.80
2023-04-02T21:37:21.142Z,8.25
2023-04-02T21:39:50.178Z,3.65
2023-04-02T21:42:19.650Z,3.77
2023-04-02T21:44:48.686Z,5.00
2023-04-02T21:47:18.192Z,3.83
2023-04-02T21:49:47.380Z,4.35
2023-04-02T21:52:18.118Z,7.07
2023-04-02T21:54:47.236Z,4.00
2023-04-02T21:57:17.908Z,10.00
2023-04-02T21:59:48.238Z,5.35
2023-04-02T22:02:17.608Z,3.30
2023-04-02T22:04:46.679Z,7.03
2023-04-02T22:07:17.655Z,8.07
2023-04-02T22:09:46.750Z,8.52
2023-04-02T22:12:16.115Z,2.25
2023-04-02T22:14:45.284Z,8.18
2023-04-02T22:17:14.631Z,9.70
2023-04-02T22:19:43.695Z,5.47
2023-04-02T22:22:13.084Z,9.63
2023-04-02T22:24:43.558Z,5.85
2023-04-02T22:27:13.017Z,4.88
2023-04-02T22:29:42.074Z,3.80
2023-04-02T22:32:11.511Z,2.83
2023-04-02T22:34:45.719Z,2.97
2023-04-02T22:37:15.209Z,3.97
2023-04-02T22:39:45.669Z,7.90
2023-04-02T22:42:15.063Z,3.83
2023-04-02T22:44:44.092Z,7.70
2023-04-02T22:47:13.538Z,6.67
2023-04-02T22:49:42.584Z,9.93
2023-04-02T22:52:11.992Z,6.70
2023-04-02T22:54:41.213Z,7.82
2023-04-02T22:57:12.930Z,6.00
2023-04-02T22:59:42.152Z,10.63
2023-04-02T23:02:11.491Z,11.67
2023-04-02T23:04:40.640Z,3.33
2023-04-02T23:07:10.035Z,6.97
2023-04-02T23:09:39.160Z,7.40
2023-04-02T23:12:08.566Z,7.30
2023-04-02T23:14:39.070Z,6.43
2023-04-02T23:17:08.516Z,10.93
2023-04-02T23:19:37.564Z,7.03
2023-04-02T23:22:06.973Z,10.30
2023-04-02T23:24:36.122Z,7.70
2023-04-02T23:27:05.657Z,4.03
2023-04-02T23:29:34.809Z,3.13
2023-04-02T23:32:05.947Z,2.90
2023-04-02T23:34:35.080Z,4.18
2023-04-02T23:37:04.458Z,8.00
2023-04-02T23:39:33.543Z,6.32
2023-04-02T23:42:03.225Z,6.32
2023-04-02T23:44:32.444Z,9.38
2023-04-02T23:47:02.400Z,5.90
2023-04-02T23:49:35.564Z,13.98
2023-04-02T23:52:05.092Z,6.78
2023-04-02T23:54:34.143Z,7.13
2023-04-02T23:57:03.548Z,3.67
2023-04-02T23:59:32.662Z,6.03
