createdAt,value
2022-11-01T00:00:31.973Z,0
2022-11-01T00:01:31.975Z,0
2022-11-01T00:02:31.944Z,0
2022-11-01T00:03:31.935Z,0
2022-11-01T00:04:31.927Z,0
2022-11-01T00:05:31.920Z,0
2022-11-01T00:06:31.902Z,0
2022-11-01T00:07:31.895Z,0
2022-11-01T00:08:31.882Z,0
2022-11-01T00:09:31.877Z,0
2022-11-01T00:10:31.861Z,0
2022-11-01T00:11:31.849Z,0
2022-11-01T00:12:31.840Z,0
2022-11-01T00:13:31.829Z,0
2022-11-01T00:14:31.824Z,0
2022-11-01T00:15:31.808Z,0
2022-11-01T00:16:31.810Z,0
2022-11-01T00:17:31.786Z,0
2022-11-01T00:18:31.778Z,0
2022-11-01T00:19:31.770Z,0
2022-11-01T00:20:31.759Z,0
2022-11-01T00:21:31.748Z,0
2022-11-01T00:22:31.738Z,0
2022-11-01T00:23:31.727Z,0
2022-11-01T00:24:31.716Z,0
2022-11-01T00:25:31.704Z,0
2022-11-01T00:26:31.695Z,0
2022-11-01T00:27:31.691Z,0
2022-11-01T00:28:31.673Z,0
2022-11-01T00:29:31.673Z,0
2022-11-01T00:30:31.654Z,0
2022-11-01T00:31:31.646Z,0
2022-11-01T00:32:31.641Z,0
2022-11-01T00:33:31.624Z,0
2022-11-01T00:34:31.611Z,0
2022-11-01T00:35:31.602Z,0
2022-11-01T00:36:31.587Z,0
2022-11-01T00:37:31.593Z,0
2022-11-01T00:38:31.575Z,0
2022-11-01T00:39:31.587Z,0
2022-11-01T00:40:31.587Z,0
2022-11-01T00:41:31.539Z,0
2022-11-01T00:42:31.528Z,0
2022-11-01T00:43:31.523Z,0
2022-11-01T00:44:31.512Z,0
2022-11-01T00:45:31.522Z,0
2022-11-01T00:46:31.516Z,0
2022-11-01T00:47:31.475Z,0
2022-11-01T00:48:31.472Z,0
2022-11-01T00:49:31.458Z,0
2022-11-01T00:50:31.445Z,0
2022-11-01T00:51:31.445Z,0
2022-11-01T00:52:31.436Z,0
2022-11-01T00:53:31.415Z,0
2022-11-01T00:54:31.409Z,0
2022-11-01T00:55:31.402Z,0
2022-11-01T00:56:31.390Z,0
2022-11-01T00:57:31.374Z,0
2022-11-01T00:58:31.370Z,0
2022-11-01T00:59:31.358Z,0
2022-11-01T01:00:31.342Z,0
2022-11-01T01:01:31.329Z,0
2022-11-01T01:02:31.321Z,0
2022-11-01T01:03:31.319Z,0
2022-11-01T01:04:31.299Z,0
2022-11-01T01:05:31.293Z,0
2022-11-01T01:06:31.282Z,0
2022-11-01T01:07:31.270Z,0
2022-11-01T01:08:31.261Z,0
2022-11-01T01:09:31.250Z,0
2022-11-01T01:10:31.240Z,0
2022-11-01T01:11:31.226Z,0
2022-11-01T01:12:31.214Z,0
2022-11-01T01:13:31.212Z,0
2022-11-01T01:14:31.198Z,0
2022-11-01T01:15:31.195Z,0
2022-11-01T01:16:31.179Z,0
2022-11-01T01:17:31.167Z,0
2022-11-01T01:18:31.171Z,0
2022-11-01T01:19:31.143Z,0
2022-11-01T01:20:31.132Z,0
2022-11-01T01:21:31.121Z,0
2022-11-01T01:22:31.130Z,0
2022-11-01T01:23:31.097Z,0
2022-11-01T01:24:31.091Z,0
2022-11-01T01:25:31.077Z,0
2022-11-01T01:26:31.073Z,0
2022-11-01T01:27:31.108Z,0
2022-11-01T01:28:31.046Z,0
2022-11-01T01:29:31.038Z,0
2022-11-01T01:30:31.024Z,0
2022-11-01T01:31:31.028Z,0
2022-11-01T01:32:31.007Z,0
2022-11-01T01:33:30.996Z,0
2022-11-01T01:34:30.981Z,0
2022-11-01T01:35:30.974Z,0
2022-11-01T01:36:30.961Z,0
2022-11-01T01:37:30.962Z,0
2022-11-01T01:38:30.943Z,0
2022-11-01T01:39:30.929Z,0
2022-11-01T01:40:30.920Z,0
2022-11-01T01:41:30.913Z,0
2022-11-01T01:42:30.899Z,0
2022-11-01T01:43:30.888Z,0
2022-11-01T01:44:30.882Z,0
2022-11-01T01:45:30.864Z,0
2022-11-01T01:46:30.853Z,0
2022-11-01T01:47:30.843Z,0
2022-11-01T01:48:30.834Z,0
2022-11-01T01:49:30.854Z,0
2022-11-01T01:50:30.811Z,0
2022-11-01T01:51:30.802Z,0
2022-11-01T01:52:30.787Z,0
2022-11-01T01:53:30.784Z,0
2022-11-01T01:54:30.769Z,0
2022-11-01T01:55:30.759Z,0
2022-11-01T01:56:30.750Z,0
2022-11-01T01:57:30.742Z,0
2022-11-01T01:58:30.729Z,0
2022-11-01T01:59:30.715Z,0
2022-11-01T02:00:30.708Z,0
2022-11-01T02:01:30.695Z,0
2022-11-01T02:02:30.703Z,0
2022-11-01T02:03:30.674Z,0
2022-11-01T02:04:30.662Z,0
2022-11-01T02:05:30.652Z,0
2022-11-01T02:06:30.647Z,0
2022-11-01T02:07:30.635Z,0
2022-11-01T02:08:30.634Z,0
2022-11-01T02:09:30.608Z,0
2022-11-01T02:10:30.598Z,0
2022-11-01T02:11:30.589Z,0
2022-11-01T02:12:30.601Z,0
2022-11-01T02:13:30.575Z,0
2022-11-01T02:14:30.558Z,0
2022-11-01T02:15:30.550Z,0
2022-11-01T02:16:30.542Z,0
2022-11-01T02:17:30.522Z,0
2022-11-01T02:18:30.512Z,0
2022-11-01T02:19:30.549Z,0
2022-11-01T02:20:30.497Z,0
2022-11-01T02:21:30.483Z,0
2022-11-01T02:22:30.470Z,0
2022-11-01T02:23:30.464Z,0
2022-11-01T02:24:30.451Z,0
2022-11-01T02:25:30.454Z,0
2022-11-01T02:26:30.437Z,0
2022-11-01T02:27:30.427Z,0
2022-11-01T02:28:30.409Z,0
2022-11-01T02:29:30.398Z,0
2022-11-01T02:30:30.397Z,0
2022-11-01T02:31:30.385Z,0
2022-11-01T02:32:30.366Z,0
2022-11-01T02:33:30.355Z,0
2022-11-01T02:34:30.351Z,0
2022-11-01T02:35:30.336Z,0
2022-11-01T02:36:30.329Z,0
2022-11-01T02:37:30.331Z,0
2022-11-01T02:38:30.299Z,0
2022-11-01T02:39:30.295Z,0
2022-11-01T02:40:30.278Z,0
2022-11-01T02:41:30.272Z,0
2022-11-01T02:42:30.260Z,0
2022-11-01T02:43:30.247Z,0
2022-11-01T02:44:30.236Z,0
2022-11-01T02:45:30.227Z,0
2022-11-01T02:46:30.219Z,0
2022-11-01T02:47:30.214Z,0
2022-11-01T02:48:30.199Z,0
2022-11-01T02:49:30.194Z,0
2022-11-01T02:50:30.180Z,0
2022-11-01T02:51:30.185Z,0
2022-11-01T02:52:30.161Z,0
2022-11-01T02:53:30.151Z,0
2022-11-01T02:54:30.133Z,0
2022-11-01T02:55:30.123Z,0
2022-11-01T02:56:30.112Z,0
2022-11-01T02:57:30.104Z,0
2022-11-01T02:58:30.088Z,0
2022-11-01T02:59:30.081Z,0
2022-11-01T03:00:30.073Z,0
2022-11-01T03:01:30.059Z,0
2022-11-01T03:02:30.049Z,0
2022-11-01T03:03:30.034Z,0
2022-11-01T03:04:30.038Z,0
2022-11-01T03:05:30.015Z,0
2022-11-01T03:06:30.007Z,0
2022-11-01T03:07:30.001Z,0
2022-11-01T03:08:29.981Z,0
2022-11-01T03:09:29.971Z,0
2022-11-01T03:10:29.965Z,0
2022-11-01T03:11:29.949Z,0
2022-11-01T03:13:29.931Z,0
2022-11-01T03:14:29.924Z,0
2022-11-01T03:15:29.909Z,0
2022-11-01T03:16:29.902Z,0
2022-11-01T03:17:29.887Z,0
2022-11-01T03:18:29.875Z,0
2022-11-01T03:19:29.871Z,0
2022-11-01T03:20:29.862Z,0
2022-11-01T03:21:29.865Z,0
2022-11-01T03:22:29.844Z,0
2022-11-01T03:23:29.834Z,0
2022-11-01T03:24:29.814Z,0
2022-11-01T03:25:29.817Z,0
2022-11-01T03:26:29.793Z,0
2022-11-01T03:27:29.797Z,0
2022-11-01T03:28:29.772Z,0
2022-11-01T03:29:29.769Z,0
2022-11-01T03:30:29.750Z,0
2022-11-01T03:31:29.740Z,0
2022-11-01T03:32:29.739Z,0
2022-11-01T03:33:29.718Z,0
2022-11-01T03:34:29.710Z,0
2022-11-01T03:35:29.720Z,0
2022-11-01T03:36:29.705Z,0
2022-11-01T03:37:29.679Z,0
2022-11-01T03:38:29.665Z,0
2022-11-01T03:39:29.650Z,0
2022-11-01T03:40:29.639Z,0
2022-11-01T03:41:29.646Z,0
2022-11-01T03:42:29.621Z,0
2022-11-01T03:43:29.610Z,0
2022-11-01T03:44:29.605Z,0
2022-11-01T03:45:29.613Z,0
2022-11-01T03:46:29.583Z,0
2022-11-01T03:47:29.589Z,0
2022-11-01T03:48:29.559Z,0
2022-11-01T03:49:29.550Z,0
2022-11-01T03:50:29.539Z,0
2022-11-01T03:51:29.529Z,0
2022-11-01T03:52:29.515Z,0
2022-11-01T03:53:29.513Z,0
2022-11-01T03:54:29.512Z,0
2022-11-01T03:55:29.502Z,0
2022-11-01T03:56:29.480Z,0
2022-11-01T03:57:29.480Z,0
2022-11-01T03:58:29.467Z,0
2022-11-01T03:59:29.449Z,0
2022-11-01T04:00:29.442Z,0
2022-11-01T04:01:29.421Z,0
2022-11-01T04:02:29.410Z,0
2022-11-01T04:03:29.400Z,0
2022-11-01T04:04:29.399Z,0
2022-11-01T04:05:29.391Z,0
2022-11-01T04:06:29.369Z,0
2022-11-01T04:07:29.360Z,0
2022-11-01T04:08:29.353Z,0
2022-11-01T04:09:29.357Z,0
2022-11-01T04:10:29.331Z,0
2022-11-01T04:11:29.317Z,0
2022-11-01T04:12:29.308Z,0
2022-11-01T04:13:29.297Z,0
2022-11-01T04:14:29.287Z,0
2022-11-01T04:15:29.280Z,0
2022-11-01T04:16:29.267Z,0
2022-11-01T04:17:29.257Z,0
2022-11-01T04:18:29.245Z,0
2022-11-01T04:19:29.239Z,0
2022-11-01T04:20:29.259Z,0
2022-11-01T04:21:29.217Z,0
2022-11-01T04:22:29.208Z,0
2022-11-01T04:23:29.195Z,0
2022-11-01T04:24:29.197Z,0
2022-11-01T04:25:29.175Z,0
2022-11-01T04:26:29.161Z,0
2022-11-01T04:27:29.154Z,0
2022-11-01T04:28:29.141Z,0
2022-11-01T04:29:29.130Z,0
2022-11-01T04:30:29.118Z,0
2022-11-01T04:31:29.109Z,0
2022-11-01T04:32:29.097Z,0
2022-11-01T04:33:29.091Z,0
2022-11-01T04:34:29.083Z,0
2022-11-01T04:35:29.067Z,0
2022-11-01T04:36:29.062Z,0
2022-11-01T04:37:29.047Z,0
2022-11-01T04:38:29.037Z,0
2022-11-01T04:39:29.025Z,0
2022-11-01T04:40:29.015Z,0
2022-11-01T04:41:29.004Z,0
2022-11-01T04:42:28.993Z,0
2022-11-01T04:43:28.984Z,0
2022-11-01T04:44:28.971Z,0
2022-11-01T04:45:28.961Z,0
2022-11-01T04:46:28.951Z,0
2022-11-01T04:47:28.942Z,0
2022-11-01T04:48:28.948Z,0
2022-11-01T04:49:28.920Z,0
2022-11-01T04:50:28.936Z,0
2022-11-01T04:51:28.909Z,0
2022-11-01T04:52:28.886Z,0
2022-11-01T04:53:28.879Z,0
2022-11-01T04:54:28.883Z,0
2022-11-01T04:55:28.855Z,0
2022-11-01T04:56:28.845Z,0
2022-11-01T04:57:28.833Z,0
2022-11-01T04:58:28.820Z,0
2022-11-01T04:59:28.828Z,0
2022-11-01T05:00:28.799Z,0
2022-11-01T05:01:28.791Z,0
2022-11-01T05:02:28.795Z,0
2022-11-01T05:03:28.768Z,0
2022-11-01T05:04:28.758Z,0
2022-11-01T05:05:28.745Z,0
2022-11-01T05:06:28.777Z,0
2022-11-01T05:07:28.729Z,0
2022-11-01T05:08:28.724Z,0
2022-11-01T05:09:28.708Z,0
2022-11-01T05:10:28.709Z,0
2022-11-01T05:11:28.710Z,0
2022-11-01T05:12:28.677Z,0
2022-11-01T05:13:28.663Z,0
2022-11-01T05:14:28.666Z,0
2022-11-01T05:15:28.644Z,0
2022-11-01T05:16:28.630Z,0
2022-11-01T05:17:28.620Z,0
2022-11-01T05:18:28.608Z,0
2022-11-01T05:19:28.605Z,0
2022-11-01T05:20:28.597Z,0
2022-11-01T05:21:28.579Z,0
2022-11-01T05:22:28.568Z,0
2022-11-01T05:23:28.557Z,0
2022-11-01T05:24:28.547Z,0
2022-11-01T05:25:28.533Z,0
2022-11-01T05:26:28.523Z,0
2022-11-01T05:27:28.512Z,0
2022-11-01T05:28:28.501Z,0
2022-11-01T05:29:28.497Z,0
2022-11-01T05:30:28.483Z,0
2022-11-01T05:31:28.470Z,0
2022-11-01T05:32:28.458Z,0
2022-11-01T05:33:28.455Z,0
2022-11-01T05:34:28.440Z,0
2022-11-01T05:35:28.429Z,0
2022-11-01T05:36:28.419Z,0
2022-11-01T05:37:28.409Z,0
2022-11-01T05:38:28.399Z,0
2022-11-01T05:39:28.389Z,0
2022-11-01T05:40:28.377Z,0
2022-11-01T05:41:28.377Z,0
2022-11-01T05:42:28.352Z,0
2022-11-01T05:43:28.379Z,0
2022-11-01T05:44:28.329Z,0
2022-11-01T05:45:28.323Z,0
2022-11-01T05:46:28.316Z,0
2022-11-01T05:47:28.298Z,0
2022-11-01T05:48:28.339Z,0
2022-11-01T05:49:28.279Z,0
2022-11-01T05:50:28.271Z,0
2022-11-01T05:51:28.260Z,0
2022-11-01T05:52:28.274Z,0
2022-11-01T05:53:28.237Z,0
2022-11-01T05:54:28.223Z,0
2022-11-01T05:55:28.241Z,0
2022-11-01T05:56:28.208Z,0
2022-11-01T05:57:28.190Z,0
2022-11-01T05:58:28.182Z,0
2022-11-01T05:59:28.177Z,0
2022-11-01T06:00:28.163Z,0
2022-11-01T06:01:28.151Z,0
2022-11-01T06:02:28.144Z,0
2022-11-01T06:03:28.131Z,0
2022-11-01T06:04:28.129Z,0
2022-11-01T06:05:28.114Z,0
2022-11-01T06:06:28.103Z,0
2022-11-01T06:07:28.101Z,0
2022-11-01T06:08:28.079Z,0
2022-11-01T06:09:28.075Z,0
2022-11-01T06:10:28.066Z,0
2022-11-01T06:11:28.058Z,0
2022-11-01T06:12:28.041Z,0
2022-11-01T06:13:28.031Z,0
2022-11-01T06:14:28.033Z,0
2022-11-01T06:15:28.010Z,0
2022-11-01T06:16:27.999Z,0
2022-11-01T06:17:28.002Z,0
2022-11-01T06:18:27.982Z,0
2022-11-01T06:19:27.980Z,0
2022-11-01T06:20:27.964Z,0
2022-11-01T06:21:27.948Z,0
2022-11-01T06:22:27.940Z,0
2022-11-01T06:23:27.926Z,0
2022-11-01T06:24:27.933Z,0
2022-11-01T06:25:27.904Z,0
2022-11-01T06:26:27.894Z,5.62
2022-11-01T06:27:27.888Z,5.62
2022-11-01T06:28:27.874Z,5.62
2022-11-01T06:29:27.867Z,5.62
2022-11-01T06:30:27.850Z,5.62
2022-11-01T06:31:27.844Z,5.62
2022-11-01T06:32:27.833Z,5.62
2022-11-01T06:33:27.818Z,5.62
2022-11-01T06:34:27.822Z,5.62
2022-11-01T06:35:27.795Z,5.62
2022-11-01T06:36:27.794Z,5.62
2022-11-01T06:37:27.786Z,5.62
2022-11-01T06:38:27.771Z,5.62
2022-11-01T06:39:27.758Z,5.62
2022-11-01T06:40:27.744Z,5.62
2022-11-01T06:41:27.739Z,11.25
2022-11-01T06:42:27.725Z,11.25
2022-11-01T06:43:27.713Z,11.25
2022-11-01T06:44:27.708Z,11.25
2022-11-01T06:45:27.700Z,11.25
2022-11-01T06:46:27.692Z,11.25
2022-11-01T06:47:27.674Z,11.25
2022-11-01T06:48:27.664Z,11.25
2022-11-01T06:49:27.655Z,11.25
2022-11-01T06:50:27.640Z,16.88
2022-11-01T06:51:27.629Z,16.88
2022-11-01T06:52:27.622Z,16.88
2022-11-01T06:53:27.614Z,16.88
2022-11-01T06:54:27.598Z,16.88
2022-11-01T06:55:27.592Z,16.88
2022-11-01T06:56:27.577Z,22.5
2022-11-01T06:57:27.571Z,22.5
2022-11-01T06:58:27.566Z,22.5
2022-11-01T06:59:27.549Z,22.5
2022-11-01T07:00:27.540Z,22.5
2022-11-01T07:01:27.538Z,22.5
2022-11-01T07:02:27.521Z,22.5
2022-11-01T07:03:27.517Z,16.88
2022-11-01T07:04:27.502Z,16.88
2022-11-01T07:05:27.506Z,11.25
2022-11-01T07:06:27.477Z,11.25
2022-11-01T07:07:27.516Z,16.88
2022-11-01T07:08:27.476Z,22.5
2022-11-01T07:09:27.457Z,22.5
2022-11-01T07:10:27.478Z,22.5
2022-11-01T07:11:27.442Z,22.5
2022-11-01T07:12:27.419Z,22.5
2022-11-01T07:13:27.402Z,22.5
2022-11-01T07:14:27.391Z,22.5
2022-11-01T07:15:27.381Z,16.88
2022-11-01T07:16:27.379Z,22.5
2022-11-01T07:17:27.358Z,28.12
2022-11-01T07:18:27.348Z,33.75
2022-11-01T07:19:27.341Z,39.38
2022-11-01T07:20:27.329Z,39.38
2022-11-01T07:21:27.315Z,39.38
2022-11-01T07:22:27.303Z,45
2022-11-01T07:23:27.309Z,45
2022-11-01T07:24:27.284Z,39.38
2022-11-01T07:25:27.271Z,33.75
2022-11-01T07:26:27.286Z,39.38
2022-11-01T07:27:27.256Z,45
2022-11-01T07:28:27.244Z,39.38
2022-11-01T07:29:27.229Z,39.38
2022-11-01T07:30:27.217Z,39.38
2022-11-01T07:31:27.204Z,39.38
2022-11-01T07:32:27.198Z,45
2022-11-01T07:33:27.191Z,45
2022-11-01T07:34:27.184Z,39.38
2022-11-01T07:35:27.172Z,39.38
2022-11-01T07:36:27.155Z,39.38
2022-11-01T07:38:27.131Z,39.38
2022-11-01T07:39:27.128Z,39.38
2022-11-01T07:40:27.113Z,39.38
2022-11-01T07:41:27.098Z,39.38
2022-11-01T07:42:27.087Z,39.38
2022-11-01T07:43:27.075Z,33.75
2022-11-01T07:44:27.071Z,33.75
2022-11-01T07:45:27.068Z,39.38
2022-11-01T07:46:27.046Z,39.38
2022-11-01T07:47:27.032Z,39.38
2022-11-01T07:48:27.027Z,45
2022-11-01T07:49:27.026Z,45
2022-11-01T07:50:27.001Z,45
2022-11-01T07:51:26.996Z,45
2022-11-01T07:52:26.978Z,45
2022-11-01T07:53:26.972Z,50.62
2022-11-01T07:54:26.960Z,50.62
2022-11-01T07:55:26.947Z,50.62
2022-11-01T07:56:26.941Z,50.62
2022-11-01T07:57:26.942Z,50.62
2022-11-01T07:58:26.921Z,50.62
2022-11-01T07:59:26.908Z,50.62
2022-11-01T08:00:26.897Z,50.62
2022-11-01T08:01:26.884Z,50.62
2022-11-01T08:02:26.875Z,56.25
2022-11-01T08:03:26.867Z,61.88
2022-11-01T08:04:26.863Z,61.88
2022-11-01T08:05:26.847Z,61.88
2022-11-01T08:06:26.832Z,56.25
2022-11-01T08:07:26.824Z,56.25
2022-11-01T08:08:26.814Z,61.88
2022-11-01T08:09:26.804Z,56.25
2022-11-01T08:10:26.796Z,56.25
2022-11-01T08:11:26.782Z,67.5
2022-11-01T08:12:26.797Z,61.88
2022-11-01T08:13:26.759Z,61.88
2022-11-01T08:14:26.749Z,56.25
2022-11-01T08:15:26.752Z,45
2022-11-01T08:16:26.730Z,39.38
2022-11-01T08:17:26.723Z,45
2022-11-01T08:18:26.713Z,67.5
2022-11-01T08:19:26.702Z,67.5
2022-11-01T08:20:26.687Z,73.12
2022-11-01T08:21:26.683Z,73.12
2022-11-01T08:22:26.673Z,73.12
2022-11-01T08:23:26.656Z,78.75
2022-11-01T08:24:26.653Z,78.75
2022-11-01T08:25:26.657Z,78.75
2022-11-01T08:26:26.629Z,78.75
2022-11-01T08:27:26.619Z,78.75
2022-11-01T08:28:26.605Z,78.75
2022-11-01T08:29:26.599Z,78.75
2022-11-01T08:30:26.586Z,78.75
2022-11-01T08:31:26.570Z,73.12
2022-11-01T08:32:26.563Z,73.12
2022-11-01T08:33:26.557Z,73.12
2022-11-01T08:34:26.537Z,73.12
2022-11-01T08:35:26.529Z,67.5
2022-11-01T08:36:26.520Z,67.5
2022-11-01T08:37:26.510Z,67.5
2022-11-01T08:38:26.508Z,67.5
2022-11-01T08:39:26.498Z,67.5
2022-11-01T08:40:26.483Z,67.5
2022-11-01T08:41:26.463Z,67.5
2022-11-01T08:42:26.453Z,67.5
2022-11-01T08:43:26.443Z,67.5
2022-11-01T08:44:26.435Z,67.5
2022-11-01T08:45:26.438Z,67.5
2022-11-01T08:46:26.444Z,73.12
2022-11-01T08:47:26.404Z,73.12
2022-11-01T08:48:26.395Z,67.5
2022-11-01T08:49:26.380Z,67.5
2022-11-01T08:50:26.377Z,67.5
2022-11-01T08:51:26.363Z,67.5
2022-11-01T08:52:26.349Z,67.5
2022-11-01T08:53:26.341Z,67.5
2022-11-01T08:54:26.331Z,73.12
2022-11-01T08:55:26.320Z,73.12
2022-11-01T08:56:26.312Z,73.12
2022-11-01T08:57:26.313Z,73.12
2022-11-01T08:58:26.295Z,73.12
2022-11-01T08:59:26.278Z,73.12
2022-11-01T09:00:26.267Z,73.12
2022-11-01T09:01:26.257Z,73.12
2022-11-01T09:02:26.285Z,73.12
2022-11-01T09:03:26.235Z,78.75
2022-11-01T09:04:26.223Z,78.75
2022-11-01T09:05:26.214Z,78.75
2022-11-01T09:06:26.207Z,78.75
2022-11-01T09:07:26.209Z,78.75
2022-11-01T09:08:26.190Z,78.75
2022-11-01T09:09:26.172Z,73.12
2022-11-01T09:10:26.163Z,67.5
2022-11-01T09:11:26.153Z,56.25
2022-11-01T09:12:26.141Z,56.25
2022-11-01T09:13:26.132Z,78.75
2022-11-01T09:14:26.124Z,84.38
2022-11-01T09:15:26.107Z,101.25
2022-11-01T09:16:26.097Z,112.5
2022-11-01T09:17:26.089Z,118.12
2022-11-01T09:18:26.105Z,90
2022-11-01T09:19:26.070Z,78.75
2022-11-01T09:20:26.064Z,73.12
2022-11-01T09:21:26.059Z,61.88
2022-11-01T09:22:26.038Z,56.25
2022-11-01T09:23:26.029Z,61.88
2022-11-01T09:24:26.019Z,50.62
2022-11-01T09:25:26.006Z,45
2022-11-01T09:26:25.995Z,39.38
2022-11-01T09:27:25.985Z,39.38
2022-11-01T09:28:25.977Z,50.62
2022-11-01T09:29:25.965Z,61.88
2022-11-01T09:30:25.951Z,84.38
2022-11-01T09:31:25.944Z,106.88
2022-11-01T09:32:25.932Z,95.62
2022-11-01T09:33:25.920Z,90
2022-11-01T09:34:25.911Z,90
2022-11-01T09:35:25.910Z,73.12
2022-11-01T09:36:25.887Z,106.88
2022-11-01T09:37:25.880Z,95.62
2022-11-01T09:38:25.868Z,106.88
2022-11-01T09:39:25.853Z,106.88
2022-11-01T09:40:25.846Z,78.75
2022-11-01T09:41:25.836Z,106.88
2022-11-01T09:42:25.823Z,112.5
2022-11-01T09:43:25.818Z,112.5
2022-11-01T09:44:25.814Z,106.88
2022-11-01T09:45:25.859Z,106.88
2022-11-01T09:46:25.778Z,112.5
2022-11-01T09:47:25.771Z,129.38
2022-11-01T09:48:25.762Z,129.38
2022-11-01T09:49:25.747Z,129.38
2022-11-01T09:50:25.764Z,135
2022-11-01T09:51:25.761Z,140.62
2022-11-01T09:52:25.715Z,129.38
2022-11-01T09:53:25.721Z,135
2022-11-01T09:54:25.698Z,129.38
2022-11-01T09:55:25.691Z,129.38
2022-11-01T09:56:25.674Z,129.38
2022-11-01T09:57:25.660Z,123.75
2022-11-01T09:58:25.654Z,140.62
2022-11-01T09:59:25.643Z,129.38
2022-11-01T10:00:25.635Z,123.75
2022-11-01T10:01:25.623Z,118.12
2022-11-01T10:02:25.618Z,118.12
2022-11-01T10:03:25.623Z,118.12
2022-11-01T10:04:25.595Z,118.12
2022-11-01T10:05:25.590Z,118.12
2022-11-01T10:06:25.568Z,118.12
2022-11-01T10:07:25.576Z,118.12
2022-11-01T10:08:25.546Z,118.12
2022-11-01T10:09:25.541Z,118.12
2022-11-01T10:10:25.531Z,118.12
2022-11-01T10:11:25.529Z,118.12
2022-11-01T10:12:25.504Z,118.12
2022-11-01T10:13:25.499Z,118.12
2022-11-01T10:14:25.510Z,118.12
2022-11-01T10:15:25.476Z,118.12
2022-11-01T10:16:25.465Z,118.12
2022-11-01T10:17:25.454Z,118.12
2022-11-01T10:18:25.442Z,118.12
2022-11-01T10:19:25.437Z,118.12
2022-11-01T10:20:25.426Z,118.12
2022-11-01T10:21:25.414Z,118.12
2022-11-01T10:22:25.400Z,118.12
2022-11-01T10:23:25.392Z,118.12
2022-11-01T10:24:25.385Z,118.12
2022-11-01T10:25:25.372Z,118.12
2022-11-01T10:26:25.370Z,118.12
2022-11-01T10:27:25.349Z,118.12
2022-11-01T10:28:25.341Z,118.12
2022-11-01T10:29:25.342Z,118.12
2022-11-01T10:30:25.318Z,123.75
2022-11-01T10:31:25.321Z,123.75
2022-11-01T10:32:25.294Z,123.75
2022-11-01T10:33:25.293Z,123.75
2022-11-01T10:34:25.284Z,123.75
2022-11-01T10:35:25.265Z,123.75
2022-11-01T10:36:25.251Z,123.75
2022-11-01T10:37:25.248Z,118.12
2022-11-01T10:38:25.253Z,123.75
2022-11-01T10:39:25.227Z,123.75
2022-11-01T10:40:25.215Z,123.75
2022-11-01T10:41:25.203Z,123.75
2022-11-01T10:42:25.189Z,123.75
2022-11-01T10:43:25.188Z,123.75
2022-11-01T10:44:25.175Z,123.75
2022-11-01T10:45:25.167Z,123.75
2022-11-01T10:46:25.147Z,123.75
2022-11-01T10:47:25.144Z,123.75
2022-11-01T10:48:25.137Z,123.75
2022-11-01T10:49:25.154Z,123.75
2022-11-01T10:50:25.116Z,123.75
2022-11-01T10:51:25.098Z,123.75
2022-11-01T10:52:25.093Z,123.75
2022-11-01T10:53:25.133Z,129.38
2022-11-01T10:54:25.065Z,129.38
2022-11-01T10:55:25.060Z,129.38
2022-11-01T10:56:25.049Z,129.38
2022-11-01T10:57:25.035Z,129.38
2022-11-01T10:58:25.028Z,129.38
2022-11-01T10:59:25.608Z,129.38
2022-11-01T11:00:25.003Z,129.38
2022-11-01T11:01:25.008Z,129.38
2022-11-01T11:02:24.984Z,135
2022-11-01T11:03:24.975Z,135
2022-11-01T11:04:24.988Z,135
2022-11-01T11:05:24.949Z,140.62
2022-11-01T11:06:24.962Z,140.62
2022-11-01T11:07:24.937Z,140.62
2022-11-01T11:08:24.921Z,146.25
2022-11-01T11:09:24.909Z,146.25
2022-11-01T11:10:24.899Z,146.25
2022-11-01T11:11:24.885Z,146.25
2022-11-01T11:12:24.878Z,151.88
2022-11-01T11:13:24.865Z,151.88
2022-11-01T11:14:24.854Z,157.5
2022-11-01T11:15:24.853Z,157.5
2022-11-01T11:16:24.830Z,163.12
2022-11-01T11:17:24.820Z,168.75
2022-11-01T11:18:24.816Z,174.38
2022-11-01T11:19:24.810Z,180
2022-11-01T11:20:24.790Z,208.12
2022-11-01T11:21:24.781Z,517.5
2022-11-01T11:22:24.769Z,714.38
2022-11-01T11:23:24.774Z,1108.12
2022-11-01T11:24:24.755Z,1794.38
2022-11-01T11:25:24.740Z,1951.88
2022-11-01T11:26:24.747Z,1996.88
2022-11-01T11:27:24.761Z,2025
2022-11-01T11:28:24.754Z,2086.88
2022-11-01T11:29:24.702Z,2075.62
2022-11-01T11:30:24.682Z,1957.5
2022-11-01T11:31:24.689Z,1828.12
2022-11-01T11:32:24.664Z,2019.38
2022-11-01T11:33:24.654Z,2109.38
2022-11-01T11:34:24.649Z,2002.5
2022-11-01T11:35:24.637Z,2182.5
2022-11-01T11:36:24.626Z,2221.88
2022-11-01T11:37:24.616Z,1951.88
2022-11-01T11:38:24.600Z,1940.62
2022-11-01T11:39:24.591Z,2227.5
2022-11-01T11:40:24.586Z,2334.38
2022-11-01T11:41:24.576Z,2047.5
2022-11-01T11:42:24.565Z,1923.75
2022-11-01T11:43:24.553Z,2176.88
2022-11-01T11:44:24.549Z,2266.88
2022-11-01T11:45:24.557Z,2154.38
2022-11-01T11:46:24.535Z,2019.38
2022-11-01T11:47:24.521Z,2131.88
2022-11-01T11:48:24.503Z,2188.12
2022-11-01T11:49:24.507Z,2126.25
2022-11-01T11:50:24.486Z,2036.25
2022-11-01T11:51:24.477Z,2002.5
2022-11-01T11:52:24.469Z,2098.12
2022-11-01T11:53:24.455Z,2126.25
2022-11-01T11:54:24.446Z,2154.38
2022-11-01T11:55:24.442Z,2030.62
2022-11-01T11:56:24.422Z,1951.88
2022-11-01T11:57:24.488Z,2030.62
2022-11-01T11:58:24.408Z,2131.88
2022-11-01T11:59:24.399Z,2103.75
2022-11-01T12:00:24.389Z,2131.88
2022-11-01T12:01:24.380Z,2025
2022-11-01T12:02:24.365Z,1923.75
2022-11-01T12:03:24.358Z,2081.25
2022-11-01T12:04:24.352Z,2143.12
2022-11-01T12:05:24.346Z,2058.75
2022-11-01T12:06:24.325Z,1940.62
2022-11-01T12:07:24.323Z,1901.25
2022-11-01T12:08:24.317Z,1996.88
2022-11-01T12:09:24.304Z,2030.62
2022-11-01T12:10:24.295Z,1968.75
2022-11-01T12:11:24.290Z,1980
2022-11-01T12:12:24.268Z,2070
2022-11-01T12:13:24.265Z,2030.62
2022-11-01T12:14:24.251Z,1501.88
2022-11-01T12:15:24.248Z,556.88
2022-11-01T12:16:24.236Z,348.75
2022-11-01T12:17:24.227Z,725.62
2022-11-01T12:18:24.216Z,697.5
2022-11-01T12:19:24.206Z,742.5
2022-11-01T12:20:24.228Z,843.75
2022-11-01T12:21:24.189Z,590.62
2022-11-01T12:22:24.171Z,180
2022-11-01T12:23:24.169Z,151.88
2022-11-01T12:24:24.168Z,140.62
2022-11-01T12:25:24.142Z,140.62
2022-11-01T12:26:24.137Z,135
2022-11-01T12:27:24.143Z,135
2022-11-01T12:28:24.112Z,129.38
2022-11-01T12:29:24.105Z,129.38
2022-11-01T12:30:24.093Z,123.75
2022-11-01T12:31:24.077Z,123.75
2022-11-01T12:32:24.070Z,123.75
2022-11-01T12:33:24.055Z,123.75
2022-11-01T12:34:24.047Z,118.12
2022-11-01T12:35:24.036Z,118.12
2022-11-01T12:36:24.025Z,112.5
2022-11-01T12:37:24.146Z,112.5
2022-11-01T12:38:24.011Z,118.12
2022-11-01T12:39:23.997Z,118.12
2022-11-01T12:40:23.986Z,112.5
2022-11-01T12:41:23.976Z,112.5
2022-11-01T12:42:23.962Z,112.5
2022-11-01T12:43:23.957Z,112.5
2022-11-01T12:44:23.943Z,112.5
2022-11-01T12:45:23.934Z,106.88
2022-11-01T12:46:23.949Z,106.88
2022-11-01T12:47:23.910Z,106.88
2022-11-01T12:48:23.897Z,106.88
2022-11-01T12:49:23.892Z,106.88
2022-11-01T12:50:23.881Z,106.88
2022-11-01T12:51:23.880Z,106.88
2022-11-01T12:52:23.859Z,101.25
2022-11-01T12:53:23.844Z,101.25
2022-11-01T12:54:23.842Z,101.25
2022-11-01T12:55:23.827Z,101.25
2022-11-01T12:56:23.829Z,101.25
2022-11-01T12:57:23.811Z,101.25
2022-11-01T12:58:23.797Z,101.25
2022-11-01T12:59:23.790Z,101.25
2022-11-01T13:00:23.773Z,101.25
2022-11-01T13:01:23.768Z,95.62
2022-11-01T13:02:23.766Z,95.62
2022-11-01T13:03:23.743Z,95.62
2022-11-01T13:04:23.737Z,95.62
2022-11-01T13:05:23.729Z,95.62
2022-11-01T13:06:23.711Z,95.62
2022-11-01T13:07:23.702Z,95.62
2022-11-01T13:08:23.685Z,95.62
2022-11-01T13:09:23.694Z,95.62
2022-11-01T13:10:23.675Z,95.62
2022-11-01T13:11:23.654Z,90
2022-11-01T13:12:23.658Z,90
2022-11-01T13:13:23.637Z,90
2022-11-01T13:14:23.638Z,90
2022-11-01T13:15:23.619Z,90
2022-11-01T13:16:23.619Z,90
2022-11-01T13:17:23.616Z,90
2022-11-01T13:18:23.581Z,90
2022-11-01T13:19:23.575Z,84.38
2022-11-01T13:20:23.565Z,84.38
2022-11-01T13:21:23.552Z,84.38
2022-11-01T13:22:23.541Z,84.38
2022-11-01T13:23:23.536Z,84.38
2022-11-01T13:24:23.565Z,84.38
2022-11-01T13:25:23.510Z,84.38
2022-11-01T13:26:23.512Z,84.38
2022-11-01T13:27:23.493Z,78.75
2022-11-01T13:28:23.486Z,78.75
2022-11-01T13:29:23.494Z,78.75
2022-11-01T13:30:23.454Z,78.75
2022-11-01T13:31:23.466Z,78.75
2022-11-01T13:32:23.449Z,78.75
2022-11-01T13:33:23.425Z,78.75
2022-11-01T13:34:23.416Z,78.75
2022-11-01T13:35:23.401Z,78.75
2022-11-01T13:36:23.394Z,78.75
2022-11-01T13:37:23.403Z,78.75
2022-11-01T13:38:23.417Z,73.12
2022-11-01T13:39:23.443Z,73.12
2022-11-01T13:40:23.350Z,73.12
2022-11-01T13:41:23.340Z,73.12