createdAt,value
2022-08-09T00:00:34.797Z,0.80
2022-08-09T00:04:06.090Z,0.80
2022-08-09T00:06:17.736Z,0.80
2022-08-09T00:08:48.381Z,1.55
2022-08-09T00:11:24.690Z,0.90
2022-08-09T00:13:52.472Z,0.85
2022-08-09T00:16:25.899Z,0.70
2022-08-09T00:19:09.484Z,1.00
2022-08-09T00:21:38.889Z,1.00
2022-08-09T00:24:24.257Z,0.95
2022-08-09T00:26:51.243Z,1.00
2022-08-09T00:29:39.812Z,1.40
2022-08-09T00:32:06.393Z,0.85
2022-08-09T00:34:36.263Z,1.33
2022-08-09T00:37:03.287Z,1.02
2022-08-09T00:40:09.189Z,1.00
2022-08-09T00:44:25.963Z,1.15
2022-08-09T00:45:15.656Z,1.77
2022-08-09T00:47:45.481Z,1.00
2022-08-09T00:50:14.611Z,1.00
2022-08-09T00:52:42.307Z,0.80
2022-08-09T00:55:16.649Z,1.08
2022-08-09T00:57:59.076Z,0.95
2022-08-09T01:00:35.269Z,1.05
2022-08-09T01:03:24.270Z,0.93
2022-08-09T01:06:22.254Z,0.80
2022-08-09T01:09:06.343Z,1.23
2022-08-09T01:11:55.433Z,1.00
2022-08-09T01:15:01.052Z,0.90
2022-08-09T01:18:02.737Z,1.17
2022-08-09T01:20:50.963Z,1.00
2022-08-09T01:24:03.431Z,1.20
2022-08-09T01:26:57.638Z,0.90
2022-08-09T01:29:57.390Z,1.00
2022-08-09T01:32:34.579Z,1.05
2022-08-09T01:35:37.322Z,0.98
2022-08-09T01:38:15.205Z,1.10
2022-08-09T01:41:05.040Z,1.42
2022-08-09T01:43:50.108Z,1.08
2022-08-09T01:46:35.438Z,1.40
2022-08-09T01:49:19.274Z,1.45
2022-08-09T01:52:06.964Z,1.08
2022-08-09T01:54:45.710Z,1.35
2022-08-09T01:57:27.406Z,1.30
2022-08-09T02:00:09.005Z,1.10
2022-08-09T02:02:51.402Z,1.40
2022-08-09T02:05:35.485Z,1.38
2022-08-09T02:08:38.706Z,1.30
2022-08-09T02:11:16.609Z,1.30
2022-08-09T02:14:06.673Z,1.40
2022-08-09T02:16:58.911Z,1.38
2022-08-09T02:19:38.592Z,1.77
2022-08-09T02:22:31.681Z,1.50
2022-08-09T02:25:10.320Z,1.60
2022-08-09T02:28:00.584Z,1.48
2022-08-09T02:30:51.874Z,1.60
2022-08-09T02:33:38.314Z,1.98
2022-08-09T02:36:27.373Z,1.67
2022-08-09T02:39:00.711Z,1.85
2022-08-09T02:41:57.929Z,2.13
2022-08-09T02:44:34.578Z,2.03
2022-08-09T02:47:17.141Z,1.80
2022-08-09T02:50:01.859Z,2.00
2022-08-09T02:52:39.736Z,2.03
2022-08-09T02:55:20.222Z,2.15
2022-08-09T02:58:00.466Z,2.50
2022-08-09T03:00:58.681Z,1.92
2022-08-09T03:04:12.370Z,1.98
2022-08-09T03:06:16.652Z,2.00
2022-08-09T03:08:51.142Z,3.10
2022-08-09T03:12:06.319Z,1.98
2022-08-09T03:14:11.626Z,2.40
2022-08-09T03:16:45.084Z,2.80
2022-08-09T03:19:58.439Z,2.67
2022-08-09T03:22:12.202Z,2.60
2022-08-09T03:24:52.111Z,2.50
2022-08-09T03:27:22.315Z,2.38
2022-08-09T03:29:57.846Z,2.20
2022-08-09T03:32:31.913Z,2.50
2022-08-09T03:35:00.419Z,2.13
2022-08-09T03:37:55.941Z,2.38
2022-08-09T03:40:17.993Z,2.13
2022-08-09T03:42:46.846Z,2.60
2022-08-09T03:45:15.402Z,2.55
2022-08-09T03:47:46.648Z,2.53
2022-08-09T03:50:18.866Z,3.10
2022-08-09T03:53:01.642Z,2.95
2022-08-09T03:55:36.084Z,2.80
2022-08-09T03:58:09.911Z,2.53
2022-08-09T04:00:45.791Z,2.75
2022-08-09T04:03:25.015Z,2.75
2022-08-09T04:06:04.421Z,2.67
2022-08-09T04:08:34.558Z,3.10
2022-08-09T04:11:03.835Z,2.78
2022-08-09T04:14:37.180Z,2.78
2022-08-09T04:16:21.454Z,2.90
2022-08-09T04:18:49.204Z,3.35
2022-08-09T04:21:19.132Z,3.15
2022-08-09T04:23:54.396Z,3.08
2022-08-09T04:26:24.473Z,2.60
2022-08-09T04:28:54.046Z,3.08
2022-08-09T04:31:26.473Z,2.83
2022-08-09T04:34:04.696Z,3.17
2022-08-09T04:36:33.767Z,3.47
2022-08-09T04:39:11.337Z,3.15
2022-08-09T04:41:44.007Z,3.38
2022-08-09T04:44:12.398Z,3.00
2022-08-09T04:46:59.606Z,3.08
2022-08-09T04:49:54.121Z,2.92
2022-08-09T04:52:27.520Z,3.08
2022-08-09T04:54:56.628Z,3.20
2022-08-09T04:57:26.692Z,3.28
2022-08-09T05:00:14.008Z,3.38
2022-08-09T05:02:44.242Z,3.92
2022-08-09T05:05:31.486Z,3.53
2022-08-09T05:08:05.657Z,3.25
2022-08-09T05:10:34.453Z,3.55
2022-08-09T05:13:03.790Z,4.22
2022-08-09T05:15:39.098Z,3.63
2022-08-09T05:18:38.170Z,3.35
2022-08-09T05:20:59.508Z,4.47
2022-08-09T05:23:55.319Z,3.60
2022-08-09T05:26:16.041Z,4.15
2022-08-09T05:28:53.438Z,4.22
2022-08-09T05:31:36.983Z,4.28
2022-08-09T05:34:06.952Z,3.65
2022-08-09T05:36:47.316Z,3.90
2022-08-09T05:39:21.667Z,4.25
2022-08-09T05:41:56.693Z,4.18
2022-08-09T05:44:29.028Z,3.95
2022-08-09T05:47:00.455Z,4.30
2022-08-09T05:49:33.870Z,4.10
2022-08-09T05:52:14.538Z,3.95
2022-08-09T05:54:42.357Z,3.60
2022-08-09T05:57:12.759Z,3.90
2022-08-09T05:59:45.265Z,4.00
2022-08-09T06:02:12.062Z,4.03
2022-08-09T06:04:44.365Z,4.03
2022-08-09T06:07:21.361Z,3.85
2022-08-09T06:09:54.663Z,4.10
2022-08-09T06:12:29.690Z,3.78
2022-08-09T06:15:01.071Z,4.03
2022-08-09T06:17:39.251Z,3.50
2022-08-09T06:20:08.335Z,3.78
2022-08-09T06:22:35.782Z,3.55
2022-08-09T06:25:03.757Z,3.03
2022-08-09T06:27:42.436Z,3.25
2022-08-09T06:30:14.131Z,3.33
2022-08-09T06:33:00.960Z,3.33
2022-08-09T06:35:35.686Z,3.60
2022-08-09T06:38:16.164Z,3.10
2022-08-09T06:40:43.894Z,3.53
2022-08-09T06:43:13.439Z,2.45
2022-08-09T06:46:06.593Z,4.00
2022-08-09T06:48:30.843Z,3.10
2022-08-09T06:50:59.817Z,3.50
2022-08-09T06:53:27.126Z,3.40
2022-08-09T06:56:10.822Z,2.67
2022-08-09T07:00:52.559Z,2.33
2022-08-09T07:01:35.713Z,3.58
2022-08-09T07:04:20.022Z,2.80
2022-08-09T07:06:47.365Z,2.60
2022-08-09T07:09:55.305Z,2.58
2022-08-09T07:12:07.021Z,2.63
2022-08-09T07:14:40.650Z,2.42
2022-08-09T07:17:15.495Z,1.85
2022-08-09T07:19:42.765Z,1.90
2022-08-09T07:22:14.761Z,2.13
2022-08-09T07:24:44.506Z,2.40
2022-08-09T07:27:33.669Z,2.10
2022-08-09T07:30:03.002Z,3.10
2022-08-09T07:32:32.964Z,2.38
2022-08-09T07:35:08.077Z,2.17
2022-08-09T07:37:44.509Z,1.85
2022-08-09T07:40:18.871Z,1.85
2022-08-09T07:42:58.926Z,1.55
2022-08-09T07:45:39.355Z,2.15
2022-08-09T07:48:28.393Z,1.92
2022-08-09T07:51:09.271Z,2.15
2022-08-09T07:54:04.863Z,1.65
2022-08-09T07:56:33.874Z,1.73
2022-08-09T07:59:10.505Z,1.30
2022-08-09T08:01:41.838Z,1.48
2022-08-09T08:04:10.475Z,1.05
2022-08-09T08:06:55.597Z,1.23
2022-08-09T08:09:36.385Z,2.55
2022-08-09T08:12:36.468Z,1.30
2022-08-09T08:14:59.467Z,1.13
2022-08-09T08:17:53.114Z,0.77
2022-08-09T08:20:33.695Z,0.73
2022-08-09T08:23:17.469Z,0.55
2022-08-09T08:25:50.315Z,0.73
2022-08-09T08:28:32.217Z,0.60
2022-08-09T08:31:14.012Z,0.52
2022-08-09T08:33:53.773Z,0.43
2022-08-09T08:36:28.790Z,0.50
2022-08-09T08:38:57.089Z,0.30
2022-08-09T08:41:41.717Z,0.30
2022-08-09T08:44:14.519Z,0.40
2022-08-09T08:47:02.210Z,0.50
2022-08-09T08:49:46.326Z,0.82
2022-08-09T08:52:57.933Z,0.38
2022-08-09T08:55:08.966Z,0.40
2022-08-09T08:57:37.250Z,0.40
2022-08-09T09:00:17.142Z,0.40
2022-08-09T09:02:52.801Z,0.60
2022-08-09T09:05:57.818Z,0.40
2022-08-09T09:08:29.916Z,0.40
2022-08-09T09:11:02.946Z,0.32
2022-08-09T09:13:56.328Z,0.22
2022-08-09T09:16:34.543Z,0.20
2022-08-09T09:19:37.217Z,0.60
2022-08-09T09:22:11.619Z,0.60
2022-08-09T09:26:03.592Z,0.20
2022-08-09T09:28:05.210Z,0.35
2022-08-09T09:30:51.211Z,0.30
2022-08-09T09:33:18.242Z,0.20
2022-08-09T09:36:01.362Z,0.20
2022-08-09T09:38:58.731Z,0.30
2022-08-09T09:41:33.513Z,0.40
2022-08-09T09:44:33.928Z,0.20
2022-08-09T09:47:21.716Z,0.40
2022-08-09T09:50:14.554Z,0.30
2022-08-09T09:52:56.168Z,0.68
2022-08-09T09:55:32.712Z,0.20
2022-08-09T09:58:12.495Z,0.30
2022-08-09T10:00:54.212Z,0.10
2022-08-09T10:03:57.423Z,0.30
2022-08-09T10:06:28.397Z,0.40
2022-08-09T10:09:21.739Z,0.20
2022-08-09T10:12:26.868Z,0.30
2022-08-09T10:14:48.816Z,0.20
2022-08-09T10:17:54.984Z,0.30
2022-08-09T10:20:27.865Z,0.30
2022-08-09T10:23:22.066Z,0.20
2022-08-09T10:26:07.257Z,0.20
2022-08-09T10:28:39.762Z,0.40
2022-08-09T10:34:09.993Z,0.20
2022-08-09T10:36:50.069Z,0.30
2022-08-09T10:39:19.342Z,0.30
2022-08-09T10:41:47.800Z,0.20
2022-08-09T10:44:21.785Z,0.30
2022-08-09T10:47:20.423Z,0.40
2022-08-09T10:49:59.774Z,0.30
2022-08-09T10:52:45.400Z,0.45
2022-08-09T10:55:26.582Z,0.20
2022-08-09T10:57:59.793Z,0.35
2022-08-09T11:00:37.474Z,0.40
2022-08-09T11:03:46.801Z,0.30
2022-08-09T11:06:24.526Z,0.60
2022-08-09T11:08:53.274Z,0.38
2022-08-09T11:11:23.284Z,0.40
2022-08-09T11:14:35.743Z,0.30
2022-08-09T11:17:24.582Z,0.30
2022-08-09T11:20:22.249Z,0.20
2022-08-09T11:22:56.828Z,0.38
2022-08-09T11:25:44.634Z,0.30
2022-08-09T11:28:54.465Z,0.70
2022-08-09T11:31:50.079Z,0.30
2022-08-09T11:34:34.855Z,0.57
2022-08-09T11:37:08.112Z,0.40
2022-08-09T11:40:17.757Z,0.95
2022-08-09T11:42:50.002Z,0.30
2022-08-09T11:45:42.059Z,0.40
2022-08-09T11:48:26.272Z,0.22
2022-08-09T11:52:49.222Z,0.40
2022-08-09T11:54:01.292Z,0.22
2022-08-09T11:56:42.546Z,0.40
2022-08-09T11:59:33.041Z,0.20
2022-08-09T12:02:16.975Z,0.30
2022-08-09T12:04:45.793Z,0.20
2022-08-09T12:07:14.405Z,0.17
2022-08-09T12:09:50.569Z,0.38
2022-08-09T12:12:20.529Z,0.40
2022-08-09T12:15:08.065Z,0.32
2022-08-09T12:17:43.625Z,0.15
2022-08-09T12:20:21.618Z,0.30
2022-08-09T12:22:58.600Z,0.30
2022-08-09T12:26:09.512Z,0.30
2022-08-09T12:29:15.303Z,0.30
2022-08-09T12:31:59.361Z,0.40
2022-08-09T12:34:33.751Z,0.20
2022-08-09T12:37:21.734Z,0.40
2022-08-09T12:40:11.195Z,0.50
2022-08-09T12:42:54.420Z,0.60
2022-08-09T12:45:34.106Z,0.30
2022-08-09T12:48:07.896Z,0.32
2022-08-09T12:50:38.918Z,0.30
2022-08-09T12:53:37.229Z,0.13
2022-08-09T12:56:43.455Z,0.17
2022-08-09T12:59:21.340Z,0.20
2022-08-09T13:02:09.490Z,0.20
2022-08-09T13:04:38.741Z,0.20
2022-08-09T13:07:16.515Z,0.20
2022-08-09T13:09:55.140Z,0.40
2022-08-09T13:12:23.128Z,0.32
2022-08-09T13:14:54.129Z,0.47
2022-08-09T13:18:03.671Z,0.30
2022-08-09T13:20:16.312Z,0.40
2022-08-09T13:23:01.988Z,0.38
2022-08-09T13:25:43.087Z,0.70
2022-08-09T13:28:33.858Z,0.80
2022-08-09T13:32:16.645Z,0.30
2022-08-09T13:33:58.388Z,0.30
2022-08-09T13:36:41.158Z,0.40
2022-08-09T13:41:17.736Z,0.38
2022-08-09T13:42:12.553Z,0.40
2022-08-09T13:44:45.837Z,0.30
2022-08-09T13:47:31.445Z,0.30
2022-08-09T13:50:18.041Z,0.35
2022-08-09T13:52:59.383Z,0.30
2022-08-09T13:55:29.054Z,0.22
2022-08-09T13:57:58.373Z,0.30
2022-08-09T14:00:29.503Z,0.30
2022-08-09T14:03:04.297Z,0.30
2022-08-09T14:05:59.681Z,0.20
2022-08-09T14:08:31.422Z,0.40
2022-08-09T14:11:00.555Z,0.40
2022-08-09T14:14:23.568Z,0.28
2022-08-09T14:16:28.578Z,0.43
2022-08-09T14:18:57.138Z,0.22
2022-08-09T14:21:29.352Z,0.20
2022-08-09T14:23:57.580Z,0.60
2022-08-09T14:26:31.926Z,0.40
2022-08-09T14:30:04.244Z,0.30
2022-08-09T14:31:55.392Z,0.20
2022-08-09T14:34:31.089Z,0.50
2022-08-09T14:37:08.167Z,0.30
2022-08-09T14:39:45.795Z,0.45
2022-08-09T14:42:30.122Z,0.30
2022-08-09T14:46:40.384Z,0.30
2022-08-09T14:47:56.707Z,0.40
2022-08-09T14:50:26.878Z,0.25
2022-08-09T14:52:53.816Z,0.40
2022-08-09T14:55:21.615Z,0.63
2022-08-09T14:57:49.424Z,0.40
2022-08-09T15:00:17.999Z,0.40
2022-08-09T15:02:47.680Z,0.40
2022-08-09T15:05:19.651Z,0.60
2022-08-09T15:07:56.345Z,0.30
2022-08-09T15:10:25.639Z,0.40
2022-08-09T15:12:57.285Z,0.35
2022-08-09T15:15:28.384Z,0.40
2022-08-09T15:17:56.438Z,0.40
2022-08-09T15:22:01.781Z,0.40
2022-08-09T15:24:00.651Z,0.47
2022-08-09T15:25:59.266Z,0.60
2022-08-09T15:28:28.422Z,0.63
2022-08-09T15:31:09.908Z,0.50
2022-08-09T15:34:15.254Z,0.20
2022-08-09T15:36:30.157Z,0.35
2022-08-09T15:38:59.088Z,0.40
2022-08-09T15:41:31.720Z,1.08
2022-08-09T15:44:02.281Z,0.50
2022-08-09T15:46:33.165Z,0.28
2022-08-09T15:49:22.298Z,0.30
2022-08-09T15:52:04.967Z,0.30
2022-08-09T15:54:48.907Z,0.40
2022-08-09T15:57:34.103Z,0.32
2022-08-09T16:00:14.536Z,0.55
2022-08-09T16:02:53.667Z,0.65
2022-08-09T16:05:47.561Z,0.30
2022-08-09T16:08:30.379Z,0.30
2022-08-09T16:11:02.522Z,0.40
2022-08-09T16:14:03.488Z,0.40
2022-08-09T16:16:19.744Z,0.35
2022-08-09T16:18:47.906Z,0.30
2022-08-09T16:21:17.664Z,0.30
2022-08-09T16:23:58.284Z,0.22
2022-08-09T16:26:34.804Z,0.30
2022-08-09T16:29:15.053Z,0.52
2022-08-09T16:32:18.206Z,0.52
2022-08-09T16:34:53.548Z,0.43
2022-08-09T16:37:53.142Z,0.30
2022-08-09T16:40:12.383Z,0.40
2022-08-09T16:42:44.840Z,0.38
2022-08-09T16:45:13.997Z,0.30
2022-08-09T16:48:42.406Z,0.22
2022-08-09T16:50:33.941Z,0.40
2022-08-09T16:53:03.395Z,0.38
2022-08-09T16:55:57.679Z,0.40
2022-08-09T16:58:21.176Z,0.50
2022-08-09T17:00:50.172Z,1.15
2022-08-09T17:03:21.631Z,0.50
2022-08-09T17:06:07.732Z,0.30
2022-08-09T17:09:01.432Z,0.30
2022-08-09T17:11:41.669Z,0.30
2022-08-09T17:14:25.661Z,0.22
2022-08-09T17:17:02.351Z,0.30
2022-08-09T17:20:05.209Z,0.22
2022-08-09T17:22:28.924Z,0.30
2022-08-09T17:25:03.240Z,0.30
2022-08-09T17:27:38.290Z,0.40
2022-08-09T17:30:14.143Z,0.28
2022-08-09T17:32:45.530Z,0.40
2022-08-09T17:35:14.503Z,0.40
2022-08-09T17:38:11.895Z,0.40
2022-08-09T17:40:33.175Z,0.40
2022-08-09T17:43:33.072Z,0.30
2022-08-09T17:46:05.628Z,0.25
2022-08-09T17:48:40.065Z,0.30
2022-08-09T17:51:18.614Z,0.40
2022-08-09T17:53:55.440Z,0.40
2022-08-09T17:56:35.681Z,0.90
2022-08-09T17:59:09.225Z,0.60
2022-08-09T18:02:03.282Z,0.50
2022-08-09T18:04:28.179Z,0.30
2022-08-09T18:06:55.852Z,0.28
2022-08-09T18:09:41.201Z,0.30
2022-08-09T18:12:40.474Z,0.40
2022-08-09T18:15:18.853Z,0.30
2022-08-09T18:18:03.516Z,0.22
2022-08-09T18:20:54.499Z,0.20
2022-08-09T18:24:11.155Z,0.35
2022-08-09T18:26:06.237Z,0.40
2022-08-09T18:30:41.746Z,0.55
2022-08-09T18:31:51.434Z,0.50
2022-08-09T18:34:08.161Z,0.40
2022-08-09T18:36:36.387Z,0.50
2022-08-09T18:39:06.152Z,0.38
2022-08-09T18:41:35.466Z,0.30
2022-08-09T18:44:12.984Z,0.30
2022-08-09T18:46:50.727Z,0.30
2022-08-09T18:49:32.101Z,0.30
2022-08-09T18:52:08.076Z,0.40
2022-08-09T18:54:36.941Z,0.40
2022-08-09T18:57:05.449Z,0.30
2022-08-09T18:59:48.482Z,0.40
2022-08-09T19:02:17.598Z,0.63
2022-08-09T19:04:47.576Z,0.60
2022-08-09T19:07:27.584Z,0.38
2022-08-09T19:10:17.110Z,0.30
2022-08-09T19:12:50.931Z,0.40
2022-08-09T19:15:31.242Z,0.30
2022-08-09T19:17:58.282Z,0.63
2022-08-09T19:20:25.822Z,0.15
2022-08-09T19:22:54.440Z,0.40
2022-08-09T19:25:41.330Z,0.45
2022-08-09T19:28:15.285Z,0.30
2022-08-09T19:30:44.321Z,0.30
2022-08-09T19:33:18.997Z,0.40
2022-08-09T19:35:57.237Z,0.40
2022-08-09T19:38:27.181Z,0.40
2022-08-09T19:41:00.468Z,0.40
2022-08-09T19:44:00.859Z,0.30
2022-08-09T19:46:34.200Z,0.30
2022-08-09T19:50:10.200Z,0.30
2022-08-09T19:51:55.325Z,0.63
2022-08-09T19:54:27.886Z,0.70
2022-08-09T19:56:58.969Z,0.47
2022-08-09T19:59:57.922Z,0.50
2022-08-09T20:04:07.587Z,0.32
2022-08-09T20:05:10.165Z,0.30
2022-08-09T20:07:59.717Z,0.50
2022-08-09T20:10:34.428Z,0.38
2022-08-09T20:13:04.726Z,0.40
2022-08-09T20:16:37.590Z,0.50
2022-08-09T20:18:28.172Z,0.47
2022-08-09T20:20:57.261Z,0.40
2022-08-09T20:23:39.225Z,0.47
2022-08-09T20:26:13.151Z,0.80
2022-08-09T20:28:48.240Z,0.50
2022-08-09T20:31:22.324Z,0.40
2022-08-09T20:33:52.360Z,0.40
2022-08-09T20:36:27.152Z,0.45
2022-08-09T20:39:28.834Z,0.50
2022-08-09T20:41:44.072Z,0.63
2022-08-09T20:44:13.338Z,0.40
2022-08-09T20:46:43.195Z,0.40
2022-08-09T20:49:15.985Z,0.30
2022-08-09T20:51:45.310Z,0.35
2022-08-09T20:54:18.124Z,0.35
2022-08-09T20:56:49.907Z,0.38
2022-08-09T21:00:19.184Z,0.38
2022-08-09T21:02:11.076Z,0.40
2022-08-09T21:05:55.077Z,0.28
2022-08-09T21:07:38.710Z,0.35
2022-08-09T21:10:09.627Z,0.32
2022-08-09T21:12:38.943Z,0.30
2022-08-09T21:15:12.650Z,0.40
2022-08-09T21:18:21.861Z,0.40
2022-08-09T21:20:30.861Z,0.30
2022-08-09T21:22:59.651Z,0.38
2022-08-09T21:25:56.197Z,0.50
2022-08-09T21:28:39.739Z,0.63
2022-08-09T21:31:48.104Z,0.40
2022-08-09T21:34:28.719Z,0.60
2022-08-09T21:36:56.962Z,0.40
2022-08-09T21:39:28.006Z,0.43
2022-08-09T21:42:10.471Z,0.57
2022-08-09T21:44:43.668Z,0.57
2022-08-09T21:47:17.543Z,0.50
2022-08-09T21:49:57.055Z,0.35
2022-08-09T21:52:24.003Z,0.60
2022-08-09T21:54:59.285Z,0.30
2022-08-09T21:57:36.924Z,0.40
2022-08-09T22:00:31.878Z,0.40
2022-08-09T22:03:07.702Z,0.40
2022-08-09T22:05:46.189Z,0.60
2022-08-09T22:08:18.417Z,0.68
2022-08-09T22:11:49.878Z,0.60
2022-08-09T22:13:36.908Z,0.60
2022-08-09T22:16:08.563Z,0.40
2022-08-09T22:18:53.544Z,0.50
2022-08-09T22:21:45.366Z,0.55
2022-08-09T22:24:16.767Z,0.50
2022-08-09T22:26:51.524Z,0.60
2022-08-09T22:29:24.139Z,0.60
2022-08-09T22:31:56.589Z,0.70
2022-08-09T22:34:26.976Z,0.65
2022-08-09T22:36:56.701Z,0.63
2022-08-09T22:39:57.434Z,0.50
2022-08-09T22:42:21.845Z,0.50
2022-08-09T22:48:05.001Z,0.50
2022-08-09T22:48:15.374Z,0.57
2022-08-09T22:50:31.465Z,0.50
2022-08-09T22:52:59.881Z,0.70
2022-08-09T22:56:29.609Z,0.70
2022-08-09T22:58:20.486Z,0.60
2022-08-09T23:00:58.217Z,0.50
2022-08-09T23:04:02.433Z,0.50
2022-08-09T23:06:14.316Z,0.50
2022-08-09T23:08:44.732Z,0.60
2022-08-09T23:11:17.256Z,0.47
2022-08-09T23:13:53.212Z,0.50
2022-08-09T23:16:23.692Z,0.50
2022-08-09T23:18:50.456Z,0.40
2022-08-09T23:21:24.473Z,0.50
2022-08-09T23:24:04.982Z,0.50
2022-08-09T23:26:38.587Z,0.50
2022-08-09T23:29:09.956Z,0.95
2022-08-09T23:31:37.143Z,0.60
2022-08-09T23:34:04.299Z,0.30
2022-08-09T23:36:32.514Z,0.30
2022-08-09T23:39:00.191Z,0.80
2022-08-09T23:41:28.925Z,0.50
2022-08-09T23:44:05.897Z,0.40
2022-08-09T23:46:33.185Z,0.68
2022-08-09T23:49:03.018Z,0.47
2022-08-09T23:51:29.945Z,0.43
2022-08-09T23:54:02.139Z,0.47
2022-08-09T23:56:52.422Z,0.93
2022-08-09T23:59:20.478Z,0.70
