createdAt,value
2022-11-24T00:01:20.765Z,22.92
2022-11-24T00:03:56.280Z,25.75
2022-11-24T00:06:23.433Z,25.45
2022-11-24T00:08:50.151Z,29.48
2022-11-24T00:11:19.392Z,28.60
2022-11-24T00:13:46.525Z,20.23
2022-11-24T00:16:19.945Z,18.23
2022-11-24T00:18:49.242Z,17.67
2022-11-24T00:21:17.432Z,21.58
2022-11-24T00:23:44.786Z,20.55
2022-11-24T00:26:14.887Z,13.50
2022-11-24T00:28:43.182Z,18.67
2022-11-24T00:31:28.971Z,20.00
2022-11-24T00:33:57.566Z,21.98
2022-11-24T00:36:25.762Z,19.58
2022-11-24T00:38:58.053Z,17.05
2022-11-24T00:41:25.974Z,17.15
2022-11-24T00:43:52.988Z,18.02
2022-11-24T00:46:20.279Z,14.70
2022-11-24T00:48:47.186Z,19.17
2022-11-24T00:51:15.695Z,22.02
2022-11-24T00:53:42.965Z,17.45
2022-11-24T00:56:10.601Z,18.83
2022-11-24T00:58:37.417Z,20.17
2022-11-24T01:01:06.404Z,24.23
2022-11-24T01:03:33.822Z,20.40
2022-11-24T01:06:05.676Z,20.13
2022-11-24T01:08:32.557Z,22.23
2022-11-24T01:11:13.814Z,18.65
2022-11-24T01:13:41.599Z,22.05
2022-11-24T01:16:21.735Z,19.98
2022-11-24T01:18:48.560Z,15.00
2022-11-24T01:21:15.829Z,23.33
2022-11-24T01:23:42.499Z,17.25
2022-11-24T01:26:11.318Z,18.90
2022-11-24T01:28:41.881Z,20.15
2022-11-24T01:31:12.038Z,17.15
2022-11-24T01:33:39.174Z,22.45
2022-11-24T01:36:06.462Z,21.38
2022-11-24T01:38:32.915Z,23.35
2022-11-24T01:41:14.161Z,22.50
2022-11-24T01:43:42.306Z,19.05
2022-11-24T01:46:24.380Z,22.73
2022-11-24T01:49:11.663Z,23.92
2022-11-24T01:52:11.482Z,20.48
2022-11-24T01:54:44.023Z,22.80
2022-11-24T01:57:17.261Z,20.23
2022-11-24T01:59:48.308Z,20.80
2022-11-24T02:02:19.469Z,19.73
2022-11-24T02:04:47.050Z,23.48
2022-11-24T02:07:14.506Z,20.35
2022-11-24T02:09:48.963Z,27.23
2022-11-24T02:12:15.429Z,19.67
2022-11-24T02:14:43.358Z,23.92
2022-11-24T02:17:10.270Z,15.10
2022-11-24T02:19:39.380Z,23.73
2022-11-24T02:22:13.924Z,20.63
2022-11-24T02:25:03.632Z,18.63
2022-11-24T02:27:30.818Z,19.83
2022-11-24T02:29:57.396Z,22.63
2022-11-24T02:32:23.976Z,19.77
2022-11-24T02:34:50.518Z,20.52
2022-11-24T02:37:16.954Z,19.17
2022-11-24T02:39:43.373Z,20.50
2022-11-24T02:42:13.565Z,16.08
2022-11-24T02:44:45.407Z,16.45
2022-11-24T02:49:39.900Z,16.50
2022-11-24T02:52:06.699Z,14.82
2022-11-24T02:54:33.381Z,21.70
2022-11-24T02:57:00.151Z,18.75
2022-11-24T02:59:26.621Z,16.48
2022-11-24T03:01:53.090Z,18.80
2022-11-24T03:04:19.531Z,17.40
2022-11-24T03:06:46.091Z,16.67
2022-11-24T03:09:12.556Z,24.75
2022-11-24T03:11:39.256Z,19.48
2022-11-24T03:14:06.593Z,19.70
2022-11-24T03:16:33.197Z,16.52
2022-11-24T03:19:00.394Z,19.33
2022-11-24T03:21:27.243Z,23.02
2022-11-24T03:23:54.287Z,15.35
2022-11-24T03:26:22.310Z,17.48
2022-11-24T03:28:49.097Z,20.85
2022-11-24T03:31:16.068Z,17.83
2022-11-24T03:33:42.601Z,23.40
2022-11-24T03:36:09.664Z,19.50
2022-11-24T03:38:36.335Z,19.15
2022-11-24T03:41:02.795Z,22.10
2022-11-24T03:43:29.271Z,20.92
2022-11-24T03:45:55.785Z,25.52
2022-11-24T03:48:22.413Z,25.08
2022-11-24T03:50:56.686Z,22.45
2022-11-24T03:53:24.827Z,26.40
2022-11-24T03:55:51.515Z,24.00
2022-11-24T03:58:18.184Z,26.05
2022-11-24T04:00:44.956Z,26.60
2022-11-24T04:03:11.615Z,22.05
2022-11-24T04:05:38.215Z,21.55
2022-11-24T04:08:05.415Z,21.38
2022-11-24T04:10:33.700Z,30.42
2022-11-24T04:13:00.140Z,26.95
2022-11-24T04:15:26.647Z,23.10
2022-11-24T04:17:55.241Z,16.77
2022-11-24T04:20:22.164Z,25.80
2022-11-24T04:22:51.137Z,22.92
2022-11-24T04:25:17.805Z,25.20
2022-11-24T04:27:44.310Z,25.80
2022-11-24T04:30:10.956Z,23.33
2022-11-24T04:32:37.411Z,27.45
2022-11-24T04:35:04.491Z,26.83
2022-11-24T04:37:30.967Z,27.45
2022-11-24T04:39:57.395Z,25.67
2022-11-24T04:42:23.853Z,26.17
2022-11-24T04:44:50.308Z,27.95
2022-11-24T04:47:22.810Z,26.45
2022-11-24T04:49:50.055Z,30.73
2022-11-24T04:52:17.763Z,24.33
2022-11-24T04:54:44.241Z,29.42
2022-11-24T04:57:17.190Z,28.40
2022-11-24T04:59:44.107Z,18.08
2022-11-24T05:02:11.369Z,30.88
2022-11-24T05:04:38.193Z,33.67
2022-11-24T05:07:05.151Z,23.40
2022-11-24T05:09:55.034Z,31.38
2022-11-24T05:12:18.039Z,30.75
2022-11-24T05:14:44.496Z,30.42
2022-11-24T05:17:11.013Z,30.15
2022-11-24T05:19:37.445Z,30.73
2022-11-24T05:22:03.911Z,34.00
2022-11-24T05:24:30.448Z,26.80
2022-11-24T05:26:56.930Z,19.77
2022-11-24T05:29:23.363Z,34.17
2022-11-24T05:31:49.884Z,33.33
2022-11-24T05:34:17.370Z,24.17
2022-11-24T05:36:52.937Z,25.77
2022-11-24T05:39:20.032Z,35.17
2022-11-24T05:41:46.568Z,27.25
2022-11-24T05:44:13.266Z,33.63
2022-11-24T05:46:40.155Z,30.08
2022-11-24T05:49:06.720Z,26.48
2022-11-24T05:51:33.402Z,38.63
2022-11-24T05:53:59.859Z,16.40
2022-11-24T05:56:26.330Z,27.38
2022-11-24T05:58:52.902Z,33.53
2022-11-24T06:01:19.348Z,29.48
2022-11-24T06:03:45.792Z,35.65
2022-11-24T06:06:12.301Z,32.42
2022-11-24T06:08:38.748Z,30.10
2022-11-24T06:11:20.435Z,27.17
2022-11-24T06:13:48.572Z,26.70
2022-11-24T06:16:15.591Z,25.30
2022-11-24T06:18:42.156Z,35.15
2022-11-24T06:21:11.603Z,29.85
2022-11-24T06:23:39.490Z,32.95
2022-11-24T06:26:06.304Z,30.08
2022-11-24T06:28:32.861Z,30.55
2022-11-24T06:31:04.231Z,38.00
2022-11-24T06:33:33.356Z,36.13
2022-11-24T06:36:05.024Z,31.70
2022-11-24T06:38:32.042Z,29.17
2022-11-24T06:41:07.375Z,35.42
2022-11-24T06:43:34.814Z,45.80
2022-11-24T06:46:01.874Z,31.23
2022-11-24T06:48:28.713Z,26.40
2022-11-24T06:50:59.582Z,36.00
2022-11-24T06:53:26.316Z,34.80
2022-11-24T06:55:53.361Z,35.70
2022-11-24T06:58:19.824Z,27.42
2022-11-24T07:00:46.337Z,43.05
2022-11-24T07:03:16.724Z,37.22
2022-11-24T07:05:43.915Z,38.92
2022-11-24T07:08:14.690Z,27.00
2022-11-24T07:10:44.137Z,31.67
2022-11-24T07:13:10.643Z,40.05
2022-11-24T07:15:37.393Z,44.33
2022-11-24T07:18:04.292Z,33.08
2022-11-24T07:20:30.770Z,36.67
2022-11-24T07:22:58.356Z,27.92
2022-11-24T07:25:25.851Z,41.28
2022-11-24T07:27:59.485Z,25.88
2022-11-24T07:30:27.405Z,37.72
2022-11-24T07:33:03.958Z,37.10
2022-11-24T07:35:30.761Z,31.55
2022-11-24T07:37:58.784Z,37.10
2022-11-24T07:40:27.173Z,36.80
2022-11-24T07:42:54.103Z,35.85
2022-11-24T07:45:21.091Z,41.28
2022-11-24T07:47:47.640Z,39.03
2022-11-24T07:50:14.205Z,39.97
2022-11-24T07:52:40.834Z,43.13
2022-11-24T07:55:08.001Z,39.00
2022-11-24T07:57:34.849Z,36.22
2022-11-24T08:00:01.489Z,41.28
2022-11-24T08:02:31.113Z,41.67
2022-11-24T08:04:57.599Z,25.92
2022-11-24T08:07:24.355Z,29.42
2022-11-24T08:09:52.091Z,40.35
2022-11-24T08:12:21.752Z,39.15
2022-11-24T08:14:50.329Z,41.25
2022-11-24T08:17:19.921Z,42.80
2022-11-24T08:19:46.379Z,47.15
2022-11-24T08:22:12.828Z,34.22
2022-11-24T08:24:45.928Z,39.50
2022-11-24T08:27:13.389Z,40.85
2022-11-24T08:29:39.850Z,34.92
2022-11-24T08:32:06.572Z,39.00
2022-11-24T08:34:33.399Z,26.73
2022-11-24T08:36:59.978Z,49.75
2022-11-24T08:39:26.398Z,34.83
2022-11-24T08:41:52.840Z,25.98
2022-11-24T08:44:19.351Z,37.25
2022-11-24T08:46:46.477Z,34.58
2022-11-24T08:49:14.995Z,31.55
2022-11-24T08:51:41.835Z,36.35
2022-11-24T08:54:10.236Z,18.08
2022-11-24T08:56:36.711Z,16.25
2022-11-24T08:59:03.293Z,42.63
2022-11-24T09:01:32.980Z,37.42
2022-11-24T09:03:59.573Z,25.33
2022-11-24T09:06:30.129Z,27.95
2022-11-24T09:08:57.703Z,24.25
2022-11-24T09:11:25.603Z,25.52
2022-11-24T09:13:53.330Z,23.30
2022-11-24T09:16:22.654Z,28.67
2022-11-24T09:18:55.690Z,23.63
2022-11-24T09:21:22.516Z,21.85
2022-11-24T09:23:50.592Z,45.20
2022-11-24T09:26:22.672Z,35.15
2022-11-24T09:28:49.268Z,32.55
2022-11-24T09:31:17.529Z,42.83
2022-11-24T09:33:45.282Z,44.95
2022-11-24T09:36:12.182Z,48.90
2022-11-24T09:38:38.718Z,52.83
2022-11-24T09:41:24.637Z,40.95
2022-11-24T09:44:21.003Z,47.63
2022-11-24T09:47:00.670Z,49.08
2022-11-24T09:49:33.353Z,52.03
2022-11-24T09:52:07.712Z,44.67
2022-11-24T09:54:34.581Z,37.65
2022-11-24T09:57:04.074Z,46.17
2022-11-24T09:59:30.718Z,34.53
2022-11-24T10:01:57.262Z,23.52
2022-11-24T10:04:41.951Z,41.90
2022-11-24T10:07:21.117Z,40.00
2022-11-24T10:10:25.440Z,42.22
2022-11-24T10:13:06.681Z,55.60
2022-11-24T10:15:49.635Z,43.90
2022-11-24T10:18:21.882Z,46.40
2022-11-24T10:20:54.792Z,46.28
2022-11-24T10:23:49.140Z,33.20
2022-11-24T10:26:33.870Z,46.17
2022-11-24T10:29:08.765Z,54.35
2022-11-24T10:31:42.459Z,42.47
2022-11-24T10:34:25.063Z,41.17
2022-11-24T10:37:16.987Z,40.55
2022-11-24T10:40:00.233Z,24.90
2022-11-24T10:42:33.410Z,51.30
2022-11-24T10:45:19.794Z,52.92
2022-11-24T10:47:46.559Z,34.28
2022-11-24T10:50:32.598Z,51.63
2022-11-24T10:53:08.381Z,41.33
2022-11-24T10:55:57.918Z,60.03
2022-11-24T10:58:35.848Z,54.35
2022-11-24T11:01:13.376Z,44.45
2022-11-24T11:03:49.400Z,41.55
2022-11-24T11:06:25.325Z,54.78
2022-11-24T11:09:07.252Z,44.70
2022-11-24T11:11:41.777Z,63.47
2022-11-24T11:14:11.117Z,78.95
2022-11-24T11:16:53.819Z,77.65
2022-11-24T11:20:01.680Z,68.80
2022-11-24T11:22:28.959Z,55.75
2022-11-24T11:25:10.642Z,40.58
2022-11-24T11:27:38.612Z,63.58
2022-11-24T11:36:11.074Z,62.20
2022-11-24T11:38:39.398Z,69.35
2022-11-24T11:41:10.805Z,73.18
2022-11-24T11:43:40.951Z,66.70
2022-11-24T11:46:13.190Z,64.03
2022-11-24T11:48:44.776Z,50.92
2022-11-24T11:51:45.383Z,54.03
2022-11-24T11:54:37.515Z,60.88
2022-11-24T11:57:11.659Z,44.17
2022-11-24T11:59:47.323Z,53.60
2022-11-24T12:02:58.789Z,47.33
2022-11-24T12:05:51.676Z,54.92
2022-11-24T12:08:24.080Z,68.32
2022-11-24T12:11:19.658Z,65.53
2022-11-24T12:14:06.418Z,65.85
2022-11-24T12:16:46.488Z,71.13
2022-11-24T12:19:31.098Z,60.47
2022-11-24T12:22:13.645Z,46.60
2022-11-24T12:24:50.582Z,35.75
2022-11-24T12:27:23.514Z,30.92
2022-11-24T12:29:55.567Z,49.78
2022-11-24T12:33:05.422Z,51.88
2022-11-24T12:35:54.363Z,73.18
2022-11-24T12:38:39.590Z,68.10
2022-11-24T12:44:36.637Z,71.75
2022-11-24T12:47:21.415Z,70.40
2022-11-24T12:49:56.921Z,103.88
2022-11-24T12:52:35.021Z,69.15
2022-11-24T12:55:03.205Z,86.88
2022-11-24T12:57:51.258Z,91.55
2022-11-24T13:00:23.768Z,90.18
2022-11-24T13:03:08.959Z,91.93
2022-11-24T13:05:43.619Z,93.78
2022-11-24T13:08:10.222Z,67.85
2022-11-24T13:10:56.325Z,49.22
2022-11-24T13:13:29.764Z,43.22
2022-11-24T13:19:02.463Z,83.65
2022-11-24T13:21:33.259Z,59.13
2022-11-24T13:24:06.114Z,69.10
2022-11-24T13:26:41.502Z,72.97
2022-11-24T13:29:26.994Z,58.13
2022-11-24T13:32:02.565Z,56.90
2022-11-24T13:34:45.526Z,64.15
2022-11-24T13:37:32.118Z,76.55
2022-11-24T13:42:41.688Z,72.13
2022-11-24T13:45:41.692Z,62.95
2022-11-24T13:48:46.773Z,77.95
2022-11-24T13:51:22.587Z,37.17
2022-11-24T13:53:50.623Z,44.55
2022-11-24T13:56:16.993Z,72.95
2022-11-24T13:58:50.520Z,63.33
2022-11-24T14:01:21.810Z,40.42
2022-11-24T14:04:28.620Z,44.33
2022-11-24T14:06:51.392Z,33.58
2022-11-24T14:09:26.770Z,61.03
2022-11-24T14:12:16.322Z,33.33
2022-11-24T14:14:44.500Z,41.55
2022-11-24T14:17:14.573Z,47.55
2022-11-24T14:19:42.975Z,36.08
2022-11-24T14:22:20.943Z,39.95
2022-11-24T14:24:56.399Z,62.17
2022-11-24T14:27:36.884Z,62.33
2022-11-24T14:30:18.460Z,75.10
2022-11-24T14:33:03.816Z,81.85
2022-11-24T14:35:32.693Z,55.85
2022-11-24T14:38:02.158Z,63.85
2022-11-24T14:40:46.548Z,67.82
2022-11-24T14:43:33.629Z,48.00
2022-11-24T14:46:09.945Z,52.80
2022-11-24T14:48:39.101Z,40.78
2022-11-24T14:51:10.468Z,44.95
2022-11-24T14:53:41.830Z,31.13
2022-11-24T14:56:09.685Z,25.95
2022-11-24T14:58:41.864Z,35.80
2022-11-24T15:01:30.241Z,35.10
2022-11-24T15:07:24.285Z,26.88
2022-11-24T15:09:55.151Z,25.05
2022-11-24T15:12:31.482Z,20.77
2022-11-24T15:15:01.990Z,25.88
2022-11-24T15:17:29.845Z,24.27
2022-11-24T15:20:17.325Z,24.85
2022-11-24T15:22:44.854Z,23.70
2022-11-24T15:25:32.613Z,37.75
2022-11-24T15:28:00.347Z,39.45
2022-11-24T15:30:26.868Z,29.08
2022-11-24T15:32:56.236Z,35.38
2022-11-24T15:35:25.085Z,24.85
2022-11-24T15:37:52.111Z,40.90
2022-11-24T15:40:19.234Z,36.10
2022-11-24T15:42:56.210Z,39.53
2022-11-24T15:45:25.036Z,29.75
2022-11-24T15:47:51.746Z,48.90
2022-11-24T15:50:18.861Z,22.23
2022-11-24T15:52:46.592Z,34.17
2022-11-24T15:55:18.348Z,29.98
2022-11-24T15:57:44.969Z,21.52
2022-11-24T16:00:20.642Z,39.95
2022-11-24T16:02:47.231Z,41.38
2022-11-24T16:05:15.126Z,40.92
2022-11-24T16:07:42.053Z,27.33
2022-11-24T16:10:21.553Z,23.50
2022-11-24T16:12:47.995Z,38.38
2022-11-24T16:15:14.619Z,24.08
2022-11-24T16:17:41.067Z,26.25
2022-11-24T16:20:07.924Z,25.42
2022-11-24T16:22:34.379Z,38.38
2022-11-24T16:25:00.935Z,34.30
2022-11-24T16:27:27.376Z,28.05
2022-11-24T16:29:53.821Z,42.28
2022-11-24T16:32:20.314Z,32.35
2022-11-24T16:34:46.747Z,39.45
2022-11-24T16:37:13.486Z,30.38
2022-11-24T16:39:39.909Z,25.75
2022-11-24T16:42:06.445Z,35.88
2022-11-24T16:44:34.572Z,39.22
2022-11-24T16:47:01.254Z,39.75
2022-11-24T16:49:27.714Z,24.35
2022-11-24T16:51:54.151Z,40.15
2022-11-24T16:54:20.892Z,25.25
2022-11-24T16:56:47.355Z,20.67
2022-11-24T16:59:13.800Z,45.53
2022-11-24T17:01:40.734Z,18.95
2022-11-24T17:04:12.419Z,17.38
2022-11-24T17:06:39.657Z,36.47
2022-11-24T17:09:06.267Z,40.95
2022-11-24T17:11:32.861Z,37.38
2022-11-24T17:13:59.341Z,34.10
2022-11-24T17:16:27.069Z,29.55
2022-11-24T17:18:53.944Z,17.73
2022-11-24T17:21:22.658Z,13.48
2022-11-24T17:24:05.326Z,11.18
2022-11-24T17:26:33.008Z,12.55
2022-11-24T17:28:59.457Z,16.90
2022-11-24T17:31:25.890Z,10.55
2022-11-24T17:33:55.081Z,33.13
2022-11-24T17:36:22.181Z,28.15
2022-11-24T17:38:51.834Z,35.90
2022-11-24T17:41:19.395Z,40.38
2022-11-24T17:43:53.174Z,16.48
2022-11-24T17:46:19.981Z,14.48
2022-11-24T17:48:46.919Z,16.25
2022-11-24T17:51:16.779Z,19.95
2022-11-24T17:53:45.420Z,16.63
2022-11-24T17:56:17.499Z,12.77
2022-11-24T17:58:44.836Z,10.13
2022-11-24T18:01:12.809Z,35.83
2022-11-24T18:03:40.438Z,25.05
2022-11-24T18:06:17.203Z,32.80
2022-11-24T18:08:45.801Z,20.05
2022-11-24T18:11:19.777Z,22.73
2022-11-24T18:14:02.943Z,24.88
2022-11-24T18:16:34.324Z,40.00
2022-11-24T18:19:11.326Z,49.88
2022-11-24T18:21:40.189Z,44.22
2022-11-24T18:24:08.104Z,37.55
2022-11-24T18:26:34.824Z,47.58
2022-11-24T18:29:01.372Z,29.17
2022-11-24T18:31:29.281Z,30.45
2022-11-24T18:33:55.820Z,33.13
2022-11-24T18:36:30.069Z,33.47
2022-11-24T18:39:00.593Z,28.45
2022-11-24T18:41:27.105Z,39.35
2022-11-24T18:43:53.577Z,42.70
2022-11-24T18:46:20.124Z,38.80
2022-11-24T18:48:47.098Z,46.95
2022-11-24T18:51:16.709Z,31.15
2022-11-24T18:53:45.721Z,37.50
2022-11-24T18:56:16.978Z,38.53
2022-11-24T18:58:44.015Z,37.13
2022-11-24T19:01:13.709Z,28.25
2022-11-24T19:03:48.110Z,21.63
2022-11-24T19:06:18.774Z,36.97
2022-11-24T19:08:46.121Z,34.13
2022-11-24T19:11:20.144Z,33.13
2022-11-24T19:13:47.663Z,38.67
2022-11-24T19:16:15.081Z,36.55
2022-11-24T19:18:41.913Z,46.10
2022-11-24T19:21:08.870Z,52.35
2022-11-24T19:23:35.429Z,40.88
2022-11-24T19:26:03.219Z,31.17
2022-11-24T19:28:29.705Z,35.08
2022-11-24T19:31:11.736Z,31.45
2022-11-24T19:33:39.038Z,44.08
2022-11-24T19:36:08.530Z,41.45
2022-11-24T19:38:35.424Z,41.83
2022-11-24T19:41:11.020Z,44.10
2022-11-24T19:43:37.983Z,44.45
2022-11-24T19:46:06.923Z,40.67
2022-11-24T19:48:35.805Z,51.65
2022-11-24T19:51:04.385Z,44.28
2022-11-24T19:53:31.600Z,40.70
2022-11-24T19:56:03.885Z,46.95
2022-11-24T19:58:30.445Z,40.83
2022-11-24T20:00:56.965Z,40.03
2022-11-24T20:03:23.437Z,47.60
2022-11-24T20:05:56.425Z,46.38
2022-11-24T20:08:22.903Z,39.78
2022-11-24T20:10:49.430Z,36.67
2022-11-24T20:13:15.910Z,40.85
2022-11-24T20:15:42.335Z,38.83
2022-11-24T20:18:08.833Z,42.40
2022-11-24T20:20:35.271Z,36.88
2022-11-24T20:23:01.709Z,33.03
2022-11-24T20:25:28.139Z,51.40
2022-11-24T20:27:55.823Z,38.83
2022-11-24T20:30:22.271Z,49.17
2022-11-24T20:32:48.738Z,60.13
2022-11-24T20:35:18.336Z,59.38
2022-11-24T20:37:45.050Z,48.97
2022-11-24T20:40:11.748Z,53.72
2022-11-24T20:42:38.210Z,54.53
2022-11-24T20:45:04.978Z,50.75
2022-11-24T20:47:31.500Z,20.33
2022-11-24T20:49:57.928Z,45.13
2022-11-24T20:52:24.395Z,29.45
2022-11-24T20:54:50.823Z,27.08
2022-11-24T20:57:17.269Z,25.67
2022-11-24T20:59:43.751Z,35.97
2022-11-24T21:02:10.891Z,51.83
2022-11-24T21:04:37.724Z,20.13
2022-11-24T21:07:04.582Z,24.25
2022-11-24T21:09:31.066Z,21.15
2022-11-24T21:11:57.509Z,16.75
2022-11-24T21:14:24.419Z,18.23
2022-11-24T21:16:50.940Z,29.13
2022-11-24T21:19:18.612Z,22.27
2022-11-24T21:21:47.344Z,19.67
2022-11-24T21:24:15.786Z,43.65
2022-11-24T21:26:43.264Z,40.97
2022-11-24T21:29:13.052Z,17.02
2022-11-24T21:31:40.020Z,23.27
2022-11-24T21:34:08.186Z,35.42
2022-11-24T21:36:35.846Z,44.55
2022-11-24T21:39:03.636Z,21.08
2022-11-24T21:41:32.908Z,47.72
2022-11-24T21:43:59.735Z,32.13
2022-11-24T21:46:27.945Z,35.97
2022-11-24T21:48:54.377Z,24.42
2022-11-24T21:51:21.025Z,19.55
2022-11-24T21:53:47.918Z,37.38
2022-11-24T21:56:16.976Z,22.83
2022-11-24T21:58:54.940Z,24.60
2022-11-24T22:03:49.927Z,15.40
2022-11-24T22:06:19.075Z,44.78
2022-11-24T22:08:46.739Z,36.10
2022-11-24T22:11:15.874Z,34.20
2022-11-24T22:13:43.314Z,24.13
2022-11-24T22:16:16.108Z,26.20
2022-11-24T22:18:44.423Z,28.05
2022-11-24T22:21:16.507Z,26.23
2022-11-24T22:23:43.732Z,32.00
2022-11-24T22:26:12.380Z,23.00
2022-11-24T22:28:39.256Z,25.65
2022-11-24T22:31:07.846Z,29.17
2022-11-24T22:33:34.692Z,15.25
2022-11-24T22:36:02.302Z,18.33
2022-11-24T22:38:30.112Z,17.77
2022-11-24T22:41:11.227Z,17.88
2022-11-24T22:43:39.672Z,22.60
2022-11-24T22:46:08.998Z,25.33
2022-11-24T22:48:35.547Z,17.77
2022-11-24T22:51:10.599Z,12.82
2022-11-24T22:53:37.563Z,14.95
2022-11-24T22:56:12.265Z,18.42
2022-11-24T22:58:39.798Z,14.65
2022-11-24T23:01:08.963Z,11.65
2022-11-24T23:03:36.686Z,13.02
2022-11-24T23:06:05.789Z,12.55
2022-11-24T23:08:34.141Z,9.82
2022-11-24T23:11:06.077Z,13.82
2022-11-24T23:13:32.971Z,13.50
2022-11-24T23:16:08.429Z,11.55
2022-11-24T23:18:35.110Z,13.25
2022-11-24T23:21:11.874Z,17.55
2022-11-24T23:23:38.710Z,13.20
2022-11-24T23:26:07.788Z,14.13
2022-11-24T23:28:34.558Z,12.05
2022-11-24T23:31:06.740Z,12.10
2022-11-24T23:33:33.453Z,12.18
2022-11-24T23:36:05.232Z,12.50
2022-11-24T23:38:32.867Z,11.20
2022-11-24T23:41:01.303Z,13.15
2022-11-24T23:43:27.750Z,8.70
2022-11-24T23:45:54.320Z,8.85
2022-11-24T23:48:20.940Z,9.50
2022-11-24T23:50:47.361Z,13.57
2022-11-24T23:53:13.829Z,9.23
2022-11-24T23:55:40.254Z,8.98
2022-11-24T23:58:07.146Z,12.13
