createdAt,value
2024-01-16T00:00:57.630Z,102146.94
2024-01-16T00:03:27.331Z,102137.03
2024-01-16T00:05:57.086Z,102141.25
2024-01-16T00:08:27.235Z,102136.97
2024-01-16T00:10:57.056Z,102139.09
2024-01-16T00:13:26.848Z,102136.03
2024-01-16T00:15:56.640Z,102141.91
2024-01-16T00:18:26.716Z,102149.72
2024-01-16T00:20:56.484Z,102151.94
2024-01-16T00:23:26.455Z,102154.91
2024-01-16T00:25:56.456Z,102159.88
2024-01-16T00:28:26.163Z,102169.03
2024-01-16T00:30:55.907Z,102170.84
2024-01-16T00:33:25.813Z,102176.66
2024-01-16T00:35:55.746Z,102181.34
2024-01-16T00:38:25.476Z,102183.28
2024-01-16T00:40:55.164Z,102187.25
2024-01-16T00:43:24.986Z,102186.66
2024-01-16T00:45:54.667Z,102188.47
2024-01-16T00:48:27.361Z,102193.81
2024-01-16T00:50:57.466Z,102191.66
2024-01-16T00:53:27.189Z,102193.47
2024-01-16T00:55:57.086Z,102200.69
2024-01-16T00:58:26.879Z,102199.00
2024-01-16T01:00:57.309Z,102184.13
2024-01-16T01:03:27.045Z,102201.09
2024-01-16T01:05:56.932Z,102195.59
2024-01-16T01:08:26.682Z,102194.03
2024-01-16T01:10:56.804Z,102188.41
2024-01-16T01:13:27.956Z,102192.91
2024-01-16T01:15:57.675Z,102196.00
2024-01-16T01:18:27.608Z,102187.44
2024-01-16T01:20:57.803Z,102189.84
2024-01-16T01:23:27.687Z,102197.09
2024-01-16T01:25:57.520Z,102196.72
2024-01-16T01:28:27.465Z,102196.84
2024-01-16T01:30:57.641Z,102199.53
2024-01-16T01:33:27.972Z,102205.00
2024-01-16T01:35:58.414Z,102202.22
2024-01-16T01:38:28.526Z,102205.16
2024-01-16T01:40:58.942Z,102198.34
2024-01-16T01:43:29.187Z,102195.09
2024-01-16T01:46:23.748Z,102203.34
2024-01-16T01:48:54.116Z,102202.41
2024-01-16T01:51:27.572Z,102199.94
2024-01-16T01:53:57.471Z,102207.78
2024-01-16T01:56:27.463Z,102203.94
2024-01-16T01:58:59.670Z,102199.19
2024-01-16T02:01:31.788Z,102194.94
2024-01-16T02:04:02.354Z,102201.88
2024-01-16T02:06:32.574Z,102196.13
2024-01-16T02:09:02.818Z,102182.06
2024-01-16T02:11:34.354Z,102194.41
2024-01-16T02:14:05.279Z,102196.38
2024-01-16T02:16:43.273Z,102191.41
2024-01-16T02:19:13.564Z,102189.94
2024-01-16T02:21:51.717Z,102186.56
2024-01-16T02:24:21.901Z,102195.06
2024-01-16T02:26:51.942Z,102190.78
2024-01-16T02:29:22.394Z,102179.13
2024-01-16T02:31:52.269Z,102183.59
2024-01-16T02:34:22.357Z,102171.94
2024-01-16T02:36:52.145Z,102176.63
2024-01-16T02:39:23.082Z,102170.66
2024-01-16T02:41:52.972Z,102164.38
2024-01-16T02:44:23.268Z,102166.09
2024-01-16T02:46:53.405Z,102163.75
2024-01-16T02:49:23.857Z,102158.28
2024-01-16T02:51:53.771Z,102159.13
2024-01-16T02:54:23.781Z,102155.66
2024-01-16T02:56:53.783Z,102152.69
2024-01-16T02:59:23.873Z,102143.34
2024-01-16T03:01:53.708Z,102138.00
2024-01-16T03:04:23.503Z,102137.16
2024-01-16T03:06:53.898Z,102139.81
2024-01-16T03:09:24.080Z,102131.31
2024-01-16T03:11:53.994Z,102136.16
2024-01-16T03:14:23.992Z,102130.81
2024-01-16T03:16:53.980Z,102131.53
2024-01-16T03:19:24.069Z,102132.41
2024-01-16T03:21:53.904Z,102120.09
2024-01-16T03:24:23.603Z,102110.00
2024-01-16T03:26:53.284Z,102111.38
2024-01-16T03:29:23.807Z,102112.81
2024-01-16T03:31:53.530Z,102109.28
2024-01-16T03:34:23.518Z,102095.16
2024-01-16T03:36:53.200Z,102102.19
2024-01-16T03:39:22.944Z,102092.94
2024-01-16T03:41:52.780Z,102094.66
2024-01-16T03:44:22.481Z,102088.25
2024-01-16T03:46:52.302Z,102092.50
2024-01-16T03:49:22.205Z,102090.53
2024-01-16T03:51:51.897Z,102088.59
2024-01-16T03:54:21.996Z,102072.91
2024-01-16T03:56:51.907Z,102074.13
2024-01-16T03:59:21.649Z,102073.50
2024-01-16T04:01:51.551Z,102070.25
2024-01-16T04:04:21.527Z,102069.84
2024-01-16T04:06:51.798Z,102069.00
2024-01-16T04:09:22.015Z,102061.84
2024-01-16T04:11:54.159Z,102056.88
2024-01-16T04:14:24.428Z,102059.66
2024-01-16T04:16:54.323Z,102056.13
2024-01-16T04:19:24.377Z,102048.72
2024-01-16T04:21:57.262Z,102044.94
2024-01-16T04:24:27.077Z,102039.47
2024-01-16T04:26:59.117Z,102039.94
2024-01-16T04:29:28.978Z,102035.28
2024-01-16T04:31:58.804Z,102039.22
2024-01-16T04:34:28.632Z,102034.44
2024-01-16T04:36:58.477Z,102035.69
2024-01-16T04:39:28.178Z,102033.88
2024-01-16T04:41:57.953Z,102040.53
2024-01-16T04:44:27.766Z,102031.25
2024-01-16T04:46:57.456Z,102033.34
2024-01-16T04:49:27.297Z,102023.00
2024-01-16T04:51:57.085Z,102020.19
2024-01-16T04:54:26.800Z,102022.94
2024-01-16T04:56:56.558Z,102014.16
2024-01-16T04:59:26.418Z,102014.56
2024-01-16T05:01:56.166Z,102015.09
2024-01-16T05:04:25.884Z,102012.22
2024-01-16T05:06:55.631Z,102012.00
2024-01-16T05:09:28.817Z,102022.41
2024-01-16T05:11:58.534Z,102015.69
2024-01-16T05:14:28.345Z,102012.72
2024-01-16T05:16:58.136Z,102018.69
2024-01-16T05:19:27.999Z,102016.22
2024-01-16T05:21:57.860Z,102017.91
2024-01-16T05:24:27.678Z,102006.81
2024-01-16T05:26:57.647Z,102015.56
2024-01-16T05:29:27.519Z,102008.72
2024-01-16T05:31:57.295Z,102004.22
2024-01-16T05:34:27.392Z,102004.28
2024-01-16T05:36:57.613Z,102006.44
2024-01-16T05:39:27.576Z,102005.78
2024-01-16T05:41:57.553Z,101999.84
2024-01-16T05:44:28.073Z,102001.13
2024-01-16T05:46:57.841Z,102007.94
2024-01-16T05:49:27.746Z,102004.25
2024-01-16T05:51:57.569Z,102001.44
2024-01-16T05:54:27.360Z,102000.34
2024-01-16T05:56:57.090Z,102000.91
2024-01-16T05:59:26.977Z,102003.38
2024-01-16T06:01:56.742Z,102004.94
2024-01-16T06:04:26.513Z,102010.88
2024-01-16T06:06:56.339Z,102000.69
2024-01-16T06:09:26.513Z,102002.13
2024-01-16T06:11:56.343Z,101998.13
2024-01-16T06:14:26.227Z,102006.56
2024-01-16T06:16:56.376Z,102005.91
2024-01-16T06:19:26.268Z,101995.41
2024-01-16T06:21:56.308Z,102003.94
2024-01-16T06:24:26.070Z,101992.66
2024-01-16T06:26:55.868Z,101986.06
2024-01-16T06:29:31.922Z,101989.97
2024-01-16T06:32:05.304Z,101988.31
2024-01-16T06:34:35.233Z,101978.03
2024-01-16T06:37:04.959Z,101980.09
2024-01-16T06:39:35.948Z,101986.22
2024-01-16T06:42:09.951Z,101981.16
2024-01-16T06:44:41.187Z,101981.78
2024-01-16T06:47:11.124Z,101989.50
2024-01-16T06:49:40.917Z,102000.53
2024-01-16T06:52:12.055Z,101993.03
2024-01-16T06:54:41.847Z,101991.00
2024-01-16T06:57:11.608Z,101991.06
2024-01-16T06:59:41.405Z,101995.66
2024-01-16T07:02:11.287Z,101989.53
2024-01-16T07:04:41.238Z,101995.19
2024-01-16T07:07:10.903Z,101990.91
2024-01-16T07:09:40.859Z,101997.00
2024-01-16T07:12:10.641Z,101986.75
2024-01-16T07:14:41.864Z,101986.16
2024-01-16T07:17:11.830Z,101991.56
2024-01-16T07:19:41.577Z,101988.69
2024-01-16T07:22:11.377Z,101986.22
2024-01-16T07:24:41.146Z,101985.00
2024-01-16T07:27:10.898Z,101987.31
2024-01-16T07:29:41.777Z,101987.91
2024-01-16T07:32:13.650Z,101997.31
2024-01-16T07:34:43.488Z,101988.06
2024-01-16T07:37:13.263Z,101999.72
2024-01-16T07:39:42.996Z,101995.88
2024-01-16T07:42:13.515Z,101998.31
2024-01-16T07:44:43.314Z,101988.91
2024-01-16T07:47:13.239Z,101991.44
2024-01-16T07:49:43.045Z,102002.19
2024-01-16T07:52:12.821Z,101996.09
2024-01-16T07:54:42.554Z,101990.84
2024-01-16T07:57:12.572Z,102001.91
2024-01-16T07:59:43.678Z,102011.09
2024-01-16T08:02:13.515Z,102006.28
2024-01-16T08:04:43.236Z,102012.63
2024-01-16T08:07:12.891Z,102006.34
2024-01-16T08:09:43.021Z,102012.78
2024-01-16T08:12:13.189Z,102015.47
2024-01-16T08:14:43.012Z,102016.56
2024-01-16T08:17:12.840Z,102011.09
2024-01-16T08:19:42.710Z,102007.94
2024-01-16T08:22:12.609Z,102007.47
2024-01-16T08:24:42.509Z,102004.44
2024-01-16T08:27:12.230Z,101999.59
2024-01-16T08:29:41.962Z,102015.31
2024-01-16T08:32:11.690Z,102015.69
2024-01-16T08:34:42.045Z,102024.19
2024-01-16T08:37:12.002Z,102023.72
2024-01-16T08:39:41.680Z,102020.78
2024-01-16T08:42:14.464Z,102020.41
2024-01-16T08:44:44.314Z,102022.97
2024-01-16T08:47:14.019Z,102015.81
2024-01-16T08:49:43.862Z,102022.84
2024-01-16T08:52:13.744Z,102016.78
2024-01-16T08:54:43.684Z,102019.22
2024-01-16T08:57:15.050Z,102015.47
2024-01-16T08:59:46.123Z,102011.22
2024-01-16T09:02:15.811Z,102013.03
2024-01-16T09:04:45.561Z,102024.31
2024-01-16T09:07:18.530Z,102016.19
2024-01-16T09:09:48.324Z,102021.41
2024-01-16T09:12:18.969Z,102029.13
2024-01-16T09:14:48.995Z,102027.75
2024-01-16T09:17:18.899Z,102018.97
2024-01-16T09:19:48.902Z,102032.78
2024-01-16T09:22:18.826Z,102040.59
2024-01-16T09:24:48.587Z,102037.69
2024-01-16T09:27:19.279Z,102038.84
2024-01-16T09:29:49.090Z,102026.69
2024-01-16T09:32:18.864Z,102031.69
2024-01-16T09:34:48.611Z,102034.84
2024-01-16T09:37:18.395Z,102032.03
2024-01-16T09:39:48.033Z,102028.28
2024-01-16T09:42:18.841Z,102025.69
2024-01-16T09:44:49.191Z,102025.22
2024-01-16T09:47:19.351Z,102028.97
2024-01-16T09:49:50.222Z,102024.34
2024-01-16T09:52:19.973Z,102021.81
2024-01-16T09:54:51.202Z,102023.63
2024-01-16T09:57:27.361Z,102013.53
2024-01-16T09:59:57.359Z,102019.16
2024-01-16T10:02:27.191Z,102010.16
2024-01-16T10:04:56.889Z,102016.81
2024-01-16T10:07:30.443Z,102017.06
2024-01-16T10:10:00.870Z,102028.72
2024-01-16T10:12:30.528Z,102027.50
2024-01-16T10:15:00.393Z,102032.22
2024-01-16T10:17:43.177Z,102037.44
2024-01-16T10:20:16.695Z,102038.59
2024-01-16T10:23:09.356Z,102039.75
2024-01-16T10:25:40.210Z,102030.38
2024-01-16T10:28:12.637Z,102035.38
2024-01-16T10:30:42.471Z,102033.56
2024-01-16T10:33:19.530Z,102018.13
2024-01-16T10:35:49.502Z,102024.19
2024-01-16T10:38:28.530Z,102030.59
2024-01-16T10:41:13.319Z,102007.88
2024-01-16T10:43:43.346Z,102029.16
2024-01-16T10:46:15.293Z,102023.34
2024-01-16T10:48:46.610Z,102022.84
2024-01-16T10:51:19.262Z,102032.41
2024-01-16T10:53:51.788Z,102024.03
2024-01-16T10:56:21.645Z,102025.59
2024-01-16T10:58:53.045Z,102028.41
2024-01-16T11:01:22.769Z,102029.38
2024-01-16T11:03:53.617Z,102035.53
2024-01-16T11:06:23.608Z,102041.91
2024-01-16T11:08:54.107Z,102045.44
2024-01-16T11:11:23.936Z,102033.78
2024-01-16T11:13:54.043Z,102029.56
2024-01-16T11:16:24.264Z,102019.84
2024-01-16T11:21:23.964Z,102012.81
2024-01-16T11:23:54.134Z,102015.47
2024-01-16T11:26:36.195Z,102017.91
2024-01-16T11:29:30.375Z,102015.47
2024-01-16T11:32:13.829Z,102028.09
2024-01-16T11:34:54.684Z,102030.56
2024-01-16T11:37:32.097Z,102020.34
2024-01-16T11:40:28.946Z,102018.03
2024-01-16T11:42:58.761Z,102013.66
2024-01-16T11:45:34.064Z,102024.13
2024-01-16T11:48:17.303Z,102021.31
2024-01-16T11:50:47.675Z,102012.56
2024-01-16T11:53:36.261Z,102003.47
2024-01-16T11:56:51.509Z,102019.00
2024-01-16T11:59:42.656Z,102027.84
2024-01-16T12:02:24.960Z,102030.03
2024-01-16T12:04:59.097Z,102025.81
2024-01-16T12:07:29.001Z,102019.00
2024-01-16T12:10:03.881Z,102017.66
2024-01-16T12:12:34.305Z,102031.59
2024-01-16T12:15:03.961Z,102015.56
2024-01-16T12:17:33.713Z,102014.34
2024-01-16T12:20:03.571Z,102012.81
2024-01-16T12:22:33.380Z,102010.28
2024-01-16T12:25:07.179Z,102012.31
2024-01-16T12:27:37.978Z,101991.78
2024-01-16T12:30:11.842Z,102005.03
2024-01-16T12:32:41.605Z,101987.78
2024-01-16T12:35:11.721Z,101990.00
2024-01-16T12:37:41.454Z,101999.19
2024-01-16T12:40:11.454Z,101999.69
2024-01-16T12:42:41.234Z,101998.69
2024-01-16T12:45:14.383Z,102003.81
2024-01-16T12:47:44.120Z,102004.78
2024-01-16T12:50:15.091Z,101997.47
2024-01-16T12:52:44.911Z,101981.25
2024-01-16T12:55:14.565Z,101992.03
2024-01-16T12:57:44.220Z,101991.53
2024-01-16T13:00:34.023Z,101993.00
2024-01-16T13:03:04.193Z,101992.78
2024-01-16T13:05:35.478Z,101989.97
2024-01-16T13:08:05.962Z,101994.34
2024-01-16T13:10:36.349Z,101993.00
2024-01-16T13:13:16.490Z,101997.84
2024-01-16T13:15:49.489Z,101995.31
2024-01-16T13:18:29.675Z,101989.34
2024-01-16T13:21:00.773Z,101989.47
2024-01-16T13:23:30.946Z,101979.16
2024-01-16T13:26:05.087Z,101976.69
2024-01-16T13:28:34.735Z,101972.19
2024-01-16T13:31:06.568Z,101962.28
2024-01-16T13:33:36.485Z,101945.41
2024-01-16T13:36:07.473Z,101949.78
2024-01-16T13:38:37.147Z,101943.59
2024-01-16T13:41:06.984Z,101939.22
2024-01-16T13:43:36.677Z,101938.97
2024-01-16T13:46:06.637Z,101931.31
2024-01-16T13:48:36.577Z,101931.22
2024-01-16T13:51:07.026Z,101930.59
2024-01-16T13:53:37.734Z,101943.47
2024-01-16T13:56:08.088Z,101943.59
2024-01-16T13:58:37.912Z,101946.75
2024-01-16T14:01:07.768Z,101954.63
2024-01-16T14:03:37.523Z,101963.00
2024-01-16T14:06:07.506Z,101971.84
2024-01-16T14:08:37.304Z,101967.25
2024-01-16T14:11:07.165Z,101962.28
2024-01-16T14:13:36.846Z,101962.50
2024-01-16T14:16:07.560Z,101970.63
2024-01-16T14:18:37.425Z,101958.50
2024-01-16T14:21:07.426Z,101962.63
2024-01-16T14:23:37.212Z,101959.38
2024-01-16T14:26:07.785Z,101960.59
2024-01-16T14:28:37.574Z,101964.56
2024-01-16T14:31:07.552Z,101958.34
2024-01-16T14:33:38.704Z,101948.94
2024-01-16T14:36:08.767Z,101936.41
2024-01-16T14:38:38.563Z,101933.38
2024-01-16T14:41:08.318Z,101930.81
2024-01-16T14:43:38.059Z,101937.97
2024-01-16T14:46:07.769Z,101937.25
2024-01-16T14:48:38.115Z,101930.47
2024-01-16T14:51:08.856Z,101932.88
2024-01-16T14:53:38.715Z,101928.13
2024-01-16T14:56:08.549Z,101930.22
2024-01-16T14:58:38.348Z,101925.22
2024-01-16T15:01:09.806Z,101935.06
2024-01-16T15:03:39.625Z,101926.06
2024-01-16T15:06:09.480Z,101933.72
2024-01-16T15:08:39.748Z,101930.59
2024-01-16T15:11:10.014Z,101932.63
2024-01-16T15:13:40.020Z,101931.06
2024-01-16T15:16:09.769Z,101925.09
2024-01-16T15:18:42.776Z,101923.38
2024-01-16T15:21:13.247Z,101922.16
2024-01-16T15:23:43.039Z,101915.25
2024-01-16T15:26:12.900Z,101904.09
2024-01-16T15:28:44.851Z,101919.28
2024-01-16T15:31:16.130Z,101910.75
2024-01-16T15:33:46.555Z,101913.22
2024-01-16T15:36:16.382Z,101911.84
2024-01-16T15:38:46.109Z,101911.97
2024-01-16T15:41:15.784Z,101901.91
2024-01-16T15:43:45.505Z,101902.41
2024-01-16T15:46:15.217Z,101906.41
2024-01-16T15:48:47.246Z,101901.91
2024-01-16T15:51:18.014Z,101892.78
2024-01-16T15:53:48.895Z,101887.81
2024-01-16T15:56:18.674Z,101888.44
2024-01-16T15:58:48.369Z,101894.13
2024-01-16T16:01:18.124Z,101889.97
2024-01-16T16:03:47.855Z,101886.88
2024-01-16T16:06:17.622Z,101876.78
2024-01-16T16:08:48.140Z,101881.44
2024-01-16T16:11:18.584Z,101868.53
2024-01-16T16:13:48.340Z,101866.09
2024-01-16T16:16:18.076Z,101866.84
2024-01-16T16:18:48.681Z,101855.69
2024-01-16T16:21:18.486Z,101864.66
2024-01-16T16:23:48.439Z,101857.88
2024-01-16T16:26:36.147Z,101848.03
2024-01-16T16:29:07.777Z,101848.03
2024-01-16T16:31:37.498Z,101837.69
2024-01-16T16:34:14.723Z,101840.47
2024-01-16T16:36:45.612Z,101834.06
2024-01-16T16:39:19.909Z,101838.19
2024-01-16T16:41:49.749Z,101839.41
2024-01-16T16:44:19.585Z,101846.88
2024-01-16T16:46:49.586Z,101852.00
2024-01-16T16:49:19.594Z,101852.75
2024-01-16T16:51:50.284Z,101839.06
2024-01-16T16:54:20.230Z,101850.19
2024-01-16T16:56:50.093Z,101844.84
2024-01-16T16:59:19.859Z,101860.75
2024-01-16T17:01:49.637Z,101855.41
2024-01-16T17:04:19.486Z,101854.66
2024-01-16T17:06:49.751Z,101850.41
2024-01-16T17:09:22.065Z,101848.84
2024-01-16T17:11:51.857Z,101844.53
2024-01-16T17:14:21.587Z,101845.81
2024-01-16T17:16:51.334Z,101845.06
2024-01-16T17:19:21.876Z,101848.00
2024-01-16T17:21:51.620Z,101849.22
2024-01-16T17:24:21.282Z,101836.75
2024-01-16T17:26:51.097Z,101844.97
2024-01-16T17:29:21.298Z,101840.56
2024-01-16T17:31:51.197Z,101833.31
2024-01-16T17:34:20.919Z,101840.94
2024-01-16T17:36:50.593Z,101839.50
2024-01-16T17:39:22.708Z,101838.66
2024-01-16T17:41:52.518Z,101840.84
2024-01-16T17:44:22.456Z,101839.09
2024-01-16T17:46:52.265Z,101835.38
2024-01-16T17:49:22.737Z,101826.50
2024-01-16T17:51:52.476Z,101829.06
2024-01-16T17:54:22.181Z,101832.56
2024-01-16T17:56:51.920Z,101826.38
2024-01-16T17:59:23.508Z,101815.56
2024-01-16T18:01:53.167Z,101821.41
2024-01-16T18:04:22.865Z,101823.22
2024-01-16T18:06:52.943Z,101819.09
2024-01-16T18:09:23.503Z,101813.66
2024-01-16T18:11:57.866Z,101800.06
2024-01-16T18:14:28.075Z,101807.69
2024-01-16T18:16:57.914Z,101794.22
2024-01-16T18:19:27.612Z,101794.00
2024-01-16T18:21:58.068Z,101790.84
2024-01-16T18:24:27.944Z,101777.13
2024-01-16T18:26:58.013Z,101778.34
2024-01-16T18:29:27.869Z,101781.63
2024-01-16T18:32:03.593Z,101776.16
2024-01-16T18:34:32.669Z,101772.88
2024-01-16T18:37:32.273Z,101769.72
2024-01-16T18:40:03.040Z,101768.75
2024-01-16T18:42:32.822Z,101776.66
2024-01-16T18:45:02.591Z,101779.31
2024-01-16T18:47:34.247Z,101772.88
2024-01-16T18:50:04.051Z,101762.47
2024-01-16T18:52:33.803Z,101753.72
2024-01-16T18:55:05.169Z,101743.19
2024-01-16T18:57:34.808Z,101745.84
2024-01-16T19:00:04.509Z,101749.84
2024-01-16T19:02:35.015Z,101749.97
2024-01-16T19:05:05.036Z,101744.75
2024-01-16T19:07:36.202Z,101752.75
2024-01-16T19:10:08.417Z,101761.97
2024-01-16T19:12:38.504Z,101754.56
2024-01-16T19:15:08.586Z,101755.41
2024-01-16T19:17:38.533Z,101752.38
2024-01-16T19:20:12.128Z,101755.66
2024-01-16T19:22:49.969Z,101750.69
2024-01-16T19:25:19.742Z,101747.78
2024-01-16T19:27:50.528Z,101751.78
2024-01-16T19:30:21.849Z,101753.22
2024-01-16T19:32:51.828Z,101737.63
2024-01-16T19:35:21.666Z,101738.69
2024-01-16T19:37:51.434Z,101731.16
2024-01-16T19:40:21.274Z,101726.94
2024-01-16T19:43:02.146Z,101730.91
2024-01-16T19:45:32.501Z,101729.72
2024-01-16T19:48:03.379Z,101726.56
2024-01-16T19:50:33.990Z,101740.03
2024-01-16T19:53:05.267Z,101735.75
2024-01-16T19:55:34.948Z,101744.16
2024-01-16T19:58:05.598Z,101742.47
2024-01-16T20:00:35.279Z,101744.75
2024-01-16T20:03:09.713Z,101736.50
2024-01-16T20:05:45.233Z,101731.41
2024-01-16T20:08:14.967Z,101746.69
2024-01-16T20:10:45.001Z,101744.00
2024-01-16T20:13:14.672Z,101750.91
2024-01-16T20:15:44.354Z,101746.06
2024-01-16T20:18:14.654Z,101741.34
2024-01-16T20:20:44.610Z,101740.38
2024-01-16T20:23:14.727Z,101743.03
2024-01-16T20:25:44.369Z,101730.06
2024-01-16T20:28:14.282Z,101720.72
2024-01-16T20:30:43.941Z,101720.38
2024-01-16T20:33:13.706Z,101717.47
2024-01-16T20:35:43.443Z,101721.84
2024-01-16T20:38:13.255Z,101734.69
2024-01-16T20:40:44.746Z,101731.41
2024-01-16T20:43:14.464Z,101722.19
2024-01-16T20:45:44.188Z,101719.53
2024-01-16T20:48:14.002Z,101718.53
2024-01-16T20:50:43.873Z,101723.88
2024-01-16T20:53:13.587Z,101716.22
2024-01-16T20:55:43.352Z,101720.72
2024-01-16T20:58:13.307Z,101715.88
2024-01-16T21:00:43.136Z,101715.38
2024-01-16T21:03:14.498Z,101707.97
2024-01-16T21:05:44.420Z,101728.72
2024-01-16T21:08:14.446Z,101730.06
2024-01-16T21:10:44.357Z,101711.78
2024-01-16T21:13:16.802Z,101696.81
2024-01-16T21:15:48.544Z,101695.78
2024-01-16T21:18:18.881Z,101662.66
2024-01-16T21:20:48.609Z,101668.84
2024-01-16T21:23:18.293Z,101708.69
2024-01-16T21:25:48.035Z,101716.06
2024-01-16T21:28:17.677Z,101720.91
2024-01-16T21:30:47.355Z,101698.38
2024-01-16T21:33:17.069Z,101708.78
2024-01-16T21:35:46.915Z,101708.38
2024-01-16T21:38:16.643Z,101714.69
2024-01-16T21:40:46.504Z,101695.13
2024-01-16T21:43:16.708Z,101684.56
2024-01-16T21:45:46.663Z,101698.41
2024-01-16T21:48:16.942Z,101684.94
2024-01-16T21:50:46.873Z,101697.56
2024-01-16T21:53:17.129Z,101688.97
2024-01-16T21:55:47.052Z,101701.63
2024-01-16T21:58:18.502Z,101694.50
2024-01-16T22:00:48.450Z,101704.84
2024-01-16T22:03:18.269Z,101699.75
2024-01-16T22:05:48.175Z,101685.00
2024-01-16T22:08:17.944Z,101673.84
2024-01-16T22:10:47.703Z,101684.00
2024-01-16T22:13:17.455Z,101686.88
2024-01-16T22:15:47.173Z,101688.25
2024-01-16T22:18:17.656Z,101683.44
2024-01-16T22:20:48.968Z,101681.97
2024-01-16T22:23:18.840Z,101668.50
2024-01-16T22:25:48.556Z,101674.03
2024-01-16T22:28:18.448Z,101675.09
2024-01-16T22:30:48.244Z,101670.34
2024-01-16T22:33:18.060Z,101681.84
2024-01-16T22:35:48.471Z,101679.94
2024-01-16T22:38:18.556Z,101682.47
2024-01-16T22:40:48.710Z,101674.47
2024-01-16T22:43:18.466Z,101684.63
2024-01-16T22:45:48.232Z,101691.47
2024-01-16T22:48:18.343Z,101681.84
2024-01-16T22:50:51.826Z,101680.97
2024-01-16T22:53:22.012Z,101668.22
2024-01-16T22:55:52.192Z,101669.59
2024-01-16T22:58:23.051Z,101673.84
2024-01-16T23:00:56.364Z,101679.19
2024-01-16T23:03:26.098Z,101668.00
2024-01-16T23:05:56.257Z,101673.50
2024-01-16T23:08:26.532Z,101664.94
2024-01-16T23:10:56.436Z,101673.78
2024-01-16T23:13:27.418Z,101673.41
2024-01-16T23:15:57.340Z,101672.75
2024-01-16T23:18:30.600Z,101668.84
2024-01-16T23:21:00.448Z,101661.75
2024-01-16T23:23:30.326Z,101668.88
2024-01-16T23:26:00.211Z,101668.25
2024-01-16T23:28:30.345Z,101671.41
2024-01-16T23:31:00.914Z,101660.75
2024-01-16T23:33:31.173Z,101650.22
2024-01-16T23:36:02.189Z,101658.56
2024-01-16T23:38:52.164Z,101660.63
2024-01-16T23:41:22.524Z,101655.19
2024-01-16T23:43:52.232Z,101653.16
2024-01-16T23:46:22.073Z,101643.94
2024-01-16T23:48:51.917Z,101643.94
2024-01-16T23:51:22.223Z,101656.84
2024-01-16T23:53:52.049Z,101662.66
2024-01-16T23:56:22.943Z,101658.78
2024-01-16T23:58:52.719Z,101652.84
