createdAt,value
2023-02-11T00:00:50.836Z,44
2023-02-11T00:15:33.036Z,44
2023-02-11T00:30:45.962Z,45
2023-02-11T00:45:25.350Z,45
2023-02-11T01:00:44.708Z,44
2023-02-11T01:15:25.856Z,45
2023-02-11T01:30:46.042Z,44
2023-02-11T01:45:25.157Z,43
2023-02-11T02:00:45.209Z,44
2023-02-11T02:15:25.256Z,43
2023-02-11T02:30:45.679Z,43
2023-02-11T02:45:25.153Z,43
2023-02-11T03:00:46.149Z,43
2023-02-11T03:15:25.211Z,43
2023-02-11T03:30:45.406Z,43
2023-02-11T03:45:45.569Z,42
2023-02-11T04:00:45.007Z,43
2023-02-11T04:15:24.829Z,43
2023-02-11T04:30:47.076Z,43
2023-02-11T04:45:25.255Z,42
2023-02-11T05:01:04.904Z,42
2023-02-11T05:15:26.290Z,43
2023-02-11T05:30:49.770Z,42
2023-02-11T05:45:25.167Z,43
2023-02-11T06:00:46.769Z,43
2023-02-11T06:15:24.509Z,42
2023-02-11T06:30:46.091Z,43
2023-02-11T06:45:49.336Z,43
2023-02-11T07:01:16.663Z,41
2023-02-11T07:15:24.687Z,42
2023-02-11T07:31:14.515Z,44
2023-02-11T07:45:50.515Z,44
2023-02-11T08:01:10.236Z,45
2023-02-11T08:15:50.359Z,45
2023-02-11T08:31:15.111Z,44
2023-02-11T08:45:48.575Z,44
2023-02-11T09:01:15.271Z,43
2023-02-11T09:15:49.197Z,44
2023-02-11T09:31:18.218Z,43
2023-02-11T09:45:48.961Z,44
2023-02-11T10:01:16.095Z,43
2023-02-11T10:15:49.564Z,44
2023-02-11T10:31:11.206Z,43
2023-02-11T10:45:50.682Z,44
2023-02-11T11:01:38.357Z,44
2023-02-11T11:15:50.589Z,45
2023-02-11T11:31:11.244Z,44
2023-02-11T11:45:48.506Z,45
2023-02-11T12:01:13.316Z,44
2023-02-11T12:15:49.700Z,44
2023-02-11T12:31:14.818Z,45
2023-02-11T12:45:48.922Z,45
2023-02-11T13:01:14.191Z,45
2023-02-11T13:15:49.009Z,44
2023-02-11T13:31:13.973Z,46
2023-02-11T13:45:49.583Z,46
2023-02-11T14:01:17.662Z,45
2023-02-11T14:15:48.405Z,46
2023-02-11T14:31:16.854Z,45
2023-02-11T14:45:47.373Z,46
2023-02-11T15:01:15.770Z,45
2023-02-11T15:15:50.036Z,45
2023-02-11T15:31:11.301Z,45
2023-02-11T15:45:49.171Z,45
2023-02-11T16:01:14.949Z,44
2023-02-11T16:15:48.539Z,45
2023-02-11T16:31:13.174Z,45
2023-02-11T16:45:50.290Z,46
2023-02-11T17:00:45.100Z,46
2023-02-11T17:15:25.330Z,46
2023-02-11T17:30:46.097Z,46
2023-02-11T17:45:29.045Z,45
2023-02-11T18:00:45.609Z,46
2023-02-11T18:15:24.953Z,48
2023-02-11T18:30:47.268Z,49
2023-02-11T18:45:25.084Z,49
2023-02-11T19:00:45.722Z,48
2023-02-11T19:15:28.165Z,48
2023-02-11T19:30:50.760Z,47
2023-02-11T19:45:25.583Z,47
2023-02-11T20:00:45.943Z,48
2023-02-11T20:15:25.343Z,47
2023-02-11T20:30:45.608Z,47
2023-02-11T20:45:25.154Z,46
2023-02-11T21:00:45.806Z,47
2023-02-11T21:15:25.112Z,46
2023-02-11T21:30:51.443Z,46
2023-02-11T21:45:25.570Z,45
2023-02-11T22:00:45.622Z,46
2023-02-11T22:15:24.516Z,46
2023-02-11T22:30:45.122Z,46
2023-02-11T22:45:44.800Z,44
2023-02-11T23:00:59.413Z,46
2023-02-11T23:15:25.358Z,45
2023-02-11T23:30:44.958Z,44
2023-02-11T23:45:25.259Z,44
