createdAt,value
2019-04-29T00:00:11.146Z,4.20
2019-04-29T00:02:38.960Z,4.30
2019-04-29T00:05:07.390Z,4.20
2019-04-29T00:07:35.500Z,4.20
2019-04-29T00:10:04.849Z,4.20
2019-04-29T00:12:32.669Z,4.10
2019-04-29T00:15:25.930Z,4.10
2019-04-29T00:17:58.896Z,4.00
2019-04-29T00:20:46.020Z,4.00
2019-04-29T00:23:13.701Z,4.00
2019-04-29T00:25:41.822Z,4.00
2019-04-29T00:28:09.825Z,4.00
2019-04-29T00:30:37.468Z,4.00
2019-04-29T00:33:05.144Z,4.00
2019-04-29T00:35:32.785Z,3.90
2019-04-29T00:38:18.410Z,3.90
2019-04-29T00:40:57.824Z,3.90
2019-04-29T00:43:48.430Z,3.90
2019-04-29T00:46:16.082Z,3.80
2019-04-29T00:48:43.743Z,3.80
2019-04-29T00:51:11.431Z,3.80
2019-04-29T00:53:39.491Z,3.80
2019-04-29T00:56:07.223Z,3.80
2019-04-29T00:58:34.883Z,3.80
2019-04-29T01:01:05.192Z,3.80
2019-04-29T01:03:32.870Z,3.80
2019-04-29T01:06:00.590Z,3.70
2019-04-29T01:08:28.249Z,3.70
2019-04-29T01:10:56.103Z,3.70
2019-04-29T01:13:23.733Z,3.70
2019-04-29T01:15:51.395Z,3.70
2019-04-29T01:18:19.068Z,3.70
2019-04-29T01:20:46.759Z,3.70
2019-04-29T01:23:14.455Z,3.70
2019-04-29T01:25:43.973Z,3.70
2019-04-29T01:28:20.956Z,3.70
2019-04-29T01:30:53.830Z,3.70
2019-04-29T01:33:21.611Z,3.70
2019-04-29T01:35:51.115Z,3.80
2019-04-29T01:38:18.769Z,3.80
2019-04-29T01:40:53.569Z,3.80
2019-04-29T01:43:21.220Z,3.80
2019-04-29T01:45:48.876Z,3.80
2019-04-29T01:48:16.562Z,3.90
2019-04-29T01:50:44.213Z,3.90
2019-04-29T01:53:11.965Z,3.80
2019-04-29T01:55:39.602Z,3.80
2019-04-29T01:58:07.273Z,3.70
2019-04-29T02:00:34.924Z,3.70
2019-04-29T02:03:02.659Z,3.60
2019-04-29T02:05:30.335Z,3.70
2019-04-29T02:07:57.994Z,3.60
2019-04-29T02:10:30.563Z,3.60
2019-04-29T02:12:58.250Z,3.60
2019-04-29T02:15:25.872Z,3.60
2019-04-29T02:17:53.564Z,3.60
2019-04-29T02:20:21.247Z,3.60
2019-04-29T02:23:08.396Z,3.50
2019-04-29T02:25:38.997Z,3.50
2019-04-29T02:28:06.638Z,3.50
2019-04-29T02:30:45.163Z,3.50
2019-04-29T02:33:12.797Z,3.40
2019-04-29T02:35:40.482Z,3.40
2019-04-29T02:38:11.498Z,3.40
2019-04-29T02:40:49.515Z,3.40
2019-04-29T02:43:21.160Z,3.40
2019-04-29T02:45:48.830Z,3.40
2019-04-29T02:48:16.501Z,3.30
2019-04-29T02:50:44.210Z,3.40
2019-04-29T02:53:11.853Z,3.40
2019-04-29T02:55:44.150Z,3.40
2019-04-29T02:58:20.519Z,3.40
2019-04-29T03:01:13.437Z,3.40
2019-04-29T03:03:59.885Z,3.30
2019-04-29T03:06:27.564Z,3.30
2019-04-29T03:08:55.295Z,3.30
2019-04-29T03:11:22.962Z,3.30
2019-04-29T03:13:50.613Z,3.30
2019-04-29T03:16:19.054Z,3.30
2019-04-29T03:18:51.289Z,3.30
2019-04-29T03:21:23.520Z,3.30
2019-04-29T03:23:51.185Z,3.30
2019-04-29T03:26:18.832Z,3.30
2019-04-29T03:28:46.627Z,3.30
2019-04-29T03:31:14.301Z,3.30
2019-04-29T03:33:41.963Z,3.30
2019-04-29T03:36:09.639Z,3.30
2019-04-29T03:38:37.355Z,3.30
2019-04-29T03:41:05.009Z,3.30
2019-04-29T03:43:32.708Z,3.30
2019-04-29T03:46:00.431Z,3.30
2019-04-29T03:48:28.119Z,3.30
2019-04-29T03:50:55.865Z,3.30
2019-04-29T03:53:27.740Z,3.40
2019-04-29T03:55:55.699Z,3.40
2019-04-29T03:58:23.711Z,3.50
2019-04-29T04:00:54.772Z,3.50
2019-04-29T04:03:30.340Z,3.60
2019-04-29T04:06:10.047Z,3.60
2019-04-29T04:08:40.918Z,3.70
2019-04-29T04:11:08.594Z,3.80
2019-04-29T04:13:36.247Z,3.80
2019-04-29T04:16:04.744Z,3.90
2019-04-29T04:18:33.506Z,3.90
2019-04-29T04:21:01.420Z,4.00
2019-04-29T04:23:29.072Z,4.00
2019-04-29T04:25:56.752Z,4.10
2019-04-29T04:28:24.423Z,4.10
2019-04-29T04:30:52.067Z,4.20
2019-04-29T04:33:19.802Z,4.20
2019-04-29T04:35:47.417Z,4.30
2019-04-29T04:38:15.110Z,4.30
2019-04-29T04:40:47.319Z,4.40
2019-04-29T04:43:14.998Z,4.40
2019-04-29T04:45:42.660Z,4.50
2019-04-29T04:48:10.343Z,4.50
2019-04-29T04:50:37.990Z,4.60
2019-04-29T04:53:05.671Z,4.60
2019-04-29T04:55:35.230Z,4.70
2019-04-29T04:58:02.955Z,4.80
2019-04-29T05:00:32.565Z,4.80
2019-04-29T05:03:00.234Z,4.90
2019-04-29T05:05:27.924Z,5.00
2019-04-29T05:07:55.572Z,5.10
2019-04-29T05:10:23.250Z,5.20
2019-04-29T05:12:50.884Z,5.20
2019-04-29T05:15:18.584Z,5.30
2019-04-29T05:17:46.208Z,5.40
2019-04-29T05:20:14.070Z,5.50
2019-04-29T05:22:58.413Z,5.60
2019-04-29T05:25:27.707Z,5.70
2019-04-29T05:27:55.373Z,5.80
2019-04-29T05:30:23.014Z,5.90
2019-04-29T05:32:50.827Z,5.90
2019-04-29T05:35:20.759Z,6.10
2019-04-29T05:37:57.838Z,6.20
2019-04-29T05:40:39.398Z,6.40
2019-04-29T05:43:08.958Z,6.40
2019-04-29T05:45:46.305Z,6.50
2019-04-29T05:48:14.060Z,6.60
2019-04-29T05:50:52.116Z,6.70
2019-04-29T05:53:35.596Z,6.80
2019-04-29T05:56:03.272Z,6.90
2019-04-29T05:58:32.788Z,7.00
2019-04-29T06:01:04.690Z,7.10
2019-04-29T06:03:33.470Z,7.20
2019-04-29T06:06:01.889Z,7.30
2019-04-29T06:08:29.528Z,7.40
2019-04-29T06:10:57.213Z,7.60
2019-04-29T06:13:24.896Z,7.70
2019-04-29T06:15:52.541Z,7.90
2019-04-29T06:18:22.218Z,8.00
2019-04-29T06:20:50.050Z,8.10
2019-04-29T06:23:18.994Z,8.20
2019-04-29T06:25:47.224Z,8.40
2019-04-29T06:28:14.851Z,8.60
2019-04-29T06:30:45.155Z,8.80
2019-04-29T06:33:12.001Z,8.90
2019-04-29T06:35:43.367Z,9.00
2019-04-29T06:38:09.206Z,9.10
2019-04-29T06:40:36.994Z,9.10
2019-04-29T06:43:04.726Z,9.20
2019-04-29T06:45:32.365Z,9.20
2019-04-29T06:48:00.049Z,9.20
2019-04-29T06:50:27.696Z,9.20
2019-04-29T06:52:55.328Z,9.30
2019-04-29T06:55:22.995Z,9.30
2019-04-29T06:57:50.638Z,9.40
2019-04-29T07:00:22.303Z,9.50
2019-04-29T07:02:49.897Z,9.70
2019-04-29T07:05:17.334Z,9.80
2019-04-29T07:07:44.961Z,9.80
2019-04-29T07:10:16.566Z,10.00
2019-04-29T07:12:42.708Z,10.00
2019-04-29T07:15:12.288Z,10.00
2019-04-29T07:17:42.749Z,10.10
2019-04-29T07:20:11.263Z,10.30
2019-04-29T07:22:38.938Z,10.50
2019-04-29T07:25:06.694Z,10.70
2019-04-29T07:27:40.434Z,10.70
2019-04-29T07:30:06.620Z,10.90
2019-04-29T07:32:34.236Z,11.00
2019-04-29T07:35:01.847Z,11.10
2019-04-29T07:37:29.884Z,11.30
2019-04-29T07:39:58.975Z,11.50
2019-04-29T07:42:32.245Z,11.60
2019-04-29T07:45:43.315Z,11.50
2019-04-29T07:48:01.653Z,11.40
2019-04-29T07:50:29.482Z,11.40
2019-04-29T07:52:57.172Z,11.50
2019-04-29T07:55:26.097Z,11.70
2019-04-29T07:57:54.315Z,11.80
2019-04-29T08:00:31.958Z,11.90
2019-04-29T08:03:00.032Z,12.00
2019-04-29T08:05:28.936Z,12.00
2019-04-29T08:07:58.056Z,12.00
2019-04-29T08:10:28.569Z,12.10
2019-04-29T08:12:57.171Z,12.10
2019-04-29T08:15:24.862Z,12.10
2019-04-29T08:18:05.584Z,12.20
2019-04-29T08:20:21.995Z,12.20
2019-04-29T08:22:49.617Z,12.20
2019-04-29T08:25:17.283Z,12.20
2019-04-29T08:27:44.906Z,12.10
2019-04-29T08:30:12.803Z,12.10
2019-04-29T08:32:40.660Z,12.10
2019-04-29T08:35:08.450Z,12.00
2019-04-29T08:37:36.135Z,12.00
2019-04-29T08:40:16.001Z,12.00
2019-04-29T08:42:41.162Z,11.90
2019-04-29T08:45:18.728Z,11.90
2019-04-29T08:47:46.836Z,11.90
2019-04-29T08:50:14.455Z,11.80
2019-04-29T08:52:42.140Z,11.60
2019-04-29T08:55:10.005Z,11.50
2019-04-29T08:57:37.676Z,11.50
2019-04-29T09:00:06.160Z,11.50
2019-04-29T09:02:35.599Z,11.50
2019-04-29T09:05:06.834Z,11.40
2019-04-29T09:07:33.600Z,11.50
2019-04-29T09:10:03.494Z,11.50
2019-04-29T09:12:30.726Z,11.60
2019-04-29T09:14:58.471Z,11.60
2019-04-29T09:17:26.132Z,11.60
2019-04-29T09:19:53.814Z,11.50
2019-04-29T09:22:23.324Z,11.50
2019-04-29T09:25:09.264Z,11.60
2019-04-29T09:27:40.838Z,11.60
2019-04-29T09:30:08.341Z,11.70
2019-04-29T09:32:38.203Z,11.80
2019-04-29T09:35:05.679Z,11.90
2019-04-29T09:37:33.352Z,12.00
2019-04-29T09:40:01.515Z,12.00
2019-04-29T09:43:00.519Z,12.00
2019-04-29T09:45:54.012Z,11.90
2019-04-29T09:48:19.727Z,11.60
2019-04-29T09:50:47.398Z,11.50
2019-04-29T09:53:15.043Z,11.30
2019-04-29T09:55:42.714Z,11.20
2019-04-29T09:58:10.384Z,11.00
2019-04-29T10:00:45.394Z,10.90
2019-04-29T10:03:31.044Z,10.90
2019-04-29T10:06:07.354Z,10.80
2019-04-29T10:08:35.016Z,10.80
2019-04-29T10:11:02.692Z,10.80
2019-04-29T10:13:30.367Z,10.70
2019-04-29T10:16:14.498Z,10.70
2019-04-29T10:18:47.286Z,10.60
2019-04-29T10:21:16.479Z,10.50
2019-04-29T10:23:45.093Z,10.40
2019-04-29T10:26:12.699Z,10.40
2019-04-29T10:28:52.866Z,10.40
2019-04-29T10:31:21.426Z,10.40
2019-04-29T10:33:50.188Z,10.40
2019-04-29T10:36:20.551Z,10.40
2019-04-29T10:38:48.932Z,10.40
2019-04-29T10:41:28.295Z,10.40
2019-04-29T10:44:30.777Z,10.40
2019-04-29T10:47:09.962Z,10.40
2019-04-29T10:49:44.898Z,10.30
2019-04-29T10:52:12.642Z,10.30
2019-04-29T10:54:40.406Z,10.30
2019-04-29T10:57:10.458Z,10.40
2019-04-29T10:59:40.670Z,10.40
2019-04-29T11:02:33.483Z,10.50
2019-04-29T11:05:20.599Z,10.50
2019-04-29T11:07:49.929Z,10.50
2019-04-29T11:10:25.394Z,10.50
2019-04-29T11:12:53.935Z,10.50
2019-04-29T11:15:24.355Z,10.50
2019-04-29T11:17:58.705Z,10.50
2019-04-29T11:20:21.983Z,10.50
2019-04-29T11:22:58.937Z,10.60
2019-04-29T11:25:35.025Z,10.60
2019-04-29T11:28:02.723Z,10.60
2019-04-29T11:30:34.839Z,10.60
2019-04-29T11:33:16.561Z,10.60
2019-04-29T11:35:50.781Z,10.60
2019-04-29T11:38:18.758Z,10.60
2019-04-29T11:40:48.740Z,10.50
2019-04-29T11:43:17.333Z,10.50
2019-04-29T11:45:45.645Z,10.50
2019-04-29T11:48:13.329Z,10.50
2019-04-29T11:51:06.607Z,10.50
2019-04-29T11:53:34.397Z,10.40
2019-04-29T11:56:02.081Z,10.40
2019-04-29T11:58:48.450Z,10.30
2019-04-29T12:01:37.997Z,10.20
2019-04-29T12:03:58.354Z,10.20
2019-04-29T12:06:26.188Z,10.20
2019-04-29T12:08:55.216Z,10.20
2019-04-29T12:11:23.398Z,10.10
2019-04-29T12:14:16.479Z,10.10
2019-04-29T12:16:50.668Z,10.20
2019-04-29T12:19:27.655Z,10.20
2019-04-29T12:21:55.497Z,10.20
2019-04-29T12:24:23.207Z,10.20
2019-04-29T12:26:50.910Z,10.10
2019-04-29T12:29:19.542Z,10.10
2019-04-29T12:32:03.010Z,10.10
2019-04-29T12:34:48.664Z,10.10
2019-04-29T12:37:29.855Z,10.10
2019-04-29T12:40:22.316Z,10.10
2019-04-29T12:43:18.352Z,10.00
2019-04-29T12:46:10.361Z,10.10
2019-04-29T12:48:38.924Z,10.10
2019-04-29T12:51:06.795Z,10.00
2019-04-29T12:53:34.483Z,10.00
2019-04-29T12:56:02.172Z,10.10
2019-04-29T12:58:29.800Z,10.10
2019-04-29T13:01:05.757Z,10.10
2019-04-29T13:03:45.349Z,10.10
2019-04-29T13:06:23.646Z,10.10
2019-04-29T13:08:50.263Z,10.20
2019-04-29T13:11:19.072Z,10.20
2019-04-29T13:13:47.386Z,10.20
2019-04-29T13:16:35.458Z,10.30
2019-04-29T13:19:29.463Z,10.30
2019-04-29T13:21:54.563Z,10.30
2019-04-29T13:24:24.817Z,10.30
2019-04-29T13:26:51.690Z,10.40
2019-04-29T13:29:26.879Z,10.40
2019-04-29T13:31:48.846Z,10.40
2019-04-29T13:34:24.587Z,10.40
2019-04-29T13:37:06.537Z,10.40
2019-04-29T13:39:38.414Z,10.40
2019-04-29T13:41:57.740Z,10.40
2019-04-29T13:44:21.277Z,10.40
2019-04-29T13:47:12.722Z,10.40
2019-04-29T13:49:46.817Z,10.40
2019-04-29T13:52:14.249Z,10.40
2019-04-29T13:54:42.634Z,10.40
2019-04-29T13:57:15.829Z,10.40
2019-04-29T13:59:49.250Z,10.50
2019-04-29T14:02:31.140Z,10.50
2019-04-29T14:04:55.875Z,10.50
2019-04-29T14:07:25.237Z,10.50
2019-04-29T14:09:52.895Z,10.40
2019-04-29T14:14:53.829Z,10.40
2019-04-29T14:17:26.369Z,10.40
2019-04-29T14:19:48.985Z,10.40
2019-04-29T14:22:22.255Z,10.40
2019-04-29T14:24:47.021Z,10.40
2019-04-29T14:27:24.726Z,10.40
2019-04-29T14:29:44.353Z,10.40
2019-04-29T14:32:11.974Z,10.40
2019-04-29T14:34:49.276Z,10.40
2019-04-29T14:37:23.197Z,10.40
2019-04-29T14:39:46.454Z,10.50
2019-04-29T14:42:25.782Z,10.50
2019-04-29T14:45:14.211Z,10.50
2019-04-29T14:48:01.351Z,10.50
2019-04-29T14:50:29.039Z,10.50
2019-04-29T14:52:56.706Z,10.50
2019-04-29T14:55:25.023Z,10.50
2019-04-29T14:57:53.821Z,10.50
2019-04-29T15:00:41.919Z,10.50
2019-04-29T15:03:09.828Z,10.50
2019-04-29T15:05:37.636Z,10.50
2019-04-29T15:08:05.281Z,10.50
2019-04-29T15:10:36.759Z,10.40
2019-04-29T15:13:20.521Z,10.40
2019-04-29T15:16:04.629Z,10.40
2019-04-29T15:18:48.933Z,10.40
2019-04-29T15:21:33.641Z,10.50
2019-04-29T15:24:01.728Z,10.50
2019-04-29T15:26:29.370Z,10.40
2019-04-29T15:28:57.023Z,10.30
2019-04-29T15:31:25.248Z,10.30
2019-04-29T15:33:52.911Z,10.30
2019-04-29T15:36:20.767Z,10.30
2019-04-29T15:39:07.710Z,10.30
2019-04-29T15:41:18.288Z,10.40
2019-04-29T15:43:48.112Z,10.40
2019-04-29T15:46:16.017Z,10.50
2019-04-29T15:48:43.809Z,10.50
2019-04-29T15:51:13.839Z,10.60
2019-04-29T15:53:40.935Z,10.70
2019-04-29T15:56:27.191Z,10.70
2019-04-29T15:58:38.211Z,10.70
2019-04-29T16:01:14.587Z,10.80
2019-04-29T16:03:37.614Z,10.90
2019-04-29T16:06:34.078Z,10.90
2019-04-29T16:09:14.005Z,11.00
2019-04-29T16:12:16.120Z,11.00
2019-04-29T16:14:48.571Z,11.10
2019-04-29T16:17:13.341Z,11.10
2019-04-29T16:19:40.992Z,11.10
2019-04-29T16:22:12.886Z,11.10
2019-04-29T16:24:38.709Z,11.00
2019-04-29T16:27:08.630Z,11.00
2019-04-29T16:29:36.015Z,11.00
2019-04-29T16:32:05.650Z,11.00
2019-04-29T16:34:37.428Z,11.00
2019-04-29T16:37:02.806Z,11.00
2019-04-29T16:39:30.478Z,11.00
2019-04-29T16:42:16.478Z,10.90
2019-04-29T16:44:45.950Z,10.80
2019-04-29T16:47:15.609Z,10.80
2019-04-29T16:49:43.626Z,10.80
2019-04-29T16:52:11.417Z,10.80
2019-04-29T16:54:39.085Z,10.80
2019-04-29T16:57:06.736Z,10.80
2019-04-29T16:59:34.439Z,10.90
2019-04-29T17:02:02.119Z,10.90
2019-04-29T17:04:29.784Z,10.90
2019-04-29T17:07:11.764Z,10.90
2019-04-29T17:09:52.125Z,10.90
2019-04-29T17:12:19.953Z,10.90
2019-04-29T17:15:02.744Z,10.80
2019-04-29T17:17:28.509Z,10.80
2019-04-29T17:19:49.517Z,10.80
2019-04-29T17:22:25.524Z,10.80
2019-04-29T17:24:46.767Z,10.80
2019-04-29T17:27:34.938Z,10.80
2019-04-29T17:30:20.634Z,10.80
2019-04-29T17:33:08.784Z,10.80
2019-04-29T17:35:37.468Z,10.70
2019-04-29T17:38:05.077Z,10.60
2019-04-29T17:40:34.576Z,10.60
2019-04-29T17:43:18.101Z,10.60
2019-04-29T17:45:55.699Z,10.50
2019-04-29T17:48:36.261Z,10.50
2019-04-29T17:51:06.453Z,10.50
2019-04-29T17:53:38.366Z,10.50
2019-04-29T17:56:25.370Z,10.50
2019-04-29T17:58:58.421Z,10.50
2019-04-29T18:02:05.373Z,10.40
2019-04-29T18:04:45.623Z,10.40
2019-04-29T18:07:49.697Z,10.40
2019-04-29T18:10:29.255Z,10.40
2019-04-29T18:12:54.983Z,10.40
2019-04-29T18:15:26.058Z,10.40
2019-04-29T18:17:53.723Z,10.40
2019-04-29T18:20:33.525Z,10.40
2019-04-29T18:23:25.974Z,10.40
2019-04-29T18:26:09.537Z,10.30
2019-04-29T18:28:37.430Z,10.30
2019-04-29T18:31:06.751Z,10.30
2019-04-29T18:33:35.119Z,10.30
2019-04-29T18:36:05.218Z,10.20
2019-04-29T18:38:32.363Z,10.20
2019-04-29T18:41:00.002Z,10.20
2019-04-29T18:43:27.690Z,10.20
2019-04-29T18:45:58.726Z,10.10
2019-04-29T18:48:26.864Z,10.10
2019-04-29T18:50:56.886Z,10.10
2019-04-29T18:53:25.503Z,10.10
2019-04-29T18:55:54.630Z,10.10
2019-04-29T18:58:22.647Z,10.10
2019-04-29T19:00:53.678Z,10.00
2019-04-29T19:03:29.837Z,10.00
2019-04-29T19:05:57.376Z,10.10
2019-04-29T19:08:28.556Z,10.10
2019-04-29T19:10:54.635Z,10.10
2019-04-29T19:13:22.301Z,10.10
2019-04-29T19:15:50.040Z,10.10
2019-04-29T19:18:21.012Z,10.10
2019-04-29T19:20:52.506Z,10.10
2019-04-29T19:23:22.443Z,10.10
2019-04-29T19:25:49.590Z,10.10
2019-04-29T19:28:24.932Z,10.10
2019-04-29T19:30:45.201Z,10.10
2019-04-29T19:33:12.857Z,10.10
2019-04-29T19:35:40.590Z,10.10
2019-04-29T19:38:12.521Z,10.10
2019-04-29T19:40:41.419Z,10.10
2019-04-29T19:43:10.298Z,10.10
2019-04-29T19:45:36.614Z,10.10
2019-04-29T19:48:05.935Z,10.10
2019-04-29T19:50:33.762Z,10.00
2019-04-29T19:53:04.943Z,10.10
2019-04-29T19:55:33.292Z,10.10
2019-04-29T19:58:00.722Z,10.10
2019-04-29T20:00:31.307Z,10.10
2019-04-29T20:02:58.554Z,10.10
2019-04-29T20:05:37.026Z,10.00
2019-04-29T20:08:02.656Z,10.10
2019-04-29T20:10:31.554Z,10.10
2019-04-29T20:13:00.230Z,10.10
2019-04-29T20:15:32.517Z,10.10
2019-04-29T20:18:26.261Z,10.10
2019-04-29T20:21:07.802Z,10.10
2019-04-29T20:23:26.596Z,10.10
2019-04-29T20:25:53.416Z,10.10
2019-04-29T20:28:21.703Z,10.10
2019-04-29T20:30:50.444Z,10.10
2019-04-29T20:33:18.976Z,10.10
2019-04-29T20:35:49.049Z,10.10
2019-04-29T20:38:16.378Z,10.10
2019-04-29T20:40:46.306Z,10.10
2019-04-29T20:43:15.821Z,10.10
2019-04-29T20:45:45.313Z,10.10
2019-04-29T20:48:16.215Z,10.10
2019-04-29T20:50:47.718Z,10.20
2019-04-29T20:53:18.260Z,10.20
2019-04-29T20:55:46.353Z,10.20
2019-04-29T20:58:15.562Z,10.20
2019-04-29T21:00:45.047Z,10.10
2019-04-29T21:03:13.060Z,10.10
2019-04-29T21:05:48.144Z,10.10
2019-04-29T21:08:16.352Z,10.10
2019-04-29T21:10:42.947Z,10.10
2019-04-29T21:13:41.171Z,10.10
2019-04-29T21:16:22.661Z,10.10
2019-04-29T21:18:52.922Z,10.10
2019-04-29T21:21:20.246Z,10.10
2019-04-29T21:23:48.238Z,10.10
2019-04-29T21:26:16.070Z,10.10
2019-04-29T21:28:45.323Z,10.10
2019-04-29T21:31:18.614Z,10.10
2019-04-29T21:33:42.679Z,10.10
2019-04-29T21:36:32.864Z,10.10
2019-04-29T21:39:19.995Z,10.00
2019-04-29T21:41:58.792Z,10.00
2019-04-29T21:44:27.871Z,10.00
2019-04-29T21:46:59.551Z,10.00
2019-04-29T21:49:25.836Z,10.00
2019-04-29T21:51:55.389Z,10.00
2019-04-29T21:54:23.083Z,9.90
2019-04-29T21:56:50.707Z,9.90
2019-04-29T21:59:18.374Z,9.90
2019-04-29T22:01:46.120Z,9.90
2019-04-29T22:04:13.893Z,9.80
2019-04-29T22:06:41.544Z,9.80
2019-04-29T22:09:10.351Z,9.80
2019-04-29T22:11:43.200Z,9.70
2019-04-29T22:14:09.847Z,9.70
2019-04-29T22:16:36.938Z,9.70
2019-04-29T22:19:04.612Z,9.70
2019-04-29T22:21:32.325Z,9.60
2019-04-29T22:23:59.962Z,9.60
2019-04-29T22:26:27.624Z,9.60
2019-04-29T22:29:01.611Z,9.60
2019-04-29T22:31:26.904Z,9.60
2019-04-29T22:33:55.321Z,9.60
2019-04-29T22:36:25.015Z,9.50
2019-04-29T22:38:52.786Z,9.50
2019-04-29T22:41:32.393Z,9.50
2019-04-29T22:44:04.931Z,9.50
2019-04-29T22:46:32.696Z,9.50
2019-04-29T22:49:00.331Z,9.50
2019-04-29T22:51:28.017Z,9.50
2019-04-29T22:53:55.901Z,9.50
2019-04-29T22:56:23.627Z,9.50
2019-04-29T22:58:51.243Z,9.40
2019-04-29T23:01:18.924Z,9.40
2019-04-29T23:03:47.149Z,9.40
2019-04-29T23:06:15.723Z,9.40
2019-04-29T23:08:44.913Z,9.40
2019-04-29T23:11:12.827Z,9.40
2019-04-29T23:13:40.451Z,9.40
2019-04-29T23:16:08.100Z,9.40
2019-04-29T23:18:42.486Z,9.40
2019-04-29T23:21:25.619Z,9.40
2019-04-29T23:24:08.320Z,9.40
2019-04-29T23:26:38.164Z,9.30
2019-04-29T23:29:03.625Z,9.30
2019-04-29T23:31:31.969Z,9.30
2019-04-29T23:33:59.648Z,9.30
2019-04-29T23:36:27.323Z,9.30
2019-04-29T23:38:56.644Z,9.20
2019-04-29T23:41:27.709Z,9.10
2019-04-29T23:43:55.598Z,9.10
2019-04-29T23:46:23.377Z,9.10
2019-04-29T23:48:51.048Z,9.00
2019-04-29T23:51:18.720Z,9.00
2019-04-29T23:53:46.400Z,8.90
2019-04-29T23:56:15.340Z,8.90
2019-04-29T23:58:51.751Z,8.90
