createdAt,value
2018-05-10T00:00:07.716Z,18.60
2018-05-10T00:02:36.064Z,18.40
2018-05-10T00:05:03.620Z,18.40
2018-05-10T00:07:31.192Z,18.40
2018-05-10T00:09:58.768Z,18.30
2018-05-10T00:12:27.091Z,18.30
2018-05-10T00:14:54.656Z,18.20
2018-05-10T00:17:22.212Z,18.20
2018-05-10T00:19:49.804Z,18.10
2018-05-10T00:22:17.352Z,18.10
2018-05-10T00:24:44.941Z,18.10
2018-05-10T00:27:12.517Z,18.00
2018-05-10T00:29:40.884Z,17.90
2018-05-10T00:32:09.216Z,17.90
2018-05-10T00:34:36.784Z,17.90
2018-05-10T00:37:04.371Z,17.90
2018-05-10T00:39:31.933Z,17.80
2018-05-10T00:41:59.509Z,17.80
2018-05-10T00:44:27.818Z,17.70
2018-05-10T00:46:55.391Z,17.70
2018-05-10T00:49:22.942Z,17.60
2018-05-10T00:51:50.584Z,17.60
2018-05-10T00:54:29.964Z,17.60
2018-05-10T00:56:57.527Z,17.50
2018-05-10T00:59:25.115Z,17.50
2018-05-10T01:01:52.822Z,17.40
2018-05-10T01:04:20.371Z,17.40
2018-05-10T01:06:47.968Z,17.40
2018-05-10T01:09:15.552Z,17.30
2018-05-10T01:11:43.100Z,17.30
2018-05-10T01:14:10.856Z,17.20
2018-05-10T01:16:38.408Z,17.20
2018-05-10T01:19:05.989Z,17.20
2018-05-10T01:21:33.530Z,17.10
2018-05-10T01:24:01.095Z,17.00
2018-05-10T01:26:28.675Z,17.00
2018-05-10T01:28:56.259Z,17.00
2018-05-10T01:31:24.573Z,16.90
2018-05-10T01:33:52.152Z,16.90
2018-05-10T01:36:19.751Z,16.80
2018-05-10T01:38:48.067Z,16.80
2018-05-10T01:41:15.620Z,16.80
2018-05-10T01:43:43.193Z,16.80
2018-05-10T01:46:10.812Z,16.70
2018-05-10T01:48:39.156Z,16.70
2018-05-10T01:51:06.783Z,16.70
2018-05-10T01:53:34.346Z,16.60
2018-05-10T01:56:01.989Z,16.60
2018-05-10T01:58:29.573Z,16.60
2018-05-10T02:00:57.128Z,16.50
2018-05-10T02:03:24.721Z,16.50
2018-05-10T02:05:52.288Z,16.50
2018-05-10T02:08:19.865Z,16.50
2018-05-10T02:10:47.423Z,16.50
2018-05-10T02:13:14.997Z,16.50
2018-05-10T02:15:43.356Z,16.40
2018-05-10T02:18:10.967Z,16.40
2018-05-10T02:20:38.562Z,16.40
2018-05-10T02:23:06.175Z,16.30
2018-05-10T02:25:33.749Z,16.30
2018-05-10T02:28:01.352Z,16.30
2018-05-10T02:30:29.685Z,16.20
2018-05-10T02:32:57.235Z,16.20
2018-05-10T02:35:24.798Z,16.20
2018-05-10T02:37:52.344Z,16.10
2018-05-10T02:40:19.905Z,16.10
2018-05-10T02:42:47.469Z,16.10
2018-05-10T02:45:15.105Z,16.00
2018-05-10T02:47:42.656Z,16.00
2018-05-10T02:50:10.229Z,16.00
2018-05-10T02:52:38.588Z,15.90
2018-05-10T02:55:06.163Z,15.80
2018-05-10T02:57:33.715Z,15.80
2018-05-10T03:00:01.334Z,15.80
2018-05-10T03:02:28.908Z,15.70
2018-05-10T03:04:56.475Z,15.70
2018-05-10T03:07:24.059Z,15.70
2018-05-10T03:09:51.747Z,15.70
2018-05-10T03:12:20.092Z,15.60
2018-05-10T03:14:47.645Z,15.50
2018-05-10T03:17:15.208Z,15.50
2018-05-10T03:19:42.773Z,15.50
2018-05-10T03:22:10.338Z,15.50
2018-05-10T03:24:37.887Z,15.40
2018-05-10T03:27:05.485Z,15.40
2018-05-10T03:29:33.792Z,15.40
2018-05-10T03:32:01.409Z,15.40
2018-05-10T03:34:28.984Z,15.30
2018-05-10T03:36:57.298Z,15.20
2018-05-10T03:39:24.881Z,15.20
2018-05-10T03:41:52.449Z,15.20
2018-05-10T03:44:20.009Z,15.20
2018-05-10T03:46:47.584Z,15.20
2018-05-10T03:49:15.219Z,15.20
2018-05-10T03:51:42.835Z,15.20
2018-05-10T03:54:11.179Z,15.10
2018-05-10T03:56:38.732Z,15.10
2018-05-10T03:59:06.299Z,15.10
2018-05-10T04:01:37.832Z,15.10
2018-05-10T04:04:20.083Z,15.10
2018-05-10T04:07:00.200Z,15.00
2018-05-10T04:09:39.554Z,15.00
2018-05-10T04:12:07.132Z,15.00
2018-05-10T04:14:35.472Z,15.00
2018-05-10T04:17:03.068Z,15.00
2018-05-10T04:19:31.520Z,15.10
2018-05-10T04:21:59.105Z,15.10
2018-05-10T04:24:27.423Z,15.10
2018-05-10T04:26:54.996Z,15.10
2018-05-10T04:29:22.536Z,15.10
2018-05-10T04:31:50.124Z,15.10
2018-05-10T04:34:17.689Z,15.10
2018-05-10T04:36:45.326Z,15.10
2018-05-10T04:39:12.880Z,15.10
2018-05-10T04:41:40.435Z,15.10
2018-05-10T04:44:08.013Z,15.10
2018-05-10T04:46:35.567Z,15.00
2018-05-10T04:49:03.136Z,15.10
2018-05-10T04:51:30.678Z,15.20
2018-05-10T04:53:58.269Z,15.20
2018-05-10T04:56:25.885Z,15.20
2018-05-10T04:58:53.647Z,15.20
2018-05-10T05:01:21.195Z,15.30
2018-05-10T05:03:49.532Z,15.20
2018-05-10T05:06:17.097Z,15.20
2018-05-10T05:08:44.723Z,15.20
2018-05-10T05:11:12.384Z,15.20
2018-05-10T05:13:39.944Z,15.10
2018-05-10T05:16:07.517Z,15.10
2018-05-10T05:18:35.071Z,15.10
2018-05-10T05:21:02.625Z,15.20
2018-05-10T05:23:30.205Z,15.10
2018-05-10T05:25:57.768Z,15.20
2018-05-10T05:28:25.335Z,15.20
2018-05-10T05:30:52.923Z,15.10
2018-05-10T05:33:21.273Z,15.20
2018-05-10T05:35:48.881Z,15.20
2018-05-10T05:38:16.556Z,15.20
2018-05-10T05:40:44.128Z,15.20
2018-05-10T05:43:11.757Z,15.20
2018-05-10T05:45:39.305Z,15.20
2018-05-10T05:48:06.894Z,15.30
2018-05-10T05:50:34.460Z,15.10
2018-05-10T05:53:02.057Z,15.20
2018-05-10T05:55:29.631Z,15.10
2018-05-10T05:57:57.188Z,15.10
2018-05-10T06:00:24.826Z,15.10
2018-05-10T06:02:52.480Z,15.10
2018-05-10T06:05:20.044Z,15.10
2018-05-10T06:07:47.588Z,15.20
2018-05-10T06:10:15.254Z,15.30
2018-05-10T06:12:42.812Z,15.30
2018-05-10T06:15:10.373Z,15.40
2018-05-10T06:17:37.940Z,15.50
2018-05-10T06:20:05.487Z,15.50
2018-05-10T06:22:33.065Z,15.50
2018-05-10T06:25:00.722Z,15.60
2018-05-10T06:27:29.028Z,16.00
2018-05-10T06:29:56.599Z,15.90
2018-05-10T06:32:24.176Z,16.10
2018-05-10T06:34:52.498Z,16.30
2018-05-10T06:37:20.093Z,16.40
2018-05-10T06:39:47.666Z,16.40
2018-05-10T06:42:15.248Z,16.60
2018-05-10T06:44:43.589Z,16.80
2018-05-10T06:47:11.145Z,16.80
2018-05-10T06:49:38.725Z,17.00
2018-05-10T06:52:06.360Z,17.00
2018-05-10T06:54:34.090Z,16.80
2018-05-10T06:57:01.644Z,17.00
2018-05-10T06:59:29.223Z,17.30
2018-05-10T07:01:56.791Z,17.30
2018-05-10T07:04:24.373Z,17.60
2018-05-10T07:06:51.919Z,17.60
2018-05-10T07:09:19.577Z,18.00
2018-05-10T07:11:47.124Z,17.90
2018-05-10T07:14:14.705Z,17.60
2018-05-10T07:16:42.264Z,17.60
2018-05-10T07:19:09.844Z,17.40
2018-05-10T07:21:38.167Z,17.60
2018-05-10T07:24:05.919Z,17.60
2018-05-10T07:26:33.503Z,17.90
2018-05-10T07:29:01.185Z,18.20
2018-05-10T07:31:28.769Z,18.40
2018-05-10T07:33:56.346Z,18.60
2018-05-10T07:36:23.903Z,18.80
2018-05-10T07:38:51.535Z,18.80
2018-05-10T07:41:19.139Z,18.70
2018-05-10T07:43:47.548Z,18.90
2018-05-10T07:46:15.112Z,18.90
2018-05-10T07:48:42.724Z,18.90
2018-05-10T07:51:10.332Z,18.80
2018-05-10T07:53:37.871Z,18.90
2018-05-10T07:56:05.456Z,18.80
2018-05-10T07:58:33.017Z,18.30
2018-05-10T08:01:00.597Z,18.50
2018-05-10T08:03:28.160Z,18.60
2018-05-10T08:05:55.823Z,18.80
2018-05-10T08:08:23.388Z,19.10
2018-05-10T08:10:50.952Z,18.60
2018-05-10T08:13:21.340Z,19.00
2018-05-10T08:15:48.900Z,19.00
2018-05-10T08:18:16.472Z,19.10
2018-05-10T08:20:44.109Z,19.30
2018-05-10T08:23:11.720Z,19.40
2018-05-10T08:25:39.260Z,19.70
2018-05-10T08:28:06.827Z,20.20
2018-05-10T08:30:34.388Z,20.40
2018-05-10T08:33:01.984Z,20.30
2018-05-10T08:35:30.313Z,20.10
2018-05-10T08:37:57.901Z,20.10
2018-05-10T08:40:25.684Z,19.50
2018-05-10T08:42:53.261Z,19.40
2018-05-10T08:45:20.972Z,19.40
2018-05-10T08:47:49.349Z,19.40
2018-05-10T08:52:50.949Z,19.40
2018-05-10T08:55:18.616Z,19.00
2018-05-10T08:57:46.176Z,19.00
2018-05-10T09:00:14.124Z,19.20
2018-05-10T09:02:41.697Z,19.30
2018-05-10T09:05:09.268Z,19.50
2018-05-10T09:07:36.918Z,19.60
2018-05-10T09:10:04.494Z,19.70
2018-05-10T09:12:32.329Z,19.70
2018-05-10T09:14:59.911Z,19.60
2018-05-10T09:17:27.451Z,19.80
2018-05-10T09:19:55.217Z,19.70
2018-05-10T09:22:22.784Z,19.60
2018-05-10T09:24:50.373Z,19.50
2018-05-10T09:27:18.699Z,18.90
2018-05-10T09:29:46.311Z,18.80
2018-05-10T09:32:14.848Z,18.80
2018-05-10T09:34:42.391Z,18.70
2018-05-10T09:37:09.973Z,18.70
2018-05-10T09:39:37.549Z,18.70
2018-05-10T09:42:05.239Z,18.70
2018-05-10T09:44:33.551Z,18.40
2018-05-10T09:47:01.131Z,18.40
2018-05-10T09:49:28.788Z,17.90
2018-05-10T09:51:56.954Z,17.80
2018-05-10T09:54:24.502Z,17.90
2018-05-10T09:56:52.076Z,18.00
2018-05-10T09:59:19.611Z,17.90
2018-05-10T10:01:47.224Z,17.80
2018-05-10T10:04:14.844Z,18.00
2018-05-10T10:06:42.406Z,18.10
2018-05-10T10:09:09.968Z,18.30
2018-05-10T10:11:37.740Z,18.50
2018-05-10T10:14:05.249Z,18.60
2018-05-10T10:16:32.816Z,18.50
2018-05-10T10:19:01.207Z,18.20
2018-05-10T10:21:29.532Z,18.00
2018-05-10T10:23:57.096Z,18.00
2018-05-10T10:26:24.703Z,17.90
2018-05-10T10:28:53.024Z,17.80
2018-05-10T10:31:20.597Z,17.80
2018-05-10T10:33:48.170Z,17.90
2018-05-10T10:36:15.712Z,18.30
2018-05-10T10:38:43.272Z,18.50
2018-05-10T10:41:10.984Z,18.80
2018-05-10T10:43:39.320Z,18.50
2018-05-10T10:46:06.867Z,18.50
2018-05-10T10:48:34.561Z,18.60
2018-05-10T10:51:02.140Z,18.50
2018-05-10T10:53:30.656Z,18.50
2018-05-10T10:55:58.284Z,18.50
2018-05-10T10:58:26.596Z,18.50
2018-05-10T11:00:54.341Z,18.50
2018-05-10T11:03:21.890Z,18.50
2018-05-10T11:05:50.219Z,18.30
2018-05-10T11:08:17.797Z,18.30
2018-05-10T11:10:45.372Z,18.30
2018-05-10T11:13:12.948Z,18.10
2018-05-10T11:15:41.291Z,17.80
2018-05-10T11:18:08.845Z,17.70
2018-05-10T11:20:36.703Z,17.50
2018-05-10T11:23:04.261Z,17.40
2018-05-10T11:25:31.937Z,17.30
2018-05-10T11:28:00.535Z,17.30
2018-05-10T11:30:28.174Z,17.10
2018-05-10T11:32:55.970Z,17.20
2018-05-10T11:35:24.340Z,17.10
2018-05-10T11:37:51.888Z,17.10
2018-05-10T11:40:19.717Z,17.20
2018-05-10T11:42:47.911Z,17.30
2018-05-10T11:45:15.478Z,17.30
2018-05-10T11:47:43.066Z,17.40
2018-05-10T11:50:10.623Z,17.40
2018-05-10T11:52:38.195Z,17.30
2018-05-10T11:55:06.772Z,17.20
2018-05-10T11:57:35.298Z,17.00
2018-05-10T12:00:05.426Z,17.00
2018-05-10T12:02:33.093Z,16.90
2018-05-10T12:05:00.745Z,16.70
2018-05-10T12:07:29.444Z,16.80
2018-05-10T12:09:57.020Z,16.80
2018-05-10T12:12:24.802Z,16.40
2018-05-10T12:14:52.427Z,16.40
2018-05-10T12:17:20.223Z,16.40
2018-05-10T12:19:48.659Z,16.30
2018-05-10T12:22:16.403Z,16.40
2018-05-10T12:24:44.794Z,16.60
2018-05-10T12:27:12.359Z,16.60
2018-05-10T12:29:39.923Z,16.60
2018-05-10T12:32:07.695Z,16.50
2018-05-10T12:34:35.307Z,16.40
2018-05-10T12:37:02.875Z,16.40
2018-05-10T12:39:31.220Z,16.20
2018-05-10T12:41:58.772Z,16.20
2018-05-10T12:44:26.364Z,16.20
2018-05-10T12:46:53.925Z,16.10
2018-05-10T12:49:22.268Z,16.00
2018-05-10T12:51:49.821Z,16.00
2018-05-10T12:54:17.541Z,15.90
2018-05-10T12:56:45.880Z,16.10
2018-05-10T12:59:13.494Z,16.10
2018-05-10T13:01:41.803Z,16.40
2018-05-10T13:04:09.397Z,16.30
2018-05-10T13:06:36.961Z,16.60
2018-05-10T13:09:04.510Z,16.50
2018-05-10T13:11:32.177Z,16.60
2018-05-10T13:13:59.806Z,16.90
2018-05-10T13:16:27.372Z,17.10
2018-05-10T13:18:54.960Z,17.20
2018-05-10T13:21:22.521Z,17.20
2018-05-10T13:23:50.128Z,17.30
2018-05-10T13:26:17.773Z,17.40
2018-05-10T13:28:46.089Z,17.80
2018-05-10T13:31:13.693Z,17.80
2018-05-10T13:33:41.248Z,17.70
2018-05-10T13:36:08.820Z,17.80
2018-05-10T13:38:37.163Z,18.10
2018-05-10T13:41:04.728Z,18.00
2018-05-10T13:43:32.292Z,18.10
2018-05-10T13:45:59.953Z,18.30
2018-05-10T13:48:27.507Z,18.30
2018-05-10T13:50:55.100Z,18.40
2018-05-10T13:53:23.441Z,18.50
2018-05-10T13:55:51.021Z,18.40
2018-05-10T13:58:18.625Z,18.30
2018-05-10T14:00:46.208Z,18.40
2018-05-10T14:03:13.764Z,18.30
2018-05-10T14:05:41.367Z,18.10
2018-05-10T14:08:08.931Z,18.00
2018-05-10T14:10:36.522Z,18.00
2018-05-10T14:13:04.111Z,18.10
2018-05-10T14:15:31.685Z,18.20
2018-05-10T14:17:59.244Z,18.10
2018-05-10T14:20:26.820Z,18.10
2018-05-10T14:22:54.400Z,18.00
2018-05-10T14:25:22.843Z,18.10
2018-05-10T14:27:50.332Z,18.10
2018-05-10T14:30:18.452Z,17.80
2018-05-10T14:32:46.429Z,17.80
2018-05-10T14:35:13.990Z,17.80
2018-05-10T14:37:41.584Z,17.80
2018-05-10T14:40:09.207Z,17.70
2018-05-10T14:42:36.784Z,17.80
2018-05-10T14:45:04.347Z,17.90
2018-05-10T14:47:31.939Z,18.00
2018-05-10T14:49:59.495Z,18.00
2018-05-10T14:52:27.837Z,18.10
2018-05-10T14:54:55.420Z,18.10
2018-05-10T14:57:23.120Z,18.20
2018-05-10T14:59:50.731Z,18.20
2018-05-10T15:02:18.272Z,18.50
2018-05-10T15:04:45.840Z,18.70
2018-05-10T15:07:13.404Z,19.20
2018-05-10T15:09:41.012Z,19.40
2018-05-10T15:12:09.353Z,19.60
2018-05-10T15:14:36.923Z,19.60
2018-05-10T15:17:04.501Z,19.80
2018-05-10T15:19:33.597Z,19.90
2018-05-10T15:22:01.946Z,20.20
2018-05-10T15:24:29.529Z,20.20
2018-05-10T15:26:57.095Z,19.90
2018-05-10T15:29:24.642Z,19.80
2018-05-10T15:31:52.224Z,19.20
2018-05-10T15:34:20.558Z,19.00
2018-05-10T15:36:48.119Z,19.00
2018-05-10T15:39:15.796Z,19.30
2018-05-10T15:41:43.316Z,19.30
2018-05-10T15:44:10.886Z,19.50
2018-05-10T15:46:38.554Z,19.70
2018-05-10T15:49:06.124Z,19.60
2018-05-10T15:51:33.693Z,19.50
2018-05-10T15:54:01.263Z,19.20
2018-05-10T15:56:28.816Z,19.10
2018-05-10T15:58:56.519Z,19.00
2018-05-10T16:01:24.849Z,18.90
2018-05-10T16:03:52.435Z,18.90
2018-05-10T16:06:20.004Z,19.00
2018-05-10T16:08:48.349Z,18.80
2018-05-10T16:11:15.914Z,18.70
2018-05-10T16:13:43.493Z,18.80
2018-05-10T16:16:11.055Z,18.70
2018-05-10T16:18:38.614Z,18.80
2018-05-10T16:21:06.172Z,19.00
2018-05-10T16:23:33.740Z,18.90
2018-05-10T16:26:02.091Z,18.90
2018-05-10T16:28:29.664Z,18.80
2018-05-10T16:30:57.199Z,18.80
2018-05-10T16:33:24.813Z,18.80
2018-05-10T16:35:53.128Z,18.70
2018-05-10T16:38:20.720Z,18.70
2018-05-10T16:40:48.312Z,18.70
2018-05-10T16:43:15.917Z,18.70
2018-05-10T16:45:43.559Z,18.60
2018-05-10T16:48:11.221Z,18.50
2018-05-10T16:50:38.881Z,18.40
2018-05-10T16:53:06.452Z,18.30
2018-05-10T16:55:34.036Z,18.30
2018-05-10T16:58:01.616Z,18.20
2018-05-10T17:00:29.180Z,18.20
2018-05-10T17:02:56.807Z,18.20
2018-05-10T17:05:24.408Z,18.10
2018-05-10T17:07:51.972Z,18.10
2018-05-10T17:10:20.321Z,18.00
2018-05-10T17:12:47.887Z,17.90
2018-05-10T17:15:15.569Z,17.90
2018-05-10T17:17:43.121Z,17.80
2018-05-10T17:20:10.695Z,17.80
2018-05-10T17:22:39.104Z,17.80
2018-05-10T17:25:06.664Z,17.70
2018-05-10T17:27:34.228Z,17.80
2018-05-10T17:30:01.800Z,17.80
2018-05-10T17:32:29.395Z,17.90
2018-05-10T17:34:57.691Z,17.80
2018-05-10T17:37:26.138Z,17.70
2018-05-10T17:39:53.700Z,17.70
2018-05-10T17:42:21.269Z,17.80
2018-05-10T17:44:48.838Z,17.80
2018-05-10T17:47:16.399Z,17.70
2018-05-10T17:49:43.966Z,17.80
2018-05-10T17:52:11.560Z,17.80
2018-05-10T17:54:39.273Z,17.90
2018-05-10T17:57:06.888Z,18.00
2018-05-10T17:59:34.439Z,18.10
2018-05-10T18:02:02.055Z,18.10
2018-05-10T18:04:29.689Z,18.20
2018-05-10T18:06:57.269Z,18.20
2018-05-10T18:09:24.832Z,18.10
2018-05-10T18:11:52.411Z,18.10
2018-05-10T18:14:19.975Z,18.20
2018-05-10T18:16:48.315Z,18.10
2018-05-10T18:19:15.873Z,18.10
2018-05-10T18:21:43.440Z,18.00
2018-05-10T18:24:11.032Z,17.80
2018-05-10T18:26:39.369Z,17.70
2018-05-10T18:29:06.933Z,17.70
2018-05-10T18:31:34.630Z,17.60
2018-05-10T18:34:02.231Z,17.30
2018-05-10T18:36:29.807Z,17.20
2018-05-10T18:38:57.354Z,17.20
2018-05-10T18:41:24.928Z,17.10
2018-05-10T18:43:52.524Z,17.00
2018-05-10T18:46:20.985Z,16.80
2018-05-10T18:48:49.282Z,16.60
2018-05-10T18:51:17.633Z,16.70
2018-05-10T18:53:45.214Z,16.60
2018-05-10T18:56:12.801Z,16.60
2018-05-10T18:58:41.247Z,16.50
2018-05-10T19:01:08.881Z,16.40
2018-05-10T19:03:36.475Z,16.40
2018-05-10T19:06:04.046Z,16.30
2018-05-10T19:08:31.630Z,16.20
2018-05-10T19:10:59.943Z,16.10
2018-05-10T19:13:27.502Z,16.00
2018-05-10T19:15:55.073Z,16.10
2018-05-10T19:18:22.650Z,15.90
2018-05-10T19:20:50.333Z,15.90
2018-05-10T19:23:18.563Z,15.90
2018-05-10T19:25:46.995Z,15.90
2018-05-10T19:28:14.537Z,15.70
2018-05-10T19:30:42.113Z,15.60
2018-05-10T19:33:10.437Z,15.50
2018-05-10T19:35:38.055Z,15.50
2018-05-10T19:38:06.377Z,15.50
2018-05-10T19:40:33.954Z,15.50
2018-05-10T19:43:01.737Z,15.50
2018-05-10T19:45:29.296Z,15.50
2018-05-10T19:47:56.904Z,15.50
2018-05-10T19:50:24.470Z,15.50
2018-05-10T19:52:52.044Z,15.50
2018-05-10T19:55:19.616Z,15.50
2018-05-10T19:57:47.183Z,15.50
2018-05-10T20:00:14.780Z,15.50
2018-05-10T20:02:42.435Z,15.50
2018-05-10T20:05:09.940Z,15.50
2018-05-10T20:07:37.551Z,15.50
2018-05-10T20:10:05.191Z,15.50
2018-05-10T20:12:32.777Z,15.50
2018-05-10T20:15:00.378Z,15.50
2018-05-10T20:17:27.961Z,15.50
2018-05-10T20:19:55.518Z,15.50
2018-05-10T20:22:23.088Z,15.50
2018-05-10T20:24:50.664Z,15.40
2018-05-10T20:27:18.217Z,15.40
2018-05-10T20:29:45.793Z,15.30
2018-05-10T20:32:13.359Z,15.30
2018-05-10T20:34:40.896Z,15.30
2018-05-10T20:37:08.472Z,15.20
2018-05-10T20:39:36.816Z,15.20
2018-05-10T20:42:04.401Z,15.20
2018-05-10T20:44:31.953Z,15.10
2018-05-10T20:46:59.559Z,15.10
2018-05-10T20:49:27.924Z,15.00
2018-05-10T20:51:55.500Z,15.00
2018-05-10T20:54:23.832Z,15.00
2018-05-10T20:56:51.416Z,15.00
2018-05-10T20:59:20.019Z,15.00
2018-05-10T21:01:48.367Z,15.00
2018-05-10T21:04:15.940Z,15.00
2018-05-10T21:06:44.278Z,14.90
2018-05-10T21:09:11.859Z,14.90
2018-05-10T21:11:39.423Z,14.90
2018-05-10T21:14:06.977Z,14.90
2018-05-10T21:16:34.589Z,14.80
2018-05-10T21:19:02.216Z,14.70
2018-05-10T21:21:30.691Z,14.70
2018-05-10T21:23:58.255Z,14.60
2018-05-10T21:26:25.812Z,14.60
2018-05-10T21:28:53.426Z,14.50
2018-05-10T21:31:20.987Z,14.40
2018-05-10T21:33:48.714Z,14.40
2018-05-10T21:36:16.399Z,14.30
2018-05-10T21:38:43.970Z,14.30
2018-05-10T21:41:11.719Z,14.20
2018-05-10T21:43:39.379Z,14.20
2018-05-10T21:46:07.722Z,14.10
2018-05-10T21:48:35.280Z,14.10
2018-05-10T21:51:02.835Z,14.10
2018-05-10T21:53:30.414Z,14.10
2018-05-10T21:55:58.747Z,14.10
2018-05-10T21:58:26.335Z,14.00
2018-05-10T22:00:53.907Z,14.10
2018-05-10T22:03:21.472Z,14.00
2018-05-10T22:05:49.825Z,13.90
2018-05-10T22:08:17.393Z,13.90
2018-05-10T22:10:45.076Z,14.00
2018-05-10T22:13:12.693Z,13.90
2018-05-10T22:15:40.255Z,13.90
2018-05-10T22:18:07.840Z,13.80
2018-05-10T22:20:35.484Z,13.80
2018-05-10T22:23:03.040Z,13.70
2018-05-10T22:25:30.611Z,13.70
2018-05-10T22:27:58.166Z,13.70
2018-05-10T22:30:25.763Z,13.70
2018-05-10T22:32:54.107Z,13.60
2018-05-10T22:35:21.714Z,13.60
2018-05-10T22:37:50.005Z,13.50
2018-05-10T22:40:17.588Z,13.50
2018-05-10T22:42:45.162Z,13.50
2018-05-10T22:45:12.741Z,13.40
2018-05-10T22:47:40.297Z,13.40
2018-05-10T22:50:07.851Z,13.40
2018-05-10T22:52:35.431Z,13.40
2018-05-10T22:55:03.007Z,13.40
2018-05-10T22:57:31.360Z,13.40
2018-05-10T22:59:58.909Z,13.40
2018-05-10T23:02:26.511Z,13.50
2018-05-10T23:04:54.828Z,13.40
2018-05-10T23:07:22.403Z,13.40
2018-05-10T23:09:49.955Z,13.30
2018-05-10T23:12:17.625Z,13.20
2018-05-10T23:14:45.107Z,13.20
2018-05-10T23:17:13.440Z,13.10
2018-05-10T23:19:41.068Z,13.10
2018-05-10T23:22:09.403Z,13.00
2018-05-10T23:24:36.991Z,13.00
2018-05-10T23:27:05.493Z,13.00
2018-05-10T23:29:33.850Z,12.90
2018-05-10T23:32:01.393Z,12.90
2018-05-10T23:34:29.013Z,12.90
2018-05-10T23:36:56.603Z,12.80
2018-05-10T23:39:24.191Z,12.70
2018-05-10T23:41:51.839Z,12.80
2018-05-10T23:44:20.178Z,12.70
2018-05-10T23:46:47.848Z,12.70
2018-05-10T23:49:15.413Z,12.60
2018-05-10T23:51:42.973Z,12.60
2018-05-10T23:54:10.613Z,12.50
2018-05-10T23:56:38.144Z,12.40
2018-05-10T23:59:06.528Z,12.30
