createdAt,value
2017-12-14T00:00:08.369Z,5.70
2017-12-14T00:02:36.586Z,5.70
2017-12-14T00:05:04.005Z,5.70
2017-12-14T00:07:32.201Z,5.70
2017-12-14T00:09:59.632Z,5.70
2017-12-14T00:12:27.848Z,5.80
2017-12-14T00:14:55.285Z,5.80
2017-12-14T00:17:22.714Z,5.80
2017-12-14T00:19:50.936Z,5.80
2017-12-14T00:22:18.374Z,5.80
2017-12-14T00:24:45.315Z,5.80
2017-12-14T00:27:12.758Z,5.80
2017-12-14T00:29:40.957Z,5.80
2017-12-14T00:32:08.381Z,5.70
2017-12-14T00:34:36.583Z,5.70
2017-12-14T00:37:04.114Z,5.70
2017-12-14T00:39:31.477Z,5.70
2017-12-14T00:41:59.671Z,5.70
2017-12-14T00:44:27.114Z,5.70
2017-12-14T00:46:54.549Z,5.70
2017-12-14T00:49:21.996Z,5.70
2017-12-14T00:51:49.414Z,5.70
2017-12-14T00:54:16.881Z,5.70
2017-12-14T00:56:44.330Z,5.60
2017-12-14T00:59:11.770Z,5.60
2017-12-14T01:01:39.209Z,5.60
2017-12-14T01:04:07.427Z,5.60
2017-12-14T01:06:34.862Z,5.60
2017-12-14T01:09:02.296Z,5.60
2017-12-14T01:11:30.527Z,5.50
2017-12-14T01:13:57.963Z,5.50
2017-12-14T01:16:25.385Z,5.40
2017-12-14T01:18:53.596Z,5.40
2017-12-14T01:21:21.025Z,5.30
2017-12-14T01:23:48.460Z,5.30
2017-12-14T01:26:16.657Z,5.30
2017-12-14T01:28:44.114Z,5.30
2017-12-14T01:31:11.542Z,5.30
2017-12-14T01:33:38.965Z,5.30
2017-12-14T01:36:06.397Z,5.30
2017-12-14T01:38:33.825Z,5.30
2017-12-14T01:41:02.016Z,5.20
2017-12-14T01:43:29.444Z,5.20
2017-12-14T01:45:56.886Z,5.20
2017-12-14T01:48:24.368Z,5.20
2017-12-14T01:50:52.569Z,5.20
2017-12-14T01:53:20.006Z,5.20
2017-12-14T01:55:48.201Z,5.20
2017-12-14T01:58:15.641Z,5.20
2017-12-14T02:00:47.998Z,5.20
2017-12-14T02:03:16.226Z,5.20
2017-12-14T02:05:43.667Z,5.20
2017-12-14T02:08:11.089Z,5.20
2017-12-14T02:10:39.296Z,5.20
2017-12-14T02:13:06.720Z,5.20
2017-12-14T02:15:34.924Z,5.20
2017-12-14T02:18:02.377Z,5.20
2017-12-14T02:20:29.818Z,5.20
2017-12-14T02:22:58.018Z,5.20
2017-12-14T02:25:25.448Z,5.20
2017-12-14T02:27:53.661Z,5.20
2017-12-14T02:30:21.094Z,5.20
2017-12-14T02:32:48.533Z,5.20
2017-12-14T02:35:16.720Z,5.20
2017-12-14T02:37:44.160Z,5.20
2017-12-14T02:40:12.356Z,5.20
2017-12-14T02:42:40.539Z,5.20
2017-12-14T02:45:07.966Z,5.20
2017-12-14T02:47:36.149Z,5.20
2017-12-14T02:50:04.339Z,5.10
2017-12-14T02:52:31.773Z,5.10
2017-12-14T02:54:59.994Z,4.90
2017-12-14T02:57:27.430Z,4.90
2017-12-14T02:59:56.442Z,4.50
2017-12-14T03:02:23.873Z,4.50
2017-12-14T03:04:51.309Z,4.40
2017-12-14T03:07:19.530Z,4.20
2017-12-14T03:09:46.948Z,4.20
2017-12-14T03:12:15.145Z,4.00
2017-12-14T03:14:42.580Z,4.00
2017-12-14T03:17:10.776Z,3.90
2017-12-14T03:19:38.207Z,3.90
2017-12-14T03:22:06.400Z,3.90
2017-12-14T03:24:33.816Z,3.90
2017-12-14T03:27:01.254Z,4.00
2017-12-14T03:29:28.693Z,3.90
2017-12-14T03:31:56.138Z,4.00
2017-12-14T03:34:23.559Z,4.00
2017-12-14T03:36:51.770Z,4.00
2017-12-14T03:39:19.196Z,4.00
2017-12-14T03:41:47.396Z,4.10
2017-12-14T03:44:14.838Z,4.00
2017-12-14T03:46:43.026Z,4.10
2017-12-14T03:49:10.474Z,4.10
2017-12-14T03:51:37.905Z,4.10
2017-12-14T03:54:05.349Z,4.20
2017-12-14T03:56:32.782Z,4.20
2017-12-14T03:59:00.218Z,4.20
2017-12-14T04:01:27.668Z,4.20
2017-12-14T04:03:55.091Z,4.20
2017-12-14T04:06:22.528Z,4.20
2017-12-14T04:08:49.978Z,4.20
2017-12-14T04:11:17.414Z,4.20
2017-12-14T04:13:44.870Z,4.20
2017-12-14T04:16:12.293Z,4.10
2017-12-14T04:18:40.500Z,4.10
2017-12-14T04:21:07.930Z,4.10
2017-12-14T04:23:35.353Z,4.10
2017-12-14T04:26:02.809Z,4.10
2017-12-14T04:28:30.233Z,4.10
2017-12-14T04:30:57.668Z,4.10
2017-12-14T04:33:25.118Z,4.10
2017-12-14T04:35:52.549Z,4.10
2017-12-14T04:38:20.001Z,4.10
2017-12-14T04:40:47.429Z,4.10
2017-12-14T04:43:14.857Z,4.00
2017-12-14T04:45:42.285Z,4.00
2017-12-14T04:48:10.484Z,3.90
2017-12-14T04:50:37.945Z,3.90
2017-12-14T04:53:05.374Z,3.90
2017-12-14T04:55:33.578Z,3.80
2017-12-14T04:58:01.010Z,3.80
2017-12-14T05:00:29.229Z,3.70
2017-12-14T05:02:56.685Z,3.70
2017-12-14T05:05:24.122Z,3.60
2017-12-14T05:07:51.554Z,3.60
2017-12-14T05:10:19.766Z,3.60
2017-12-14T05:12:47.205Z,3.60
2017-12-14T05:15:14.652Z,3.50
2017-12-14T05:17:42.084Z,3.50
2017-12-14T05:20:09.514Z,3.50
2017-12-14T05:22:36.958Z,3.40
2017-12-14T05:25:04.390Z,3.40
2017-12-14T05:27:31.844Z,3.40
2017-12-14T05:29:59.281Z,3.30
2017-12-14T05:32:27.498Z,3.40
2017-12-14T05:34:54.949Z,3.30
2017-12-14T05:37:22.373Z,3.30
2017-12-14T05:39:50.584Z,3.40
2017-12-14T05:42:18.027Z,3.30
2017-12-14T05:44:45.444Z,3.30
2017-12-14T05:47:12.866Z,3.40
2017-12-14T05:49:40.329Z,3.40
2017-12-14T05:52:07.770Z,3.50
2017-12-14T05:54:35.205Z,3.50
2017-12-14T05:57:02.629Z,3.50
2017-12-14T05:59:30.850Z,3.60
2017-12-14T06:01:58.264Z,3.60
2017-12-14T06:04:26.473Z,3.70
2017-12-14T06:06:53.902Z,3.70
2017-12-14T06:09:22.119Z,3.80
2017-12-14T06:11:49.559Z,3.80
2017-12-14T06:14:16.993Z,3.80
2017-12-14T06:16:45.204Z,3.80
2017-12-14T06:19:12.642Z,3.80
2017-12-14T06:21:40.063Z,3.90
2017-12-14T06:24:07.511Z,3.90
2017-12-14T06:26:34.955Z,4.00
2017-12-14T06:29:02.394Z,4.00
2017-12-14T06:31:29.850Z,4.00
2017-12-14T06:33:57.277Z,4.00
2017-12-14T06:36:24.708Z,4.10
2017-12-14T06:38:52.900Z,4.10
2017-12-14T06:41:21.112Z,4.10
2017-12-14T06:43:48.542Z,4.00
2017-12-14T06:46:15.990Z,4.10
2017-12-14T06:48:44.181Z,4.10
2017-12-14T06:51:11.634Z,4.10
2017-12-14T06:53:39.060Z,4.10
2017-12-14T06:56:06.505Z,4.10
2017-12-14T06:58:33.932Z,4.10
2017-12-14T07:01:01.383Z,4.10
2017-12-14T07:03:29.517Z,4.10
2017-12-14T07:05:57.723Z,4.20
2017-12-14T07:08:25.158Z,4.10
2017-12-14T07:10:52.607Z,4.20
2017-12-14T07:13:20.820Z,4.10
2017-12-14T07:15:48.249Z,4.10
2017-12-14T07:18:15.695Z,4.10
2017-12-14T07:20:43.122Z,4.10
2017-12-14T07:23:10.549Z,4.10
2017-12-14T07:25:37.989Z,4.10
2017-12-14T07:28:05.414Z,4.10
2017-12-14T07:30:33.621Z,4.10
2017-12-14T07:33:01.050Z,4.10
2017-12-14T07:35:29.264Z,4.10
2017-12-14T07:37:56.704Z,4.10
2017-12-14T07:40:24.129Z,4.10
2017-12-14T07:43:05.158Z,4.10
2017-12-14T07:45:58.229Z,4.10
2017-12-14T07:48:25.653Z,4.10
2017-12-14T07:50:53.086Z,4.10
2017-12-14T07:53:21.321Z,4.10
2017-12-14T07:55:48.757Z,4.10
2017-12-14T07:58:16.197Z,4.10
2017-12-14T08:00:43.633Z,4.10
2017-12-14T08:03:11.844Z,4.10
2017-12-14T08:05:39.269Z,4.10
2017-12-14T08:08:06.710Z,4.10
2017-12-14T08:10:34.906Z,4.10
2017-12-14T08:13:02.351Z,4.10
2017-12-14T08:15:30.554Z,4.20
2017-12-14T08:17:57.975Z,4.20
2017-12-14T08:20:26.169Z,4.30
2017-12-14T08:22:53.612Z,4.30
2017-12-14T08:25:21.816Z,4.20
2017-12-14T08:27:49.260Z,4.20
2017-12-14T08:30:16.695Z,4.30
2017-12-14T08:32:44.905Z,4.30
2017-12-14T08:35:12.333Z,4.30
2017-12-14T08:37:40.550Z,4.30
2017-12-14T08:40:07.985Z,4.30
2017-12-14T08:42:36.198Z,4.30
2017-12-14T08:45:03.635Z,4.30
2017-12-14T08:47:31.078Z,4.40
2017-12-14T08:49:58.505Z,4.40
2017-12-14T08:52:26.713Z,4.40
2017-12-14T08:54:54.146Z,4.40
2017-12-14T08:57:22.361Z,4.40
2017-12-14T08:59:49.785Z,4.40
2017-12-14T09:02:17.217Z,4.40
2017-12-14T09:04:44.648Z,4.50
2017-12-14T09:07:12.856Z,4.50
2017-12-14T09:09:40.285Z,4.50
2017-12-14T09:12:07.733Z,4.50
2017-12-14T09:14:35.182Z,4.50
2017-12-14T09:17:02.614Z,4.50
2017-12-14T09:19:30.063Z,4.60
2017-12-14T09:21:57.502Z,4.60
2017-12-14T09:24:25.719Z,4.60
2017-12-14T09:26:53.150Z,4.60
2017-12-14T09:29:20.593Z,4.60
2017-12-14T09:31:48.792Z,4.70
2017-12-14T09:34:16.237Z,4.70
2017-12-14T09:36:43.674Z,4.70
2017-12-14T09:39:11.147Z,4.70
2017-12-14T09:41:39.337Z,4.80
2017-12-14T09:44:06.767Z,4.80
2017-12-14T09:46:34.964Z,4.90
2017-12-14T09:49:02.409Z,4.90
2017-12-14T09:51:29.823Z,4.90
2017-12-14T09:53:57.263Z,4.90
2017-12-14T09:56:24.697Z,4.90
2017-12-14T09:58:52.136Z,4.90
2017-12-14T10:01:19.576Z,4.90
2017-12-14T10:03:47.788Z,4.90
2017-12-14T10:06:15.213Z,4.90
2017-12-14T10:08:43.439Z,4.90
2017-12-14T10:11:10.874Z,4.90
2017-12-14T10:13:38.313Z,4.90
2017-12-14T10:16:05.755Z,4.90
2017-12-14T10:18:33.962Z,4.90
2017-12-14T10:21:01.394Z,4.90
2017-12-14T10:23:29.630Z,4.90
2017-12-14T10:25:57.062Z,4.90
2017-12-14T10:28:24.481Z,4.90
2017-12-14T10:30:52.668Z,4.90
2017-12-14T10:33:20.101Z,4.90
2017-12-14T10:35:48.311Z,4.90
2017-12-14T10:38:15.733Z,4.90
2017-12-14T10:40:43.938Z,4.90
2017-12-14T10:43:11.369Z,4.90
2017-12-14T10:45:39.591Z,4.90
2017-12-14T10:48:07.014Z,4.90
2017-12-14T10:50:35.219Z,4.90
2017-12-14T10:53:02.669Z,4.90
2017-12-14T10:55:30.107Z,4.90
2017-12-14T10:57:58.296Z,4.80
2017-12-14T11:00:25.743Z,4.80
2017-12-14T11:02:53.174Z,4.80
2017-12-14T11:05:21.396Z,4.70
2017-12-14T11:07:48.830Z,4.70
2017-12-14T11:10:16.266Z,4.70
2017-12-14T11:12:44.477Z,4.60
2017-12-14T11:15:11.922Z,4.60
2017-12-14T11:17:39.345Z,4.60
2017-12-14T11:20:06.782Z,4.60
2017-12-14T11:22:34.195Z,4.60
2017-12-14T11:25:01.631Z,4.60
2017-12-14T11:27:29.830Z,4.60
2017-12-14T11:29:57.278Z,4.60
2017-12-14T11:32:24.705Z,4.60
2017-12-14T11:34:52.939Z,4.50
2017-12-14T11:37:20.365Z,4.50
2017-12-14T11:39:47.806Z,4.50
2017-12-14T11:42:15.997Z,4.50
2017-12-14T11:44:43.442Z,4.50
2017-12-14T11:47:11.636Z,4.60
2017-12-14T11:49:39.102Z,4.60
2017-12-14T11:52:06.532Z,4.60
2017-12-14T11:54:34.726Z,4.60
2017-12-14T11:57:02.180Z,4.60
2017-12-14T11:59:29.614Z,4.60
2017-12-14T12:01:57.814Z,4.60
2017-12-14T12:04:25.241Z,4.60
2017-12-14T12:06:53.468Z,4.70
2017-12-14T12:09:20.903Z,4.70
2017-12-14T12:12:03.225Z,4.70
2017-12-14T12:14:30.655Z,4.70
2017-12-14T12:16:58.096Z,4.70
2017-12-14T12:19:26.312Z,4.80
2017-12-14T12:21:53.802Z,4.80
2017-12-14T12:24:21.235Z,4.80
2017-12-14T12:26:48.685Z,4.80
2017-12-14T12:29:16.118Z,4.80
2017-12-14T12:31:43.587Z,4.80
2017-12-14T12:34:11.776Z,4.90
2017-12-14T12:36:39.227Z,4.80
2017-12-14T12:39:06.643Z,4.80
2017-12-14T12:41:34.841Z,4.90
2017-12-14T12:44:02.265Z,4.90
2017-12-14T12:46:30.477Z,4.90
2017-12-14T12:48:57.910Z,4.90
2017-12-14T12:51:26.121Z,4.90
2017-12-14T12:53:53.541Z,4.90
2017-12-14T12:56:21.753Z,5.00
2017-12-14T12:58:49.196Z,4.90
2017-12-14T13:01:16.642Z,5.00
2017-12-14T13:03:44.074Z,5.00
2017-12-14T13:06:11.505Z,4.90
2017-12-14T13:08:38.938Z,4.90
2017-12-14T13:11:06.372Z,4.90
2017-12-14T13:13:33.797Z,4.90
2017-12-14T13:16:01.997Z,5.00
2017-12-14T13:18:29.430Z,5.00
2017-12-14T13:20:56.866Z,5.00
2017-12-14T13:23:24.309Z,5.00
2017-12-14T13:25:51.751Z,5.00
2017-12-14T13:28:19.208Z,5.00
2017-12-14T13:30:46.642Z,4.90
2017-12-14T13:33:14.080Z,4.90
2017-12-14T13:35:42.286Z,4.90
2017-12-14T13:38:09.730Z,4.90
2017-12-14T13:40:37.158Z,4.90
2017-12-14T13:43:04.594Z,5.00
2017-12-14T13:45:32.023Z,5.00
2017-12-14T13:47:59.466Z,4.90
2017-12-14T13:50:26.898Z,4.90
2017-12-14T13:52:55.096Z,5.00
2017-12-14T13:55:22.525Z,4.90
2017-12-14T13:57:50.727Z,4.90
2017-12-14T14:00:18.162Z,4.90
2017-12-14T14:02:46.358Z,5.00
2017-12-14T14:05:13.785Z,5.00
2017-12-14T14:07:42.000Z,5.00
2017-12-14T14:10:09.423Z,4.90
2017-12-14T14:12:37.624Z,4.90
2017-12-14T14:15:05.059Z,4.90
2017-12-14T14:17:33.324Z,5.00
2017-12-14T14:20:01.517Z,5.00
2017-12-14T14:22:29.002Z,5.00
2017-12-14T14:24:56.464Z,5.00
2017-12-14T14:27:23.941Z,5.00
2017-12-14T14:29:51.373Z,5.00
2017-12-14T14:32:18.841Z,5.00
2017-12-14T14:34:46.270Z,5.10
2017-12-14T14:37:13.724Z,5.00
2017-12-14T14:39:41.154Z,5.00
2017-12-14T14:42:09.360Z,5.00
2017-12-14T14:44:36.783Z,5.00
2017-12-14T14:47:04.989Z,5.00
2017-12-14T14:49:32.423Z,4.90
2017-12-14T14:52:00.626Z,4.90
2017-12-14T14:54:28.065Z,4.90
2017-12-14T14:56:55.498Z,4.90
2017-12-14T14:59:22.934Z,4.90
2017-12-14T15:01:50.396Z,4.80
2017-12-14T15:04:17.824Z,4.80
2017-12-14T15:06:45.249Z,4.80
2017-12-14T15:09:12.695Z,4.80
2017-12-14T15:11:40.895Z,4.80
2017-12-14T15:14:08.331Z,4.80
2017-12-14T15:16:36.526Z,4.70
2017-12-14T15:19:03.974Z,4.70
2017-12-14T15:21:31.406Z,4.70
2017-12-14T15:23:58.832Z,4.70
2017-12-14T15:26:26.267Z,4.70
2017-12-14T15:28:53.708Z,4.70
2017-12-14T15:31:21.142Z,4.70
2017-12-14T15:33:49.355Z,4.70
2017-12-14T15:36:16.784Z,4.60
2017-12-14T15:38:44.222Z,4.60
2017-12-14T15:41:12.425Z,4.60
2017-12-14T15:43:39.861Z,4.60
2017-12-14T15:46:08.062Z,4.50
2017-12-14T15:48:35.497Z,4.50
2017-12-14T15:51:03.695Z,4.50
2017-12-14T15:53:31.137Z,4.50
2017-12-14T15:55:58.569Z,4.50
2017-12-14T15:58:25.999Z,4.50
2017-12-14T16:00:53.438Z,4.50
2017-12-14T16:03:20.877Z,4.50
2017-12-14T16:05:48.302Z,4.50
2017-12-14T16:08:16.510Z,4.40
2017-12-14T16:10:43.937Z,4.50
2017-12-14T16:13:12.152Z,4.40
2017-12-14T16:15:39.609Z,4.40
2017-12-14T16:18:07.047Z,4.40
2017-12-14T16:20:34.477Z,4.40
2017-12-14T16:23:02.670Z,4.40
2017-12-14T16:25:30.110Z,4.40
2017-12-14T16:27:58.318Z,4.30
2017-12-14T16:30:25.771Z,4.30
2017-12-14T16:32:53.198Z,4.40
2017-12-14T16:35:21.406Z,4.30
2017-12-14T16:37:48.829Z,4.30
2017-12-14T16:40:17.053Z,4.30
2017-12-14T16:42:44.506Z,4.30
2017-12-14T16:45:11.924Z,4.20
2017-12-14T16:47:40.161Z,4.30
2017-12-14T16:50:07.581Z,4.20
2017-12-14T16:52:35.011Z,4.20
2017-12-14T16:55:03.249Z,4.30
2017-12-14T16:57:30.684Z,4.20
2017-12-14T16:59:58.129Z,4.20
2017-12-14T17:02:25.562Z,4.20
2017-12-14T17:04:53.772Z,4.30
2017-12-14T17:07:21.198Z,4.20
2017-12-14T17:09:49.414Z,4.30
2017-12-14T17:12:16.847Z,4.30
2017-12-14T17:14:44.281Z,4.30
2017-12-14T17:17:12.477Z,4.30
2017-12-14T17:19:39.920Z,4.30
2017-12-14T17:22:07.352Z,4.30
2017-12-14T17:24:34.798Z,4.30
2017-12-14T17:27:02.224Z,4.30
2017-12-14T17:29:29.668Z,4.30
2017-12-14T17:31:57.097Z,4.40
2017-12-14T17:34:24.538Z,4.30
2017-12-14T17:36:51.989Z,4.40
2017-12-14T17:39:19.410Z,4.30
2017-12-14T17:41:46.841Z,4.30
2017-12-14T17:44:14.278Z,4.30
2017-12-14T17:46:42.484Z,4.40
2017-12-14T17:49:09.930Z,4.30
2017-12-14T17:51:37.361Z,4.40
2017-12-14T17:54:05.561Z,4.30
2017-12-14T17:56:32.993Z,4.30
2017-12-14T17:59:01.193Z,4.40
2017-12-14T18:01:28.641Z,4.40
2017-12-14T18:03:56.272Z,4.40
2017-12-14T18:06:23.713Z,4.40
2017-12-14T18:08:51.154Z,4.40
2017-12-14T18:11:18.595Z,4.40
2017-12-14T18:13:46.019Z,4.30
2017-12-14T18:16:14.234Z,4.30
2017-12-14T18:18:41.681Z,4.30
2017-12-14T18:21:09.114Z,4.30
2017-12-14T18:23:37.319Z,4.30
2017-12-14T18:26:04.775Z,4.30
2017-12-14T18:28:32.210Z,4.30
2017-12-14T18:30:59.645Z,4.30
2017-12-14T18:33:27.846Z,4.30
2017-12-14T18:35:55.286Z,4.30
2017-12-14T18:38:23.481Z,4.30
2017-12-14T18:40:50.950Z,4.30
2017-12-14T18:43:18.362Z,4.40
2017-12-14T18:45:46.569Z,4.40
2017-12-14T18:48:14.233Z,4.40
2017-12-14T18:50:41.674Z,4.40
2017-12-14T18:53:09.142Z,4.40
2017-12-14T18:55:36.547Z,4.40
2017-12-14T18:58:03.972Z,4.40
2017-12-14T19:00:31.417Z,4.40
2017-12-14T19:02:58.850Z,4.40
2017-12-14T19:05:27.073Z,4.40
2017-12-14T19:07:54.501Z,4.40
2017-12-14T19:10:21.933Z,4.40
2017-12-14T19:12:50.146Z,4.40
2017-12-14T19:15:17.569Z,4.40
2017-12-14T19:17:45.769Z,4.40
2017-12-14T19:20:13.206Z,4.40
2017-12-14T19:22:41.412Z,4.40
2017-12-14T19:25:08.823Z,4.40
2017-12-14T19:27:37.025Z,4.50
2017-12-14T19:30:04.458Z,4.40
2017-12-14T19:32:32.674Z,4.40
2017-12-14T19:35:00.118Z,4.40
2017-12-14T19:37:27.597Z,4.40
2017-12-14T19:39:55.029Z,4.40
2017-12-14T19:42:22.532Z,4.40
2017-12-14T19:44:49.969Z,4.40
2017-12-14T19:47:17.420Z,4.50
2017-12-14T19:49:44.849Z,4.50
2017-12-14T19:52:12.303Z,4.50
2017-12-14T19:54:39.729Z,4.40
2017-12-14T19:57:07.173Z,4.40
2017-12-14T19:59:34.614Z,4.50
2017-12-14T20:02:02.070Z,4.50
2017-12-14T20:04:29.511Z,4.40
2017-12-14T20:06:56.952Z,4.40
2017-12-14T20:09:24.383Z,4.50
2017-12-14T20:11:52.615Z,4.40
2017-12-14T20:14:20.015Z,4.40
2017-12-14T20:16:48.221Z,4.40
2017-12-14T20:19:15.657Z,4.50
2017-12-14T20:21:43.870Z,4.40
2017-12-14T20:24:11.309Z,4.40
2017-12-14T20:26:38.762Z,4.40
2017-12-14T20:29:06.199Z,4.40
2017-12-14T20:31:34.415Z,4.40
2017-12-14T20:34:01.848Z,4.40
2017-12-14T20:36:29.276Z,4.40
2017-12-14T20:38:56.735Z,4.40
2017-12-14T20:41:24.163Z,4.40
2017-12-14T20:43:51.612Z,4.40
2017-12-14T20:46:19.037Z,4.40
2017-12-14T20:48:46.468Z,4.40
2017-12-14T20:51:14.668Z,4.30
2017-12-14T20:53:42.095Z,4.30
2017-12-14T20:56:10.290Z,4.30
2017-12-14T20:58:37.738Z,4.30
2017-12-14T21:01:05.949Z,4.20
2017-12-14T21:03:33.385Z,4.30
2017-12-14T21:06:00.803Z,4.20
2017-12-14T21:08:28.237Z,4.20
2017-12-14T21:10:55.687Z,4.20
2017-12-14T21:13:23.133Z,4.20
2017-12-14T21:15:50.563Z,4.20
2017-12-14T21:18:18.005Z,4.20
2017-12-14T21:20:46.197Z,4.10
2017-12-14T21:23:13.642Z,4.20
2017-12-14T21:25:41.852Z,4.20
2017-12-14T21:28:09.282Z,4.20
2017-12-14T21:30:36.718Z,4.20
2017-12-14T21:33:04.150Z,4.20
2017-12-14T21:35:31.603Z,4.20
2017-12-14T21:37:59.036Z,4.20
2017-12-14T21:40:26.481Z,4.30
2017-12-14T21:42:53.910Z,4.30
2017-12-14T21:45:22.133Z,4.30
2017-12-14T21:47:49.570Z,4.30
2017-12-14T21:50:16.987Z,4.30
2017-12-14T21:52:45.250Z,4.30
2017-12-14T21:55:12.682Z,4.30
2017-12-14T21:57:40.129Z,4.30
2017-12-14T22:00:07.562Z,4.20
2017-12-14T22:02:35.013Z,4.20
2017-12-14T22:05:02.446Z,4.20
2017-12-14T22:07:29.889Z,4.10
2017-12-14T22:09:57.347Z,4.10
2017-12-14T22:12:24.769Z,4.10
2017-12-14T22:14:52.214Z,4.10
2017-12-14T22:17:19.658Z,4.00
2017-12-14T22:19:47.867Z,4.00
2017-12-14T22:22:15.314Z,4.00
2017-12-14T22:24:42.734Z,4.00
2017-12-14T22:27:10.956Z,4.00
2017-12-14T22:29:38.402Z,4.00
2017-12-14T22:32:05.851Z,4.00
2017-12-14T22:34:33.270Z,4.00
2017-12-14T22:37:01.498Z,4.00
2017-12-14T22:39:28.944Z,4.00
2017-12-14T22:41:56.369Z,4.00
2017-12-14T22:44:24.588Z,4.10
2017-12-14T22:46:52.021Z,4.10
2017-12-14T22:49:19.457Z,4.10
2017-12-14T22:51:47.670Z,4.10
2017-12-14T22:54:15.125Z,4.10
2017-12-14T22:56:42.557Z,4.20
2017-12-14T22:59:10.006Z,4.20
2017-12-14T23:01:38.204Z,4.20
2017-12-14T23:04:05.631Z,4.20
2017-12-14T23:06:33.829Z,4.20
2017-12-14T23:09:01.266Z,4.20
2017-12-14T23:11:29.476Z,4.30
2017-12-14T23:13:56.910Z,4.20
2017-12-14T23:16:24.375Z,4.30
2017-12-14T23:18:51.794Z,4.30
2017-12-14T23:21:19.999Z,4.30
2017-12-14T23:23:47.437Z,4.30
2017-12-14T23:26:15.647Z,4.30
2017-12-14T23:28:43.077Z,4.30
2017-12-14T23:31:11.270Z,4.30
2017-12-14T23:33:38.760Z,4.30
2017-12-14T23:36:06.205Z,4.30
2017-12-14T23:38:33.629Z,4.30
2017-12-14T23:41:01.074Z,4.30
2017-12-14T23:43:29.269Z,4.30
2017-12-14T23:45:56.715Z,4.30
2017-12-14T23:48:24.922Z,4.30
2017-12-14T23:50:52.386Z,4.30
2017-12-14T23:53:19.822Z,4.30
2017-12-14T23:55:47.245Z,4.40
2017-12-14T23:58:15.452Z,4.30
