createdAt,value
2019-05-06T00:02:30.523Z,31.50
2019-05-06T00:05:26.097Z,31.50
2019-05-06T00:08:17.880Z,31.50
2019-05-06T00:11:10.862Z,31.50
2019-05-06T00:14:03.985Z,31.50
2019-05-06T00:16:58.653Z,31.50
2019-05-06T00:19:50.658Z,31.50
2019-05-06T00:22:51.304Z,31.50
2019-05-06T00:25:49.490Z,31.40
2019-05-06T00:28:59.549Z,31.40
2019-05-06T00:31:53.625Z,31.30
2019-05-06T00:34:45.352Z,31.30
2019-05-06T00:37:38.065Z,31.30
2019-05-06T00:40:37.952Z,31.30
2019-05-06T00:43:30.268Z,31.30
2019-05-06T00:46:24.332Z,31.30
2019-05-06T00:49:15.082Z,31.30
2019-05-06T00:52:06.902Z,31.30
2019-05-06T00:54:59.015Z,31.30
2019-05-06T00:57:56.168Z,31.30
2019-05-06T01:01:04.666Z,31.30
2019-05-06T01:03:58.672Z,31.30
2019-05-06T01:06:50.176Z,31.40
2019-05-06T01:09:43.814Z,31.30
2019-05-06T01:12:34.644Z,31.30
2019-05-06T01:15:27.970Z,31.30
2019-05-06T01:18:19.602Z,31.30
2019-05-06T01:21:14.544Z,31.30
2019-05-06T01:24:12.141Z,31.30
2019-05-06T01:27:04.008Z,31.30
2019-05-06T01:29:56.455Z,31.20
2019-05-06T01:32:48.880Z,31.10
2019-05-06T01:35:40.992Z,31.10
2019-05-06T01:38:36.526Z,31.20
2019-05-06T01:45:08.988Z,31.20
2019-05-06T01:48:07.440Z,31.20
2019-05-06T01:51:14.926Z,31.10
2019-05-06T01:54:13.957Z,31.10
2019-05-06T01:57:04.723Z,31.00
2019-05-06T02:00:00.779Z,31.00
2019-05-06T02:02:54.799Z,31.00
2019-05-06T02:05:46.640Z,31.00
2019-05-06T02:08:55.263Z,31.10
2019-05-06T02:11:54.935Z,31.10
2019-05-06T02:15:05.155Z,31.10
2019-05-06T02:17:57.919Z,31.10
2019-05-06T02:20:55.051Z,31.20
2019-05-06T02:24:04.330Z,31.20
2019-05-06T02:26:57.971Z,31.20
2019-05-06T02:30:16.991Z,31.20
2019-05-06T02:33:35.553Z,31.30
2019-05-06T02:36:45.388Z,31.30
2019-05-06T02:39:35.368Z,31.30
2019-05-06T02:42:34.365Z,31.20
2019-05-06T02:45:48.643Z,31.20
2019-05-06T02:48:59.899Z,31.20
2019-05-06T02:51:57.565Z,31.30
2019-05-06T02:54:53.684Z,31.30
2019-05-06T02:57:53.628Z,31.30
2019-05-06T03:00:45.313Z,31.30
2019-05-06T03:03:36.883Z,31.30
2019-05-06T03:06:47.794Z,31.30
2019-05-06T03:09:58.978Z,31.30
2019-05-06T03:14:26.944Z,31.30
2019-05-06T03:17:23.148Z,31.30
2019-05-06T03:20:35.785Z,31.30
2019-05-06T03:23:29.491Z,31.30
2019-05-06T03:26:23.578Z,31.30
2019-05-06T03:29:15.608Z,31.30
2019-05-06T03:32:08.212Z,31.30
2019-05-06T03:35:25.730Z,31.30
2019-05-06T03:37:58.720Z,31.30
2019-05-06T03:40:53.779Z,31.30
2019-05-06T03:43:45.283Z,31.40
2019-05-06T03:48:23.962Z,31.30
2019-05-06T03:51:16.315Z,31.30
2019-05-06T03:54:08.025Z,31.40
2019-05-06T03:57:03.004Z,31.40
2019-05-06T03:59:55.495Z,31.40
2019-05-06T04:02:47.771Z,31.40
2019-05-06T04:05:40.461Z,31.40
2019-05-06T04:08:35.559Z,31.40
2019-05-06T04:11:46.844Z,31.40
2019-05-06T04:14:38.955Z,31.40
2019-05-06T04:17:48.053Z,31.40
2019-05-06T04:20:55.692Z,31.40
2019-05-06T04:24:06.639Z,31.40
2019-05-06T04:27:13.545Z,31.40
2019-05-06T04:32:39.117Z,31.40
2019-05-06T04:36:19.205Z,31.30
2019-05-06T04:39:13.107Z,31.30
2019-05-06T04:42:09.666Z,31.30
2019-05-06T04:45:04.557Z,31.30
2019-05-06T04:48:05.364Z,31.30
2019-05-06T04:50:57.375Z,31.40
2019-05-06T04:53:53.435Z,31.40
2019-05-06T04:56:45.445Z,31.40
2019-05-06T04:59:37.196Z,31.40
2019-05-06T05:02:29.262Z,31.40
2019-05-06T05:05:23.151Z,31.40
2019-05-06T05:08:19.552Z,31.40
2019-05-06T05:11:37.080Z,31.40
2019-05-06T05:14:48.384Z,31.40
2019-05-06T05:23:45.712Z,31.30
2019-05-06T05:26:38.891Z,31.30
2019-05-06T05:29:32.394Z,31.30
2019-05-06T05:32:27.713Z,31.30
2019-05-06T05:35:19.671Z,31.30
2019-05-06T05:38:13.025Z,31.40
2019-05-06T05:41:04.466Z,31.40
2019-05-06T05:44:14.284Z,31.40
2019-05-06T05:47:09.970Z,31.40
2019-05-06T05:50:22.812Z,31.40
2019-05-06T05:53:14.856Z,31.40
2019-05-06T05:56:07.960Z,31.40
2019-05-06T05:59:07.172Z,31.40
2019-05-06T06:01:58.386Z,31.40
2019-05-06T06:05:02.210Z,31.40
2019-05-06T06:07:54.769Z,31.40
2019-05-06T06:11:05.455Z,31.40
2019-05-06T06:13:57.674Z,31.40
2019-05-06T06:17:03.962Z,31.40
2019-05-06T06:20:03.431Z,31.40
2019-05-06T06:22:59.879Z,31.30
2019-05-06T06:25:52.928Z,31.40
2019-05-06T06:28:45.903Z,31.40
2019-05-06T06:31:48.960Z,31.40
2019-05-06T06:35:14.558Z,31.40
2019-05-06T06:38:14.475Z,31.30
2019-05-06T06:54:23.866Z,31.30
2019-05-06T06:57:37.713Z,31.30
2019-05-06T07:00:42.502Z,31.30
2019-05-06T07:03:39.793Z,31.30
2019-05-06T07:06:53.159Z,31.30
2019-05-06T07:09:44.972Z,31.30
2019-05-06T07:12:43.176Z,31.30
2019-05-06T07:16:02.873Z,31.30
2019-05-06T07:19:03.550Z,31.30
2019-05-06T07:22:02.901Z,31.30
2019-05-06T07:24:58.791Z,31.30
2019-05-06T07:27:52.850Z,31.40
2019-05-06T07:30:44.939Z,31.30
2019-05-06T07:33:40.133Z,31.30
2019-05-06T07:36:38.445Z,31.30
2019-05-06T07:39:30.327Z,31.30
2019-05-06T07:42:37.396Z,31.30
2019-05-06T07:45:54.201Z,31.40
2019-05-06T07:48:45.926Z,31.40
2019-05-06T07:51:44.759Z,31.40
2019-05-06T07:54:36.865Z,31.40
2019-05-06T07:57:36.434Z,31.40
2019-05-06T08:00:28.415Z,31.40
2019-05-06T08:03:22.275Z,31.40
2019-05-06T08:06:15.310Z,31.40
2019-05-06T08:09:08.594Z,31.40
2019-05-06T08:12:22.087Z,31.40
2019-05-06T08:15:38.292Z,31.40
2019-05-06T08:18:42.369Z,31.40
2019-05-06T08:21:44.587Z,31.40
2019-05-06T08:24:36.207Z,31.30
2019-05-06T08:27:29.901Z,31.40
2019-05-06T08:30:23.119Z,31.40
2019-05-06T08:33:21.994Z,31.30
2019-05-06T08:36:19.359Z,31.40
2019-05-06T08:39:12.943Z,31.40
2019-05-06T08:42:08.697Z,31.40
2019-05-06T08:45:02.081Z,31.40
2019-05-06T08:47:52.382Z,31.40
2019-05-06T08:51:02.734Z,31.30
2019-05-06T08:54:03.184Z,31.30
2019-05-06T08:57:02.605Z,31.30
2019-05-06T08:59:56.442Z,31.30
2019-05-06T09:03:04.360Z,31.30
2019-05-06T09:05:58.489Z,31.40
2019-05-06T09:08:52.146Z,31.30
2019-05-06T09:11:45.386Z,31.30
2019-05-06T09:14:43.292Z,31.40
2019-05-06T09:17:34.810Z,31.40
2019-05-06T09:20:26.938Z,31.40
2019-05-06T09:23:27.429Z,31.40
2019-05-06T09:26:22.424Z,31.40
2019-05-06T09:29:33.650Z,31.30
2019-05-06T09:32:35.936Z,31.30
2019-05-06T09:35:29.231Z,31.30
2019-05-06T09:38:22.942Z,31.30
2019-05-06T09:41:14.388Z,31.30
2019-05-06T09:44:07.140Z,31.30
2019-05-06T09:47:02.306Z,31.30
2019-05-06T09:49:54.430Z,31.30
2019-05-06T09:52:52.736Z,31.40
2019-05-06T09:56:07.328Z,31.40
2019-05-06T09:58:59.604Z,31.30
2019-05-06T10:01:54.641Z,31.40
2019-05-06T10:04:47.706Z,31.40
2019-05-06T10:07:49.044Z,31.40
2019-05-06T10:10:55.346Z,31.40
2019-05-06T10:13:33.950Z,31.40
2019-05-06T10:16:28.594Z,31.40
2019-05-06T10:19:22.690Z,31.30
2019-05-06T10:22:16.003Z,31.30
2019-05-06T10:25:08.301Z,31.30
2019-05-06T10:28:02.746Z,31.30
2019-05-06T10:30:53.394Z,31.30
2019-05-06T10:34:03.323Z,31.30
2019-05-06T10:37:19.206Z,31.30
2019-05-06T10:40:22.462Z,31.30
2019-05-06T10:43:27.096Z,31.30
2019-05-06T10:46:19.783Z,31.30
2019-05-06T10:49:23.674Z,31.30
2019-05-06T10:52:26.659Z,31.30
2019-05-06T10:55:18.492Z,31.30
2019-05-06T10:58:12.845Z,31.30
2019-05-06T11:01:23.468Z,31.30
2019-05-06T11:04:17.451Z,31.30
2019-05-06T11:07:09.000Z,31.30
2019-05-06T11:10:03.067Z,31.30
2019-05-06T11:13:03.294Z,31.40
2019-05-06T11:15:55.663Z,31.40
2019-05-06T11:18:48.356Z,31.40
2019-05-06T11:21:44.682Z,31.40
2019-05-06T11:24:34.918Z,31.40
2019-05-06T11:27:32.110Z,31.40
2019-05-06T11:30:38.614Z,31.40
2019-05-06T11:33:47.677Z,31.40
2019-05-06T11:36:53.322Z,31.40
2019-05-06T11:39:47.916Z,31.40
2019-05-06T11:42:52.521Z,31.40
2019-05-06T11:45:44.290Z,31.40
2019-05-06T11:48:37.327Z,31.40
2019-05-06T11:51:35.497Z,31.40
2019-05-06T11:54:30.168Z,31.40
2019-05-06T11:57:29.929Z,31.40
2019-05-06T12:00:26.530Z,31.40
2019-05-06T12:03:19.506Z,31.40
2019-05-06T12:06:13.068Z,31.40
2019-05-06T12:09:06.523Z,31.40
2019-05-06T12:12:04.070Z,31.40
2019-05-06T12:14:57.217Z,31.40
2019-05-06T12:17:49.873Z,32.00
2019-05-06T12:20:42.653Z,32.70
2019-05-06T12:23:36.422Z,33.00
2019-05-06T12:26:32.206Z,33.10
2019-05-06T12:29:23.356Z,33.10
2019-05-06T12:32:26.457Z,33.20
2019-05-06T12:35:18.542Z,33.20
2019-05-06T12:38:26.676Z,33.20
2019-05-06T12:41:06.927Z,33.10
2019-05-06T12:43:58.224Z,33.00
2019-05-06T12:47:10.378Z,33.00
2019-05-06T12:50:03.563Z,32.50
2019-05-06T12:52:57.161Z,32.00
2019-05-06T12:55:49.487Z,31.80
2019-05-06T12:58:44.104Z,31.70
2019-05-06T13:01:34.258Z,31.70
2019-05-06T13:04:45.962Z,31.60
2019-05-06T13:07:24.458Z,31.60
2019-05-06T13:10:17.313Z,31.60
2019-05-06T13:13:08.850Z,31.60
2019-05-06T13:16:05.479Z,31.60
2019-05-06T13:18:57.974Z,31.60
2019-05-06T13:21:49.623Z,31.60
2019-05-06T13:24:44.055Z,31.60
2019-05-06T13:27:35.552Z,31.60
2019-05-06T13:30:27.133Z,31.60
2019-05-06T13:33:27.553Z,31.60
2019-05-06T13:36:38.606Z,31.60
2019-05-06T13:39:32.866Z,31.60
2019-05-06T13:42:25.706Z,31.60
2019-05-06T13:45:19.076Z,31.60
2019-05-06T13:48:34.360Z,31.60
2019-05-06T13:51:27.605Z,31.60
2019-05-06T13:54:34.570Z,31.60
2019-05-06T13:57:29.035Z,31.60
2019-05-06T14:00:34.250Z,31.60
2019-05-06T14:03:25.337Z,31.60
2019-05-06T14:06:16.525Z,31.60
2019-05-06T14:09:28.111Z,31.60
2019-05-06T14:12:04.380Z,31.60
2019-05-06T14:14:55.778Z,31.60
2019-05-06T14:17:48.070Z,31.60
2019-05-06T14:20:39.438Z,31.60
2019-05-06T14:23:32.720Z,31.60
2019-05-06T14:26:33.102Z,31.60
2019-05-06T14:29:42.173Z,31.60
2019-05-06T14:32:33.177Z,31.60
2019-05-06T14:35:25.131Z,31.60
2019-05-06T14:41:29.907Z,31.60
2019-05-06T14:44:23.903Z,31.60
2019-05-06T14:47:20.189Z,31.60
2019-05-06T14:50:14.424Z,31.60
2019-05-06T14:53:05.602Z,31.60
2019-05-06T14:55:58.035Z,31.60
2019-05-06T14:59:08.155Z,31.60
2019-05-06T15:01:59.375Z,31.60
2019-05-06T15:05:02.771Z,31.60
2019-05-06T15:07:53.176Z,31.50
2019-05-06T15:10:49.444Z,31.50
2019-05-06T15:13:42.542Z,31.50
2019-05-06T15:16:33.739Z,31.50
2019-05-06T15:19:25.721Z,31.50
2019-05-06T15:22:22.580Z,31.50
2019-05-06T15:25:13.613Z,31.50
2019-05-06T15:28:04.881Z,31.50
2019-05-06T15:31:16.446Z,31.50
2019-05-06T15:34:12.972Z,31.50
2019-05-06T15:37:09.320Z,31.50
2019-05-06T15:40:03.057Z,31.60
2019-05-06T15:42:58.808Z,31.60
2019-05-06T15:45:52.612Z,31.60
2019-05-06T15:48:43.806Z,31.60
2019-05-06T15:51:37.791Z,31.60
2019-05-06T15:54:29.209Z,31.60
2019-05-06T15:57:22.696Z,31.60
2019-05-06T16:00:14.488Z,31.60
2019-05-06T16:03:05.955Z,31.60
2019-05-06T16:05:57.239Z,31.60
2019-05-06T16:08:48.790Z,31.60
2019-05-06T16:11:41.908Z,31.60
2019-05-06T16:14:34.834Z,31.50
2019-05-06T16:17:26.695Z,31.50
2019-05-06T16:20:22.608Z,31.50
2019-05-06T16:23:23.101Z,31.50
2019-05-06T16:26:17.534Z,31.50
2019-05-06T16:29:08.928Z,31.50
2019-05-06T16:32:02.381Z,31.50
2019-05-06T16:34:53.516Z,31.50
2019-05-06T16:37:53.559Z,31.60
2019-05-06T16:40:45.577Z,31.60
2019-05-06T16:43:37.225Z,31.50
2019-05-06T16:46:28.646Z,31.50
2019-05-06T16:49:23.080Z,31.50
2019-05-06T16:52:14.856Z,31.50
2019-05-06T16:55:05.913Z,31.50
2019-05-06T16:58:08.167Z,31.50
2019-05-06T17:01:00.116Z,31.50
2019-05-06T17:04:08.343Z,31.50
2019-05-06T17:07:03.068Z,31.40
2019-05-06T17:09:55.887Z,31.40
2019-05-06T17:12:47.478Z,31.40
2019-05-06T17:15:49.922Z,31.40
2019-05-06T17:18:41.863Z,31.40
2019-05-06T17:21:33.625Z,31.40
2019-05-06T17:24:24.068Z,31.40
2019-05-06T17:27:14.760Z,31.40
2019-05-06T17:30:24.551Z,31.40
2019-05-06T17:33:33.431Z,31.40
2019-05-06T17:36:27.154Z,31.40
2019-05-06T17:39:17.752Z,31.40
2019-05-06T17:42:08.825Z,31.40
2019-05-06T17:45:00.890Z,31.40
2019-05-06T17:48:08.315Z,31.40
2019-05-06T17:51:13.914Z,31.40
2019-05-06T17:54:14.806Z,31.40
2019-05-06T17:57:14.172Z,31.40
2019-05-06T18:00:08.432Z,31.40
2019-05-06T18:03:20.050Z,31.40
2019-05-06T18:06:14.452Z,31.40
2019-05-06T18:09:06.118Z,31.40
2019-05-06T18:12:12.103Z,31.30
2019-05-06T18:15:14.098Z,31.30
2019-05-06T18:18:07.407Z,31.30
2019-05-06T18:21:08.311Z,31.30
2019-05-06T18:24:03.592Z,31.40
2019-05-06T18:27:02.764Z,31.40
2019-05-06T18:30:04.350Z,31.40
2019-05-06T18:32:48.629Z,31.40
2019-05-06T18:35:46.944Z,31.40
2019-05-06T18:39:04.240Z,31.40
2019-05-06T18:41:55.912Z,31.40
2019-05-06T18:44:47.419Z,31.40
2019-05-06T18:47:39.482Z,31.40
2019-05-06T18:50:42.239Z,31.50
2019-05-06T18:53:34.394Z,31.50
2019-05-06T18:56:32.462Z,31.50
2019-05-06T18:59:36.924Z,31.50
2019-05-06T19:02:39.810Z,31.50
2019-05-06T19:05:49.678Z,31.50
2019-05-06T19:08:46.594Z,31.50
2019-05-06T19:11:48.628Z,31.50
2019-05-06T19:14:45.100Z,31.50
2019-05-06T19:17:44.384Z,31.50
2019-05-06T19:20:37.958Z,31.50
2019-05-06T19:23:32.494Z,31.50
2019-05-06T19:26:25.180Z,31.50
2019-05-06T19:29:18.586Z,31.50
2019-05-06T19:32:17.427Z,31.50
2019-05-06T19:35:13.209Z,31.50
2019-05-06T19:38:05.635Z,31.50
2019-05-06T19:41:05.833Z,31.50
2019-05-06T19:44:03.733Z,31.50
2019-05-06T19:46:55.084Z,31.50
2019-05-06T19:49:46.787Z,31.50
2019-05-06T19:52:42.027Z,31.50
2019-05-06T19:55:32.715Z,31.50
2019-05-06T19:58:24.977Z,31.50
2019-05-06T20:01:17.817Z,31.50
2019-05-06T20:04:16.003Z,31.50
2019-05-06T20:07:22.827Z,31.50
2019-05-06T20:10:32.878Z,31.50
2019-05-06T20:13:32.764Z,31.50
2019-05-06T20:16:25.648Z,31.50
2019-05-06T20:19:29.769Z,31.50
2019-05-06T20:22:19.016Z,31.50
2019-05-06T20:25:12.490Z,31.50
2019-05-06T20:28:09.604Z,31.50
2019-05-06T20:31:07.065Z,31.50
2019-05-06T20:34:05.779Z,31.50
2019-05-06T20:37:02.045Z,31.50
2019-05-06T20:40:06.476Z,31.50
2019-05-06T20:42:58.079Z,31.50
2019-05-06T20:45:56.022Z,31.50
2019-05-06T20:48:56.115Z,31.50
2019-05-06T20:51:47.363Z,31.50
2019-05-06T20:55:12.476Z,31.50
2019-05-06T20:58:02.821Z,31.60
2019-05-06T21:00:55.160Z,31.50
2019-05-06T21:03:47.758Z,31.50
2019-05-06T21:07:08.301Z,31.50
2019-05-06T21:10:02.241Z,31.50
2019-05-06T21:13:31.816Z,31.50
2019-05-06T21:16:19.515Z,31.50
2019-05-06T21:19:22.378Z,31.50
2019-05-06T21:22:15.417Z,31.50
2019-05-06T21:25:14.789Z,31.50
2019-05-06T21:28:38.015Z,31.60
2019-05-06T21:31:37.501Z,31.60
2019-05-06T21:34:36.059Z,31.50
2019-05-06T21:37:49.948Z,31.50
2019-05-06T21:40:43.418Z,31.50
2019-05-06T21:43:45.837Z,31.50
2019-05-06T21:46:29.361Z,31.60
2019-05-06T21:49:22.959Z,31.50
2019-05-06T21:52:14.472Z,31.50
2019-05-06T21:55:13.457Z,31.50
2019-05-06T21:58:12.651Z,31.50
2019-05-06T22:01:14.056Z,31.50
2019-05-06T22:04:08.816Z,31.50
2019-05-06T22:07:02.766Z,31.50
2019-05-06T22:10:11.784Z,31.50
2019-05-06T22:13:03.409Z,31.50
2019-05-06T22:15:54.724Z,31.50
2019-05-06T22:18:47.766Z,31.50
2019-05-06T22:21:40.118Z,31.50
2019-05-06T22:24:57.293Z,31.50
2019-05-06T22:28:02.576Z,31.50
2019-05-06T22:30:56.285Z,31.50
2019-05-06T22:33:50.603Z,31.50
2019-05-06T22:36:49.586Z,31.50
2019-05-06T22:39:47.295Z,31.50
2019-05-06T22:42:38.975Z,31.50
2019-05-06T22:45:33.917Z,31.50
2019-05-06T22:48:25.455Z,31.50
2019-05-06T22:51:24.462Z,31.50
2019-05-06T22:54:17.574Z,31.50
2019-05-06T22:57:17.042Z,31.50
2019-05-06T23:00:12.223Z,31.50
2019-05-06T23:03:08.514Z,31.50
2019-05-06T23:06:08.992Z,31.50
2019-05-06T23:09:17.324Z,31.50
2019-05-06T23:12:26.337Z,31.50
2019-05-06T23:15:24.542Z,31.50
2019-05-06T23:18:26.405Z,31.50
2019-05-06T23:21:18.891Z,31.50
2019-05-06T23:24:16.489Z,31.50
2019-05-06T23:27:19.219Z,31.50
2019-05-06T23:30:12.720Z,31.50
2019-05-06T23:33:11.774Z,31.50
2019-05-06T23:36:03.067Z,31.50
2019-05-06T23:39:12.686Z,31.50
2019-05-06T23:42:22.788Z,31.50
2019-05-06T23:45:32.442Z,31.50
2019-05-06T23:48:42.881Z,31.50
2019-05-06T23:51:53.203Z,31.40
2019-05-06T23:55:05.258Z,31.30
2019-05-06T23:57:54.481Z,31.30
