createdAt,value
2022-10-21T00:01:07.405Z,1.70
2022-10-21T00:03:35.645Z,1.87
2022-10-21T00:06:04.393Z,1.47
2022-10-21T00:08:32.857Z,1.57
2022-10-21T00:11:03.895Z,1.70
2022-10-21T00:13:34.896Z,1.50
2022-10-21T00:16:05.662Z,1.60
2022-10-21T00:18:37.276Z,1.80
2022-10-21T00:21:08.329Z,1.60
2022-10-21T00:23:36.863Z,1.70
2022-10-21T00:26:05.750Z,1.77
2022-10-21T00:28:34.373Z,1.57
2022-10-21T00:31:03.021Z,1.30
2022-10-21T00:33:31.179Z,1.40
2022-10-21T00:36:02.934Z,1.70
2022-10-21T00:38:31.411Z,1.70
2022-10-21T00:40:59.940Z,2.10
2022-10-21T00:43:28.883Z,1.47
2022-10-21T00:46:01.267Z,1.47
2022-10-21T00:48:35.707Z,1.70
2022-10-21T00:51:08.883Z,1.80
2022-10-21T00:53:40.890Z,1.63
2022-10-21T00:56:15.582Z,1.87
2022-10-21T00:58:47.483Z,1.83
2022-10-21T01:01:19.180Z,1.57
2022-10-21T01:03:50.155Z,1.43
2022-10-21T01:06:23.168Z,1.43
2022-10-21T01:08:52.903Z,1.40
2022-10-21T01:11:22.701Z,1.33
2022-10-21T01:14:08.924Z,1.80
2022-10-21T01:16:48.372Z,1.77
2022-10-21T01:19:44.878Z,1.30
2022-10-21T01:22:32.889Z,1.80
2022-10-21T01:25:29.733Z,1.83
2022-10-21T01:28:07.845Z,1.60
2022-10-21T01:30:39.598Z,1.50
2022-10-21T01:33:40.872Z,1.40
2022-10-21T01:36:26.366Z,1.67
2022-10-21T01:39:08.548Z,1.50
2022-10-21T01:41:41.958Z,1.50
2022-10-21T01:44:17.532Z,1.50
2022-10-21T01:46:50.893Z,1.60
2022-10-21T01:49:26.450Z,1.53
2022-10-21T01:51:55.190Z,1.67
2022-10-21T01:54:29.108Z,1.90
2022-10-21T01:56:58.733Z,1.50
2022-10-21T01:59:30.738Z,1.50
2022-10-21T02:02:04.402Z,1.57
2022-10-21T02:04:35.876Z,1.40
2022-10-21T02:07:04.322Z,1.57
2022-10-21T02:09:32.830Z,1.53
2022-10-21T02:12:03.133Z,1.40
2022-10-21T02:14:34.823Z,1.60
2022-10-21T02:17:05.312Z,1.60
2022-10-21T02:19:33.298Z,1.30
2022-10-21T02:22:04.243Z,1.40
2022-10-21T02:24:40.816Z,1.50
2022-10-21T02:27:09.092Z,1.30
2022-10-21T02:29:40.203Z,1.77
2022-10-21T02:32:25.452Z,1.77
2022-10-21T02:35:10.232Z,1.37
2022-10-21T02:37:45.605Z,1.50
2022-10-21T02:40:18.860Z,1.77
2022-10-21T02:42:51.298Z,1.40
2022-10-21T02:45:19.811Z,1.60
2022-10-21T02:47:50.596Z,1.30
2022-10-21T02:50:18.698Z,1.67
2022-10-21T02:52:46.689Z,1.37
2022-10-21T02:55:14.678Z,1.07
2022-10-21T02:57:42.920Z,1.80
2022-10-21T03:00:12.901Z,1.40
2022-10-21T03:02:42.009Z,1.53
2022-10-21T03:05:12.835Z,1.50
2022-10-21T03:07:41.047Z,1.37
2022-10-21T03:10:10.252Z,1.33
2022-10-21T03:12:38.184Z,1.57
2022-10-21T03:15:07.301Z,1.57
2022-10-21T03:17:35.309Z,1.70
2022-10-21T03:20:03.617Z,1.43
2022-10-21T03:22:34.017Z,1.50
2022-10-21T03:25:02.011Z,1.50
2022-10-21T03:30:03.210Z,1.50
2022-10-21T03:32:31.180Z,1.20
2022-10-21T03:34:59.165Z,1.80
2022-10-21T03:37:27.420Z,1.43
2022-10-21T03:39:56.684Z,1.60
2022-10-21T03:42:24.673Z,1.50
2022-10-21T03:44:52.645Z,1.80
2022-10-21T03:47:20.621Z,1.80
2022-10-21T03:49:48.651Z,1.33
2022-10-21T03:52:16.782Z,1.60
2022-10-21T03:54:44.821Z,1.50
2022-10-21T03:57:14.135Z,1.70
2022-10-21T03:59:42.117Z,1.10
2022-10-21T04:02:10.177Z,1.47
2022-10-21T04:04:38.588Z,1.40
2022-10-21T04:07:06.713Z,1.70
2022-10-21T04:09:34.669Z,1.80
2022-10-21T04:12:02.652Z,1.23
2022-10-21T04:14:32.049Z,1.70
2022-10-21T04:17:06.846Z,1.40
2022-10-21T04:19:35.521Z,1.33
2022-10-21T04:22:03.521Z,1.37
2022-10-21T04:24:31.472Z,1.50
2022-10-21T04:26:59.438Z,1.43
2022-10-21T04:29:27.482Z,1.53
2022-10-21T04:31:57.029Z,1.40
2022-10-21T04:34:25.019Z,1.20
2022-10-21T04:36:53.021Z,1.60
2022-10-21T04:39:21.097Z,1.30
2022-10-21T04:41:50.568Z,1.40
2022-10-21T04:44:18.527Z,1.50
2022-10-21T04:46:46.525Z,1.10
2022-10-21T04:49:15.847Z,1.73
2022-10-21T04:51:43.792Z,1.30
2022-10-21T04:54:13.360Z,1.60
2022-10-21T04:56:41.478Z,1.27
2022-10-21T04:59:10.001Z,1.40
2022-10-21T05:01:38.194Z,1.80
2022-10-21T05:04:06.187Z,1.10
2022-10-21T05:06:35.492Z,1.20
2022-10-21T05:09:03.567Z,1.20
2022-10-21T05:11:31.605Z,1.30
2022-10-21T05:13:59.545Z,1.67
2022-10-21T05:16:27.661Z,1.40
2022-10-21T05:18:55.634Z,1.47
2022-10-21T05:21:23.721Z,1.30
2022-10-21T05:23:53.165Z,1.00
2022-10-21T05:26:21.185Z,1.37
2022-10-21T05:28:49.100Z,1.90
2022-10-21T05:31:17.089Z,1.50
2022-10-21T05:33:45.049Z,1.37
2022-10-21T05:36:13.061Z,1.50
2022-10-21T05:38:41.197Z,1.50
2022-10-21T05:41:10.876Z,1.30
2022-10-21T05:43:39.352Z,1.00
2022-10-21T05:46:08.939Z,1.17
2022-10-21T05:48:37.446Z,1.20
2022-10-21T05:51:08.316Z,1.53
2022-10-21T05:53:36.818Z,1.40
2022-10-21T05:56:07.977Z,1.47
2022-10-21T05:58:37.810Z,1.50
2022-10-21T06:01:05.847Z,1.50
2022-10-21T06:03:34.949Z,1.40
2022-10-21T06:06:07.273Z,1.23
2022-10-21T06:08:38.979Z,1.30
2022-10-21T06:11:09.836Z,1.17
2022-10-21T06:13:40.497Z,1.00
2022-10-21T06:16:10.517Z,1.37
2022-10-21T06:18:38.846Z,1.13
2022-10-21T06:21:07.437Z,1.23
2022-10-21T06:23:36.157Z,1.17
2022-10-21T06:26:06.656Z,1.50
2022-10-21T06:28:39.528Z,1.30
2022-10-21T06:31:09.256Z,1.33
2022-10-21T06:33:37.229Z,1.40
2022-10-21T06:36:05.962Z,1.10
2022-10-21T06:38:34.094Z,1.03
2022-10-21T06:41:06.890Z,1.00
2022-10-21T06:43:38.902Z,1.23
2022-10-21T06:46:10.600Z,1.13
2022-10-21T06:48:38.626Z,1.00
2022-10-21T06:51:11.183Z,1.07
2022-10-21T06:53:39.690Z,1.53
2022-10-21T06:56:10.373Z,1.30
2022-10-21T06:58:43.142Z,1.20
2022-10-21T07:01:27.373Z,1.30
2022-10-21T07:04:01.569Z,1.00
2022-10-21T07:06:29.685Z,1.53
2022-10-21T07:08:58.845Z,1.30
2022-10-21T07:11:28.214Z,1.20
2022-10-21T07:13:57.764Z,1.27
2022-10-21T07:16:27.802Z,1.37
2022-10-21T07:18:56.022Z,1.27
2022-10-21T07:21:27.049Z,1.07
2022-10-21T07:23:59.135Z,1.33
2022-10-21T07:26:30.028Z,1.33
2022-10-21T07:29:00.781Z,1.23
2022-10-21T07:31:32.810Z,1.00
2022-10-21T07:34:01.024Z,1.47
2022-10-21T07:36:31.888Z,1.20
2022-10-21T07:39:03.794Z,1.40
2022-10-21T07:41:34.740Z,1.37
2022-10-21T07:44:05.266Z,1.10
2022-10-21T07:46:34.628Z,1.03
2022-10-21T07:49:02.568Z,1.03
2022-10-21T07:51:31.485Z,1.10
2022-10-21T07:54:01.496Z,1.00
2022-10-21T07:56:31.983Z,1.20
2022-10-21T07:59:01.425Z,1.07
2022-10-21T08:01:31.183Z,1.30
2022-10-21T08:03:59.626Z,1.00
2022-10-21T08:06:29.138Z,1.53
2022-10-21T08:08:58.431Z,0.93
2022-10-21T08:11:30.075Z,1.47
2022-10-21T08:13:58.514Z,1.50
2022-10-21T08:16:27.521Z,0.93
2022-10-21T08:18:56.889Z,0.97
2022-10-21T08:21:24.876Z,1.17
2022-10-21T08:23:52.819Z,1.30
2022-10-21T08:26:20.924Z,0.87
2022-10-21T08:28:49.062Z,1.07
2022-10-21T08:31:19.865Z,0.97
2022-10-21T08:33:48.969Z,1.17
2022-10-21T08:36:21.545Z,1.10
2022-10-21T08:38:50.208Z,1.40
2022-10-21T08:41:59.840Z,1.30
2022-10-21T08:44:34.545Z,1.13
2022-10-21T08:47:10.837Z,1.40
2022-10-21T08:49:51.629Z,1.03
2022-10-21T08:52:25.161Z,1.30
2022-10-21T08:54:58.104Z,1.23
2022-10-21T08:57:26.561Z,1.23
2022-10-21T08:59:54.896Z,0.90
2022-10-21T09:02:44.044Z,0.90
2022-10-21T09:05:47.235Z,1.07
2022-10-21T09:08:26.314Z,0.90
2022-10-21T09:11:02.629Z,0.90
2022-10-21T09:14:10.648Z,1.30
2022-10-21T09:16:51.618Z,1.33
2022-10-21T09:19:37.082Z,1.27
2022-10-21T09:22:34.746Z,1.37
2022-10-21T09:25:22.079Z,1.20
2022-10-21T09:27:56.167Z,1.03
2022-10-21T09:30:25.793Z,1.03
2022-10-21T09:32:59.012Z,1.10
2022-10-21T09:35:35.153Z,1.07
2022-10-21T09:38:13.048Z,1.10
2022-10-21T09:40:42.341Z,1.20
2022-10-21T09:43:18.986Z,1.00
2022-10-21T09:45:48.169Z,1.10
2022-10-21T09:48:33.734Z,1.30
2022-10-21T09:51:12.318Z,1.20
2022-10-21T09:53:52.949Z,1.10
2022-10-21T09:56:26.820Z,1.00
2022-10-21T09:59:07.971Z,1.20
2022-10-21T10:01:37.914Z,0.80
2022-10-21T10:04:12.830Z,0.90
2022-10-21T10:06:44.539Z,1.27
2022-10-21T10:09:26.265Z,1.13
2022-10-21T10:11:59.065Z,0.90
2022-10-21T10:14:31.962Z,0.87
2022-10-21T10:17:21.771Z,1.03
2022-10-21T10:20:19.337Z,0.90
2022-10-21T10:22:49.256Z,1.10
2022-10-21T10:25:24.210Z,1.10
2022-10-21T10:27:56.260Z,0.90
2022-10-21T10:30:26.965Z,1.17
2022-10-21T10:32:57.252Z,1.00
2022-10-21T10:35:30.661Z,1.07
2022-10-21T10:38:02.125Z,1.00
2022-10-21T10:40:39.341Z,1.13
2022-10-21T10:43:16.728Z,0.90
2022-10-21T10:45:51.178Z,1.10
2022-10-21T10:48:25.268Z,1.00
2022-10-21T10:50:53.312Z,1.00
2022-10-21T10:53:33.968Z,1.13
2022-10-21T10:56:16.561Z,0.93
2022-10-21T10:58:52.082Z,1.07
2022-10-21T11:01:29.123Z,1.07
2022-10-21T11:04:04.850Z,0.90
2022-10-21T11:06:41.468Z,1.30
2022-10-21T11:09:09.937Z,1.20
2022-10-21T11:11:41.663Z,0.90
2022-10-21T11:14:18.931Z,1.00
2022-10-21T11:17:06.712Z,0.90
2022-10-21T11:19:47.650Z,1.03
2022-10-21T11:22:27.985Z,1.00
2022-10-21T11:24:59.637Z,1.20
2022-10-21T11:27:45.368Z,1.40
2022-10-21T11:30:19.758Z,1.00
2022-10-21T11:33:04.001Z,1.10
2022-10-21T11:35:53.133Z,0.70
2022-10-21T11:38:52.157Z,1.10
2022-10-21T11:41:32.042Z,0.80
2022-10-21T11:44:15.379Z,0.80
2022-10-21T11:46:59.397Z,0.87
2022-10-21T11:49:42.312Z,1.00
2022-10-21T11:52:25.187Z,1.30
2022-10-21T11:55:14.285Z,1.07
2022-10-21T11:57:54.641Z,0.90
2022-10-21T12:00:25.743Z,0.87
2022-10-21T12:03:19.738Z,1.30
2022-10-21T12:05:58.324Z,1.00
2022-10-21T12:08:37.246Z,0.97
2022-10-21T12:11:13.943Z,0.90
2022-10-21T12:13:47.053Z,1.17
2022-10-21T12:16:19.106Z,1.10
2022-10-21T12:18:53.467Z,1.00
2022-10-21T12:21:26.299Z,1.00
2022-10-21T12:24:00.251Z,0.73
2022-10-21T12:26:33.783Z,1.10
2022-10-21T12:29:11.884Z,0.80
2022-10-21T12:31:52.284Z,1.10
2022-10-21T12:34:22.036Z,0.90
2022-10-21T12:36:51.956Z,0.97
2022-10-21T12:40:02.705Z,1.00
2022-10-21T12:42:31.649Z,0.93
2022-10-21T12:44:59.679Z,1.13
2022-10-21T12:47:33.591Z,0.90
2022-10-21T12:50:23.219Z,1.10
2022-10-21T12:53:23.864Z,1.00
2022-10-21T12:55:56.222Z,1.03
2022-10-21T12:58:34.356Z,1.10
2022-10-21T13:01:03.493Z,0.87
2022-10-21T13:03:55.030Z,1.00
2022-10-21T13:06:55.169Z,1.20
2022-10-21T13:09:39.939Z,1.00
2022-10-21T13:12:33.616Z,0.80
2022-10-21T13:15:05.532Z,0.93
2022-10-21T13:17:54.338Z,0.93
2022-10-21T13:20:48.547Z,0.90
2022-10-21T13:23:41.542Z,0.80
2022-10-21T13:26:22.020Z,0.80
2022-10-21T13:29:09.457Z,1.03
2022-10-21T13:31:39.968Z,0.90
2022-10-21T13:34:26.187Z,1.07
2022-10-21T13:36:54.347Z,1.10
2022-10-21T13:39:30.987Z,1.10
2022-10-21T13:42:04.699Z,0.90
2022-10-21T13:44:38.648Z,1.17
2022-10-21T13:47:30.104Z,1.10
2022-10-21T13:50:14.478Z,1.00
2022-10-21T13:52:44.633Z,0.60
2022-10-21T13:55:21.416Z,0.90
2022-10-21T13:57:52.048Z,0.93
2022-10-21T14:00:26.228Z,0.70
2022-10-21T14:03:01.216Z,0.70
2022-10-21T14:05:33.150Z,1.03
2022-10-21T14:08:01.797Z,0.80
2022-10-21T14:10:31.186Z,0.93
2022-10-21T14:13:00.739Z,0.97
2022-10-21T14:15:40.666Z,0.90
2022-10-21T14:18:09.198Z,0.80
2022-10-21T14:20:38.999Z,0.90
2022-10-21T14:23:09.886Z,0.90
2022-10-21T14:25:38.484Z,0.80
2022-10-21T14:28:06.688Z,0.83
2022-10-21T14:30:37.749Z,1.10
2022-10-21T14:33:08.397Z,1.00
2022-10-21T14:35:36.676Z,0.80
2022-10-21T14:38:25.861Z,0.80
2022-10-21T14:41:00.998Z,0.80
2022-10-21T14:43:35.139Z,0.83
2022-10-21T14:46:07.130Z,1.03
2022-10-21T14:48:38.987Z,1.27
2022-10-21T14:51:11.053Z,1.03
2022-10-21T14:53:48.378Z,1.00
2022-10-21T14:56:20.813Z,1.00
2022-10-21T14:58:56.482Z,0.80
2022-10-21T15:01:26.845Z,1.10
2022-10-21T15:03:57.644Z,1.00
2022-10-21T15:06:29.036Z,0.70
2022-10-21T15:09:07.645Z,0.90
2022-10-21T15:11:44.236Z,0.90
2022-10-21T15:14:30.810Z,0.83
2022-10-21T15:17:03.775Z,0.90
2022-10-21T15:19:46.264Z,0.90
2022-10-21T15:22:26.594Z,1.00
2022-10-21T15:24:56.716Z,0.77
2022-10-21T15:27:29.422Z,0.90
2022-10-21T15:29:57.555Z,0.90
2022-10-21T15:32:30.345Z,0.80
2022-10-21T15:34:59.583Z,0.80
2022-10-21T15:37:27.540Z,0.80
2022-10-21T15:39:55.508Z,0.80
2022-10-21T15:42:24.012Z,1.03
2022-10-21T15:44:52.402Z,0.90
2022-10-21T15:47:20.683Z,1.00
2022-10-21T15:49:49.987Z,0.90
2022-10-21T15:52:18.370Z,0.80
2022-10-21T15:54:46.383Z,0.97
2022-10-21T15:57:19.553Z,0.97
2022-10-21T15:59:48.457Z,0.93
2022-10-21T16:02:18.121Z,0.90
2022-10-21T16:04:46.473Z,0.80
2022-10-21T16:07:32.952Z,0.70
2022-10-21T16:10:01.185Z,0.87
2022-10-21T16:12:29.257Z,0.83
2022-10-21T16:14:57.437Z,0.80
2022-10-21T16:17:28.515Z,0.80
2022-10-21T16:19:56.599Z,0.70
2022-10-21T16:22:25.907Z,1.13
2022-10-21T16:24:53.892Z,0.70
2022-10-21T16:27:30.957Z,0.83
2022-10-21T16:29:59.458Z,0.80
2022-10-21T16:32:27.439Z,0.80
2022-10-21T16:34:55.565Z,0.80
2022-10-21T16:37:27.379Z,0.80
2022-10-21T16:39:55.388Z,0.70
2022-10-21T16:42:23.341Z,0.93
2022-10-21T16:44:51.357Z,1.17
2022-10-21T16:47:22.296Z,0.73
2022-10-21T16:49:50.600Z,0.73
2022-10-21T16:52:18.813Z,1.10
2022-10-21T16:54:48.886Z,0.70
2022-10-21T16:57:17.041Z,0.80
2022-10-21T16:59:44.976Z,0.60
2022-10-21T17:02:17.958Z,1.17
2022-10-21T17:04:47.333Z,0.80
2022-10-21T17:07:15.371Z,1.47
2022-10-21T17:09:43.332Z,0.90
2022-10-21T17:12:13.065Z,1.00
2022-10-21T17:14:41.193Z,0.90
2022-10-21T17:17:09.237Z,0.60
2022-10-21T17:19:37.280Z,0.90
2022-10-21T17:22:05.319Z,0.80
2022-10-21T17:24:33.371Z,1.00
2022-10-21T17:27:01.322Z,0.90
2022-10-21T17:29:30.630Z,1.00
2022-10-21T17:31:58.622Z,0.70
2022-10-21T17:34:30.077Z,0.80
2022-10-21T17:36:58.560Z,1.07
2022-10-21T17:39:26.704Z,0.80
2022-10-21T17:41:54.696Z,0.70
2022-10-21T17:44:22.960Z,0.70
2022-10-21T17:46:54.499Z,0.60
2022-10-21T17:49:23.144Z,0.80
2022-10-21T17:51:51.370Z,1.20
2022-10-21T17:54:24.164Z,0.77
2022-10-21T17:56:56.646Z,0.93
2022-10-21T17:59:24.778Z,1.00
2022-10-21T18:01:54.205Z,1.10
2022-10-21T18:04:22.167Z,0.80
2022-10-21T18:06:50.148Z,0.77
2022-10-21T18:09:18.333Z,0.97
2022-10-21T18:11:46.407Z,0.90
2022-10-21T18:14:15.197Z,0.80
2022-10-21T18:16:43.208Z,0.70
2022-10-21T18:19:13.008Z,1.00
2022-10-21T18:21:41.162Z,0.80
2022-10-21T18:24:12.464Z,0.80
2022-10-21T18:26:40.985Z,1.00
2022-10-21T18:29:09.160Z,0.70
2022-10-21T18:31:38.441Z,0.80
2022-10-21T18:34:09.097Z,1.10
2022-10-21T18:36:38.977Z,0.60
2022-10-21T18:39:07.383Z,0.90
2022-10-21T18:41:36.129Z,0.87
2022-10-21T18:44:08.162Z,0.90
2022-10-21T18:46:37.122Z,1.00
2022-10-21T18:49:06.774Z,0.80
2022-10-21T18:51:35.047Z,1.00
2022-10-21T18:54:04.765Z,0.70
2022-10-21T18:56:33.074Z,0.70
2022-10-21T18:59:01.072Z,0.93
2022-10-21T19:01:29.093Z,1.20
2022-10-21T19:03:57.321Z,0.80
2022-10-21T19:06:36.917Z,1.10
2022-10-21T19:09:12.826Z,0.70
2022-10-21T19:11:41.161Z,0.87
2022-10-21T19:14:12.938Z,0.80
2022-10-21T19:16:42.894Z,0.80
2022-10-21T19:19:11.678Z,1.00
2022-10-21T19:21:40.151Z,0.70
2022-10-21T19:24:10.634Z,0.77
2022-10-21T19:26:42.033Z,1.00
2022-10-21T19:29:13.281Z,0.77
2022-10-21T19:31:42.531Z,0.93
2022-10-21T19:34:12.597Z,0.87
2022-10-21T19:36:40.608Z,1.43
2022-10-21T19:39:10.173Z,0.70
2022-10-21T19:41:38.437Z,0.80
2022-10-21T19:44:06.505Z,0.83
2022-10-21T19:46:35.854Z,1.00
2022-10-21T19:49:06.484Z,0.90
2022-10-21T19:51:34.822Z,0.80
2022-10-21T19:54:05.290Z,0.90
2022-10-21T19:56:35.543Z,0.80
2022-10-21T19:59:04.424Z,0.77
2022-10-21T20:01:34.370Z,0.77
2022-10-21T20:04:04.662Z,0.90
2022-10-21T20:06:35.592Z,0.90
2022-10-21T20:09:07.916Z,0.70
2022-10-21T20:11:38.220Z,0.63
2022-10-21T20:14:06.474Z,0.97
2022-10-21T20:16:37.656Z,1.00
2022-10-21T20:19:07.418Z,1.00
2022-10-21T20:21:37.378Z,0.83
2022-10-21T20:24:06.731Z,0.90
2022-10-21T20:26:36.665Z,0.70
2022-10-21T20:29:05.127Z,0.80
2022-10-21T20:31:33.121Z,0.80
2022-10-21T20:34:01.240Z,0.90
2022-10-21T20:36:32.322Z,0.70
2022-10-21T20:39:03.031Z,1.03
2022-10-21T20:41:35.778Z,1.00
2022-10-21T20:44:09.224Z,0.60
2022-10-21T20:46:38.243Z,0.80
2022-10-21T20:49:07.760Z,0.80
2022-10-21T20:51:38.065Z,0.70
2022-10-21T20:54:09.253Z,0.90
2022-10-21T20:56:41.377Z,0.77
2022-10-21T20:59:15.089Z,0.90
2022-10-21T21:01:46.610Z,0.80
2022-10-21T21:04:17.304Z,0.80
2022-10-21T21:06:48.015Z,1.00
2022-10-21T21:09:50.622Z,0.83
2022-10-21T21:12:07.167Z,0.87
2022-10-21T21:14:36.533Z,0.77
2022-10-21T21:17:05.103Z,1.00
2022-10-21T21:19:33.652Z,0.80
2022-10-21T21:22:03.602Z,0.73
2022-10-21T21:24:31.833Z,0.80
2022-10-21T21:26:59.911Z,0.80
2022-10-21T21:29:27.860Z,0.73
2022-10-21T21:31:57.171Z,1.20
2022-10-21T21:34:25.186Z,1.17
2022-10-21T21:36:53.188Z,0.90
2022-10-21T21:39:21.235Z,1.20
2022-10-21T21:41:49.188Z,0.70
2022-10-21T21:44:17.245Z,0.80
2022-10-21T21:46:45.351Z,1.00
2022-10-21T21:49:14.717Z,0.97
2022-10-21T21:51:42.819Z,0.80
2022-10-21T21:54:10.794Z,0.63
2022-10-21T21:56:38.797Z,0.80
2022-10-21T21:59:06.789Z,0.73
2022-10-21T22:01:36.275Z,0.90
2022-10-21T22:04:04.771Z,0.90
2022-10-21T22:06:37.660Z,0.73
2022-10-21T22:09:11.408Z,0.83
2022-10-21T22:11:40.219Z,0.70
2022-10-21T22:14:08.205Z,0.80
2022-10-21T22:16:36.865Z,0.70
2022-10-21T22:19:05.640Z,0.90
2022-10-21T22:21:34.988Z,0.70
2022-10-21T22:24:03.032Z,0.87
2022-10-21T22:26:31.148Z,0.77
2022-10-21T22:28:59.131Z,0.67
2022-10-21T22:31:30.273Z,1.13
2022-10-21T22:34:00.789Z,0.80
2022-10-21T22:36:29.523Z,0.97
2022-10-21T22:38:59.171Z,0.77
2022-10-21T22:41:28.046Z,1.00
2022-10-21T22:43:56.299Z,0.80
2022-10-21T22:46:39.926Z,0.90
2022-10-21T22:49:08.245Z,0.80
2022-10-21T22:51:36.320Z,1.10
2022-10-21T22:54:11.630Z,0.90
2022-10-21T22:56:47.480Z,0.70
2022-10-21T22:59:15.509Z,0.87
2022-10-21T23:01:43.525Z,1.20
2022-10-21T23:04:11.612Z,0.90
2022-10-21T23:06:39.567Z,0.97
2022-10-21T23:09:09.045Z,1.00
2022-10-21T23:11:37.121Z,0.67
2022-10-21T23:14:08.882Z,0.70
2022-10-21T23:16:37.487Z,0.73
2022-10-21T23:19:07.145Z,0.70
2022-10-21T23:21:35.372Z,0.93
2022-10-21T23:24:03.714Z,0.77
2022-10-21T23:26:32.987Z,0.90
2022-10-21T23:29:00.956Z,0.80
2022-10-21T23:31:28.997Z,0.70
2022-10-21T23:33:57.005Z,0.63
2022-10-21T23:36:25.045Z,0.90
2022-10-21T23:38:56.063Z,0.87
2022-10-21T23:41:24.522Z,0.80
2022-10-21T23:43:54.001Z,0.80
2022-10-21T23:46:22.445Z,0.90
2022-10-21T23:48:51.003Z,0.70
2022-10-21T23:51:19.357Z,0.70
2022-10-21T23:53:47.590Z,1.10
2022-10-21T23:56:15.803Z,0.60
2022-10-21T23:58:43.804Z,1.10
