createdAt,value
2023-04-16T00:00:03.515Z,65.03
2023-04-16T00:00:13.808Z,65.03
2023-04-16T00:00:24.074Z,65.03
2023-04-16T00:00:34.339Z,65.03
2023-04-16T00:00:44.607Z,65.03
2023-04-16T00:00:54.881Z,65.03
2023-04-16T00:01:05.156Z,65.03
2023-04-16T00:01:15.423Z,65.03
2023-04-16T00:01:25.684Z,65.03
2023-04-16T00:01:35.981Z,65.03
2023-04-16T00:01:46.242Z,65.03
2023-04-16T00:01:56.636Z,65.03
2023-04-16T00:02:06.958Z,65.03
2023-04-16T00:02:17.354Z,65.03
2023-04-16T00:02:27.641Z,65.03
2023-04-16T00:02:37.797Z,65.03
2023-04-16T00:02:48.252Z,65.03
2023-04-16T00:02:58.520Z,65.03
2023-04-16T00:03:09.143Z,65.03
2023-04-16T00:03:19.339Z,65.03
2023-04-16T00:03:29.655Z,65.03
2023-04-16T00:03:40.155Z,65.03
2023-04-16T00:03:50.434Z,65.03
2023-04-16T00:04:00.773Z,65.03
2023-04-16T00:04:10.875Z,65.03
2023-04-16T00:04:21.165Z,65.03
2023-04-16T00:04:31.481Z,64.92
2023-04-16T00:04:41.829Z,64.92
2023-04-16T00:04:52.143Z,65.03
2023-04-16T00:05:02.480Z,65.03
2023-04-16T00:05:12.732Z,65.03
2023-04-16T00:05:23.106Z,65.03
2023-04-16T00:05:33.328Z,65.03
2023-04-16T00:05:43.589Z,65.03
2023-04-16T00:05:53.860Z,65.03
2023-04-16T00:06:04.137Z,65.03
2023-04-16T00:06:14.398Z,65.03
2023-04-16T00:06:24.676Z,65.03
2023-04-16T00:06:34.939Z,65.03
2023-04-16T00:06:45.227Z,65.03
2023-04-16T00:06:55.492Z,65.03
2023-04-16T00:07:05.764Z,65.03
2023-04-16T00:07:16.036Z,65.03
2023-04-16T00:07:26.302Z,65.12
2023-04-16T00:07:36.599Z,65.12
2023-04-16T00:07:46.843Z,65.12
2023-04-16T00:07:57.125Z,65.23
2023-04-16T00:08:07.406Z,65.23
2023-04-16T00:08:17.694Z,65.23
2023-04-16T00:08:27.956Z,65.23
2023-04-16T00:08:38.207Z,65.23
2023-04-16T00:08:48.482Z,65.12
2023-04-16T00:08:58.749Z,65.12
2023-04-16T00:09:09.225Z,65.12
2023-04-16T00:09:19.352Z,65.12
2023-04-16T00:09:29.615Z,65.12
2023-04-16T00:09:39.879Z,65.12
2023-04-16T00:09:50.143Z,65.23
2023-04-16T00:10:00.427Z,65.23
2023-04-16T00:10:10.689Z,65.12
2023-04-16T00:10:20.959Z,65.12
2023-04-16T00:10:31.225Z,65.12
2023-04-16T00:10:41.495Z,65.12
2023-04-16T00:10:51.764Z,65.12
2023-04-16T00:11:02.026Z,65.12
2023-04-16T00:11:12.297Z,65.12
2023-04-16T00:11:22.573Z,65.23
2023-04-16T00:11:32.839Z,65.23
2023-04-16T00:11:43.151Z,65.23
2023-04-16T00:11:53.425Z,65.23
2023-04-16T00:12:03.694Z,65.23
2023-04-16T00:12:13.957Z,65.23
2023-04-16T00:12:24.234Z,65.33
2023-04-16T00:12:34.499Z,65.23
2023-04-16T00:12:44.768Z,65.33
2023-04-16T00:12:55.031Z,65.23
2023-04-16T00:13:05.303Z,65.23
2023-04-16T00:13:15.566Z,65.23
2023-04-16T00:13:25.841Z,65.23
2023-04-16T00:13:36.108Z,65.23
2023-04-16T00:13:46.378Z,65.23
2023-04-16T00:13:56.646Z,65.23
2023-04-16T00:14:06.926Z,65.33
2023-04-16T00:14:17.180Z,65.33
2023-04-16T00:14:27.454Z,65.23
2023-04-16T00:14:37.722Z,65.23
2023-04-16T00:14:47.990Z,65.23
2023-04-16T00:14:58.266Z,65.23
2023-04-16T00:15:08.525Z,65.23
2023-04-16T00:15:18.801Z,65.23
2023-04-16T00:15:29.065Z,65.23
2023-04-16T00:15:39.339Z,65.23
2023-04-16T00:15:49.624Z,65.23
2023-04-16T00:15:59.881Z,65.23
2023-04-16T00:16:10.138Z,65.33
2023-04-16T00:16:20.422Z,65.23
2023-04-16T00:16:30.706Z,65.23
2023-04-16T00:16:40.986Z,65.23
2023-04-16T00:16:51.264Z,65.12
2023-04-16T00:17:01.589Z,65.12
2023-04-16T00:17:12.004Z,65.12
2023-04-16T00:17:22.096Z,65.03
2023-04-16T00:17:32.370Z,65.03
2023-04-16T00:17:42.697Z,65.03
2023-04-16T00:17:52.983Z,65.12
2023-04-16T00:18:03.392Z,65.23
2023-04-16T00:18:13.637Z,65.23
2023-04-16T00:18:23.912Z,65.23
2023-04-16T00:18:34.180Z,65.23
2023-04-16T00:18:44.459Z,65.23
2023-04-16T00:18:54.725Z,65.23
2023-04-16T00:19:04.999Z,65.23
2023-04-16T00:19:15.255Z,65.23
2023-04-16T00:19:25.534Z,65.23
2023-04-16T00:19:35.802Z,65.23
2023-04-16T00:19:46.077Z,65.23
2023-04-16T00:19:56.326Z,65.23
2023-04-16T00:20:06.604Z,65.12
2023-04-16T00:20:16.882Z,65.12
2023-04-16T00:20:27.132Z,65.12
2023-04-16T00:20:37.400Z,65.12
2023-04-16T00:20:47.671Z,65.23
2023-04-16T00:20:57.941Z,65.12
2023-04-16T00:21:08.207Z,65.12
2023-04-16T00:21:18.486Z,65.12
2023-04-16T00:21:28.744Z,65.12
2023-04-16T00:21:39.032Z,65.12
2023-04-16T00:21:49.293Z,65.12
2023-04-16T00:21:59.558Z,65.12
2023-04-16T00:22:09.831Z,65.12
2023-04-16T00:22:20.100Z,65.12
2023-04-16T00:22:30.389Z,65.12
2023-04-16T00:22:40.664Z,65.12
2023-04-16T00:22:50.917Z,65.23
2023-04-16T00:23:01.176Z,65.23
2023-04-16T00:23:11.450Z,65.23
2023-04-16T00:23:21.716Z,65.23
2023-04-16T00:23:31.977Z,65.23
2023-04-16T00:23:42.243Z,65.33
2023-04-16T00:23:52.513Z,65.33
2023-04-16T00:24:02.784Z,65.23
2023-04-16T00:24:13.070Z,65.23
2023-04-16T00:24:23.364Z,65.23
2023-04-16T00:24:33.634Z,65.23
2023-04-16T00:24:43.907Z,65.23
2023-04-16T00:24:54.173Z,65.23
2023-04-16T00:25:04.448Z,65.23
2023-04-16T00:25:14.719Z,65.23
2023-04-16T00:25:24.976Z,65.23
2023-04-16T00:25:35.242Z,65.23
2023-04-16T00:25:45.513Z,65.33
2023-04-16T00:25:55.780Z,65.23
2023-04-16T00:26:06.056Z,65.23
2023-04-16T00:26:16.312Z,65.23
2023-04-16T00:26:26.585Z,65.23
2023-04-16T00:26:36.855Z,65.33
2023-04-16T00:26:47.136Z,65.33
2023-04-16T00:26:57.407Z,65.33
2023-04-16T00:27:07.669Z,65.33
2023-04-16T00:27:17.944Z,65.33
2023-04-16T00:27:28.213Z,65.33
2023-04-16T00:27:38.508Z,65.33
2023-04-16T00:27:48.751Z,65.33
2023-04-16T00:27:59.015Z,65.33
2023-04-16T00:28:11.004Z,65.33
2023-04-16T00:28:19.684Z,65.33
2023-04-16T00:28:29.926Z,65.33
2023-04-16T00:28:40.187Z,65.33
2023-04-16T00:28:50.471Z,65.33
2023-04-16T00:29:00.736Z,65.33
2023-04-16T00:29:11.296Z,65.33
2023-04-16T00:29:21.250Z,65.33
2023-04-16T00:29:31.517Z,65.33
2023-04-16T00:29:41.795Z,65.33
2023-04-16T00:29:52.068Z,65.33
2023-04-16T00:30:02.356Z,65.33
2023-04-16T00:30:12.655Z,65.33
2023-04-16T00:30:22.880Z,65.36
2023-04-16T00:30:33.137Z,65.23
2023-04-16T00:30:43.434Z,65.23
2023-04-16T00:30:53.714Z,65.23
2023-04-16T00:31:03.985Z,65.23
2023-04-16T00:31:14.302Z,65.23
2023-04-16T00:31:24.666Z,65.23
2023-04-16T00:31:34.932Z,65.23
2023-04-16T00:31:45.209Z,65.26
2023-04-16T00:31:55.484Z,65.23
2023-04-16T00:32:05.751Z,65.23
2023-04-16T00:32:16.012Z,65.23
2023-04-16T00:32:26.296Z,65.23
2023-04-16T00:32:36.567Z,65.26
2023-04-16T00:32:46.919Z,65.26
2023-04-16T00:32:57.281Z,65.26
2023-04-16T00:33:07.552Z,65.23
2023-04-16T00:33:17.807Z,65.23
2023-04-16T00:33:28.072Z,65.23
2023-04-16T00:33:38.369Z,65.36
2023-04-16T00:33:48.606Z,65.33
2023-04-16T00:33:58.872Z,65.36
2023-04-16T00:34:09.146Z,65.36
2023-04-16T00:34:19.419Z,65.36
2023-04-16T00:34:29.686Z,65.36
2023-04-16T00:34:39.946Z,65.36
2023-04-16T00:34:50.220Z,65.36
2023-04-16T00:35:00.504Z,65.47
2023-04-16T00:35:10.778Z,65.47
2023-04-16T00:35:21.042Z,65.57
2023-04-16T00:35:31.317Z,65.57
2023-04-16T00:35:41.652Z,65.67
2023-04-16T00:35:51.981Z,65.67
2023-04-16T00:36:02.237Z,65.67
2023-04-16T00:36:12.502Z,65.67
2023-04-16T00:36:22.771Z,65.67
2023-04-16T00:36:33.039Z,65.77
2023-04-16T00:36:43.361Z,65.77
2023-04-16T00:36:53.600Z,65.67
2023-04-16T00:37:03.866Z,65.67
2023-04-16T00:37:14.142Z,65.67
2023-04-16T00:37:24.407Z,65.67
2023-04-16T00:37:34.694Z,65.77
2023-04-16T00:37:44.974Z,65.77
2023-04-16T00:37:55.214Z,65.67
2023-04-16T00:38:05.496Z,65.67
2023-04-16T00:38:15.763Z,65.57
2023-04-16T00:38:26.020Z,65.67
2023-04-16T00:38:36.301Z,65.67
2023-04-16T00:38:46.558Z,65.67
2023-04-16T00:38:56.836Z,65.67
2023-04-16T00:39:07.291Z,65.77
2023-04-16T00:39:17.445Z,65.77
2023-04-16T00:39:27.710Z,65.77
2023-04-16T00:39:37.984Z,65.77
2023-04-16T00:39:48.258Z,65.77
2023-04-16T00:39:58.529Z,65.77
2023-04-16T00:40:08.808Z,65.77
2023-04-16T00:40:19.082Z,65.77
2023-04-16T00:40:29.337Z,65.77
2023-04-16T00:40:39.614Z,65.88
2023-04-16T00:40:49.876Z,65.88
2023-04-16T00:41:00.141Z,65.98
2023-04-16T00:41:10.409Z,65.98
2023-04-16T00:41:20.703Z,66.08
2023-04-16T00:41:30.979Z,66.08
2023-04-16T00:41:41.271Z,65.98
2023-04-16T00:41:51.531Z,66.08
2023-04-16T00:42:01.831Z,66.08
2023-04-16T00:42:12.064Z,66.08
2023-04-16T00:42:22.354Z,66.08
2023-04-16T00:42:32.623Z,66.08
2023-04-16T00:42:42.872Z,66.08
2023-04-16T00:42:53.139Z,66.08
2023-04-16T00:43:03.417Z,66.08
2023-04-16T00:43:13.678Z,66.08
2023-04-16T00:43:23.948Z,66.08
2023-04-16T00:43:34.215Z,66.08
2023-04-16T00:43:44.487Z,66.08
2023-04-16T00:43:54.756Z,66.08
2023-04-16T00:44:05.021Z,66.08
2023-04-16T00:44:15.293Z,66.08
2023-04-16T00:44:25.559Z,66.08
2023-04-16T00:44:35.839Z,66.08
2023-04-16T00:44:46.096Z,65.98
2023-04-16T00:44:56.366Z,65.98
2023-04-16T00:45:06.639Z,66.08
2023-04-16T00:45:16.906Z,66.08
2023-04-16T00:45:27.172Z,66.08
2023-04-16T00:45:37.458Z,66.08
2023-04-16T00:45:47.767Z,66.08
2023-04-16T00:45:58.016Z,66.08
2023-04-16T00:46:08.287Z,66.19
2023-04-16T00:46:18.584Z,66.19
2023-04-16T00:46:28.894Z,66.19
2023-04-16T00:46:39.296Z,66.19
2023-04-16T00:46:49.579Z,66.19
2023-04-16T00:46:59.843Z,66.19
2023-04-16T00:47:10.111Z,66.08
2023-04-16T00:47:20.417Z,66.08
2023-04-16T00:47:30.735Z,66.08
2023-04-16T00:47:41.062Z,66.19
2023-04-16T00:47:51.352Z,66.19
2023-04-16T00:48:01.616Z,66.08
2023-04-16T00:48:11.882Z,66.19
2023-04-16T00:48:22.139Z,66.19
2023-04-16T00:48:32.410Z,66.08
2023-04-16T00:48:42.676Z,66.08
2023-04-16T00:48:52.937Z,66.19
2023-04-16T00:49:03.207Z,66.19
2023-04-16T00:49:13.477Z,66.19
2023-04-16T00:49:23.742Z,66.08
2023-04-16T00:49:34.014Z,66.08
2023-04-16T00:49:44.278Z,66.08
2023-04-16T00:49:54.558Z,66.08
2023-04-16T00:50:04.817Z,66.19
2023-04-16T00:50:15.087Z,66.08
2023-04-16T00:50:25.354Z,66.08
2023-04-16T00:50:35.623Z,66.19
2023-04-16T00:50:45.899Z,66.19
2023-04-16T00:50:56.159Z,66.19
2023-04-16T00:51:06.449Z,66.19
2023-04-16T00:51:16.704Z,66.19
2023-04-16T00:51:26.990Z,66.19
2023-04-16T00:51:37.288Z,66.19
2023-04-16T00:51:47.548Z,66.19
2023-04-16T00:51:57.827Z,66.28
2023-04-16T00:52:08.097Z,66.28
2023-04-16T00:52:18.371Z,66.39
2023-04-16T00:52:28.650Z,66.39
2023-04-16T00:52:38.900Z,66.39
2023-04-16T00:52:49.194Z,66.49
2023-04-16T00:52:59.451Z,66.49
2023-04-16T00:53:09.712Z,66.49
2023-04-16T00:53:19.984Z,66.49
2023-04-16T00:53:30.267Z,66.49
2023-04-16T00:53:40.519Z,66.49
2023-04-16T00:53:50.790Z,66.49
2023-04-16T00:54:01.058Z,66.49
2023-04-16T00:54:11.324Z,66.39
2023-04-16T00:54:21.592Z,66.39
2023-04-16T00:54:31.869Z,66.39
2023-04-16T00:54:42.136Z,66.39
2023-04-16T00:54:52.404Z,66.39
2023-04-16T00:55:02.685Z,66.39
2023-04-16T00:55:12.938Z,66.28
2023-04-16T00:55:23.216Z,66.28
2023-04-16T00:55:33.481Z,66.28
2023-04-16T00:55:43.776Z,66.28
2023-04-16T00:55:54.026Z,66.28
2023-04-16T00:56:04.295Z,66.28
2023-04-16T00:56:14.550Z,66.28
2023-04-16T00:56:24.823Z,66.28
2023-04-16T00:56:35.086Z,66.28
2023-04-16T00:56:45.411Z,66.28
2023-04-16T00:56:55.660Z,66.28
2023-04-16T00:57:05.932Z,66.28
2023-04-16T00:57:16.211Z,66.28
2023-04-16T00:57:26.475Z,66.28
2023-04-16T00:57:36.737Z,66.28
2023-04-16T00:57:47.016Z,66.39
2023-04-16T00:57:57.269Z,66.39
2023-04-16T00:58:07.540Z,66.39
2023-04-16T00:58:20.676Z,66.28
2023-04-16T00:58:36.646Z,66.28
2023-04-16T00:58:38.455Z,66.28
2023-04-16T00:58:48.718Z,66.28
2023-04-16T00:58:58.990Z,66.28
2023-04-16T00:59:09.482Z,66.28
2023-04-16T00:59:29.827Z,66.49
2023-04-16T00:59:40.127Z,66.49
2023-04-16T00:59:50.408Z,66.49
2023-04-16T01:00:00.673Z,66.49
2023-04-16T01:00:10.946Z,66.49
2023-04-16T01:00:21.212Z,66.49
2023-04-16T01:00:31.481Z,66.39
2023-04-16T01:00:41.749Z,66.39
2023-04-16T01:00:52.021Z,66.39
2023-04-16T01:01:02.299Z,66.39
2023-04-16T01:01:12.588Z,66.39
2023-04-16T01:01:22.927Z,66.39
2023-04-16T01:01:33.269Z,66.39
2023-04-16T01:01:43.623Z,66.39
2023-04-16T01:01:54.036Z,66.39
2023-04-16T01:02:04.300Z,66.39
2023-04-16T01:02:14.575Z,66.39
2023-04-16T01:02:24.991Z,66.28
2023-04-16T01:02:35.214Z,66.28
2023-04-16T01:02:45.609Z,66.28
2023-04-16T01:02:56.063Z,66.28
2023-04-16T01:03:06.404Z,66.28
2023-04-16T01:03:16.688Z,66.28
2023-04-16T01:03:27.051Z,66.39
2023-04-16T01:03:37.358Z,66.28
2023-04-16T01:03:47.362Z,66.28
2023-04-16T01:03:57.732Z,66.28
2023-04-16T01:04:08.120Z,66.31
2023-04-16T01:04:18.437Z,66.39
2023-04-16T01:04:28.593Z,66.42
2023-04-16T01:04:38.814Z,66.39
2023-04-16T01:04:49.158Z,66.39
2023-04-16T01:04:59.431Z,66.28
2023-04-16T01:05:09.699Z,66.28
2023-04-16T01:05:19.970Z,66.28
2023-04-16T01:05:30.246Z,66.28
2023-04-16T01:05:40.505Z,66.28
2023-04-16T01:05:50.854Z,66.28
2023-04-16T01:06:01.126Z,66.28
2023-04-16T01:06:11.400Z,66.31
2023-04-16T01:06:21.671Z,66.28
2023-04-16T01:06:31.933Z,66.31
2023-04-16T01:06:42.269Z,66.28
2023-04-16T01:06:52.537Z,66.28
2023-04-16T01:07:02.800Z,66.31
2023-04-16T01:07:13.075Z,66.31
2023-04-16T01:07:23.352Z,66.28
2023-04-16T01:07:33.605Z,66.31
2023-04-16T01:07:43.876Z,66.42
2023-04-16T01:07:54.165Z,66.39
2023-04-16T01:08:04.411Z,66.39
2023-04-16T01:08:14.700Z,66.28
2023-04-16T01:08:24.954Z,66.31
2023-04-16T01:08:35.234Z,66.31
2023-04-16T01:08:45.500Z,66.28
2023-04-16T01:08:55.769Z,66.22
2023-04-16T01:09:06.048Z,66.22
2023-04-16T01:09:16.317Z,66.22
2023-04-16T01:09:27.175Z,66.22
2023-04-16T01:09:37.007Z,66.22
2023-04-16T01:09:47.271Z,66.22
2023-04-16T01:09:57.552Z,66.28
2023-04-16T01:10:07.828Z,66.22
2023-04-16T01:10:18.110Z,66.31
2023-04-16T01:10:28.362Z,66.22
2023-04-16T01:10:38.630Z,66.22
2023-04-16T01:10:48.905Z,66.22
2023-04-16T01:10:59.174Z,66.22
2023-04-16T01:11:09.454Z,66.31
2023-04-16T01:11:19.709Z,66.31
2023-04-16T01:11:29.974Z,66.31
2023-04-16T01:11:40.278Z,66.31
2023-04-16T01:11:50.562Z,66.31
2023-04-16T01:12:00.821Z,66.31
2023-04-16T01:12:11.096Z,66.31
2023-04-16T01:12:21.371Z,66.31
2023-04-16T01:12:31.640Z,66.22
2023-04-16T01:12:41.905Z,66.22
2023-04-16T01:12:52.180Z,66.22
2023-04-16T01:13:02.449Z,66.22
2023-04-16T01:13:12.727Z,66.22
2023-04-16T01:13:23.013Z,66.22
2023-04-16T01:13:33.260Z,66.22
2023-04-16T01:13:43.530Z,66.22
2023-04-16T01:13:53.800Z,66.22
2023-04-16T01:14:04.066Z,66.22
2023-04-16T01:14:14.340Z,66.31
2023-04-16T01:14:24.603Z,66.31
2023-04-16T01:14:34.872Z,66.31
2023-04-16T01:14:45.161Z,66.42
2023-04-16T01:14:55.430Z,66.42
2023-04-16T01:15:05.709Z,66.42
2023-04-16T01:15:15.977Z,66.52
2023-04-16T01:15:26.252Z,66.52
2023-04-16T01:15:36.548Z,66.52
2023-04-16T01:15:46.817Z,66.52
2023-04-16T01:15:57.153Z,66.42
2023-04-16T01:16:07.452Z,66.42
2023-04-16T01:16:17.767Z,66.42
2023-04-16T01:16:28.034Z,66.42
2023-04-16T01:16:38.302Z,66.42
2023-04-16T01:16:48.590Z,66.42
2023-04-16T01:16:58.855Z,66.52
2023-04-16T01:17:09.124Z,66.52
2023-04-16T01:17:19.399Z,66.52
2023-04-16T01:17:29.719Z,66.52
2023-04-16T01:17:40.039Z,66.52
2023-04-16T01:17:50.367Z,66.52
2023-04-16T01:18:00.680Z,66.52
2023-04-16T01:18:10.928Z,66.52
2023-04-16T01:18:21.227Z,66.52
2023-04-16T01:18:31.493Z,66.52
2023-04-16T01:18:41.756Z,66.52
2023-04-16T01:18:52.126Z,66.52
2023-04-16T01:19:02.433Z,66.63
2023-04-16T01:19:12.690Z,66.63
2023-04-16T01:19:22.960Z,66.63
2023-04-16T01:19:33.215Z,66.63
2023-04-16T01:19:43.490Z,66.63
2023-04-16T01:19:53.759Z,66.63
2023-04-16T01:20:04.108Z,66.63
2023-04-16T01:20:14.377Z,66.73
2023-04-16T01:20:24.642Z,66.73
2023-04-16T01:20:34.908Z,66.73
2023-04-16T01:20:45.184Z,66.63
2023-04-16T01:20:55.444Z,66.73
2023-04-16T01:21:05.718Z,66.73
2023-04-16T01:21:15.983Z,66.73
2023-04-16T01:21:26.262Z,66.73
2023-04-16T01:21:36.539Z,66.73
2023-04-16T01:21:46.833Z,66.83
2023-04-16T01:21:57.092Z,66.83
2023-04-16T01:22:07.362Z,66.83
2023-04-16T01:22:17.670Z,66.83
2023-04-16T01:22:27.921Z,66.93
2023-04-16T01:22:38.186Z,66.93
2023-04-16T01:22:48.451Z,67.03
2023-04-16T01:22:58.739Z,67.14
2023-04-16T01:23:08.988Z,67.14
2023-04-16T01:23:19.275Z,67.14
2023-04-16T01:23:29.524Z,67.24
2023-04-16T01:23:39.798Z,67.24
2023-04-16T01:23:50.065Z,67.14
2023-04-16T01:24:00.344Z,67.14
2023-04-16T01:24:10.611Z,67.14
2023-04-16T01:24:20.880Z,67.14
2023-04-16T01:24:31.156Z,67.14
2023-04-16T01:24:41.453Z,67.14
2023-04-16T01:24:51.712Z,67.14
2023-04-16T01:25:02.006Z,67.03
2023-04-16T01:25:12.260Z,67.03
2023-04-16T01:25:23.502Z,67.03
2023-04-16T01:25:32.900Z,67.03
2023-04-16T01:25:43.165Z,67.03
2023-04-16T01:25:53.436Z,67.03
2023-04-16T01:26:03.722Z,67.03
2023-04-16T01:26:13.972Z,67.03
2023-04-16T01:26:24.250Z,66.93
2023-04-16T01:26:34.525Z,66.93
2023-04-16T01:26:44.845Z,66.93
2023-04-16T01:26:55.101Z,66.93
2023-04-16T01:27:05.384Z,67.03
2023-04-16T01:27:15.651Z,67.03
2023-04-16T01:27:25.921Z,67.03
2023-04-16T01:27:36.193Z,67.14
2023-04-16T01:27:46.457Z,67.24
2023-04-16T01:27:56.735Z,67.24
2023-04-16T01:28:07.010Z,67.24
2023-04-16T01:28:17.280Z,67.24
2023-04-16T01:28:27.542Z,67.24
2023-04-16T01:28:37.811Z,67.24
2023-04-16T01:28:48.077Z,67.24
2023-04-16T01:28:58.353Z,67.24
2023-04-16T01:29:08.926Z,67.24
2023-04-16T01:29:18.964Z,67.24
2023-04-16T01:29:29.230Z,67.24
2023-04-16T01:29:39.510Z,67.24
2023-04-16T01:29:49.779Z,67.24
2023-04-16T01:30:00.047Z,67.24
2023-04-16T01:30:10.322Z,67.24
2023-04-16T01:30:20.590Z,67.24
2023-04-16T01:30:30.854Z,67.24
2023-04-16T01:30:42.198Z,67.24
2023-04-16T01:30:51.369Z,67.24
2023-04-16T01:31:01.702Z,67.14
2023-04-16T01:31:12.006Z,67.14
2023-04-16T01:31:22.278Z,67.14
2023-04-16T01:31:32.561Z,67.14
2023-04-16T01:31:42.887Z,67.14
2023-04-16T01:31:53.329Z,67.14
2023-04-16T01:32:03.463Z,67.14
2023-04-16T01:32:13.713Z,67.14
2023-04-16T01:32:24.011Z,67.14
2023-04-16T01:32:34.272Z,67.14
2023-04-16T01:32:44.532Z,67.14
2023-04-16T01:32:54.855Z,67.24
2023-04-16T01:33:05.106Z,67.14
2023-04-16T01:33:15.400Z,67.14
2023-04-16T01:33:25.656Z,67.14
2023-04-16T01:33:35.916Z,67.03
2023-04-16T01:33:46.188Z,67.03
2023-04-16T01:33:56.454Z,67.03
2023-04-16T01:34:06.722Z,67.03
2023-04-16T01:34:17.008Z,67.03
2023-04-16T01:34:27.305Z,67.03
2023-04-16T01:34:37.563Z,67.03
2023-04-16T01:34:47.821Z,67.03
2023-04-16T01:34:58.093Z,67.03
2023-04-16T01:35:08.365Z,67.14
2023-04-16T01:35:18.628Z,67.14
2023-04-16T01:35:28.892Z,67.24
2023-04-16T01:35:39.166Z,67.14
2023-04-16T01:35:49.435Z,67.14
2023-04-16T01:36:00.132Z,67.14
2023-04-16T01:36:09.976Z,67.14
2023-04-16T01:36:20.252Z,67.14
2023-04-16T01:36:30.498Z,67.14
2023-04-16T01:36:40.853Z,67.14
2023-04-16T01:36:51.125Z,67.14
2023-04-16T01:37:01.396Z,67.03
2023-04-16T01:37:11.663Z,67.14
2023-04-16T01:37:21.943Z,67.14
2023-04-16T01:37:32.211Z,67.03
2023-04-16T01:37:42.466Z,67.03
2023-04-16T01:37:52.739Z,67.03
2023-04-16T01:38:03.026Z,67.03
2023-04-16T01:38:13.280Z,66.93
2023-04-16T01:38:23.552Z,67.03
2023-04-16T01:38:33.809Z,67.03
2023-04-16T01:38:44.082Z,67.03
2023-04-16T01:38:54.355Z,67.03
2023-04-16T01:39:04.649Z,67.14
2023-04-16T01:39:14.900Z,67.03
2023-04-16T01:39:25.159Z,67.03
2023-04-16T01:39:35.433Z,67.03
2023-04-16T01:39:45.704Z,67.03
2023-04-16T01:39:55.978Z,67.03
2023-04-16T01:40:06.252Z,67.03
2023-04-16T01:40:16.514Z,67.03
2023-04-16T01:40:26.792Z,67.03
2023-04-16T01:40:37.052Z,67.14
2023-04-16T01:40:47.327Z,67.14
2023-04-16T01:40:57.590Z,67.14
2023-04-16T01:41:07.861Z,67.14
2023-04-16T01:41:19.112Z,67.14
2023-04-16T01:41:28.506Z,67.14
2023-04-16T01:41:38.776Z,67.03
2023-04-16T01:41:49.069Z,67.03
2023-04-16T01:41:59.342Z,67.03
2023-04-16T01:42:09.606Z,67.14
2023-04-16T01:42:19.886Z,67.14
2023-04-16T01:42:30.147Z,67.14
2023-04-16T01:42:40.423Z,67.03
2023-04-16T01:42:50.692Z,67.03
2023-04-16T01:43:00.965Z,67.03
2023-04-16T01:43:11.246Z,67.03
2023-04-16T01:43:21.505Z,67.03
2023-04-16T01:43:31.776Z,67.03
2023-04-16T01:43:42.047Z,67.03
2023-04-16T01:43:52.337Z,67.03
2023-04-16T01:44:02.598Z,67.14
2023-04-16T01:44:12.862Z,67.14
2023-04-16T01:44:23.131Z,67.14
2023-04-16T01:44:33.398Z,67.03
2023-04-16T01:44:43.668Z,67.03
2023-04-16T01:44:53.939Z,67.03
2023-04-16T01:45:04.205Z,67.03
2023-04-16T01:45:14.491Z,67.03
2023-04-16T01:45:24.763Z,67.03
2023-04-16T01:45:35.029Z,67.14
2023-04-16T01:45:45.293Z,67.14
2023-04-16T01:45:55.560Z,67.14
2023-04-16T01:46:06.135Z,67.14
2023-04-16T01:46:16.381Z,67.14
2023-04-16T01:46:26.554Z,67.14
2023-04-16T01:46:36.815Z,67.14
2023-04-16T01:46:47.122Z,67.14
2023-04-16T01:46:57.474Z,67.14
2023-04-16T01:47:07.789Z,67.14
2023-04-16T01:47:18.081Z,67.24
2023-04-16T01:47:28.439Z,67.14
2023-04-16T01:47:38.773Z,67.24
2023-04-16T01:47:49.093Z,67.24
2023-04-16T01:47:59.407Z,67.24
2023-04-16T01:48:09.648Z,67.35
2023-04-16T01:48:19.908Z,67.35
2023-04-16T01:48:30.177Z,67.35
2023-04-16T01:48:40.466Z,67.35
2023-04-16T01:48:50.716Z,67.44
2023-04-16T01:49:00.987Z,67.55
2023-04-16T01:49:11.563Z,67.48
2023-04-16T01:49:21.559Z,67.44
2023-04-16T01:49:31.834Z,67.44
2023-04-16T01:49:42.097Z,67.35
2023-04-16T01:49:52.369Z,67.35
2023-04-16T01:50:02.636Z,67.35
2023-04-16T01:50:12.956Z,67.35
2023-04-16T01:50:23.193Z,67.35
2023-04-16T01:50:33.459Z,67.35
2023-04-16T01:50:45.811Z,67.35
2023-04-16T01:50:54.116Z,67.35
2023-04-16T01:51:04.382Z,67.38
2023-04-16T01:51:14.667Z,67.44
2023-04-16T01:51:24.928Z,67.44
2023-04-16T01:51:35.195Z,67.35
2023-04-16T01:51:55.694Z,67.58
2023-04-16T01:52:05.967Z,67.55
2023-04-16T01:52:16.247Z,67.58
2023-04-16T01:52:26.504Z,67.44
2023-04-16T01:52:36.784Z,67.44
2023-04-16T01:52:47.048Z,67.48
2023-04-16T01:52:57.309Z,67.44
2023-04-16T01:53:07.598Z,67.48
2023-04-16T01:53:17.846Z,67.48
2023-04-16T01:53:28.126Z,67.58
2023-04-16T01:53:38.398Z,67.68
2023-04-16T01:53:48.653Z,67.65
2023-04-16T01:53:58.931Z,67.65
2023-04-16T01:54:09.195Z,67.68
2023-04-16T01:54:19.463Z,67.68
2023-04-16T01:54:29.729Z,67.68
2023-04-16T01:54:39.996Z,67.79
2023-04-16T01:54:50.272Z,67.89
2023-04-16T01:55:00.540Z,67.79
2023-04-16T01:55:10.820Z,67.79
2023-04-16T01:55:21.072Z,67.79
2023-04-16T01:55:31.341Z,67.79
2023-04-16T01:55:41.609Z,67.79
2023-04-16T01:55:51.878Z,67.79
2023-04-16T01:56:02.169Z,67.79
2023-04-16T01:56:12.414Z,67.79
2023-04-16T01:56:22.694Z,67.79
2023-04-16T01:56:32.971Z,67.89
2023-04-16T01:56:43.292Z,67.79
2023-04-16T01:56:53.577Z,67.79
2023-04-16T01:57:03.833Z,67.79
2023-04-16T01:57:14.101Z,67.79
2023-04-16T01:57:24.368Z,67.79
2023-04-16T01:57:34.638Z,67.79
2023-04-16T01:57:44.929Z,67.79
2023-04-16T01:57:55.187Z,67.89
2023-04-16T01:58:05.459Z,67.89
2023-04-16T01:58:15.739Z,67.89
2023-04-16T01:58:26.008Z,67.89
2023-04-16T01:58:36.307Z,67.89
2023-04-16T01:58:46.541Z,67.99
2023-04-16T01:58:56.836Z,67.99
2023-04-16T01:59:07.185Z,67.99
2023-04-16T01:59:17.335Z,67.99
2023-04-16T01:59:27.603Z,67.99
2023-04-16T01:59:37.872Z,67.99
2023-04-16T01:59:48.146Z,67.89
2023-04-16T01:59:58.419Z,67.89
2023-04-16T02:00:08.671Z,67.89
2023-04-16T02:00:18.943Z,67.89
2023-04-16T02:00:29.212Z,67.89
2023-04-16T02:00:39.512Z,67.89
2023-04-16T02:00:49.778Z,67.99
2023-04-16T02:01:00.059Z,67.99
2023-04-16T02:01:10.376Z,67.99
2023-04-16T02:01:20.687Z,67.99
2023-04-16T02:01:30.968Z,67.99
2023-04-16T02:01:41.269Z,67.99
2023-04-16T02:01:52.164Z,67.89
2023-04-16T02:02:01.822Z,67.89
2023-04-16T02:02:12.139Z,67.89
2023-04-16T02:02:22.533Z,67.89
2023-04-16T02:02:32.942Z,67.89
2023-04-16T02:02:43.310Z,67.89
2023-04-16T02:02:53.892Z,67.89
2023-04-16T02:03:04.107Z,67.89
2023-04-16T02:03:14.347Z,67.89
2023-04-16T02:03:24.851Z,67.89
2023-04-16T02:03:35.288Z,67.89
2023-04-16T02:03:45.539Z,67.79
2023-04-16T02:03:55.619Z,67.79
2023-04-16T02:04:05.887Z,67.99
2023-04-16T02:04:16.141Z,68.10
2023-04-16T02:04:26.403Z,68.10
2023-04-16T02:04:36.686Z,67.99
2023-04-16T02:04:46.975Z,67.99
2023-04-16T02:04:57.231Z,67.99
2023-04-16T02:05:07.502Z,67.99
2023-04-16T02:05:17.784Z,67.99
2023-04-16T02:05:28.058Z,67.99
2023-04-16T02:05:38.316Z,67.99
2023-04-16T02:05:48.580Z,67.99
2023-04-16T02:05:58.853Z,67.99
2023-04-16T02:06:09.132Z,67.99
2023-04-16T02:06:19.423Z,68.10
2023-04-16T02:06:29.682Z,68.19
2023-04-16T02:06:39.971Z,68.19
2023-04-16T02:06:50.251Z,68.19
2023-04-16T02:07:00.523Z,68.19
2023-04-16T02:07:10.775Z,68.10
2023-04-16T02:07:21.058Z,68.19
2023-04-16T02:07:31.312Z,68.10
2023-04-16T02:07:41.579Z,68.10
2023-04-16T02:07:51.872Z,68.10
2023-04-16T02:08:02.232Z,68.10
2023-04-16T02:08:12.508Z,68.10
2023-04-16T02:08:22.758Z,67.99
2023-04-16T02:08:33.026Z,67.99
2023-04-16T02:08:43.299Z,67.99
2023-04-16T02:08:53.563Z,67.99
2023-04-16T02:09:03.844Z,67.99
2023-04-16T02:09:14.140Z,67.99
2023-04-16T02:09:24.394Z,67.99
2023-04-16T02:09:34.660Z,67.99
2023-04-16T02:09:44.939Z,68.10
2023-04-16T02:09:55.194Z,68.19
2023-04-16T02:10:05.472Z,68.30
2023-04-16T02:10:15.743Z,68.30
2023-04-16T02:10:26.011Z,68.30
2023-04-16T02:10:36.268Z,68.30
2023-04-16T02:10:46.540Z,68.30
2023-04-16T02:10:56.823Z,68.30
2023-04-16T02:11:07.083Z,68.30
2023-04-16T02:11:17.362Z,68.30
2023-04-16T02:11:27.633Z,68.19
2023-04-16T02:11:37.901Z,68.19
2023-04-16T02:11:48.187Z,68.19
2023-04-16T02:11:58.455Z,68.19
2023-04-16T02:12:08.731Z,68.19
2023-04-16T02:12:18.991Z,68.10
2023-04-16T02:12:29.268Z,68.10
2023-04-16T02:12:39.557Z,68.10