createdAt,value
2023-01-23T00:27:16.559Z,1029.78
2023-01-23T00:56:01.503Z,1029.74
2023-01-23T01:24:51.619Z,1029.89
2023-01-23T01:53:37.632Z,1029.94
2023-01-23T02:22:23.415Z,1030.16
2023-01-23T02:51:13.572Z,1030.19
2023-01-23T03:19:58.489Z,1030.23
2023-01-23T03:48:47.357Z,1029.91
2023-01-23T04:17:42.992Z,1029.99
2023-01-23T04:46:13.933Z,1030.32
2023-01-23T05:15:02.398Z,1030.23
2023-01-23T05:43:49.414Z,1030.28
2023-01-23T06:12:34.908Z,1030.38
2023-01-23T06:41:15.234Z,1030.62
2023-01-23T07:09:58.889Z,1030.85
2023-01-23T07:38:42.301Z,1031.02
2023-01-23T08:07:25.531Z,1031.05
2023-01-23T08:36:13.517Z,1030.91
2023-01-23T09:04:58.536Z,1031
2023-01-23T09:33:48.846Z,1031.03
2023-01-23T10:02:34.476Z,1030.77
2023-01-23T10:31:11.936Z,1030.87
2023-01-23T10:59:44.615Z,1030.6
2023-01-23T11:28:26.775Z,1030.53
2023-01-23T11:57:06.920Z,1030.31
2023-01-23T12:25:37.377Z,1030.01
2023-01-23T14:20:10.917Z,1029.39
2023-01-23T14:49:03.512Z,1029.32
2023-01-23T15:17:38.718Z,1029.3
2023-01-23T15:46:02.651Z,1029.41
2023-01-23T16:14:29.116Z,1029.72
2023-01-23T16:42:56.837Z,1029.84
2023-01-23T17:11:24.123Z,1030.12
2023-01-23T17:40:05.587Z,1030.38
2023-01-23T18:08:42.758Z,1030.42
2023-01-23T18:37:11.748Z,1030.65
2023-01-23T19:05:43.666Z,1030.3
2023-01-23T19:34:14.134Z,1030.33
2023-01-23T20:02:49.603Z,1030.31
2023-01-23T20:31:25.117Z,1030.6
2023-01-23T20:59:59.289Z,1030.44
2023-01-23T21:28:29.675Z,1030.38
2023-01-23T21:57:09.004Z,1030.6
2023-01-23T22:25:50.893Z,1030.61
2023-01-23T22:54:26.528Z,1030.63
2023-01-23T23:23:02.738Z,1030.54
2023-01-23T23:51:45.775Z,1030.61
