createdAt,value
2023-03-25T00:00:44.648Z,6.80
2023-03-25T00:02:49.658Z,6.80
2023-03-25T00:04:55.225Z,6.80
2023-03-25T00:06:57.073Z,6.80
2023-03-25T00:08:58.908Z,6.80
2023-03-25T00:11:01.813Z,6.80
2023-03-25T00:13:05.581Z,6.80
2023-03-25T00:15:08.871Z,6.80
2023-03-25T00:17:11.192Z,6.70
2023-03-25T00:19:13.711Z,6.70
2023-03-25T00:21:15.618Z,6.60
2023-03-25T00:23:18.561Z,6.60
2023-03-25T00:25:20.742Z,6.50
2023-03-25T00:27:22.421Z,6.50
2023-03-25T00:29:24.108Z,6.40
2023-03-25T00:31:25.842Z,6.40
2023-03-25T00:33:28.081Z,6.40
2023-03-25T00:35:30.106Z,6.30
2023-03-25T00:37:39.368Z,6.30
2023-03-25T00:39:41.046Z,6.30
2023-03-25T00:41:43.467Z,6.30
2023-03-25T00:43:46.060Z,6.30
2023-03-25T00:45:47.751Z,6.30
2023-03-25T00:47:49.505Z,6.30
2023-03-25T00:49:52.009Z,6.20
2023-03-25T00:51:54.312Z,6.20
2023-03-25T00:54:00.318Z,6.20
2023-03-25T00:56:02.670Z,6.20
2023-03-25T00:58:05.349Z,6.20
2023-03-25T01:00:10.549Z,6.20
2023-03-25T01:02:12.354Z,6.20
2023-03-25T01:04:14.003Z,6.20
2023-03-25T01:06:17.168Z,6.20
2023-03-25T01:08:19.730Z,6.20
2023-03-25T01:10:22.223Z,6.20
2023-03-25T01:12:24.444Z,6.20
2023-03-25T01:14:27.693Z,6.20
2023-03-25T01:16:29.559Z,6.20
2023-03-25T01:18:34.901Z,6.10
2023-03-25T01:20:38.719Z,6.10
2023-03-25T01:22:40.340Z,6.10
2023-03-25T01:24:42.103Z,6.00
2023-03-25T01:26:45.981Z,6.00
2023-03-25T01:28:47.764Z,6.00
2023-03-25T01:30:50.260Z,6.00
2023-03-25T01:32:52.006Z,5.90
2023-03-25T01:34:53.758Z,5.90
2023-03-25T01:36:55.574Z,5.90
2023-03-25T01:38:59.590Z,5.80
2023-03-25T01:41:01.271Z,5.80
2023-03-25T01:43:02.911Z,5.70
2023-03-25T01:45:15.265Z,5.60
2023-03-25T01:47:17.633Z,5.60
2023-03-25T01:49:29.929Z,5.70
2023-03-25T01:51:36.731Z,5.70
2023-03-25T01:53:39.413Z,5.60
2023-03-25T01:55:41.161Z,5.70
2023-03-25T01:57:46.285Z,5.70
2023-03-25T01:59:49.796Z,5.80
2023-03-25T02:01:53.624Z,5.80
2023-03-25T02:04:02.901Z,5.90
2023-03-25T02:06:27.225Z,5.90
2023-03-25T02:08:34.469Z,6.00
2023-03-25T02:10:37.587Z,6.00
2023-03-25T02:12:40.888Z,5.90
2023-03-25T02:14:42.994Z,5.90
2023-03-25T02:17:06.275Z,5.90
2023-03-25T02:19:28.032Z,5.90
2023-03-25T02:21:51.487Z,5.90
2023-03-25T02:23:58.024Z,5.90
2023-03-25T02:26:42.547Z,5.90
2023-03-25T02:29:01.952Z,5.80
2023-03-25T02:31:12.561Z,5.80
2023-03-25T02:33:39.120Z,5.80
2023-03-25T02:35:58.718Z,5.80
2023-03-25T02:38:41.789Z,5.80
2023-03-25T02:40:58.573Z,5.80
2023-03-25T02:43:32.320Z,5.90
2023-03-25T02:45:44.611Z,5.90
2023-03-25T02:47:50.825Z,6.00
2023-03-25T02:50:00.978Z,6.00
2023-03-25T02:52:15.816Z,6.00
2023-03-25T02:54:21.722Z,6.00
2023-03-25T02:56:25.781Z,6.00
2023-03-25T02:58:29.881Z,6.00
2023-03-25T03:00:32.660Z,6.00
2023-03-25T03:02:35.190Z,6.00
2023-03-25T03:04:54.790Z,6.00
2023-03-25T03:06:58.119Z,6.00
2023-03-25T03:09:29.127Z,5.20
2023-03-25T03:11:41.023Z,4.70
2023-03-25T03:14:07.595Z,4.40
2023-03-25T03:16:18.220Z,4.30
2023-03-25T03:18:46.167Z,4.20
2023-03-25T03:21:06.705Z,4.10
2023-03-25T03:23:37.042Z,4.10
2023-03-25T03:25:56.353Z,4.20
2023-03-25T03:28:04.774Z,4.20
2023-03-25T03:30:33.473Z,4.20
2023-03-25T03:32:42.044Z,4.30
2023-03-25T03:34:52.146Z,4.40
2023-03-25T03:36:57.128Z,4.40
2023-03-25T03:39:19.916Z,4.40
2023-03-25T03:41:25.579Z,4.40
2023-03-25T03:43:58.747Z,4.40
2023-03-25T03:46:05.558Z,4.50
2023-03-25T03:48:21.799Z,4.50
2023-03-25T03:50:31.514Z,4.50
2023-03-25T03:53:03.098Z,4.60
2023-03-25T03:55:14.057Z,4.60
2023-03-25T03:57:38.882Z,4.60
2023-03-25T04:00:06.516Z,4.70
2023-03-25T04:02:34.570Z,4.70
2023-03-25T04:04:38.791Z,4.80
2023-03-25T04:06:48.669Z,4.80
2023-03-25T04:08:59.958Z,4.70
2023-03-25T04:11:09.673Z,4.70
2023-03-25T04:13:14.967Z,4.60
2023-03-25T04:15:17.682Z,4.60
2023-03-25T04:17:19.533Z,4.60
2023-03-25T04:19:21.368Z,4.60
2023-03-25T04:21:23.142Z,4.50
2023-03-25T04:23:24.897Z,4.50
2023-03-25T04:25:26.684Z,4.50
2023-03-25T04:27:29.849Z,4.50
2023-03-25T04:29:32.043Z,4.40
2023-03-25T04:31:33.827Z,4.50
2023-03-25T04:33:35.873Z,4.50
2023-03-25T04:35:38.991Z,4.60
2023-03-25T04:37:41.674Z,4.60
2023-03-25T04:39:43.359Z,4.60
2023-03-25T04:41:45.139Z,4.60
2023-03-25T04:43:46.917Z,4.70
2023-03-25T04:45:55.059Z,4.70
2023-03-25T04:47:58.146Z,4.70
2023-03-25T04:50:00.160Z,4.60
2023-03-25T04:52:04.321Z,4.60
2023-03-25T04:54:07.884Z,4.60
2023-03-25T04:56:16.433Z,4.50
2023-03-25T04:58:18.245Z,4.50
2023-03-25T05:00:24.713Z,4.50
2023-03-25T05:02:27.501Z,4.40
2023-03-25T05:04:29.271Z,4.30
2023-03-25T05:06:36.260Z,4.30
2023-03-25T05:08:38.129Z,4.20
2023-03-25T05:10:40.194Z,4.20
2023-03-25T05:12:41.928Z,4.20
2023-03-25T05:14:43.552Z,4.20
2023-03-25T05:16:46.270Z,4.10
2023-03-25T05:18:48.068Z,4.10
2023-03-25T05:20:51.169Z,4.10
2023-03-25T05:22:53.632Z,4.20
2023-03-25T05:24:56.328Z,4.20
2023-03-25T05:26:58.045Z,4.30
2023-03-25T05:29:01.542Z,4.40
2023-03-25T05:31:08.404Z,4.50
2023-03-25T05:33:15.262Z,4.50
2023-03-25T05:35:17.015Z,4.60
2023-03-25T05:37:19.174Z,4.60
2023-03-25T05:39:20.905Z,4.70
2023-03-25T05:41:32.352Z,4.80
2023-03-25T05:43:35.655Z,4.80
2023-03-25T05:45:37.879Z,4.80
2023-03-25T05:47:40.225Z,4.90
2023-03-25T05:49:42.316Z,4.90
2023-03-25T05:51:45.112Z,4.90
2023-03-25T05:53:50.653Z,5.00
2023-03-25T05:55:52.760Z,5.00
2023-03-25T05:57:54.567Z,5.10
2023-03-25T05:59:57.602Z,5.10
2023-03-25T06:02:00.122Z,5.10
2023-03-25T06:04:03.276Z,5.20
2023-03-25T06:06:06.155Z,5.30
2023-03-25T06:08:08.455Z,5.30
2023-03-25T06:10:11.026Z,5.30
2023-03-25T06:12:19.964Z,5.40
2023-03-25T06:14:25.516Z,5.40
2023-03-25T06:16:27.628Z,5.50
2023-03-25T06:18:29.593Z,5.50
2023-03-25T06:20:31.370Z,5.50
2023-03-25T06:22:34.070Z,5.60
2023-03-25T06:24:39.524Z,5.60
2023-03-25T06:26:41.215Z,5.60
2023-03-25T06:28:43.124Z,5.60
2023-03-25T06:30:46.259Z,5.60
2023-03-25T06:32:51.007Z,5.60
2023-03-25T06:34:52.938Z,5.60
2023-03-25T06:36:54.869Z,5.60
2023-03-25T06:38:58.312Z,5.60
2023-03-25T06:41:00.127Z,5.70
2023-03-25T06:43:01.749Z,5.80
2023-03-25T06:45:04.964Z,5.80
2023-03-25T06:47:06.746Z,5.80
2023-03-25T06:49:08.736Z,5.80
2023-03-25T06:51:11.006Z,5.80
2023-03-25T06:53:12.901Z,5.90
2023-03-25T06:55:14.679Z,6.00
2023-03-25T06:57:16.641Z,6.10
2023-03-25T06:59:18.935Z,6.30
2023-03-25T07:01:20.860Z,6.40
2023-03-25T07:03:22.520Z,6.40
2023-03-25T07:05:25.313Z,6.40
2023-03-25T07:07:27.095Z,6.40
2023-03-25T07:09:28.797Z,6.40
2023-03-25T07:11:32.032Z,6.50
2023-03-25T07:13:34.246Z,6.70
2023-03-25T07:15:36.249Z,6.70
2023-03-25T07:17:38.094Z,6.80
2023-03-25T07:19:39.722Z,6.80
2023-03-25T07:21:41.444Z,7.30
2023-03-25T07:23:43.129Z,7.60
2023-03-25T07:25:44.844Z,7.60
2023-03-25T07:27:46.614Z,7.60
2023-03-25T07:29:48.519Z,7.50
2023-03-25T07:31:50.354Z,7.60
2023-03-25T07:33:52.359Z,7.40
2023-03-25T07:35:54.396Z,7.40
2023-03-25T07:37:56.424Z,7.30
2023-03-25T07:39:58.094Z,7.10
2023-03-25T07:41:59.766Z,7.00
2023-03-25T07:44:01.417Z,7.00
2023-03-25T07:46:03.793Z,7.00
2023-03-25T07:48:06.024Z,7.00
2023-03-25T07:50:08.339Z,7.00
2023-03-25T07:52:10.395Z,7.10
2023-03-25T07:54:12.101Z,7.30
2023-03-25T07:56:14.392Z,7.60
2023-03-25T07:58:16.363Z,7.80
2023-03-25T08:00:18.341Z,8.00
2023-03-25T08:02:20.190Z,8.40
2023-03-25T08:04:21.917Z,8.70
2023-03-25T08:06:24.199Z,9.20
2023-03-25T08:08:25.978Z,9.90
2023-03-25T08:10:27.868Z,11.00
2023-03-25T08:12:29.606Z,12.00
2023-03-25T08:14:31.296Z,12.30
2023-03-25T08:16:32.961Z,11.80
2023-03-25T08:18:34.712Z,11.10
2023-03-25T08:20:36.591Z,10.90
2023-03-25T08:22:38.308Z,10.80
2023-03-25T08:24:40.133Z,10.90
2023-03-25T08:26:42.026Z,10.80
2023-03-25T08:28:43.730Z,10.60
2023-03-25T08:30:46.171Z,11.50
2023-03-25T08:32:54.118Z,12.30
2023-03-25T08:34:56.411Z,12.40
2023-03-25T08:36:58.062Z,11.80
2023-03-25T08:38:59.930Z,11.20
2023-03-25T08:41:02.588Z,10.70
2023-03-25T08:43:05.869Z,10.20
2023-03-25T08:45:08.452Z,10.20
2023-03-25T08:47:12.223Z,10.20
2023-03-25T08:49:13.892Z,10.40
2023-03-25T08:51:15.658Z,10.70
2023-03-25T08:53:17.304Z,10.50
2023-03-25T08:55:19.269Z,9.80
2023-03-25T08:57:21.059Z,9.10
2023-03-25T08:59:22.886Z,8.70
2023-03-25T09:01:24.668Z,8.50
2023-03-25T09:03:27.360Z,8.20
2023-03-25T09:05:29.245Z,8.00
2023-03-25T09:07:31.054Z,7.90
2023-03-25T09:09:32.965Z,7.80
2023-03-25T09:11:37.071Z,7.80
2023-03-25T09:13:39.012Z,7.80
2023-03-25T09:15:40.726Z,7.70
2023-03-25T09:17:42.967Z,7.50
2023-03-25T09:19:45.095Z,7.30
2023-03-25T09:21:46.820Z,7.00
2023-03-25T09:23:48.548Z,6.80
2023-03-25T09:25:50.465Z,6.70
2023-03-25T09:27:52.557Z,6.60
2023-03-25T09:29:54.468Z,6.60
2023-03-25T09:31:58.287Z,7.10
2023-03-25T09:34:00.031Z,7.70
2023-03-25T09:36:02.560Z,7.90
2023-03-25T09:38:04.399Z,8.00
2023-03-25T09:40:08.117Z,8.00
2023-03-25T09:42:18.464Z,8.00
2023-03-25T09:44:30.771Z,8.10
2023-03-25T09:46:33.032Z,8.10
2023-03-25T09:48:38.582Z,8.00
2023-03-25T09:50:43.416Z,8.10
2023-03-25T09:52:45.208Z,8.20
2023-03-25T09:54:51.771Z,8.30
2023-03-25T09:56:56.936Z,8.40
2023-03-25T09:59:05.565Z,8.60
2023-03-25T10:01:37.764Z,8.80
2023-03-25T10:03:58.388Z,9.30
2023-03-25T10:06:17.797Z,9.50
2023-03-25T10:08:49.007Z,9.60
2023-03-25T10:11:07.868Z,9.90
2023-03-25T10:13:22.101Z,9.90
2023-03-25T10:15:39.021Z,9.80
2023-03-25T10:17:56.811Z,9.30
2023-03-25T10:20:21.812Z,8.90
2023-03-25T10:22:32.921Z,8.40
2023-03-25T10:24:50.190Z,8.20
2023-03-25T10:27:05.747Z,8.10
2023-03-25T10:29:12.717Z,8.10
2023-03-25T10:31:17.781Z,8.00
2023-03-25T10:33:41.537Z,8.10
2023-03-25T10:35:48.386Z,8.30
2023-03-25T10:37:53.171Z,8.80
2023-03-25T10:39:59.739Z,9.80
2023-03-25T10:42:14.495Z,10.70
2023-03-25T10:44:16.587Z,11.00
2023-03-25T10:46:46.840Z,10.70
2023-03-25T10:48:49.115Z,10.50
2023-03-25T10:50:53.088Z,10.40
2023-03-25T10:52:56.592Z,10.20
2023-03-25T10:54:59.019Z,10.00
2023-03-25T10:57:05.978Z,9.60
2023-03-25T10:59:22.930Z,9.60
2023-03-25T11:01:43.603Z,9.40
2023-03-25T11:03:49.729Z,9.30
2023-03-25T11:05:52.953Z,9.20
2023-03-25T11:08:04.717Z,9.00
2023-03-25T11:10:29.940Z,9.00
2023-03-25T11:12:42.610Z,8.90
2023-03-25T11:14:45.044Z,9.00
2023-03-25T11:17:09.483Z,9.10
2023-03-25T11:19:36.790Z,9.10
2023-03-25T11:21:38.591Z,9.10
2023-03-25T11:23:44.219Z,9.10
2023-03-25T11:25:46.238Z,9.10
2023-03-25T11:27:56.269Z,9.10
2023-03-25T11:30:04.477Z,9.00
2023-03-25T11:32:16.031Z,9.00
2023-03-25T11:34:20.106Z,9.20
2023-03-25T11:36:32.013Z,9.50
2023-03-25T11:38:38.885Z,9.60
2023-03-25T11:40:54.877Z,9.80
2023-03-25T11:42:59.077Z,10.70
2023-03-25T11:45:02.795Z,11.30
2023-03-25T11:47:08.263Z,11.70
2023-03-25T11:49:12.279Z,11.90
2023-03-25T11:51:21.488Z,12.10
2023-03-25T11:53:27.390Z,12.20
2023-03-25T11:55:32.487Z,12.30
2023-03-25T11:57:39.702Z,12.30
2023-03-25T11:59:46.619Z,12.30
2023-03-25T12:01:50.327Z,12.80
2023-03-25T12:03:53.027Z,12.90
2023-03-25T12:06:06.425Z,12.50
2023-03-25T12:08:17.193Z,12.00
2023-03-25T12:10:32.140Z,11.60
2023-03-25T12:12:45.680Z,11.20
2023-03-25T12:15:05.230Z,10.90
2023-03-25T12:17:41.914Z,10.80
2023-03-25T12:20:08.230Z,10.80
2023-03-25T12:22:35.262Z,10.70
2023-03-25T12:25:02.113Z,10.60
2023-03-25T12:27:18.765Z,10.40
2023-03-25T12:29:42.038Z,10.20
2023-03-25T12:31:49.803Z,10.40
2023-03-25T12:34:13.743Z,11.10
2023-03-25T12:36:39.065Z,11.20
2023-03-25T12:39:11.045Z,11.20
2023-03-25T12:41:31.630Z,11.50
2023-03-25T12:43:52.538Z,11.30
2023-03-25T12:46:14.266Z,11.40
2023-03-25T12:48:35.879Z,11.90
2023-03-25T12:51:18.699Z,11.70
2023-03-25T12:53:38.304Z,11.40
2023-03-25T12:56:04.317Z,11.40
2023-03-25T12:58:27.115Z,11.40
2023-03-25T13:00:41.848Z,11.30
2023-03-25T13:02:46.420Z,10.90
2023-03-25T13:04:57.751Z,10.50
2023-03-25T13:07:04.467Z,10.20
2023-03-25T13:09:24.157Z,10.10
2023-03-25T13:11:35.560Z,10.80
2023-03-25T13:13:39.643Z,11.20
2023-03-25T13:15:46.284Z,11.60
2023-03-25T13:18:03.302Z,12.20
2023-03-25T13:20:10.101Z,13.00
2023-03-25T13:22:25.486Z,13.70
2023-03-25T13:24:43.095Z,13.80
2023-03-25T13:26:47.319Z,13.70
2023-03-25T13:28:57.487Z,13.80
2023-03-25T13:31:01.490Z,14.10
2023-03-25T13:33:25.105Z,14.00
2023-03-25T13:35:45.383Z,14.10
2023-03-25T13:37:53.441Z,13.50
2023-03-25T13:40:10.276Z,12.90
2023-03-25T13:43:00.132Z,12.00
2023-03-25T13:45:04.964Z,11.50
2023-03-25T13:47:10.124Z,11.20
2023-03-25T13:49:20.884Z,11.20
2023-03-25T13:51:24.147Z,11.20
2023-03-25T13:53:30.813Z,11.60
2023-03-25T13:55:38.011Z,11.90
2023-03-25T13:58:02.287Z,12.60
2023-03-25T14:00:12.096Z,12.70
2023-03-25T14:02:39.179Z,12.90
2023-03-25T14:04:41.621Z,12.90
2023-03-25T14:07:10.349Z,12.70
2023-03-25T14:09:15.402Z,12.30
2023-03-25T14:11:56.850Z,11.70
2023-03-25T14:14:17.379Z,11.40
2023-03-25T14:16:28.258Z,11.50
2023-03-25T14:18:32.526Z,11.60
2023-03-25T14:20:48.515Z,11.50
2023-03-25T14:23:00.647Z,11.30
2023-03-25T14:25:03.999Z,11.10
2023-03-25T14:27:18.380Z,10.70
2023-03-25T14:29:39.922Z,10.40
2023-03-25T14:32:05.273Z,9.90
2023-03-25T14:34:13.132Z,9.10
2023-03-25T14:36:17.110Z,8.60
2023-03-25T14:38:22.223Z,8.50
2023-03-25T14:40:54.672Z,8.90
2023-03-25T14:43:02.148Z,9.50
2023-03-25T14:45:32.573Z,9.90
2023-03-25T14:47:36.181Z,10.40
2023-03-25T14:50:20.992Z,10.70
2023-03-25T14:52:49.885Z,11.10
2023-03-25T14:54:53.553Z,11.40
2023-03-25T14:57:14.849Z,11.20
2023-03-25T14:59:21.778Z,11.10
2023-03-25T15:01:41.120Z,11.00
2023-03-25T15:03:45.879Z,10.80
2023-03-25T15:05:57.102Z,10.80
2023-03-25T15:08:11.859Z,10.70
2023-03-25T15:10:36.867Z,10.80
2023-03-25T15:12:39.342Z,10.80
2023-03-25T15:14:44.077Z,10.80
2023-03-25T15:16:50.264Z,10.90
2023-03-25T15:18:52.595Z,10.90
2023-03-25T15:20:56.105Z,11.10
2023-03-25T15:23:20.619Z,11.10
2023-03-25T15:25:23.261Z,11.10
2023-03-25T15:27:47.422Z,11.10
2023-03-25T15:30:01.974Z,11.20
2023-03-25T15:32:31.333Z,11.40
2023-03-25T15:34:39.795Z,11.40
2023-03-25T15:36:52.520Z,11.40
2023-03-25T15:39:16.704Z,11.20
2023-03-25T15:41:50.489Z,11.20
2023-03-25T15:44:00.963Z,11.10
2023-03-25T15:46:03.714Z,11.10
2023-03-25T15:48:41.530Z,11.10
2023-03-25T15:51:05.937Z,11.00
2023-03-25T15:53:42.864Z,10.80
2023-03-25T15:56:00.831Z,10.80
2023-03-25T15:58:18.576Z,10.70
2023-03-25T16:00:41.560Z,10.70
2023-03-25T16:03:02.694Z,10.70
2023-03-25T16:05:07.156Z,10.80
2023-03-25T16:07:14.289Z,10.80
2023-03-25T16:09:21.497Z,10.70
2023-03-25T16:11:27.492Z,10.60
2023-03-25T16:13:29.616Z,10.60
2023-03-25T16:15:33.718Z,10.60
2023-03-25T16:17:36.817Z,10.60
2023-03-25T16:19:45.065Z,10.70
2023-03-25T16:21:51.694Z,10.60
2023-03-25T16:23:56.823Z,10.50
2023-03-25T16:25:58.843Z,10.40
2023-03-25T16:28:02.579Z,10.50
2023-03-25T16:30:43.217Z,10.50
2023-03-25T16:32:45.544Z,10.60
2023-03-25T16:34:47.776Z,10.60
2023-03-25T16:36:53.840Z,10.60
2023-03-25T16:38:58.353Z,10.50
2023-03-25T16:41:12.850Z,10.40
2023-03-25T16:43:27.531Z,10.40
2023-03-25T16:45:30.171Z,10.40
2023-03-25T16:47:36.564Z,10.30
2023-03-25T16:49:39.369Z,10.20
2023-03-25T16:51:43.589Z,10.10
2023-03-25T16:53:50.457Z,10.00
2023-03-25T16:56:09.230Z,10.00
2023-03-25T16:58:18.942Z,9.90
2023-03-25T17:00:24.414Z,9.80
2023-03-25T17:02:41.221Z,9.80
2023-03-25T17:04:43.987Z,9.70
2023-03-25T17:06:53.361Z,9.60
2023-03-25T17:09:00.821Z,9.60
2023-03-25T17:11:03.178Z,9.50
2023-03-25T17:13:09.987Z,9.50
2023-03-25T17:15:16.732Z,9.50
2023-03-25T17:17:43.713Z,9.50
2023-03-25T17:19:48.900Z,9.50
2023-03-25T17:22:18.862Z,9.40
2023-03-25T17:24:24.424Z,9.30
2023-03-25T17:26:32.565Z,9.30
2023-03-25T17:28:38.920Z,9.20
2023-03-25T17:30:46.110Z,9.20
2023-03-25T17:32:49.151Z,9.10
2023-03-25T17:35:05.538Z,9.10
2023-03-25T17:37:14.131Z,9.00
2023-03-25T17:39:33.252Z,9.00
2023-03-25T17:41:40.756Z,8.90
2023-03-25T17:43:46.188Z,8.90
2023-03-25T17:45:48.726Z,8.90
2023-03-25T17:47:51.870Z,8.80
2023-03-25T17:49:54.211Z,8.80
2023-03-25T17:51:58.683Z,8.80
2023-03-25T17:54:01.917Z,8.80
2023-03-25T17:56:07.061Z,8.70
2023-03-25T17:58:09.953Z,8.70
2023-03-25T18:00:20.036Z,8.70
2023-03-25T18:02:22.253Z,8.60
2023-03-25T18:04:25.047Z,8.60
2023-03-25T18:06:28.124Z,8.60
2023-03-25T18:08:30.468Z,8.60
2023-03-25T18:10:35.729Z,8.60
2023-03-25T18:12:38.289Z,8.60
2023-03-25T18:14:40.928Z,8.50
2023-03-25T18:16:43.526Z,8.60
2023-03-25T18:18:46.624Z,8.50
2023-03-25T18:20:49.908Z,8.50
2023-03-25T18:22:54.656Z,8.50
2023-03-25T18:24:58.452Z,8.50
2023-03-25T18:27:01.154Z,8.40
2023-03-25T18:29:06.146Z,8.50
2023-03-25T18:31:13.929Z,8.60
2023-03-25T18:33:16.879Z,8.60
2023-03-25T18:35:20.274Z,8.60
2023-03-25T18:37:22.449Z,8.60
2023-03-25T18:39:28.596Z,8.60
2023-03-25T18:41:31.932Z,8.70
2023-03-25T18:43:34.324Z,8.70
2023-03-25T18:45:37.735Z,8.70
2023-03-25T18:47:40.969Z,8.80
2023-03-25T18:49:43.320Z,8.70
2023-03-25T18:51:48.988Z,8.70
2023-03-25T18:53:51.546Z,8.70
2023-03-25T18:55:57.233Z,8.60
2023-03-25T18:57:59.728Z,8.60
2023-03-25T19:00:05.491Z,8.60
2023-03-25T19:02:07.568Z,8.60
2023-03-25T19:04:09.765Z,8.60
2023-03-25T19:06:14.220Z,8.60
2023-03-25T19:08:18.565Z,8.50
2023-03-25T19:10:32.316Z,8.50
2023-03-25T19:12:33.995Z,8.50
2023-03-25T19:14:39.190Z,8.50
2023-03-25T19:16:44.325Z,8.40
2023-03-25T19:18:50.137Z,8.40
2023-03-25T19:20:53.687Z,8.30
2023-03-25T19:22:56.533Z,8.30
2023-03-25T19:24:58.441Z,8.30
2023-03-25T19:27:00.478Z,8.20
2023-03-25T19:29:03.441Z,8.10
2023-03-25T19:31:05.501Z,8.10
2023-03-25T19:33:07.575Z,8.00
2023-03-25T19:35:11.335Z,7.90
2023-03-25T19:37:13.885Z,7.90
2023-03-25T19:39:16.256Z,7.90
2023-03-25T19:41:18.215Z,7.90
2023-03-25T19:43:19.910Z,7.90
2023-03-25T19:45:22.208Z,7.90
2023-03-25T19:47:23.876Z,7.90
2023-03-25T19:49:38.639Z,7.80
2023-03-25T19:51:46.325Z,7.70
2023-03-25T19:53:48.047Z,7.40
2023-03-25T19:55:50.441Z,7.30
2023-03-25T19:57:53.121Z,7.10
2023-03-25T19:59:55.322Z,7.10
2023-03-25T20:01:57.133Z,7.10
2023-03-25T20:03:59.841Z,7.00
2023-03-25T20:06:03.037Z,7.00
2023-03-25T20:08:04.994Z,7.00
2023-03-25T20:10:18.979Z,7.00
2023-03-25T20:12:21.604Z,7.00
2023-03-25T20:14:23.950Z,7.00
2023-03-25T20:16:27.829Z,7.00
2023-03-25T20:18:29.565Z,7.00
2023-03-25T20:20:31.292Z,7.00
2023-03-25T20:22:33.549Z,7.00
2023-03-25T20:24:35.342Z,7.00
2023-03-25T20:26:37.072Z,7.00
2023-03-25T20:28:40.560Z,6.90
2023-03-25T20:30:42.244Z,6.90
2023-03-25T20:32:46.377Z,6.90
2023-03-25T20:34:49.780Z,6.90
2023-03-25T20:36:51.574Z,6.90
2023-03-25T20:38:57.779Z,6.90
2023-03-25T20:40:59.885Z,6.90
2023-03-25T20:43:01.939Z,6.90
2023-03-25T20:45:03.950Z,6.90
2023-03-25T20:47:06.007Z,6.90
2023-03-25T20:49:09.741Z,6.90
2023-03-25T20:51:11.732Z,6.90
2023-03-25T20:53:13.644Z,7.00
2023-03-25T20:55:15.397Z,7.00
2023-03-25T20:57:17.204Z,7.20
2023-03-25T20:59:20.101Z,7.20
2023-03-25T21:01:21.937Z,7.30
2023-03-25T21:03:23.714Z,7.30
2023-03-25T21:05:27.124Z,7.30
2023-03-25T21:07:31.606Z,7.30
2023-03-25T21:09:33.338Z,7.30
2023-03-25T21:11:34.992Z,7.20
2023-03-25T21:13:36.729Z,7.20
2023-03-25T21:15:39.534Z,7.30
2023-03-25T21:17:41.439Z,7.30
2023-03-25T21:19:43.143Z,7.20
2023-03-25T21:21:44.893Z,7.20
2023-03-25T21:23:46.581Z,7.30
2023-03-25T21:25:51.986Z,7.30
2023-03-25T21:27:54.077Z,7.30
2023-03-25T21:29:56.173Z,7.30
2023-03-25T21:31:58.014Z,7.30
2023-03-25T21:34:00.215Z,7.30
2023-03-25T21:36:02.249Z,7.30
2023-03-25T21:38:07.722Z,7.30
2023-03-25T21:40:11.786Z,7.30
2023-03-25T21:42:13.516Z,7.30
2023-03-25T21:44:16.482Z,7.30
2023-03-25T21:46:18.300Z,7.30
2023-03-25T21:48:22.252Z,7.30
2023-03-25T21:50:24.091Z,7.30
2023-03-25T21:52:26.403Z,7.30
2023-03-25T21:54:29.236Z,7.20
2023-03-25T21:56:32.409Z,7.20
2023-03-25T21:58:40.014Z,7.10
2023-03-25T22:00:42.086Z,7.10
2023-03-25T22:02:45.300Z,7.10
2023-03-25T22:04:47.954Z,7.00
2023-03-25T22:06:49.705Z,6.90
2023-03-25T22:08:51.985Z,6.70
2023-03-25T22:11:04.154Z,6.60
2023-03-25T22:13:05.920Z,6.50
2023-03-25T22:15:08.629Z,6.40
2023-03-25T22:17:10.422Z,6.40
2023-03-25T22:19:12.294Z,6.30
2023-03-25T22:21:26.072Z,6.30
2023-03-25T22:23:27.770Z,6.30
2023-03-25T22:25:29.427Z,6.20
2023-03-25T22:27:31.453Z,6.30
2023-03-25T22:29:33.665Z,6.30
2023-03-25T22:31:39.630Z,6.30
2023-03-25T22:33:42.064Z,6.30
2023-03-25T22:35:44.162Z,6.30
2023-03-25T22:37:46.343Z,6.40
2023-03-25T22:39:48.121Z,6.40
2023-03-25T22:41:50.138Z,6.40
2023-03-25T22:43:52.196Z,6.40
2023-03-25T22:45:54.201Z,6.50
2023-03-25T22:47:56.331Z,6.50
2023-03-25T22:49:58.089Z,6.50
2023-03-25T22:52:01.282Z,6.50
2023-03-25T22:54:05.067Z,6.40
2023-03-25T22:56:08.138Z,6.20
2023-03-25T22:58:10.518Z,6.10
2023-03-25T23:00:14.353Z,6.00
2023-03-25T23:02:16.640Z,5.90
2023-03-25T23:04:18.535Z,5.80
2023-03-25T23:06:21.837Z,5.80
2023-03-25T23:08:30.180Z,5.70
2023-03-25T23:10:32.242Z,5.70
2023-03-25T23:12:33.955Z,5.70
2023-03-25T23:14:36.933Z,5.60
2023-03-25T23:16:39.195Z,5.70
2023-03-25T23:18:41.875Z,5.60
2023-03-25T23:20:48.860Z,5.60
2023-03-25T23:22:50.619Z,5.60
2023-03-25T23:24:52.387Z,5.50
2023-03-25T23:26:54.343Z,5.50
2023-03-25T23:29:00.805Z,5.50
2023-03-25T23:31:14.242Z,5.50
2023-03-25T23:33:16.506Z,5.40
2023-03-25T23:35:18.913Z,5.40
2023-03-25T23:37:20.718Z,5.40
2023-03-25T23:39:22.785Z,5.40
2023-03-25T23:41:25.855Z,5.40
2023-03-25T23:43:28.118Z,5.40
2023-03-25T23:45:33.694Z,5.40
2023-03-25T23:47:35.825Z,5.30
2023-03-25T23:49:38.523Z,5.30
2023-03-25T23:51:41.617Z,5.30
2023-03-25T23:53:45.415Z,5.30
2023-03-25T23:55:48.894Z,5.20
2023-03-25T23:57:50.841Z,5.10
2023-03-25T23:59:52.515Z,5.10
