createdAt,value
2018-04-12T00:00:32.975Z,91.40
2018-04-12T00:03:00.504Z,91.40
2018-04-12T00:05:28.055Z,91.50
2018-04-12T00:07:55.593Z,91.50
2018-04-12T00:10:23.942Z,91.50
2018-04-12T00:12:51.491Z,91.50
2018-04-12T00:18:25.508Z,91.40
2018-04-12T00:26:39.708Z,91.60
2018-04-12T00:29:07.240Z,91.70
2018-04-12T00:31:34.796Z,91.60
2018-04-12T00:34:05.563Z,91.60
2018-04-12T00:36:33.110Z,91.60
2018-04-12T00:39:00.638Z,91.70
2018-04-12T00:41:28.931Z,91.60
2018-04-12T00:43:56.464Z,91.60
2018-04-12T00:46:24.778Z,91.70
2018-04-12T00:48:52.311Z,91.70
2018-04-12T00:51:20.621Z,91.70
2018-04-12T00:53:59.874Z,91.70
2018-04-12T00:56:27.427Z,91.80
2018-04-12T00:58:54.957Z,91.80
2018-04-12T01:01:22.499Z,91.90
2018-04-12T01:03:50.793Z,92.00
2018-04-12T01:06:18.351Z,92.00
2018-04-12T01:08:46.002Z,91.90
2018-04-12T01:11:14.311Z,92.10
2018-04-12T01:13:47.508Z,92.10
2018-04-12T01:16:15.860Z,92.00
2018-04-12T04:20:11.928Z,94.30
2018-04-12T05:14:21.663Z,94.50
2018-04-12T05:16:49.209Z,94.40
2018-04-12T05:19:18.438Z,94.40
2018-04-12T05:34:39.795Z,94.40
2018-04-12T05:37:19.714Z,94.40
2018-04-12T05:39:47.298Z,94.40
2018-04-12T05:42:15.694Z,94.10
2018-04-12T05:44:43.254Z,94.10
2018-04-12T05:47:11.645Z,93.70
2018-04-12T05:49:43.206Z,93.70
2018-04-12T05:52:10.813Z,93.40
2018-04-12T05:54:38.377Z,93.20
2018-04-12T05:57:05.975Z,93.60
2018-04-12T06:09:16.695Z,93.20
2018-04-12T06:11:44.998Z,92.30
2018-04-12T06:17:05.271Z,92.30
2018-04-12T06:22:26.403Z,91.90
2018-04-12T06:24:54.019Z,91.90
2018-04-12T06:27:21.555Z,91.70
2018-04-12T06:29:52.211Z,91.50
2018-04-12T06:32:19.765Z,91.50
2018-04-12T06:34:47.297Z,91.40
2018-04-12T06:37:15.621Z,91.20
2018-04-12T06:39:43.161Z,91.10
2018-04-12T06:42:10.708Z,91.10
2018-04-12T06:44:38.237Z,90.90
2018-04-12T06:47:08.740Z,90.50
2018-04-12T06:49:36.272Z,90.50
2018-04-12T06:52:03.816Z,90.20
2018-04-12T06:54:32.608Z,89.90
2018-04-12T06:59:34.588Z,89.50
2018-04-12T07:02:02.196Z,89.10
2018-04-12T07:04:32.850Z,88.90
2018-04-12T07:07:00.406Z,88.70
2018-04-12T07:09:28.253Z,87.90
2018-04-12T07:11:55.796Z,87.60
2018-04-12T07:51:29.647Z,86.20
2018-04-12T07:54:15.503Z,80.60
2018-04-12T07:59:32.060Z,80.10
2018-04-12T08:11:46.514Z,80.10
2018-04-12T08:17:15.295Z,76.50
2018-04-12T08:25:33.623Z,76.20
2018-04-12T08:28:01.158Z,75.50
2018-04-12T08:30:28.717Z,75.90
2018-04-12T08:32:56.256Z,74.90
2018-04-12T08:35:23.832Z,74.30
2018-04-12T08:37:51.367Z,75.10
2018-04-12T08:40:18.910Z,74.00
2018-04-12T08:42:47.225Z,74.40
2018-04-12T08:45:14.771Z,74.40
2018-04-12T08:47:42.332Z,73.40
2018-04-12T08:50:09.883Z,73.40
2018-04-12T08:52:37.427Z,73.50
2018-04-12T08:55:05.735Z,72.90
2018-04-12T08:57:36.379Z,72.90
2018-04-12T09:00:03.940Z,72.10
2018-04-12T09:02:31.532Z,72.00
2018-04-12T09:04:59.087Z,71.40
2018-04-12T09:07:26.620Z,71.20
2018-04-12T09:09:54.172Z,71.00
2018-04-12T09:12:21.711Z,70.80
2018-04-12T09:17:41.860Z,70.50
2018-04-12T09:26:04.840Z,70.20
2018-04-12T09:28:36.240Z,68.30
2018-04-12T09:31:04.551Z,67.40
2018-04-12T09:33:32.215Z,67.40
2018-04-12T09:35:59.753Z,64.80
2018-04-12T09:38:28.047Z,63.30
2018-04-12T09:40:55.596Z,63.30
2018-04-12T09:43:23.130Z,62.80
2018-04-12T09:45:51.439Z,63.00
2018-04-12T09:48:18.982Z,63.00
2018-04-12T09:50:47.299Z,63.10
2018-04-12T09:53:18.122Z,62.90
2018-04-12T09:55:45.659Z,63.80
2018-04-12T09:58:13.208Z,61.10
2018-04-12T10:00:41.522Z,61.00
2018-04-12T10:03:12.955Z,61.00
2018-04-12T10:08:43.617Z,59.70
2018-04-12T10:11:11.170Z,59.80
2018-04-12T10:19:25.016Z,59.20
2018-04-12T10:24:51.926Z,58.50
2018-04-12T10:27:19.459Z,59.20
2018-04-12T10:29:47.755Z,58.90
2018-04-12T10:32:15.287Z,58.80
2018-04-12T10:34:42.837Z,58.50
2018-04-12T10:37:11.148Z,60.70
2018-04-12T10:39:38.704Z,60.60
2018-04-12T10:42:06.265Z,60.30
2018-04-12T10:44:34.571Z,60.10
2018-04-12T10:47:02.990Z,60.10
2018-04-12T10:49:30.609Z,57.90
2018-04-12T10:51:58.210Z,58.50
2018-04-12T10:54:28.880Z,58.00
2018-04-12T10:56:57.539Z,59.00
2018-04-12T10:59:25.222Z,59.00
2018-04-12T11:01:52.782Z,60.60
2018-04-12T11:04:20.315Z,59.70
2018-04-12T11:06:47.864Z,58.00
2018-04-12T11:09:15.406Z,57.30
2018-04-12T11:11:42.950Z,56.40
2018-04-12T11:14:10.486Z,56.30
2018-04-12T11:16:38.032Z,56.20
2018-04-12T11:19:06.348Z,55.90
2018-04-12T11:24:50.986Z,56.10
2018-04-12T11:27:19.290Z,58.50
2018-04-12T11:29:46.903Z,58.50
2018-04-12T11:32:14.426Z,58.50
2018-04-12T11:34:41.974Z,56.60
2018-04-12T11:37:12.719Z,56.10
2018-04-12T11:39:40.269Z,55.40
2018-04-12T11:42:07.795Z,55.80
2018-04-12T11:44:35.330Z,55.10
2018-04-12T11:47:02.903Z,56.50
2018-04-12T11:49:30.454Z,55.30
2018-04-12T11:51:58.083Z,55.40
2018-04-12T11:54:28.630Z,56.60
2018-04-12T11:56:56.167Z,58.00
2018-04-12T11:59:23.703Z,59.00
2018-04-12T12:01:51.239Z,59.40
2018-04-12T12:04:18.763Z,59.90
2018-04-12T12:06:46.361Z,60.40
2018-04-12T12:09:14.011Z,61.10
2018-04-12T12:11:41.575Z,62.30
2018-04-12T12:14:09.152Z,62.90
2018-04-12T12:16:37.491Z,63.90
2018-04-12T12:19:05.031Z,64.00
2018-04-12T12:24:29.010Z,62.80
2018-04-12T12:26:56.578Z,59.60
2018-04-12T12:29:24.120Z,59.50
2018-04-12T12:31:51.683Z,58.40
2018-04-12T12:34:19.997Z,57.10
2018-04-12T12:36:53.287Z,57.00
2018-04-12T12:39:26.411Z,55.90
2018-04-12T12:41:53.960Z,56.10
2018-04-12T12:44:21.497Z,56.30
2018-04-12T12:46:49.035Z,57.00
2018-04-12T12:49:16.577Z,56.70
2018-04-12T12:51:44.887Z,58.50
2018-04-12T12:54:13.820Z,58.40
2018-04-12T12:56:45.260Z,58.70
2018-04-12T12:59:12.815Z,59.50
2018-04-12T13:01:40.387Z,58.10
2018-04-12T13:04:07.943Z,57.10
2018-04-12T13:06:35.494Z,55.70
2018-04-12T13:09:09.104Z,54.20
2018-04-12T13:11:42.377Z,55.90
2018-04-12T13:17:03.625Z,57.00
2018-04-12T13:19:31.177Z,58.00
2018-04-12T14:28:57.826Z,60.90
2018-04-12T14:31:31.965Z,58.40
2018-04-12T14:34:05.236Z,58.40
2018-04-12T14:36:33.546Z,58.70
2018-04-12T14:39:01.093Z,58.60
2018-04-12T14:41:28.648Z,58.10
2018-04-12T14:43:56.193Z,56.80
2018-04-12T14:46:23.737Z,58.20
2018-04-12T14:49:03.180Z,59.30
2018-04-12T14:51:36.429Z,59.90
2018-04-12T14:54:07.180Z,60.60
2018-04-12T14:56:34.741Z,61.10
2018-04-12T14:59:02.287Z,62.00
2018-04-12T15:01:29.841Z,62.80
2018-04-12T15:03:57.387Z,63.60
2018-04-12T15:06:24.965Z,63.50
2018-04-12T15:08:58.183Z,63.20
2018-04-12T15:11:25.726Z,63.40
2018-04-12T15:14:32.150Z,62.60
2018-04-12T15:17:06.354Z,61.90
2018-04-12T15:19:53.451Z,61.60
2018-04-12T15:25:34.592Z,61.90
2018-04-12T15:28:09.422Z,62.00
2018-04-12T15:30:49.216Z,62.10
2018-04-12T15:33:17.262Z,62.70
2018-04-12T15:35:50.773Z,62.40
2018-04-12T15:38:24.141Z,62.50
2018-04-12T15:40:54.870Z,61.40
2018-04-12T15:43:34.047Z,60.50
2018-04-12T15:46:07.350Z,60.10
2018-04-12T15:48:34.905Z,59.70
2018-04-12T15:51:03.798Z,59.80
2018-04-12T15:53:31.590Z,59.80
2018-04-12T15:56:05.806Z,59.40
2018-04-12T15:58:34.074Z,59.90
2018-04-12T16:01:04.857Z,60.20
2018-04-12T16:03:33.347Z,60.20
2018-04-12T16:06:01.527Z,60.10
2018-04-12T16:08:34.971Z,59.80
2018-04-12T16:11:02.575Z,58.60
2018-04-12T16:22:21.250Z,60.50
2018-04-12T16:24:57.828Z,61.30
2018-04-12T16:27:26.190Z,59.90
2018-04-12T16:29:59.582Z,59.90
2018-04-12T16:32:27.164Z,60.40
2018-04-12T16:34:55.477Z,61.50
2018-04-12T16:37:23.017Z,61.40
2018-04-12T16:39:50.551Z,61.20
2018-04-12T16:42:18.110Z,61.60
2018-04-12T16:44:45.671Z,62.90
2018-04-12T16:47:18.954Z,63.10
2018-04-12T16:49:46.506Z,63.70
2018-04-12T16:52:14.049Z,63.20
2018-04-12T16:54:44.838Z,64.10
2018-04-12T16:57:12.444Z,64.60
2018-04-12T16:59:40.083Z,65.70
2018-04-12T17:02:07.631Z,64.90
2018-04-12T17:04:35.173Z,65.80
2018-04-12T17:07:03.486Z,66.90
2018-04-12T17:09:36.602Z,66.90
2018-04-12T17:12:09.970Z,68.10
2018-04-12T17:14:37.530Z,68.00
2018-04-12T17:17:11.628Z,69.10
2018-04-12T17:19:42.295Z,70.50
2018-04-12T17:27:57.429Z,72.70
2018-04-12T17:30:30.733Z,72.70
2018-04-12T17:32:58.281Z,72.90
2018-04-12T17:35:28.863Z,73.10
2018-04-12T17:37:56.414Z,73.30
2018-04-12T17:40:24.728Z,75.10
2018-04-12T17:42:52.318Z,75.10
2018-04-12T17:45:19.854Z,75.30
2018-04-12T17:47:47.391Z,75.40
2018-04-12T17:50:14.949Z,76.00
2018-04-12T17:52:45.624Z,76.70
2018-04-12T17:55:13.170Z,76.90
2018-04-12T17:57:40.720Z,77.10
2018-04-12T18:00:14.087Z,77.60
2018-04-12T18:02:53.163Z,77.60
2018-04-12T18:05:20.706Z,77.80
2018-04-12T18:07:57.275Z,78.10
2018-04-12T18:10:24.849Z,78.70
2018-04-12T18:15:45.612Z,80.70
2018-04-12T18:18:13.950Z,79.70
2018-04-12T18:20:41.563Z,79.60
2018-04-12T18:23:09.972Z,79.60
2018-04-12T18:25:37.562Z,79.60
2018-04-12T18:28:13.966Z,79.80
2018-04-12T18:30:42.292Z,78.90
2018-04-12T18:33:09.821Z,78.70
2018-04-12T18:35:43.085Z,78.80
2018-04-12T18:38:11.739Z,79.00
2018-04-12T18:40:39.277Z,78.90
2018-04-12T18:43:06.840Z,79.10
2018-04-12T18:45:40.341Z,79.60
2018-04-12T18:48:07.894Z,79.80
2018-04-12T18:50:41.405Z,79.50
2018-04-12T18:53:08.961Z,79.00
2018-04-12T18:55:51.519Z,78.80
2018-04-12T18:58:19.053Z,78.90
2018-04-12T19:00:47.312Z,79.00
2018-04-12T19:03:20.915Z,79.20
2018-04-12T19:05:48.488Z,79.60
2018-04-12T19:08:16.041Z,79.60
2018-04-12T19:10:46.953Z,81.10
2018-04-12T19:13:14.677Z,81.40
2018-04-12T19:21:34.972Z,81.50
2018-04-12T20:16:12.523Z,83.70
2018-04-12T20:24:39.736Z,84.50
2018-04-12T20:27:34.554Z,84.50
2018-04-12T20:30:04.640Z,84.90
2018-04-12T20:45:42.131Z,86.30
2018-04-12T20:48:09.857Z,86.30
2018-04-12T20:50:45.500Z,86.40
2018-04-12T21:06:09.041Z,86.10
2018-04-12T21:08:38.049Z,86.70
2018-04-12T21:11:22.788Z,86.70
2018-04-12T21:14:14.827Z,86.90
2018-04-12T21:16:49.749Z,86.80
2018-04-12T21:32:24.659Z,86.70
2018-04-12T21:44:33.032Z,87.90
2018-04-12T21:56:48.659Z,87.10
2018-04-12T22:15:00.785Z,84.60
2018-04-12T22:17:30.405Z,84.30
2018-04-12T22:21:04.734Z,84.30
2018-04-12T22:23:34.924Z,84.40
2018-04-12T22:26:05.681Z,84.40
2018-04-12T22:28:33.224Z,84.50
2018-04-12T22:31:00.763Z,84.20
2018-04-12T22:33:34.042Z,84.30
2018-04-12T22:36:02.351Z,84.00
2018-04-12T22:38:30.337Z,84.00
2018-04-12T22:41:03.922Z,83.80
2018-04-12T22:43:31.507Z,84.00
2018-04-12T22:45:59.048Z,84.10
2018-04-12T22:48:26.579Z,84.10
2018-04-12T22:50:54.882Z,83.80
2018-04-12T22:53:25.523Z,83.80
2018-04-12T22:56:04.759Z,83.80
2018-04-12T22:58:32.344Z,83.90
2018-04-12T23:01:05.680Z,83.70
2018-04-12T23:03:33.257Z,83.70
2018-04-12T23:06:00.799Z,83.80
2018-04-12T23:08:31.524Z,83.80
2018-04-12T23:10:59.768Z,83.80
2018-04-12T23:19:13.897Z,83.70
2018-04-12T23:21:41.488Z,84.00
2018-04-12T23:24:14.771Z,85.10
2018-04-12T23:26:42.315Z,84.20
2018-04-12T23:29:09.870Z,83.90
2018-04-12T23:31:40.520Z,83.90
2018-04-12T23:34:08.060Z,83.80
2018-04-12T23:36:41.533Z,83.80
2018-04-12T23:39:14.839Z,83.70
2018-04-12T23:41:49.026Z,83.90
2018-04-12T23:44:16.587Z,83.80
2018-04-12T23:46:44.135Z,84.00
2018-04-12T23:49:17.388Z,84.00
2018-04-12T23:51:44.932Z,84.20
2018-04-12T23:54:16.267Z,84.50
2018-04-12T23:56:43.808Z,84.50
2018-04-12T23:59:11.350Z,84.70
