createdAt,value
2023-03-11T00:02:28.780Z,2.97
2023-03-11T00:07:34.871Z,2.79
2023-03-11T00:12:41.097Z,2.58
2023-03-11T00:17:47.361Z,2.81
2023-03-11T00:22:53.455Z,2.80
2023-03-11T00:27:59.692Z,2.57
2023-03-11T00:33:05.811Z,2.54
2023-03-11T00:38:11.950Z,2.73
2023-03-11T00:43:17.974Z,2.38
2023-03-11T00:48:24.150Z,2.63
2023-03-11T00:53:30.253Z,2.60
2023-03-11T00:58:36.507Z,2.74
2023-03-11T01:03:42.624Z,2.71
2023-03-11T01:08:48.778Z,2.81
2023-03-11T01:13:54.837Z,2.86
2023-03-11T01:19:01.020Z,2.76
2023-03-11T01:24:07.165Z,3.15
2023-03-11T01:29:13.348Z,2.95
2023-03-11T01:34:19.439Z,3.32
2023-03-11T01:39:25.644Z,2.67
2023-03-11T01:44:31.739Z,2.85
2023-03-11T01:49:37.901Z,2.97
2023-03-11T01:54:44.053Z,3.33
2023-03-11T01:59:50.352Z,2.55
2023-03-11T02:04:56.416Z,3.13
2023-03-11T02:10:02.577Z,2.46
2023-03-11T02:15:08.734Z,2.93
2023-03-11T02:20:14.922Z,2.78
2023-03-11T02:25:21.055Z,2.83
2023-03-11T02:30:27.231Z,3.34
2023-03-11T02:35:33.492Z,2.83
2023-03-11T02:40:39.756Z,2.56
2023-03-11T02:45:45.899Z,2.40
2023-03-11T02:50:52.081Z,2.21
2023-03-11T02:55:58.235Z,2.52
2023-03-11T03:01:04.729Z,2.81
2023-03-11T03:06:10.698Z,2.55
2023-03-11T03:11:17.263Z,2.35
2023-03-11T03:16:23.716Z,3.04
2023-03-11T03:21:29.922Z,2.79
2023-03-11T03:26:35.991Z,2.15
2023-03-11T03:31:42.242Z,2.46
2023-03-11T03:36:48.275Z,2.49
2023-03-11T03:41:54.457Z,2.68
2023-03-11T03:47:00.596Z,2.32
2023-03-11T03:52:06.730Z,2.30
2023-03-11T03:57:12.885Z,2.39
2023-03-11T04:02:19.447Z,2.30
2023-03-11T04:07:25.517Z,2.36
2023-03-11T04:12:31.787Z,2.31
2023-03-11T04:17:37.838Z,2.22
2023-03-11T04:22:44.022Z,2.44
2023-03-11T04:27:50.207Z,2.58
2023-03-11T04:32:56.526Z,2.32
2023-03-11T04:38:02.587Z,2.21
2023-03-11T04:43:08.729Z,2.50
2023-03-11T04:48:15.102Z,2.30
2023-03-11T04:53:21.391Z,2.59
2023-03-11T04:58:27.452Z,2.18
2023-03-11T05:03:33.666Z,2.57
2023-03-11T05:08:39.785Z,2.22
2023-03-11T05:13:46.124Z,2.33
2023-03-11T05:18:52.237Z,2.34
2023-03-11T05:23:58.450Z,2.34
2023-03-11T05:29:04.576Z,2.15
2023-03-11T05:34:10.760Z,2.33
2023-03-11T05:39:16.925Z,2.51
2023-03-11T05:44:23.126Z,2.33
2023-03-11T05:49:29.245Z,2.52
2023-03-11T05:54:35.460Z,2.48
2023-03-11T05:59:41.576Z,3.41
2023-03-11T06:04:47.977Z,2.86
2023-03-11T06:09:53.935Z,3.15
2023-03-11T06:15:00.129Z,2.77
2023-03-11T06:20:06.238Z,2.45
2023-03-11T06:25:12.531Z,2.42
2023-03-11T06:30:18.612Z,2.24
2023-03-11T06:35:24.969Z,2.58
2023-03-11T06:40:31.098Z,2.43
2023-03-11T06:45:37.682Z,2.85
2023-03-11T06:50:44.421Z,2.70
2023-03-11T06:55:49.654Z,2.70
2023-03-11T07:00:55.969Z,2.87
2023-03-11T07:06:02.115Z,2.75
2023-03-11T07:11:08.248Z,2.76
2023-03-11T07:16:15.847Z,2.68
2023-03-11T07:21:21.798Z,2.56
2023-03-11T07:26:28.020Z,2.83
2023-03-11T07:31:34.087Z,2.52
2023-03-11T07:36:40.269Z,2.47
2023-03-11T07:41:46.532Z,2.42
2023-03-11T07:46:52.750Z,2.69
2023-03-11T07:51:58.847Z,2.40
2023-03-11T07:57:05.150Z,2.47
2023-03-11T08:02:11.292Z,2.51
2023-03-11T08:07:17.554Z,2.71
2023-03-11T08:12:23.715Z,2.58
2023-03-11T08:17:30.307Z,2.62
2023-03-11T08:22:38.114Z,3.02
2023-03-11T08:27:42.348Z,2.59
2023-03-11T08:32:48.515Z,2.75
2023-03-11T08:37:54.914Z,2.84
2023-03-11T08:43:01.394Z,3.42
2023-03-11T08:48:08.356Z,3.16
2023-03-11T08:53:14.472Z,2.66
2023-03-11T08:58:21.145Z,2.79
2023-03-11T09:03:27.306Z,2.77
2023-03-11T09:08:33.480Z,2.64
2023-03-11T09:13:39.549Z,2.63
2023-03-11T09:18:45.750Z,2.58
2023-03-11T09:23:51.928Z,2.62
2023-03-11T09:28:58.194Z,2.68
2023-03-11T09:34:04.255Z,2.38
2023-03-11T09:39:10.546Z,2.68
2023-03-11T09:44:17.068Z,2.56
2023-03-11T09:49:23.306Z,2.66
2023-03-11T09:54:29.403Z,2.25
2023-03-11T09:59:35.553Z,2.41
2023-03-11T10:04:41.748Z,2.71
2023-03-11T10:09:48.042Z,2.30
2023-03-11T10:14:54.187Z,2.67
2023-03-11T10:20:00.383Z,2.27
2023-03-11T10:25:06.476Z,2.62
2023-03-11T10:30:13.067Z,2.45
2023-03-11T10:35:19.174Z,2.65
2023-03-11T10:40:25.408Z,2.66
2023-03-11T10:45:31.585Z,2.49
2023-03-11T10:50:38.255Z,2.89
2023-03-11T10:55:44.365Z,2.43
2023-03-11T11:00:50.591Z,1.68
2023-03-11T11:05:56.722Z,1.63
2023-03-11T11:11:02.900Z,1.57
2023-03-11T11:16:09.012Z,1.80
2023-03-11T11:21:15.344Z,1.77
2023-03-11T11:26:21.499Z,1.64
2023-03-11T11:31:27.855Z,1.66
2023-03-11T11:36:33.935Z,1.73
2023-03-11T11:41:40.225Z,1.93
2023-03-11T11:46:46.360Z,1.72
2023-03-11T11:51:52.667Z,1.67
2023-03-11T11:56:58.906Z,1.92
2023-03-11T12:02:05.160Z,1.84
2023-03-11T12:07:11.264Z,1.64
2023-03-11T12:12:17.448Z,1.59
2023-03-11T12:17:23.605Z,1.71
2023-03-11T12:22:29.880Z,2.42
2023-03-11T12:27:36.004Z,1.56
2023-03-11T12:32:42.341Z,1.71
2023-03-11T12:37:48.357Z,1.72
2023-03-11T12:42:54.540Z,1.68
2023-03-11T12:48:00.665Z,1.69
2023-03-11T12:53:06.827Z,1.72
2023-03-11T12:58:12.965Z,1.64
2023-03-11T13:03:19.228Z,1.60
2023-03-11T13:08:25.351Z,1.76
2023-03-11T13:13:31.746Z,1.73
2023-03-11T13:18:37.858Z,1.61
2023-03-11T13:23:44.022Z,1.56
2023-03-11T13:28:50.195Z,1.65
2023-03-11T13:33:56.495Z,1.76
2023-03-11T13:39:02.658Z,1.69
2023-03-11T13:44:08.856Z,1.70
2023-03-11T13:49:15.032Z,2.05
2023-03-11T13:54:21.391Z,1.87
2023-03-11T13:59:27.479Z,1.92
2023-03-11T14:04:33.811Z,2.13
2023-03-11T14:09:39.886Z,1.82
2023-03-11T14:14:46.291Z,1.79
2023-03-11T14:19:52.469Z,1.63
2023-03-11T14:24:58.736Z,1.84
2023-03-11T14:30:04.855Z,1.63
2023-03-11T14:35:11.051Z,1.75
2023-03-11T14:40:17.262Z,1.75
2023-03-11T14:45:23.452Z,1.56
2023-03-11T14:50:29.558Z,1.58
2023-03-11T14:55:35.862Z,1.61
2023-03-11T15:00:41.970Z,1.70
2023-03-11T15:05:48.315Z,1.68
2023-03-11T15:10:55.190Z,1.66
2023-03-11T15:16:02.454Z,1.61
2023-03-11T15:21:10.202Z,1.85
2023-03-11T15:26:17.165Z,1.79
2023-03-11T15:31:23.298Z,1.76
2023-03-11T15:36:29.699Z,1.79
2023-03-11T15:41:35.830Z,1.73
2023-03-11T15:46:42.269Z,1.78
2023-03-11T15:51:48.409Z,1.42
2023-03-11T15:56:54.844Z,1.69
2023-03-11T16:02:00.914Z,1.28
2023-03-11T16:07:08.817Z,1.49
2023-03-11T16:12:13.508Z,1.83
2023-03-11T16:17:20.507Z,1.87
2023-03-11T16:22:28.039Z,2.01
2023-03-11T16:27:35.047Z,1.52
2023-03-11T16:32:42.118Z,1.51
2023-03-11T16:37:50.320Z,1.45
2023-03-11T16:42:57.145Z,1.35
2023-03-11T16:48:04.128Z,2.41
2023-03-11T16:53:13.399Z,1.65
2023-03-11T16:58:20.440Z,1.57
2023-03-11T17:03:37.519Z,1.60
2023-03-11T17:08:34.945Z,1.55
2023-03-11T17:13:41.669Z,1.93
2023-03-11T17:18:48.527Z,1.71
2023-03-11T17:23:54.743Z,1.46
2023-03-11T17:29:00.970Z,1.49
2023-03-11T17:34:07.065Z,1.80
2023-03-11T17:39:13.223Z,1.70
2023-03-11T17:44:19.331Z,1.66
2023-03-11T17:49:25.582Z,1.98
2023-03-11T17:54:31.702Z,2.57
2023-03-11T17:59:37.908Z,2.94
2023-03-11T18:04:44.070Z,6.34
2023-03-11T18:09:50.266Z,4.86
2023-03-11T18:14:56.448Z,3.58
2023-03-11T18:20:02.679Z,2.84
2023-03-11T18:25:08.746Z,2.26
2023-03-11T18:30:15.024Z,2.50
2023-03-11T18:35:21.182Z,2.27
2023-03-11T18:40:27.399Z,2.46
2023-03-11T18:45:33.522Z,2.50
2023-03-11T18:50:39.731Z,2.28
2023-03-11T18:55:45.962Z,2.45
2023-03-11T19:00:52.226Z,2.76
2023-03-11T19:05:58.429Z,2.77
2023-03-11T19:11:04.754Z,2.38
2023-03-11T19:16:10.878Z,2.41
2023-03-11T19:21:17.277Z,2.52
2023-03-11T19:26:33.786Z,2.74
2023-03-11T19:31:29.209Z,3.42
2023-03-11T19:36:35.304Z,3.16
2023-03-11T19:41:41.597Z,2.72
2023-03-11T19:46:47.724Z,3.03
2023-03-11T19:51:53.921Z,3.26
2023-03-11T19:57:00.108Z,2.76
2023-03-11T20:02:06.384Z,2.62
2023-03-11T20:07:12.455Z,2.66
2023-03-11T20:12:18.645Z,2.84
2023-03-11T20:17:24.999Z,2.95
2023-03-11T20:22:31.193Z,2.51
2023-03-11T20:27:37.722Z,2.30
2023-03-11T20:32:44.091Z,2.58
2023-03-11T20:37:50.080Z,2.62
2023-03-11T20:42:56.326Z,2.77
2023-03-11T20:48:02.458Z,3.00
2023-03-11T20:53:08.828Z,3.15
2023-03-11T20:58:14.916Z,2.71
2023-03-11T21:03:21.253Z,2.73
2023-03-11T21:08:27.481Z,2.52
2023-03-11T21:13:33.842Z,2.45
2023-03-11T21:18:40.080Z,2.28
2023-03-11T21:23:46.161Z,2.47
2023-03-11T21:28:52.303Z,2.75
2023-03-11T21:33:58.643Z,2.57
2023-03-11T21:39:04.813Z,2.86
2023-03-11T21:44:11.025Z,2.48
2023-03-11T21:49:17.150Z,2.93
2023-03-11T21:54:23.458Z,3.15
2023-03-11T21:59:29.682Z,2.94
2023-03-11T22:04:36.032Z,4.67
2023-03-11T22:09:41.959Z,2.60
2023-03-11T22:14:48.287Z,2.30
2023-03-11T22:19:54.425Z,2.21
2023-03-11T22:25:00.619Z,2.15
2023-03-11T22:30:06.687Z,2.17
2023-03-11T22:35:12.947Z,2.85
2023-03-11T22:40:19.156Z,2.28
2023-03-11T22:45:25.465Z,2.45
2023-03-11T22:50:31.524Z,2.23
2023-03-11T22:55:37.777Z,2.55
2023-03-11T23:00:43.961Z,2.73
2023-03-11T23:05:50.280Z,2.81
2023-03-11T23:10:56.446Z,2.62
2023-03-11T23:16:02.817Z,2.46
2023-03-11T23:21:09.023Z,2.38
2023-03-11T23:26:15.430Z,2.35
2023-03-11T23:31:21.661Z,2.55
2023-03-11T23:36:27.721Z,2.41
2023-03-11T23:41:33.919Z,2.33
2023-03-11T23:46:40.122Z,2.35
2023-03-11T23:51:46.289Z,2.46
2023-03-11T23:56:52.617Z,2.51
