createdAt,value
2023-10-12T00:11:44.933Z,0.50
2023-10-12T00:12:44.733Z,0.50
2023-10-12T00:13:45.606Z,0.50
2023-10-12T00:14:44.498Z,0.50
2023-10-12T00:15:44.502Z,0.50
2023-10-12T00:16:44.547Z,0.50
2023-10-12T00:17:44.632Z,0.34
2023-10-12T00:18:44.577Z,0.34
2023-10-12T00:19:44.432Z,0.34
2023-10-12T00:20:44.543Z,0.34
2023-10-12T00:21:44.538Z,0.34
2023-10-12T00:22:44.452Z,0.34
2023-10-12T00:23:44.465Z,0.34
2023-10-12T00:24:44.520Z,0.34
2023-10-12T00:25:44.477Z,0.34
2023-10-12T00:26:44.482Z,0.34
2023-10-12T00:27:45.501Z,0.34
2023-10-12T00:28:44.504Z,0.34
2023-10-12T00:29:44.496Z,0.34
2023-10-12T00:30:44.570Z,0.34
2023-10-12T00:31:44.562Z,0.34
2023-10-12T00:32:44.743Z,0.34
2023-10-12T00:33:44.706Z,0.34
2023-10-12T00:34:44.787Z,0.34
2023-10-12T00:35:44.747Z,0.34
2023-10-12T00:36:44.814Z,0.38
2023-10-12T00:37:44.762Z,0.41
2023-10-12T00:38:45.887Z,0.39
2023-10-12T00:39:44.921Z,0.34
2023-10-12T00:40:44.925Z,0.34
2023-10-12T00:41:45.101Z,0.34
2023-10-12T00:42:45.558Z,0.34
2023-10-12T00:43:45.113Z,0.34
2023-10-12T00:44:45.143Z,0.34
2023-10-12T00:45:45.163Z,0.42
2023-10-12T00:46:45.170Z,0.51
2023-10-12T00:47:45.392Z,0.51
2023-10-12T00:48:45.264Z,0.60
2023-10-12T00:49:45.252Z,0.80
2023-10-12T00:50:45.307Z,0.71
2023-10-12T00:51:45.331Z,0.63
2023-10-12T00:52:45.398Z,0.55
2023-10-12T00:53:45.494Z,0.55
2023-10-12T00:54:45.423Z,0.52
2023-10-12T00:55:45.552Z,0.53
2023-10-12T00:56:45.621Z,0.53
2023-10-12T00:57:45.714Z,0.52
2023-10-12T00:58:45.726Z,0.55
2023-10-12T00:59:45.942Z,0.60
2023-10-12T01:00:45.926Z,0.62
2023-10-12T01:01:45.759Z,0.66
2023-10-12T01:02:45.920Z,0.68
2023-10-12T01:03:45.927Z,0.70
2023-10-12T01:04:45.940Z,0.78
2023-10-12T01:05:46.638Z,0.89
2023-10-12T01:06:46.020Z,0.89
2023-10-12T01:07:46.016Z,0.93
2023-10-12T01:08:45.999Z,0.93
2023-10-12T01:09:46.074Z,0.89
2023-10-12T01:10:45.983Z,0.87
2023-10-12T01:11:46.017Z,0.89
2023-10-12T01:12:46.304Z,0.85
2023-10-12T01:13:46.061Z,0.92
2023-10-12T01:14:45.966Z,0.87
2023-10-12T01:15:46.101Z,0.60
2023-10-12T01:16:46.109Z,0.52
2023-10-12T01:17:46.079Z,0.53
2023-10-12T01:18:46.112Z,0.57
2023-10-12T01:19:46.133Z,0.57
2023-10-12T01:20:46.099Z,0.55
2023-10-12T01:21:46.150Z,0.53
2023-10-12T01:22:46.121Z,0.50
2023-10-12T01:23:46.165Z,0.50
2023-10-12T01:24:46.262Z,0.51
2023-10-12T01:25:46.128Z,0.50
2023-10-12T01:26:46.211Z,0.52
2023-10-12T01:27:46.179Z,0.54
2023-10-12T01:28:46.155Z,0.58
2023-10-12T01:29:46.169Z,0.60
2023-10-12T02:08:25.323Z,0.50
2023-10-12T02:09:25.144Z,0.50
2023-10-12T02:10:25.272Z,0.50
2023-10-12T02:11:25.836Z,0.50
2023-10-12T02:12:25.111Z,0.50
2023-10-12T02:13:25.159Z,0.50
2023-10-12T02:14:25.087Z,0.35
2023-10-12T02:15:25.146Z,0.34
2023-10-12T02:16:25.173Z,0.34
2023-10-12T02:17:25.217Z,0.34
2023-10-12T02:18:25.121Z,0.38
2023-10-12T02:19:25.158Z,0.44
2023-10-12T02:20:25.008Z,0.50
2023-10-12T02:21:25.044Z,0.51
2023-10-12T02:22:25.323Z,0.50
2023-10-12T02:23:25.011Z,0.50
2023-10-12T02:24:26.048Z,0.51
2023-10-12T02:25:24.970Z,0.52
2023-10-12T02:26:24.957Z,0.51
2023-10-12T02:27:25.161Z,0.51
2023-10-12T02:28:24.975Z,0.50
2023-10-12T02:29:25.031Z,0.50
2023-10-12T02:30:25.014Z,0.50
2023-10-12T02:31:25.086Z,0.51
2023-10-12T02:32:25.048Z,0.50
2023-10-12T02:33:25.112Z,0.50
2023-10-12T02:34:25.010Z,0.49
2023-10-12T02:35:25.080Z,0.41
2023-10-12T02:36:25.104Z,0.40
2023-10-12T02:37:25.079Z,0.39
2023-10-12T02:38:25.092Z,0.45
2023-10-12T02:39:25.144Z,0.45
2023-10-12T03:30:14.782Z,0.50
2023-10-12T04:18:31.428Z,0.50
2023-10-12T04:19:17.668Z,0.50
2023-10-12T04:20:17.988Z,0.50
2023-10-12T04:21:18.086Z,0.50
2023-10-12T04:22:17.407Z,0.50
2023-10-12T04:23:17.496Z,0.50
2023-10-12T04:24:18.561Z,0.35
2023-10-12T04:25:17.514Z,0.34
2023-10-12T04:26:17.474Z,0.34
2023-10-12T04:27:17.424Z,0.34
2023-10-12T04:28:17.453Z,0.34
2023-10-12T04:29:17.582Z,0.34
2023-10-12T04:30:17.742Z,0.34
2023-10-12T04:31:17.758Z,0.34
2023-10-12T04:32:17.697Z,0.34
2023-10-12T04:33:17.744Z,0.34
2023-10-12T04:34:17.909Z,0.34
2023-10-12T04:35:17.818Z,0.34
2023-10-12T04:36:17.863Z,0.34
2023-10-12T04:37:17.823Z,0.34
2023-10-12T04:38:17.928Z,0.34
2023-10-12T04:39:17.869Z,0.34
2023-10-12T04:40:17.996Z,0.34
2023-10-12T04:41:18.309Z,0.34
2023-10-12T04:42:18.006Z,0.37
2023-10-12T04:43:18.883Z,0.44
2023-10-12T04:44:18.250Z,0.50
2023-10-12T04:45:18.051Z,0.51
2023-10-12T04:46:18.206Z,0.51
2023-10-12T04:47:18.101Z,0.53
2023-10-12T04:48:18.041Z,0.50
2023-10-12T04:49:19.131Z,0.50
2023-10-12T04:50:18.233Z,0.52
2023-10-12T04:51:18.144Z,0.51
2023-10-12T04:52:18.157Z,0.51
2023-10-12T04:53:18.197Z,0.52
2023-10-12T04:54:18.345Z,0.51
2023-10-12T04:55:19.038Z,0.51
2023-10-12T04:56:18.161Z,0.52
2023-10-12T04:57:18.180Z,0.50
2023-10-12T04:58:19.271Z,0.53
2023-10-12T04:59:18.462Z,0.53
2023-10-12T05:00:18.508Z,0.51
2023-10-12T05:01:19.342Z,0.52
2023-10-12T05:02:18.457Z,0.50
2023-10-12T05:03:18.345Z,0.50
2023-10-12T05:04:18.739Z,0.53
2023-10-12T05:05:18.303Z,0.50
2023-10-12T05:06:18.319Z,0.53
2023-10-12T05:07:18.528Z,0.51
2023-10-12T05:08:18.402Z,0.51
2023-10-12T05:09:18.378Z,0.51
2023-10-12T05:10:18.518Z,0.51
2023-10-12T05:11:18.342Z,0.53
2023-10-12T05:12:18.544Z,0.58
2023-10-12T05:13:19.573Z,0.68
2023-10-12T05:14:18.679Z,0.77
2023-10-12T05:15:18.437Z,0.81
2023-10-12T05:16:18.691Z,0.84
2023-10-12T05:17:18.381Z,0.84
2023-10-12T05:18:18.445Z,0.86
2023-10-12T05:19:18.656Z,0.87
2023-10-12T05:20:19.542Z,0.85
2023-10-12T05:21:18.576Z,0.86
2023-10-12T05:22:18.800Z,0.87
2023-10-12T05:23:19.493Z,0.89
2023-10-12T06:04:45.092Z,0.50
2023-10-12T06:05:48.354Z,0.50
2023-10-12T06:06:47.134Z,0.50
2023-10-12T06:07:44.943Z,0.50
2023-10-12T06:09:00.956Z,0.50
2023-10-12T06:14:00.669Z,0.50
2023-10-12T06:15:00.258Z,0.50
2023-10-12T06:16:00.132Z,0.50
2023-10-12T06:16:59.455Z,0.50
2023-10-12T06:17:59.891Z,0.50
2023-10-12T06:18:59.426Z,0.50
2023-10-12T06:19:59.455Z,0.47
2023-10-12T11:00:40.080Z,0.50
2023-10-12T11:01:35.209Z,0.50
2023-10-12T11:02:35.076Z,0.50
2023-10-12T11:03:37.740Z,0.50
2023-10-12T11:04:37.112Z,0.50
2023-10-12T11:07:00.275Z,0.50
2023-10-12T11:07:59.785Z,0.50
2023-10-12T11:08:56.019Z,0.50
2023-10-12T11:09:56.190Z,0.50
2023-10-12T11:10:55.229Z,0.50
2023-10-12T11:11:55.205Z,0.50
2023-10-12T11:12:57.378Z,0.50
2023-10-12T11:13:56.956Z,0.50
2023-10-12T11:14:55.317Z,0.50
2023-10-12T11:16:01.848Z,0.50
2023-10-12T11:17:00.724Z,0.50
2023-10-12T11:17:58.758Z,0.50
2023-10-12T11:18:56.894Z,0.50
2023-10-12T11:20:01.310Z,0.50
2023-10-12T11:20:56.786Z,0.50
2023-10-12T14:51:52.331Z,0.50
2023-10-12T14:52:44.897Z,0.50
2023-10-12T14:53:43.738Z,0.50
2023-10-12T14:54:44.826Z,0.50
2023-10-12T14:55:48.905Z,0.50
2023-10-12T14:56:50.285Z,0.50
2023-10-12T14:57:44.240Z,0.50
2023-10-12T14:58:42.960Z,0.50
2023-10-12T14:59:43.579Z,0.50
2023-10-12T15:00:43.057Z,0.50
2023-10-12T15:01:44.146Z,0.50
2023-10-12T15:02:43.543Z,0.45
2023-10-12T15:03:44.073Z,0.38
2023-10-12T15:04:49.725Z,0.34
2023-10-12T15:05:43.338Z,0.34
2023-10-12T15:06:43.208Z,0.34
2023-10-12T15:07:45.591Z,0.34
2023-10-12T15:08:44.200Z,0.34
2023-10-12T15:09:44.077Z,0.34
2023-10-12T15:10:43.791Z,0.34
2023-10-12T15:11:43.748Z,0.34
2023-10-12T15:12:42.987Z,0.34
2023-10-12T15:13:43.385Z,0.34
2023-10-12T15:14:43.770Z,0.34
2023-10-12T15:15:44.432Z,0.34
2023-10-12T15:16:43.715Z,0.34
2023-10-12T15:17:44.161Z,0.34
2023-10-12T15:18:44.061Z,0.34
2023-10-12T15:19:45.760Z,0.34
2023-10-12T15:20:48.724Z,0.34
2023-10-12T15:21:48.690Z,0.34
2023-10-12T15:22:44.172Z,0.34
2023-10-12T15:23:44.998Z,0.34
2023-10-12T15:24:47.775Z,0.34
2023-10-12T15:25:43.830Z,0.34
2023-10-12T15:26:49.710Z,0.34
2023-10-12T15:27:44.371Z,0.34
2023-10-12T15:28:43.669Z,0.34
2023-10-12T15:29:43.477Z,0.34
2023-10-12T15:30:43.870Z,0.34
2023-10-12T15:31:44.022Z,0.34
2023-10-12T15:32:43.401Z,0.34
2023-10-12T18:10:58.677Z,0.50
2023-10-12T18:11:58.634Z,0.50
2023-10-12T18:12:58.877Z,0.50
2023-10-12T18:13:58.067Z,0.50
2023-10-12T18:14:58.644Z,0.50
2023-10-12T18:15:58.081Z,0.34
2023-10-12T18:16:58.446Z,0.34
2023-10-12T18:17:58.526Z,0.34
2023-10-12T18:18:58.156Z,0.34
2023-10-12T18:19:59.838Z,0.34
2023-10-12T18:20:57.989Z,0.34
2023-10-12T18:21:57.992Z,0.34
2023-10-12T18:22:59.970Z,0.34
2023-10-12T18:23:58.392Z,0.34
2023-10-12T18:24:58.307Z,0.34
2023-10-12T18:25:58.004Z,0.34
2023-10-12T18:26:58.954Z,0.34
2023-10-12T18:27:58.172Z,0.34
2023-10-12T18:28:58.079Z,0.34
2023-10-12T18:29:58.219Z,0.34
2023-10-12T18:30:58.161Z,0.34
2023-10-12T18:31:59.497Z,0.34
2023-10-12T18:32:58.453Z,0.34
2023-10-12T18:33:58.353Z,0.34
2023-10-12T18:34:59.345Z,0.34
2023-10-12T18:35:58.275Z,0.34
2023-10-12T18:37:11.765Z,0.34
2023-10-12T18:37:59.961Z,0.34
2023-10-12T18:38:58.412Z,0.34
2023-10-12T18:39:58.907Z,0.34
2023-10-12T18:40:59.010Z,0.34
2023-10-12T18:41:58.736Z,0.34
2023-10-12T18:42:58.402Z,0.34
2023-10-12T18:43:59.343Z,0.34
2023-10-12T18:44:58.929Z,0.34
2023-10-12T18:45:58.669Z,0.34
2023-10-12T18:46:59.031Z,0.34
2023-10-12T18:47:59.093Z,0.34
2023-10-12T18:48:59.079Z,0.34
2023-10-12T18:50:09.651Z,0.34
2023-10-12T18:51:00.165Z,0.34
2023-10-12T18:51:58.836Z,0.34
2023-10-12T18:52:58.846Z,0.34
2023-10-12T18:53:59.245Z,0.34
2023-10-12T18:54:58.986Z,0.34
2023-10-12T18:55:59.174Z,0.40
2023-10-12T18:56:58.850Z,0.55
2023-10-12T18:57:58.657Z,0.63
2023-10-12T18:59:00.561Z,0.75
2023-10-12T18:59:59.072Z,0.85
2023-10-12T19:00:58.934Z,0.89
2023-10-12T19:01:59.076Z,0.95
2023-10-12T19:02:59.116Z,0.98
2023-10-12T19:03:59.011Z,0.98
2023-10-12T19:04:59.977Z,0.94
2023-10-12T19:05:59.893Z,0.83
2023-10-12T19:06:59.906Z,0.38
2023-10-12T19:07:59.581Z,0.34
2023-10-12T19:09:00.146Z,0.34
2023-10-12T19:09:59.769Z,0.34
2023-10-12T19:11:01.436Z,0.34
2023-10-12T19:12:00.748Z,0.34
2023-10-12T19:13:09.894Z,0.53
2023-10-12T19:14:00.984Z,0.34
2023-10-12T19:14:59.612Z,0.34
2023-10-12T19:16:00.035Z,0.58
2023-10-12T19:17:00.316Z,0.98
2023-10-12T19:18:00.329Z,0.90
2023-10-12T19:18:59.965Z,0.95
2023-10-12T19:19:59.974Z,0.98
2023-10-12T19:20:59.399Z,1.02
2023-10-12T19:21:59.651Z,0.34
2023-10-12T19:22:59.512Z,0.34
2023-10-12T19:24:01.449Z,0.34
2023-10-12T19:24:59.952Z,0.34
2023-10-12T19:26:00.081Z,0.50
2023-10-12T19:26:59.680Z,1.15
2023-10-12T19:27:59.566Z,1.94
2023-10-12T19:28:59.872Z,2.94
2023-10-12T19:29:59.730Z,3.97
2023-10-12T19:31:01.061Z,4.50
2023-10-12T19:31:59.798Z,4.99
2023-10-12T19:32:59.853Z,5.16
2023-10-12T19:33:59.813Z,4.40
2023-10-12T19:34:59.777Z,3.88
2023-10-12T19:35:59.810Z,2.61
2023-10-12T19:37:00.356Z,0.68
2023-10-12T19:38:00.125Z,0.34
2023-10-12T19:38:59.769Z,0.34
2023-10-12T19:40:00.863Z,0.34
2023-10-12T19:40:59.770Z,0.34
2023-10-12T19:42:00.858Z,0.34
2023-10-12T19:43:00.076Z,0.34
2023-10-12T19:43:59.865Z,0.34
2023-10-12T19:45:00.050Z,0.34
2023-10-12T19:46:00.117Z,0.34
2023-10-12T19:47:00.257Z,0.81
2023-10-12T19:48:00.353Z,2.08
2023-10-12T19:49:00.136Z,3.16
2023-10-12T19:50:00.004Z,1.76
2023-10-12T19:51:00.096Z,3.19
2023-10-12T19:52:00.274Z,0.60
2023-10-12T19:53:00.420Z,0.34
2023-10-12T19:54:00.529Z,0.34
2023-10-12T19:55:00.266Z,0.93
2023-10-12T19:56:00.858Z,0.81
2023-10-12T19:57:00.560Z,0.58
2023-10-12T19:58:01.326Z,0.91
2023-10-12T19:59:00.224Z,3.30
2023-10-12T20:00:02.198Z,11.02
2023-10-12T20:01:00.495Z,20.79
2023-10-12T20:02:00.730Z,29.22
2023-10-12T20:03:00.825Z,34.56
2023-10-12T20:04:00.657Z,32.43
2023-10-12T20:05:00.542Z,30.93
2023-10-12T20:06:00.488Z,28.56
2023-10-12T20:07:00.740Z,27.02
2023-10-12T20:08:00.631Z,32.15
2023-10-12T20:09:00.621Z,35.87
2023-10-12T20:10:00.585Z,34.85
2023-10-12T20:11:00.630Z,22.42
2023-10-12T20:12:03.218Z,3.12
2023-10-12T20:13:00.682Z,1.77
2023-10-12T20:14:00.713Z,2.41
2023-10-12T20:15:00.601Z,4.02
2023-10-12T20:16:01.740Z,6.99
2023-10-12T20:17:01.005Z,8.76
2023-10-12T20:18:00.614Z,3.48
2023-10-12T20:19:00.653Z,0.92
2023-10-12T20:20:00.590Z,1.28
2023-10-12T20:21:00.724Z,3.03
2023-10-12T20:22:01.552Z,5.93
2023-10-12T20:23:00.520Z,7.42
2023-10-12T20:24:01.704Z,7.09
2023-10-12T20:25:00.975Z,7.99
2023-10-12T20:26:00.863Z,6.87
2023-10-12T20:27:02.088Z,6.44
2023-10-12T20:28:00.827Z,6.21
2023-10-12T20:29:00.678Z,7.00
2023-10-12T20:30:01.840Z,5.78
2023-10-12T20:31:00.969Z,2.97
2023-10-12T20:32:00.693Z,3.11
2023-10-12T20:33:00.805Z,2.61
2023-10-12T20:34:00.948Z,1.07
2023-10-12T20:35:00.768Z,1.16
2023-10-12T20:36:00.489Z,1.28
2023-10-12T20:37:01.397Z,1.39
2023-10-12T20:38:00.516Z,1.63
2023-10-12T20:39:00.901Z,0.34
2023-10-12T20:40:00.601Z,0.34
2023-10-12T20:41:00.600Z,0.34
2023-10-12T20:42:00.885Z,0.34
2023-10-12T20:43:03.505Z,0.59
2023-10-12T20:44:00.950Z,2.41
2023-10-12T20:45:00.504Z,4.86
2023-10-12T20:46:02.198Z,6.73
2023-10-12T20:47:01.097Z,6.75
2023-10-12T20:48:02.132Z,6.88
2023-10-12T20:49:00.653Z,7.11
2023-10-12T20:50:02.130Z,7.64
2023-10-12T20:51:01.452Z,6.50
2023-10-12T20:52:00.963Z,4.96
2023-10-12T20:53:01.035Z,4.73
2023-10-12T20:54:00.844Z,5.11
2023-10-12T20:55:01.229Z,5.65
2023-10-12T20:56:02.101Z,6.54
2023-10-12T20:57:00.814Z,8.46
2023-10-12T20:58:01.107Z,11.02
2023-10-12T20:59:01.308Z,13.09
2023-10-12T21:00:01.151Z,15.59
2023-10-12T21:01:01.035Z,18.85
2023-10-12T21:02:01.220Z,21.66
2023-10-12T21:03:01.328Z,24.64
2023-10-12T21:04:01.370Z,25.69
2023-10-12T21:05:01.408Z,28.48
2023-10-12T21:06:03.956Z,29.81
2023-10-12T21:07:01.145Z,29.38
2023-10-12T21:08:01.197Z,24.17
2023-10-12T21:09:02.770Z,22.55
2023-10-12T21:10:01.226Z,24.09
2023-10-12T21:11:01.082Z,26.44
2023-10-12T21:12:01.347Z,29.51
2023-10-12T21:13:01.280Z,32.62
2023-10-12T21:52:01.039Z,0.50
2023-10-12T21:53:00.800Z,0.50
2023-10-12T21:54:00.721Z,0.50
2023-10-12T21:55:00.342Z,0.50
2023-10-12T21:56:00.296Z,0.50
2023-10-12T21:57:00.255Z,0.50
2023-10-12T21:58:00.432Z,0.34
2023-10-12T21:59:00.444Z,0.34
2023-10-12T22:00:00.273Z,0.34
2023-10-12T22:01:00.333Z,0.34
2023-10-12T22:02:14.907Z,0.37
2023-10-12T22:03:01.523Z,0.34
2023-10-12T22:04:00.725Z,0.34
2023-10-12T22:05:00.276Z,0.34
2023-10-12T22:06:00.212Z,0.34
2023-10-12T22:07:00.287Z,0.34
2023-10-12T22:08:01.236Z,0.34
2023-10-12T22:09:00.268Z,0.34
2023-10-12T22:10:00.221Z,0.35
2023-10-12T22:11:00.326Z,0.38
2023-10-12T22:12:00.206Z,0.42
2023-10-12T22:13:00.264Z,0.52
2023-10-12T22:14:00.726Z,0.61
2023-10-12T22:15:00.152Z,0.52
2023-10-12T22:16:00.394Z,0.50
2023-10-12T22:17:00.181Z,0.50
2023-10-12T22:18:00.184Z,0.49
2023-10-12T22:19:00.124Z,0.50
2023-10-12T22:20:00.044Z,0.50
2023-10-12T22:21:00.360Z,0.50
2023-10-12T22:22:01.812Z,0.51
2023-10-12T22:23:00.974Z,0.52
2023-10-12T22:24:00.881Z,0.51
2023-10-12T22:25:00.199Z,0.51
2023-10-12T22:26:00.241Z,0.50
2023-10-12T22:27:00.061Z,0.50
2023-10-12T22:28:00.322Z,0.45
2023-10-12T22:29:01.337Z,0.46
2023-10-12T22:30:00.755Z,0.52
2023-10-12T22:31:00.189Z,0.58
2023-10-12T22:32:00.088Z,0.57
2023-10-12T22:33:00.085Z,0.57
2023-10-12T22:34:00.128Z,0.52
2023-10-12T22:35:01.014Z,0.51
2023-10-12T22:36:01.349Z,0.48
2023-10-12T22:37:00.149Z,0.49
2023-10-12T22:38:00.723Z,0.49
2023-10-12T22:39:00.165Z,0.36
2023-10-12T22:40:01.129Z,0.34
2023-10-12T22:41:00.199Z,0.38
2023-10-12T22:42:00.088Z,0.39
2023-10-12T22:43:00.297Z,0.34
2023-10-12T22:44:00.124Z,0.34
2023-10-12T22:45:00.061Z,0.34
2023-10-12T22:46:00.232Z,0.34
2023-10-12T22:47:00.176Z,0.38
2023-10-12T22:48:00.349Z,0.48
2023-10-12T22:49:00.208Z,0.55
2023-10-12T22:50:00.078Z,0.69
2023-10-12T22:51:00.065Z,0.99
2023-10-12T22:52:00.904Z,1.35
2023-10-12T22:53:00.168Z,1.63
2023-10-12T22:54:00.940Z,1.77
2023-10-12T22:55:00.369Z,1.97
2023-10-12T22:56:00.373Z,2.09
2023-10-12T22:57:00.716Z,1.98
2023-10-12T22:58:01.030Z,1.88
2023-10-12T22:59:00.439Z,1.83
2023-10-12T23:00:01.878Z,1.76
2023-10-12T23:01:00.665Z,1.61
2023-10-12T23:02:00.837Z,1.56
2023-10-12T23:03:00.957Z,1.61
2023-10-12T23:04:00.940Z,1.41
2023-10-12T23:05:00.764Z,1.41
2023-10-12T23:06:01.037Z,1.57
2023-10-12T23:07:01.192Z,1.39
2023-10-12T23:08:01.400Z,1.46
2023-10-12T23:09:01.212Z,1.72
2023-10-12T23:10:01.452Z,1.93
2023-10-12T23:11:01.221Z,1.99
2023-10-12T23:12:01.194Z,2.28
2023-10-12T23:13:01.247Z,2.97
2023-10-12T23:14:01.745Z,4.10
2023-10-12T23:15:01.279Z,5.07
2023-10-12T23:16:01.490Z,6.05
2023-10-12T23:17:01.524Z,6.17
2023-10-12T23:18:01.786Z,7.10
2023-10-12T23:19:01.801Z,8.83
2023-10-12T23:20:01.748Z,11.75
2023-10-12T23:21:01.719Z,14.02
2023-10-12T23:22:02.199Z,13.77
2023-10-12T23:23:02.305Z,14.43
2023-10-12T23:24:02.438Z,15.21
2023-10-12T23:37:48.908Z,0.50
2023-10-12T23:38:44.211Z,0.50
2023-10-12T23:39:44.576Z,0.50
2023-10-12T23:40:44.743Z,0.50
2023-10-12T23:41:44.408Z,0.50
2023-10-12T23:42:44.688Z,0.50
2023-10-12T23:43:44.551Z,0.50
2023-10-12T23:44:44.322Z,0.45
2023-10-12T23:45:44.239Z,0.44
2023-10-12T23:46:45.545Z,0.40
2023-10-12T23:47:44.388Z,0.36
2023-10-12T23:48:44.294Z,0.36
2023-10-12T23:49:44.628Z,0.42
2023-10-12T23:50:44.179Z,0.50
2023-10-12T23:51:44.770Z,0.52
2023-10-12T23:52:44.620Z,0.55
2023-10-12T23:53:44.345Z,0.52
2023-10-12T23:54:44.996Z,0.40
2023-10-12T23:55:44.425Z,0.40
2023-10-12T23:56:44.440Z,0.45
2023-10-12T23:57:44.546Z,0.48
2023-10-12T23:58:44.976Z,0.50
2023-10-12T23:59:44.549Z,0.53
