createdAt,value
2022-08-17T00:01:51.431Z,28.10
2022-08-17T00:04:20.418Z,31.35
2022-08-17T00:06:49.217Z,31.08
2022-08-17T00:09:19.522Z,31.95
2022-08-17T00:12:42.053Z,30.73
2022-08-17T00:14:37.485Z,30.02
2022-08-17T00:17:06.507Z,31.98
2022-08-17T00:19:34.314Z,34.78
2022-08-17T00:22:35.298Z,29.08
2022-08-17T00:24:56.089Z,30.05
2022-08-17T00:27:23.948Z,31.17
2022-08-17T00:29:52.230Z,33.88
2022-08-17T00:33:14.032Z,31.23
2022-08-17T00:35:11.528Z,31.98
2022-08-17T00:37:39.474Z,31.38
2022-08-17T00:40:10.834Z,29.75
2022-08-17T00:42:39.765Z,31.35
2022-08-17T00:45:11.656Z,31.33
2022-08-17T00:47:39.976Z,33.35
2022-08-17T00:50:11.042Z,33.03
2022-08-17T00:52:43.484Z,32.90
2022-08-17T00:55:12.966Z,34.28
2022-08-17T00:57:45.060Z,33.08
2022-08-17T01:00:17.453Z,34.25
2022-08-17T01:02:47.280Z,36.15
2022-08-17T01:05:19.576Z,35.70
2022-08-17T01:07:50.829Z,38.80
2022-08-17T01:10:58.730Z,36.97
2022-08-17T01:13:14.237Z,37.78
2022-08-17T01:15:46.202Z,35.40
2022-08-17T01:18:16.665Z,37.85
2022-08-17T01:20:48.904Z,35.70
2022-08-17T01:23:21.240Z,31.10
2022-08-17T01:25:51.945Z,28.88
2022-08-17T01:28:33.405Z,28.47
2022-08-17T01:31:09.864Z,25.17
2022-08-17T01:33:38.427Z,27.77
2022-08-17T01:36:07.964Z,21.40
2022-08-17T01:38:38.023Z,29.25
2022-08-17T01:41:09.475Z,23.50
2022-08-17T01:43:42.766Z,27.08
2022-08-17T01:46:11.042Z,27.27
2022-08-17T01:48:39.629Z,25.75
2022-08-17T01:51:08.548Z,28.33
2022-08-17T01:53:42.461Z,27.90
2022-08-17T01:56:13.697Z,23.80
2022-08-17T01:58:43.348Z,25.33
2022-08-17T02:01:14.764Z,24.67
2022-08-17T02:03:59.006Z,19.40
2022-08-17T02:06:30.657Z,17.80
2022-08-17T02:09:02.291Z,20.23
2022-08-17T02:11:33.718Z,19.37
2022-08-17T02:14:04.050Z,23.00
2022-08-17T02:16:37.668Z,22.87
2022-08-17T02:19:07.328Z,24.13
2022-08-17T02:21:35.523Z,22.23
2022-08-17T02:24:07.930Z,25.67
2022-08-17T02:26:35.644Z,24.17
2022-08-17T02:29:04.073Z,25.07
2022-08-17T02:31:32.314Z,22.73
2022-08-17T02:34:04.417Z,21.93
2022-08-17T02:36:33.725Z,24.63
2022-08-17T02:39:02.141Z,25.30
2022-08-17T02:41:31.544Z,24.67
2022-08-17T02:43:59.850Z,25.30
2022-08-17T02:46:28.340Z,28.63
2022-08-17T02:48:56.323Z,25.50
2022-08-17T02:51:24.164Z,27.50
2022-08-17T02:53:51.928Z,21.20
2022-08-17T02:56:19.721Z,23.00
2022-08-17T02:58:49.227Z,21.93
2022-08-17T03:01:17.412Z,23.97
2022-08-17T03:03:45.315Z,24.00
2022-08-17T03:06:13.320Z,24.57
2022-08-17T03:08:41.080Z,20.17
2022-08-17T03:11:13.015Z,20.63
2022-08-17T03:13:40.881Z,18.17
2022-08-17T03:16:10.204Z,17.97
2022-08-17T03:18:37.964Z,20.17
2022-08-17T03:21:08.548Z,18.83
2022-08-17T03:23:41.045Z,18.47
2022-08-17T03:26:12.368Z,19.90
2022-08-17T03:28:43.561Z,15.83
2022-08-17T03:31:12.652Z,16.80
2022-08-17T03:33:40.418Z,16.13
2022-08-17T03:36:08.854Z,12.67
2022-08-17T03:38:38.920Z,13.57
2022-08-17T03:41:08.155Z,13.27
2022-08-17T03:43:36.024Z,11.67
2022-08-17T03:46:36.437Z,10.10
2022-08-17T03:49:25.720Z,11.37
2022-08-17T03:52:11.841Z,9.13
2022-08-17T03:54:57.704Z,6.47
2022-08-17T03:57:25.774Z,6.10
2022-08-17T03:59:54.435Z,7.43
2022-08-17T04:02:27.928Z,6.57
2022-08-17T04:04:57.544Z,6.33
2022-08-17T04:07:27.741Z,8.53
2022-08-17T04:09:55.743Z,7.37
2022-08-17T04:12:24.350Z,7.13
2022-08-17T04:14:54.682Z,7.93
2022-08-17T04:17:25.003Z,6.17
2022-08-17T04:19:52.990Z,7.40
2022-08-17T04:22:30.277Z,7.10
2022-08-17T04:25:06.629Z,7.83
2022-08-17T04:27:34.673Z,8.43
2022-08-17T04:30:02.820Z,6.33
2022-08-17T04:33:04.597Z,8.57
2022-08-17T04:35:20.783Z,6.77
2022-08-17T04:37:50.385Z,7.30
2022-08-17T04:40:36.266Z,6.37
2022-08-17T04:43:07.295Z,8.50
2022-08-17T04:45:35.787Z,8.47
2022-08-17T04:48:04.435Z,8.70
2022-08-17T04:50:32.297Z,10.47
2022-08-17T04:53:01.590Z,7.63
2022-08-17T04:55:29.924Z,8.27
2022-08-17T04:57:57.770Z,7.33
2022-08-17T05:00:25.966Z,7.03
2022-08-17T05:02:55.801Z,8.47
2022-08-17T05:05:28.229Z,10.33
2022-08-17T05:07:57.874Z,9.83
2022-08-17T05:10:29.518Z,9.80
2022-08-17T05:13:01.255Z,10.43
2022-08-17T05:15:32.993Z,10.30
2022-08-17T05:18:04.214Z,11.20
2022-08-17T05:20:32.912Z,12.83
2022-08-17T05:23:04.649Z,12.90
2022-08-17T05:25:37.523Z,13.03
2022-08-17T05:28:06.868Z,14.20
2022-08-17T05:30:35.372Z,13.50
2022-08-17T05:33:07.540Z,14.13
2022-08-17T05:35:39.577Z,14.10
2022-08-17T05:38:08.056Z,13.90
2022-08-17T05:40:38.325Z,16.53
2022-08-17T05:43:08.676Z,15.23
2022-08-17T05:45:54.324Z,13.27
2022-08-17T05:48:36.761Z,13.50
2022-08-17T05:51:23.042Z,14.77
2022-08-17T05:53:58.555Z,15.53
2022-08-17T05:56:40.455Z,14.80
2022-08-17T05:59:15.494Z,14.97
2022-08-17T06:01:49.697Z,16.63
2022-08-17T06:04:27.566Z,14.03
2022-08-17T06:07:03.052Z,13.37
2022-08-17T06:09:39.640Z,17.10
2022-08-17T06:12:28.015Z,14.60
2022-08-17T06:15:11.867Z,13.20
2022-08-17T06:17:40.579Z,15.07
2022-08-17T06:20:11.414Z,13.43
2022-08-17T06:22:43.570Z,15.43
2022-08-17T06:25:16.593Z,11.20
2022-08-17T06:27:53.420Z,15.50
2022-08-17T06:30:24.925Z,13.37
2022-08-17T06:32:54.239Z,14.30
2022-08-17T06:35:33.424Z,14.17
2022-08-17T06:38:10.431Z,11.33
2022-08-17T06:41:15.272Z,15.90
2022-08-17T06:43:58.067Z,12.27
2022-08-17T06:46:33.346Z,13.43
2022-08-17T06:49:12.828Z,15.33
2022-08-17T06:51:43.772Z,11.40
2022-08-17T06:54:19.094Z,13.87
2022-08-17T06:56:55.248Z,14.33
2022-08-17T06:59:36.245Z,13.90
2022-08-17T07:02:29.488Z,13.23
2022-08-17T07:05:10.930Z,12.37
2022-08-17T07:07:58.882Z,14.45
2022-08-17T07:10:28.832Z,13.27
2022-08-17T07:13:04.160Z,14.50
2022-08-17T07:15:43.018Z,12.93
2022-08-17T07:18:11.587Z,15.43
2022-08-17T07:20:43.699Z,18.37
2022-08-17T07:23:21.895Z,12.70
2022-08-17T07:25:50.653Z,14.63
2022-08-17T07:28:23.665Z,14.57
2022-08-17T07:30:55.287Z,14.27
2022-08-17T07:33:28.764Z,12.77
2022-08-17T07:35:58.441Z,13.80
2022-08-17T07:38:28.584Z,13.00
2022-08-17T07:41:06.231Z,12.47
2022-08-17T07:43:36.399Z,13.70
2022-08-17T07:46:33.670Z,13.13
2022-08-17T07:49:22.006Z,13.87
2022-08-17T07:52:00.036Z,15.83
2022-08-17T07:54:35.718Z,12.20
2022-08-17T07:57:30.036Z,13.67
2022-08-17T08:00:16.271Z,13.03
2022-08-17T08:02:58.553Z,13.70
2022-08-17T08:05:49.726Z,16.97
2022-08-17T08:08:26.059Z,15.33
2022-08-17T08:11:01.706Z,15.53
2022-08-17T08:13:30.865Z,13.07
2022-08-17T08:16:20.732Z,12.90
2022-08-17T08:18:55.770Z,14.23
2022-08-17T08:21:34.204Z,15.03
2022-08-17T08:24:20.669Z,16.63
2022-08-17T08:26:56.663Z,12.27
2022-08-17T08:29:34.684Z,14.83
2022-08-17T08:32:10.437Z,11.87
2022-08-17T08:35:01.886Z,14.47
2022-08-17T08:37:44.468Z,14.60
2022-08-17T08:40:33.178Z,15.07
2022-08-17T08:43:17.835Z,14.20
2022-08-17T08:45:56.500Z,14.07
2022-08-17T08:49:10.063Z,17.37
2022-08-17T08:51:49.426Z,13.60
2022-08-17T08:54:33.533Z,17.07
2022-08-17T08:57:29.105Z,17.30
2022-08-17T09:00:05.165Z,16.73
2022-08-17T09:03:09.009Z,17.10
2022-08-17T09:05:56.022Z,14.20
2022-08-17T09:08:33.371Z,15.00
2022-08-17T09:11:06.032Z,15.03
2022-08-17T09:13:46.135Z,16.73
2022-08-17T09:16:29.828Z,15.17
2022-08-17T09:19:05.160Z,22.27
2022-08-17T09:21:47.718Z,15.73
2022-08-17T09:24:25.141Z,17.00
2022-08-17T09:26:59.535Z,15.07
2022-08-17T09:29:32.435Z,14.60
2022-08-17T09:32:03.745Z,13.77
2022-08-17T09:34:36.372Z,10.67
2022-08-17T09:37:16.019Z,10.43
2022-08-17T09:39:52.930Z,8.07
2022-08-17T09:42:25.197Z,8.80
2022-08-17T09:44:59.264Z,9.70
2022-08-17T09:47:33.412Z,8.07
2022-08-17T09:50:07.148Z,7.63
2022-08-17T09:52:35.165Z,9.50
2022-08-17T09:55:07.300Z,9.63
2022-08-17T09:57:54.231Z,8.57
2022-08-17T10:00:25.188Z,8.20
2022-08-17T10:03:17.235Z,9.17
2022-08-17T10:05:51.224Z,9.50
2022-08-17T10:08:33.849Z,11.50
2022-08-17T10:11:19.269Z,11.43
2022-08-17T10:13:59.692Z,8.63
2022-08-17T10:16:37.286Z,9.70
2022-08-17T10:19:13.847Z,7.37
2022-08-17T10:22:32.538Z,6.63
2022-08-17T10:25:22.994Z,7.65
2022-08-17T10:27:58.191Z,7.60
2022-08-17T10:30:29.306Z,5.97
2022-08-17T10:33:00.574Z,5.93
2022-08-17T10:35:43.151Z,7.27
2022-08-17T10:38:38.660Z,5.80
2022-08-17T10:41:20.831Z,6.75
2022-08-17T10:44:38.974Z,7.80
2022-08-17T10:47:02.790Z,8.15
2022-08-17T10:49:34.291Z,7.97
2022-08-17T10:52:04.923Z,8.85
2022-08-17T10:54:41.920Z,9.90
2022-08-17T10:57:36.178Z,9.05
2022-08-17T11:00:09.958Z,10.50
2022-08-17T11:02:50.609Z,10.77
2022-08-17T11:05:34.099Z,12.20
2022-08-17T11:08:45.225Z,10.65
2022-08-17T11:11:41.011Z,9.67
2022-08-17T11:14:26.669Z,10.85
2022-08-17T11:17:17.759Z,10.00
2022-08-17T11:20:10.487Z,10.20
2022-08-17T11:23:20.209Z,9.87
2022-08-17T11:25:53.035Z,9.97
2022-08-17T11:28:25.377Z,9.63
2022-08-17T11:30:56.285Z,11.45
2022-08-17T11:33:59.205Z,10.77
2022-08-17T11:36:38.868Z,12.05
2022-08-17T11:39:21.199Z,10.65
2022-08-17T11:41:57.617Z,11.30
2022-08-17T11:44:39.181Z,11.33
2022-08-17T11:47:33.643Z,12.25
2022-08-17T11:50:40.908Z,13.18
2022-08-17T11:53:47.270Z,15.37
2022-08-17T11:56:32.630Z,13.07
2022-08-17T11:59:01.725Z,14.45
2022-08-17T12:01:55.842Z,12.23
2022-08-17T12:04:29.731Z,15.98
2022-08-17T12:07:06.339Z,19.00
2022-08-17T12:09:39.176Z,15.47
2022-08-17T12:12:14.564Z,15.67
2022-08-17T12:17:41.389Z,14.07
2022-08-17T12:20:24.162Z,14.70
2022-08-17T12:23:04.403Z,18.50
2022-08-17T12:25:36.962Z,17.27
2022-08-17T12:28:07.671Z,15.73
2022-08-17T12:30:37.471Z,15.97
2022-08-17T12:33:25.526Z,19.60
2022-08-17T12:36:02.989Z,18.25
2022-08-17T12:38:35.186Z,17.83
2022-08-17T12:41:26.386Z,16.20
2022-08-17T12:44:01.584Z,17.93
2022-08-17T12:46:33.563Z,20.63
2022-08-17T12:49:16.002Z,18.77
2022-08-17T12:51:46.413Z,19.27
2022-08-17T12:54:31.400Z,16.50
2022-08-17T12:57:05.662Z,17.63
2022-08-17T12:59:33.993Z,17.23
2022-08-17T13:02:02.271Z,18.20
2022-08-17T13:04:30.346Z,20.50
2022-08-17T13:07:00.115Z,20.47
2022-08-17T13:09:35.537Z,19.27
2022-08-17T13:12:04.945Z,19.40
2022-08-17T13:14:33.274Z,19.00
2022-08-17T13:17:09.626Z,19.97
2022-08-17T13:19:45.789Z,17.73
2022-08-17T13:22:13.799Z,19.25
2022-08-17T13:24:54.041Z,19.17
2022-08-17T13:27:25.094Z,20.27
2022-08-17T13:29:57.607Z,19.37
2022-08-17T13:32:36.340Z,19.10
2022-08-17T13:35:52.153Z,18.77
2022-08-17T13:38:43.958Z,16.53
2022-08-17T13:41:30.890Z,21.52
2022-08-17T13:43:58.810Z,18.40
2022-08-17T13:46:32.161Z,17.60
2022-08-17T13:49:02.808Z,18.13
2022-08-17T13:51:35.084Z,18.00
2022-08-17T13:54:07.534Z,19.05
2022-08-17T13:56:47.724Z,16.02
2022-08-17T13:59:52.776Z,14.63
2022-08-17T14:02:15.302Z,16.13
2022-08-17T14:04:46.307Z,18.05
2022-08-17T14:07:29.698Z,15.93
2022-08-17T14:10:01.535Z,18.00
2022-08-17T14:12:32.903Z,17.00
2022-08-17T14:15:00.935Z,15.70
2022-08-17T14:17:34.943Z,16.58
2022-08-17T14:20:07.000Z,15.38
2022-08-17T14:22:38.032Z,19.95
2022-08-17T14:25:08.533Z,16.02
2022-08-17T14:27:51.795Z,18.17
2022-08-17T14:30:22.523Z,16.50
2022-08-17T14:32:51.936Z,18.65
2022-08-17T14:35:22.354Z,15.60
2022-08-17T14:37:51.347Z,15.55
2022-08-17T14:40:22.756Z,17.35
2022-08-17T14:42:52.995Z,18.25
2022-08-17T14:45:30.023Z,17.50
2022-08-17T14:48:01.027Z,18.45
2022-08-17T14:50:28.912Z,18.95
2022-08-17T14:52:58.190Z,18.38
2022-08-17T14:55:27.298Z,18.38
2022-08-17T14:57:56.483Z,17.40
2022-08-17T15:00:24.441Z,17.67
2022-08-17T15:02:54.680Z,19.98
2022-08-17T15:05:24.544Z,19.55
2022-08-17T15:07:53.623Z,18.35
2022-08-17T15:10:22.178Z,19.65
2022-08-17T15:12:50.177Z,18.60
2022-08-17T15:15:19.399Z,19.45
2022-08-17T15:17:47.497Z,19.33
2022-08-17T15:20:18.613Z,20.45
2022-08-17T15:22:49.658Z,21.27
2022-08-17T15:25:19.995Z,24.75
2022-08-17T15:27:47.844Z,22.33
2022-08-17T15:30:16.806Z,21.58
2022-08-17T15:32:51.233Z,26.50
2022-08-17T15:35:28.380Z,19.40
2022-08-17T15:38:07.856Z,35.10
2022-08-17T15:40:44.746Z,19.25
2022-08-17T15:43:14.352Z,22.48
2022-08-17T15:45:42.353Z,25.55
2022-08-17T15:48:14.249Z,23.02
2022-08-17T15:50:42.977Z,24.83
2022-08-17T15:53:10.789Z,17.45
2022-08-17T15:55:43.156Z,19.83
2022-08-17T15:58:10.861Z,13.65
2022-08-17T16:00:53.177Z,13.43
2022-08-17T16:04:01.878Z,11.85
2022-08-17T16:06:17.211Z,12.50
2022-08-17T16:08:45.200Z,12.93
2022-08-17T16:11:16.037Z,12.48
2022-08-17T16:13:54.515Z,11.85
2022-08-17T16:16:23.672Z,13.63
2022-08-17T16:18:58.302Z,14.00
2022-08-17T16:21:27.062Z,12.85
2022-08-17T16:23:58.016Z,14.20
2022-08-17T16:26:26.409Z,12.18
2022-08-17T16:28:54.941Z,14.07
2022-08-17T16:31:22.953Z,13.82
2022-08-17T16:34:15.833Z,12.80
2022-08-17T16:36:40.880Z,14.05
2022-08-17T16:39:22.668Z,11.55
2022-08-17T16:41:50.547Z,13.10
2022-08-17T16:44:20.147Z,11.00
2022-08-17T16:46:50.691Z,11.35
2022-08-17T16:49:36.293Z,11.52
2022-08-17T16:52:09.868Z,10.67
2022-08-17T16:54:39.307Z,13.53
2022-08-17T16:57:07.133Z,11.32
2022-08-17T16:59:41.062Z,12.10
2022-08-17T17:02:15.115Z,12.05
2022-08-17T17:04:51.670Z,11.57
2022-08-17T17:07:51.740Z,11.20
2022-08-17T17:10:23.632Z,12.88
2022-08-17T17:13:01.245Z,10.93
2022-08-17T17:15:41.867Z,10.05
2022-08-17T17:18:14.765Z,13.63
2022-08-17T17:20:53.478Z,9.90
2022-08-17T17:23:35.120Z,13.68
2022-08-17T17:26:12.602Z,12.07
2022-08-17T17:29:01.592Z,12.23
2022-08-17T17:31:38.264Z,13.82
2022-08-17T17:34:11.360Z,12.97
2022-08-17T17:36:44.929Z,11.07
2022-08-17T17:39:16.875Z,11.50
2022-08-17T17:41:56.193Z,10.13
2022-08-17T17:44:28.752Z,11.37
2022-08-17T17:47:00.406Z,11.27
2022-08-17T17:49:33.912Z,10.03
2022-08-17T17:52:13.348Z,8.88
2022-08-17T17:54:59.793Z,11.67
2022-08-17T17:57:37.758Z,9.00
2022-08-17T18:00:11.757Z,9.20
2022-08-17T18:02:55.705Z,10.23
2022-08-17T18:05:44.500Z,10.63
2022-08-17T18:08:33.995Z,10.93
2022-08-17T18:11:12.966Z,9.02
2022-08-17T18:13:58.796Z,8.87
2022-08-17T18:16:29.601Z,9.23
2022-08-17T18:19:00.935Z,8.80
2022-08-17T18:21:37.810Z,9.07
2022-08-17T18:24:10.430Z,10.77
2022-08-17T18:26:45.898Z,10.77
2022-08-17T18:29:27.008Z,10.40
2022-08-17T18:32:14.081Z,12.73
2022-08-17T18:34:47.621Z,11.40
2022-08-17T18:37:32.944Z,10.53
2022-08-17T18:40:24.680Z,10.87
2022-08-17T18:43:00.890Z,13.57
2022-08-17T18:45:33.411Z,11.90
2022-08-17T18:48:01.593Z,12.07
2022-08-17T18:50:39.466Z,9.57
2022-08-17T18:53:33.139Z,9.30
2022-08-17T18:56:30.619Z,9.27
2022-08-17T18:59:06.637Z,7.73
2022-08-17T19:01:53.211Z,8.13
2022-08-17T19:04:35.612Z,8.00
2022-08-17T19:07:11.129Z,9.90
2022-08-17T19:09:43.577Z,6.90
2022-08-17T19:12:27.136Z,7.93
2022-08-17T19:14:57.898Z,5.90
2022-08-17T19:17:33.057Z,7.43
2022-08-17T19:20:06.316Z,6.97
2022-08-17T19:22:46.537Z,8.07
2022-08-17T19:25:19.779Z,8.03
2022-08-17T19:27:57.334Z,6.50
2022-08-17T19:30:26.099Z,6.77
2022-08-17T19:32:54.139Z,5.93
2022-08-17T19:35:25.679Z,8.43
2022-08-17T19:38:04.103Z,8.23
2022-08-17T19:40:54.165Z,6.60
2022-08-17T19:43:36.800Z,9.73
2022-08-17T19:46:11.896Z,5.70
2022-08-17T19:48:51.695Z,7.07
2022-08-17T19:51:31.367Z,8.73
2022-08-17T19:54:07.673Z,5.87
2022-08-17T19:56:45.554Z,7.27
2022-08-17T19:59:23.784Z,7.77
2022-08-17T20:01:58.102Z,7.63
2022-08-17T20:04:40.448Z,8.03
2022-08-17T20:07:14.030Z,6.67
2022-08-17T20:09:47.263Z,6.40
2022-08-17T20:12:19.174Z,7.97
2022-08-17T20:14:53.302Z,8.23
2022-08-17T20:17:22.410Z,5.87
2022-08-17T20:19:53.201Z,6.33
2022-08-17T20:22:29.567Z,5.30
2022-08-17T20:25:08.104Z,8.47
2022-08-17T20:27:48.275Z,7.10
2022-08-17T20:30:37.613Z,7.03
2022-08-17T20:33:07.590Z,7.83
2022-08-17T20:35:37.693Z,8.97
2022-08-17T20:38:10.545Z,6.83
2022-08-17T20:40:40.815Z,6.73
2022-08-17T20:43:46.024Z,6.20
2022-08-17T20:46:33.198Z,6.33
2022-08-17T20:49:16.526Z,7.67
2022-08-17T20:52:01.176Z,7.93
2022-08-17T20:54:44.378Z,8.73
2022-08-17T20:57:47.807Z,7.80
2022-08-17T21:00:44.853Z,7.17
2022-08-17T21:03:51.227Z,7.63
2022-08-17T21:06:25.040Z,5.60
2022-08-17T21:08:58.576Z,8.30
2022-08-17T21:12:03.462Z,7.20
2022-08-17T21:14:56.409Z,7.27
2022-08-17T21:17:44.720Z,7.40
2022-08-17T21:20:32.463Z,10.63
2022-08-17T21:23:21.321Z,9.67
2022-08-17T21:26:06.197Z,8.07
2022-08-17T21:29:00.292Z,7.90
2022-08-17T21:31:34.188Z,10.07
2022-08-17T21:34:34.709Z,9.93
2022-08-17T21:37:34.891Z,7.67
2022-08-17T21:40:21.481Z,9.07
2022-08-17T21:42:52.717Z,9.17
2022-08-17T21:45:26.133Z,8.83
2022-08-17T21:48:09.555Z,7.73
2022-08-17T21:50:38.914Z,10.63
2022-08-17T21:53:08.856Z,9.50
2022-08-17T21:55:38.246Z,7.00
2022-08-17T21:58:14.586Z,8.33
2022-08-17T22:00:45.018Z,8.80
2022-08-17T22:03:30.328Z,8.97
2022-08-17T22:05:58.143Z,10.63
2022-08-17T22:08:27.293Z,8.93
2022-08-17T22:11:02.045Z,7.53
2022-08-17T22:13:30.237Z,6.67
2022-08-17T22:16:27.647Z,8.00
2022-08-17T22:18:59.838Z,9.30
2022-08-17T22:21:28.421Z,7.07
2022-08-17T22:24:06.849Z,8.20
2022-08-17T22:27:10.336Z,9.90
2022-08-17T22:29:48.267Z,6.60
2022-08-17T22:32:43.209Z,8.17
2022-08-17T22:35:32.633Z,6.87
2022-08-17T22:38:31.022Z,7.47
2022-08-17T22:43:52.356Z,6.93
2022-08-17T22:46:22.337Z,6.57
2022-08-17T22:48:54.856Z,7.13
2022-08-17T22:51:26.636Z,9.03
2022-08-17T22:54:16.006Z,8.77
2022-08-17T22:57:07.677Z,8.00
2022-08-17T22:59:55.847Z,5.63
2022-08-17T23:02:26.445Z,6.63
2022-08-17T23:05:16.863Z,8.03
2022-08-17T23:07:47.182Z,6.90
2022-08-17T23:10:15.861Z,10.37
2022-08-17T23:12:43.592Z,6.27
2022-08-17T23:15:15.514Z,7.07
2022-08-17T23:17:44.470Z,8.07
2022-08-17T23:20:15.318Z,8.43
2022-08-17T23:22:51.822Z,7.40
2022-08-17T23:25:27.879Z,6.60
2022-08-17T23:27:55.927Z,8.07
2022-08-17T23:30:28.601Z,8.83
2022-08-17T23:32:56.859Z,7.17
2022-08-17T23:35:39.175Z,8.87
2022-08-17T23:38:08.566Z,6.97
2022-08-17T23:40:36.374Z,7.03
2022-08-17T23:43:09.926Z,7.73
2022-08-17T23:45:46.946Z,9.13
2022-08-17T23:48:16.210Z,8.23
2022-08-17T23:51:04.018Z,7.77
2022-08-17T23:53:36.295Z,7.47
2022-08-17T23:56:10.340Z,9.20
2022-08-17T23:58:39.514Z,8.00
