createdAt,value
2018-07-24T00:00:41.484Z,5.90
2018-07-24T00:03:10.384Z,6.27
2018-07-24T00:05:38.802Z,5.83
2018-07-24T00:08:08.359Z,6.10
2018-07-24T00:10:39.084Z,8.80
2018-07-24T00:13:09.047Z,6.73
2018-07-24T00:15:37.853Z,6.53
2018-07-24T00:18:06.855Z,5.83
2018-07-24T00:20:35.621Z,5.60
2018-07-24T00:23:04.394Z,7.07
2018-07-24T00:25:33.561Z,6.70
2018-07-24T00:28:02.559Z,5.83
2018-07-24T00:30:35.654Z,6.03
2018-07-24T00:33:04.777Z,6.70
2018-07-24T00:35:33.777Z,6.63
2018-07-24T00:38:02.542Z,7.10
2018-07-24T00:40:31.525Z,6.57
2018-07-24T00:43:03.633Z,6.07
2018-07-24T00:45:37.054Z,7.23
2018-07-24T00:48:07.596Z,6.20
2018-07-24T00:50:36.714Z,8.87
2018-07-24T00:53:05.537Z,8.03
2018-07-24T00:55:34.287Z,7.37
2018-07-24T00:58:03.428Z,7.17
2018-07-24T01:00:32.284Z,7.57
2018-07-24T01:03:02.962Z,6.13
2018-07-24T01:05:34.444Z,7.20
2018-07-24T01:08:03.248Z,8.67
2018-07-24T01:10:32.405Z,8.07
2018-07-24T01:13:01.453Z,8.00
2018-07-24T01:15:30.208Z,6.80
2018-07-24T01:17:59.344Z,7.47
2018-07-24T01:20:31.240Z,7.40
2018-07-24T01:23:02.660Z,7.57
2018-07-24T01:25:32.777Z,7.83
2018-07-24T01:28:01.680Z,8.67
2018-07-24T01:30:30.805Z,8.43
2018-07-24T01:32:59.846Z,8.07
2018-07-24T01:35:28.551Z,7.87
2018-07-24T01:37:57.362Z,7.43
2018-07-24T01:40:26.108Z,7.43
2018-07-24T01:42:56.211Z,8.67
2018-07-24T01:45:25.520Z,8.33
2018-07-24T01:47:55.617Z,6.93
2018-07-24T01:50:24.751Z,7.67
2018-07-24T01:52:54.731Z,7.60
2018-07-24T01:55:25.906Z,7.67
2018-07-24T01:57:56.574Z,7.60
2018-07-24T02:00:25.843Z,7.47
2018-07-24T02:02:54.589Z,7.80
2018-07-24T02:05:23.340Z,7.23
2018-07-24T02:07:52.594Z,7.00
2018-07-24T02:10:21.698Z,7.23
2018-07-24T02:12:52.562Z,7.53
2018-07-24T02:15:25.335Z,8.03
2018-07-24T02:17:56.550Z,7.53
2018-07-24T02:20:26.059Z,7.50
2018-07-24T02:22:55.193Z,7.97
2018-07-24T02:25:24.404Z,7.47
2018-07-24T02:27:53.652Z,7.77
2018-07-24T02:30:22.224Z,7.90
2018-07-24T02:32:50.945Z,7.37
2018-07-24T02:35:23.804Z,8.07
2018-07-24T02:37:54.887Z,8.23
2018-07-24T02:40:23.924Z,7.93
2018-07-24T02:42:53.437Z,7.80
2018-07-24T02:45:25.772Z,7.30
2018-07-24T02:47:54.688Z,8.37
2018-07-24T02:50:23.959Z,7.70
2018-07-24T02:52:55.846Z,7.50
2018-07-24T02:55:28.495Z,8.30
2018-07-24T02:57:59.896Z,8.17
2018-07-24T03:00:28.643Z,7.30
2018-07-24T03:03:01.811Z,8.10
2018-07-24T03:05:30.585Z,8.07
2018-07-24T03:07:59.382Z,7.60
2018-07-24T03:10:28.431Z,7.30
2018-07-24T03:12:58.310Z,8.47
2018-07-24T03:15:27.164Z,8.50
2018-07-24T03:18:00.075Z,8.00
2018-07-24T03:20:28.888Z,8.80
2018-07-24T03:22:58.258Z,7.73
2018-07-24T03:25:27.325Z,8.07
2018-07-24T03:27:56.146Z,8.13
2018-07-24T03:30:26.544Z,8.53
2018-07-24T03:32:55.296Z,7.93
2018-07-24T03:35:24.359Z,8.73
2018-07-24T03:37:53.492Z,7.70
2018-07-24T03:40:25.696Z,8.97
2018-07-24T03:42:54.805Z,8.37
2018-07-24T03:45:24.022Z,8.50
2018-07-24T03:47:56.470Z,8.17
2018-07-24T03:50:28.406Z,8.80
2018-07-24T03:52:57.215Z,8.93
2018-07-24T03:55:26.276Z,8.90
2018-07-24T03:57:55.178Z,9.40
2018-07-24T04:00:24.405Z,9.00
2018-07-24T04:02:53.936Z,9.30
2018-07-24T04:05:24.976Z,9.47
2018-07-24T04:07:56.536Z,9.27
2018-07-24T04:10:26.422Z,9.23
2018-07-24T04:12:55.638Z,9.73
2018-07-24T04:15:24.823Z,10.10
2018-07-24T04:17:54.218Z,10.33
2018-07-24T04:20:23.532Z,9.63
2018-07-24T04:22:52.848Z,9.13
2018-07-24T04:25:22.996Z,10.30
2018-07-24T04:27:52.474Z,9.90
2018-07-24T04:30:21.703Z,10.73
2018-07-24T04:32:50.520Z,9.90
2018-07-24T04:35:19.294Z,10.33
2018-07-24T04:37:48.268Z,10.00
2018-07-24T04:40:19.623Z,11.60
2018-07-24T04:42:48.685Z,11.00
2018-07-24T04:45:17.843Z,9.63
2018-07-24T04:47:46.628Z,11.60
2018-07-24T04:50:15.797Z,10.87
2018-07-24T04:52:46.562Z,11.53
2018-07-24T04:55:19.020Z,11.60
2018-07-24T04:57:52.165Z,11.43
2018-07-24T05:00:24.129Z,11.23
2018-07-24T05:02:53.775Z,11.87
2018-07-24T05:05:22.704Z,11.80
2018-07-24T05:07:51.644Z,11.83
2018-07-24T05:10:20.818Z,11.93
2018-07-24T05:12:49.604Z,11.17
2018-07-24T05:15:20.976Z,12.20
2018-07-24T05:17:50.433Z,11.47
2018-07-24T05:20:19.170Z,10.97
2018-07-24T05:22:48.882Z,11.57
2018-07-24T05:25:17.665Z,11.90
2018-07-24T05:27:46.798Z,10.60
2018-07-24T05:30:19.157Z,10.87
2018-07-24T05:32:50.898Z,11.17
2018-07-24T05:35:21.494Z,11.50
2018-07-24T05:37:50.456Z,10.60
2018-07-24T05:40:19.536Z,10.10
2018-07-24T05:42:48.333Z,10.50
2018-07-24T05:45:17.887Z,10.77
2018-07-24T05:47:46.913Z,10.63
2018-07-24T05:50:19.254Z,10.57
2018-07-24T05:52:51.489Z,10.50
2018-07-24T05:55:22.374Z,10.40
2018-07-24T05:57:51.788Z,10.10
2018-07-24T06:00:22.064Z,9.80
2018-07-24T06:02:50.901Z,9.67
2018-07-24T06:05:19.712Z,9.50
2018-07-24T06:07:49.941Z,11.60
2018-07-24T06:10:20.332Z,9.43
2018-07-24T06:12:51.201Z,10.17
2018-07-24T06:15:20.769Z,9.67
2018-07-24T06:17:50.057Z,9.53
2018-07-24T06:20:18.842Z,9.47
2018-07-24T06:22:47.671Z,10.07
2018-07-24T06:25:17.180Z,9.57
2018-07-24T06:27:47.204Z,9.70
2018-07-24T06:30:17.689Z,10.13
2018-07-24T06:32:47.372Z,9.80
2018-07-24T06:35:16.579Z,9.50
2018-07-24T06:37:45.367Z,9.53
2018-07-24T06:40:14.123Z,10.30
2018-07-24T06:42:43.936Z,10.03
2018-07-24T06:45:13.608Z,9.40
2018-07-24T06:47:44.166Z,9.33
2018-07-24T06:50:13.523Z,8.93
2018-07-24T06:52:42.696Z,9.00
2018-07-24T06:55:11.840Z,9.63
2018-07-24T06:57:40.844Z,8.95
2018-07-24T07:00:10.317Z,8.75
2018-07-24T07:02:42.365Z,8.60
2018-07-24T07:05:13.444Z,8.60
2018-07-24T07:07:42.246Z,8.53
2018-07-24T07:10:11.574Z,9.70
2018-07-24T07:12:40.359Z,8.83
2018-07-24T07:15:09.472Z,9.60
2018-07-24T07:17:38.876Z,7.85
2018-07-24T07:20:09.156Z,8.28
2018-07-24T07:22:39.504Z,8.23
2018-07-24T07:25:08.724Z,8.43
2018-07-24T07:27:37.857Z,8.15
2018-07-24T07:30:06.843Z,7.87
2018-07-24T07:32:36.041Z,7.85
2018-07-24T07:35:07.243Z,7.92
2018-07-24T07:37:36.711Z,8.05
2018-07-24T07:40:06.016Z,6.85
2018-07-24T07:42:34.776Z,7.30
2018-07-24T07:45:03.577Z,7.17
2018-07-24T07:47:32.584Z,7.35
2018-07-24T07:50:01.671Z,7.25
2018-07-24T07:52:32.032Z,8.35
2018-07-24T07:55:00.740Z,7.00
2018-07-24T07:57:30.068Z,6.50
2018-07-24T07:59:59.183Z,7.28
2018-07-24T08:02:27.983Z,7.40
2018-07-24T08:04:57.429Z,6.70
2018-07-24T08:07:29.393Z,6.37
2018-07-24T08:10:00.113Z,6.78
2018-07-24T08:12:29.522Z,6.37
2018-07-24T08:14:58.218Z,6.12
2018-07-24T08:17:26.965Z,5.92
2018-07-24T08:19:55.799Z,5.95
2018-07-24T08:22:24.806Z,6.37
2018-07-24T08:24:56.854Z,5.78
2018-07-24T08:27:29.517Z,5.67
2018-07-24T08:29:58.397Z,5.87
2018-07-24T08:32:27.149Z,5.70
2018-07-24T08:34:56.344Z,5.12
2018-07-24T08:37:25.429Z,6.65
2018-07-24T08:39:54.087Z,5.80
2018-07-24T08:42:26.762Z,6.67
2018-07-24T08:44:55.714Z,5.95
2018-07-24T08:47:24.913Z,5.12
2018-07-24T08:49:54.127Z,5.20
2018-07-24T08:52:22.908Z,5.50
2018-07-24T08:54:51.890Z,5.10
2018-07-24T08:57:24.875Z,5.20
2018-07-24T08:59:56.540Z,5.92
2018-07-24T09:02:25.304Z,5.60
2018-07-24T09:04:54.289Z,6.35
2018-07-24T09:07:23.116Z,5.53
2018-07-24T09:09:52.084Z,5.00
2018-07-24T09:12:21.270Z,5.30
2018-07-24T09:14:51.368Z,5.58
2018-07-24T09:17:22.179Z,5.40
2018-07-24T09:19:51.688Z,5.50
2018-07-24T09:22:21.047Z,5.55
2018-07-24T09:24:50.209Z,6.28
2018-07-24T09:27:19.656Z,5.20
2018-07-24T09:29:50.814Z,5.22
2018-07-24T09:32:23.313Z,5.67
2018-07-24T09:34:53.800Z,4.90
2018-07-24T09:37:23.493Z,5.37
2018-07-24T09:39:52.268Z,5.45
2018-07-24T09:42:21.049Z,5.97
2018-07-24T09:44:50.279Z,5.58
2018-07-24T09:47:20.461Z,5.50
2018-07-24T09:49:53.426Z,5.55
2018-07-24T09:52:25.766Z,5.55
2018-07-24T09:54:55.352Z,6.00
2018-07-24T09:57:24.165Z,5.83
2018-07-24T09:59:52.984Z,6.15
2018-07-24T10:02:22.012Z,5.33
2018-07-24T10:04:52.023Z,6.12
2018-07-24T10:07:21.371Z,6.00
2018-07-24T10:09:50.666Z,5.90
2018-07-24T10:12:20.300Z,6.20
2018-07-24T10:14:49.327Z,6.55
2018-07-24T10:17:18.099Z,6.60
2018-07-24T10:19:46.848Z,5.83
2018-07-24T10:22:19.501Z,6.30
2018-07-24T10:24:52.491Z,6.58
2018-07-24T10:27:24.671Z,6.78
2018-07-24T10:29:53.593Z,6.12
2018-07-24T10:32:22.824Z,5.35
2018-07-24T10:34:51.868Z,5.75
2018-07-24T10:37:20.870Z,5.50
2018-07-24T10:39:51.196Z,5.70
2018-07-24T10:42:23.052Z,5.33
2018-07-24T10:44:57.371Z,5.15
2018-07-24T10:47:27.463Z,5.22
2018-07-24T10:49:56.233Z,5.65
2018-07-24T10:52:25.063Z,4.83
2018-07-24T10:54:54.199Z,6.03
2018-07-24T10:57:23.211Z,5.33
2018-07-24T10:59:54.045Z,4.97
2018-07-24T11:02:26.761Z,5.62
2018-07-24T11:04:56.447Z,5.40
2018-07-24T11:07:26.115Z,5.92
2018-07-24T11:09:55.019Z,5.78
2018-07-24T11:12:25.390Z,5.25
2018-07-24T11:14:54.739Z,5.55
2018-07-24T11:17:26.258Z,5.33
2018-07-24T11:19:57.288Z,5.33
2018-07-24T11:22:26.169Z,5.33
2018-07-24T11:24:55.270Z,5.00
2018-07-24T11:27:24.565Z,5.10
2018-07-24T11:29:53.544Z,5.47
2018-07-24T11:32:23.741Z,6.35
2018-07-24T11:34:56.913Z,5.37
2018-07-24T11:37:28.618Z,5.05
2018-07-24T11:40:00.762Z,6.37
2018-07-24T11:42:32.113Z,5.05
2018-07-24T11:45:01.260Z,5.80
2018-07-24T11:47:30.405Z,5.08
2018-07-24T11:50:00.057Z,5.17
2018-07-24T11:52:28.860Z,4.75
2018-07-24T11:54:59.979Z,4.78
2018-07-24T11:57:31.496Z,5.03
2018-07-24T12:00:00.298Z,4.95
2018-07-24T12:02:29.108Z,5.35
2018-07-24T12:04:58.157Z,5.22
2018-07-24T12:07:27.292Z,4.87
2018-07-24T12:09:56.071Z,4.87
2018-07-24T12:12:27.724Z,5.42
2018-07-24T12:14:57.574Z,5.15
2018-07-24T12:17:26.556Z,5.55
2018-07-24T12:19:55.476Z,5.03
2018-07-24T12:22:24.506Z,5.12
2018-07-24T12:24:53.312Z,5.25
2018-07-24T12:27:23.967Z,5.25
2018-07-24T12:29:52.943Z,5.17
2018-07-24T12:32:22.404Z,5.17
2018-07-24T12:34:51.597Z,5.78
2018-07-24T12:37:20.395Z,5.50
2018-07-24T12:39:50.595Z,5.20
2018-07-24T12:42:22.644Z,5.55
2018-07-24T12:44:56.750Z,5.30
2018-07-24T12:47:28.157Z,5.72
2018-07-24T12:49:57.347Z,5.65
2018-07-24T12:52:26.833Z,5.50
2018-07-24T12:54:55.841Z,5.70
2018-07-24T12:57:24.766Z,5.67
2018-07-24T12:59:54.952Z,6.35
2018-07-24T13:02:28.236Z,5.60
2018-07-24T13:05:00.285Z,5.72
2018-07-24T13:07:28.929Z,5.58
2018-07-24T13:09:58.124Z,5.42
2018-07-24T13:12:27.360Z,5.37
2018-07-24T13:14:56.259Z,5.37
2018-07-24T13:17:25.497Z,6.10
2018-07-24T13:19:54.776Z,5.97
2018-07-24T13:22:24.069Z,5.70
2018-07-24T13:24:52.791Z,6.00
2018-07-24T13:27:21.596Z,5.97
2018-07-24T13:29:50.474Z,5.60
2018-07-24T13:32:22.740Z,5.60
2018-07-24T13:34:55.652Z,5.85
2018-07-24T13:37:26.990Z,6.37
2018-07-24T13:39:56.030Z,6.25
2018-07-24T13:42:25.119Z,5.95
2018-07-24T13:44:54.024Z,5.97
2018-07-24T13:47:23.144Z,5.92
2018-07-24T13:49:52.596Z,7.20
2018-07-24T13:52:25.003Z,5.60
2018-07-24T13:54:56.301Z,6.42
2018-07-24T13:57:25.643Z,5.45
2018-07-24T13:59:55.647Z,5.60
2018-07-24T14:02:24.078Z,6.05
2018-07-24T14:04:52.897Z,6.30
2018-07-24T14:07:22.324Z,7.12
2018-07-24T14:09:53.672Z,6.35
2018-07-24T14:12:22.466Z,5.97
2018-07-24T14:14:54.896Z,8.90
2018-07-24T14:17:25.096Z,7.08
2018-07-24T14:19:54.404Z,6.17
2018-07-24T14:22:26.569Z,5.78
2018-07-24T14:24:58.505Z,5.78
2018-07-24T14:27:30.448Z,6.17
2018-07-24T14:30:03.199Z,5.50
2018-07-24T14:32:32.773Z,6.08
2018-07-24T14:35:02.996Z,5.40
2018-07-24T14:37:32.188Z,5.47
2018-07-24T14:40:01.220Z,5.22
2018-07-24T14:42:30.024Z,5.60
2018-07-24T14:44:59.955Z,5.60
2018-07-24T14:47:31.704Z,5.40
2018-07-24T14:50:04.914Z,5.22
2018-07-24T14:52:36.478Z,5.40
2018-07-24T14:55:06.215Z,5.50
2018-07-24T14:57:35.771Z,5.67
2018-07-24T15:00:05.751Z,5.35
2018-07-24T15:02:35.124Z,5.08
2018-07-24T15:05:04.319Z,4.95
2018-07-24T15:07:35.238Z,5.37
2018-07-24T15:10:05.782Z,5.67
2018-07-24T15:12:35.423Z,5.00
2018-07-24T15:15:04.491Z,5.58
2018-07-24T15:17:33.040Z,4.62
2018-07-24T15:20:02.351Z,5.33
2018-07-24T15:22:33.682Z,5.03
2018-07-24T15:25:05.854Z,5.33
2018-07-24T15:27:36.203Z,5.20
2018-07-24T15:30:06.832Z,5.75
2018-07-24T15:32:36.380Z,4.78
2018-07-24T15:35:05.660Z,5.03
2018-07-24T15:37:35.394Z,5.37
2018-07-24T15:40:04.465Z,5.50
2018-07-24T15:42:35.997Z,6.78
2018-07-24T15:45:05.658Z,5.10
2018-07-24T15:47:34.792Z,7.95
2018-07-24T15:50:03.600Z,5.45
2018-07-24T15:52:35.967Z,5.20
2018-07-24T15:55:04.873Z,5.17
2018-07-24T15:57:36.383Z,5.60
2018-07-24T16:00:06.972Z,4.83
2018-07-24T16:02:38.080Z,5.10
2018-07-24T16:05:07.454Z,5.60
2018-07-24T16:07:36.236Z,5.33
2018-07-24T16:10:05.929Z,4.80
2018-07-24T16:12:35.005Z,5.67
2018-07-24T16:15:03.916Z,5.25
2018-07-24T16:17:36.348Z,4.90
2018-07-24T16:20:06.340Z,4.75
2018-07-24T16:22:35.961Z,5.25
2018-07-24T16:25:06.381Z,5.30
2018-07-24T16:27:35.956Z,5.05
2018-07-24T16:30:05.278Z,5.40
2018-07-24T16:32:34.192Z,5.25
2018-07-24T16:35:03.446Z,5.30
2018-07-24T16:37:32.276Z,4.80
2018-07-24T16:40:03.188Z,5.05
2018-07-24T16:42:33.564Z,4.92
2018-07-24T16:45:02.520Z,4.85
2018-07-24T16:47:31.766Z,5.20
2018-07-24T16:50:00.796Z,4.87
2018-07-24T16:52:29.663Z,4.83
2018-07-24T16:54:58.066Z,5.28
2018-07-24T16:57:30.543Z,4.85
2018-07-24T17:00:01.980Z,5.55
2018-07-24T17:02:31.052Z,4.55
2018-07-24T17:05:00.402Z,5.28
2018-07-24T17:07:29.288Z,4.67
2018-07-24T17:09:58.460Z,5.15
2018-07-24T17:12:27.641Z,4.72
2018-07-24T17:14:58.244Z,5.25
2018-07-24T17:17:28.274Z,5.33
2018-07-24T17:19:57.041Z,5.30
2018-07-24T17:22:25.868Z,5.58
2018-07-24T17:24:55.293Z,6.08
2018-07-24T17:27:24.185Z,5.75
2018-07-24T17:29:55.428Z,5.12
2018-07-24T17:32:25.784Z,5.20
2018-07-24T17:34:54.592Z,5.10
2018-07-24T17:37:23.781Z,4.87
2018-07-24T17:39:52.522Z,5.15
2018-07-24T17:42:21.283Z,5.15
2018-07-24T17:44:49.640Z,5.45
2018-07-24T17:47:18.967Z,5.00
2018-07-24T17:49:51.538Z,4.60
2018-07-24T17:52:20.356Z,5.40
2018-07-24T17:54:49.321Z,5.05
2018-07-24T17:57:18.260Z,5.17
2018-07-24T17:59:48.533Z,4.92
2018-07-24T18:02:20.904Z,5.00
2018-07-24T18:04:49.672Z,7.55
2018-07-24T18:07:18.847Z,4.78
2018-07-24T18:09:48.057Z,5.58
2018-07-24T18:12:16.872Z,5.25
2018-07-24T18:14:46.876Z,4.53
2018-07-24T18:17:21.104Z,5.35
2018-07-24T18:19:54.800Z,4.90
2018-07-24T18:22:26.898Z,5.10
2018-07-24T18:24:56.772Z,5.20
2018-07-24T18:27:25.570Z,5.05
2018-07-24T18:29:54.368Z,5.05
2018-07-24T18:32:23.133Z,5.28
2018-07-24T18:34:51.949Z,5.10
2018-07-24T18:37:20.892Z,5.12
2018-07-24T18:39:49.889Z,4.67
2018-07-24T18:42:18.678Z,4.97
2018-07-24T18:44:47.744Z,4.90
2018-07-24T18:47:16.921Z,5.55
2018-07-24T18:49:45.686Z,6.15
2018-07-24T18:52:16.423Z,4.95
2018-07-24T18:54:45.988Z,4.40
2018-07-24T18:57:15.147Z,4.85
2018-07-24T18:59:44.237Z,4.50
2018-07-24T19:02:13.532Z,5.03
2018-07-24T19:04:42.336Z,4.92
2018-07-24T19:07:11.705Z,4.95
2018-07-24T19:09:42.612Z,4.92
2018-07-24T19:12:11.565Z,4.87
2018-07-24T19:14:41.250Z,4.90
2018-07-24T19:17:10.204Z,4.85
2018-07-24T19:19:39.306Z,5.10
2018-07-24T19:22:08.114Z,5.87
2018-07-24T19:24:39.137Z,4.80
2018-07-24T19:27:10.193Z,6.08
2018-07-24T19:29:39.149Z,5.30
2018-07-24T19:32:08.160Z,5.70
2018-07-24T19:34:36.624Z,4.90
2018-07-24T19:37:05.472Z,5.50
2018-07-24T19:39:34.656Z,5.55
2018-07-24T19:42:04.824Z,5.70
2018-07-24T19:44:34.579Z,5.40
2018-07-24T19:47:03.393Z,5.33
2018-07-24T19:49:32.237Z,5.33
2018-07-24T19:52:03.592Z,5.33
2018-07-24T19:54:32.388Z,5.95
2018-07-24T19:57:01.131Z,5.53
2018-07-24T19:59:31.206Z,5.28
2018-07-24T20:02:02.082Z,5.95
2018-07-24T20:04:30.973Z,5.55
2018-07-24T20:06:59.732Z,5.03
2018-07-24T20:09:28.843Z,5.58
2018-07-24T20:11:58.134Z,4.95
2018-07-24T20:14:26.908Z,5.70
2018-07-24T20:16:58.984Z,4.75
2018-07-24T20:19:27.824Z,5.45
2018-07-24T20:21:57.196Z,5.42
2018-07-24T20:24:26.589Z,5.42
2018-07-24T20:26:55.646Z,7.22
2018-07-24T20:29:24.888Z,6.47
2018-07-24T20:31:53.691Z,5.30
2018-07-24T20:34:23.923Z,5.35
2018-07-24T20:36:54.120Z,5.33
2018-07-24T20:39:22.875Z,5.47
2018-07-24T20:41:51.847Z,5.70
2018-07-24T20:44:25.742Z,5.17
2018-07-24T20:46:57.156Z,5.25
2018-07-24T20:49:26.644Z,5.50
2018-07-24T20:51:55.452Z,4.95
2018-07-24T20:54:24.421Z,5.40
2018-07-24T20:56:53.288Z,5.67
2018-07-24T20:59:22.067Z,5.40
2018-07-24T21:01:51.190Z,5.37
2018-07-24T21:04:19.941Z,5.25
2018-07-24T21:06:48.833Z,5.60
2018-07-24T21:09:17.823Z,5.05
2018-07-24T21:11:46.629Z,5.03
2018-07-24T21:14:15.447Z,4.90
2018-07-24T21:16:45.939Z,5.65
2018-07-24T21:19:15.088Z,6.85
2018-07-24T21:21:44.328Z,5.22
2018-07-24T21:24:13.392Z,5.60
2018-07-24T21:26:42.711Z,8.30
2018-07-24T21:29:11.822Z,5.50
2018-07-24T21:31:40.592Z,6.25
2018-07-24T21:34:09.332Z,5.28
2018-07-24T21:36:38.462Z,5.33
2018-07-24T21:39:09.700Z,4.95
2018-07-24T21:41:38.622Z,5.12
2018-07-24T21:44:07.481Z,5.50
2018-07-24T21:46:36.349Z,5.12
2018-07-24T21:49:08.976Z,4.70
2018-07-24T21:51:41.460Z,5.17
2018-07-24T21:54:10.388Z,5.42
2018-07-24T21:56:39.164Z,5.35
2018-07-24T21:59:09.228Z,5.37
2018-07-24T22:01:38.658Z,5.60
2018-07-24T22:04:07.848Z,5.00
2018-07-24T22:06:39.144Z,5.58
2018-07-24T22:09:11.356Z,5.03
2018-07-24T22:11:43.363Z,5.80
2018-07-24T22:14:12.128Z,5.30
2018-07-24T22:16:41.756Z,5.62
2018-07-24T22:19:11.159Z,5.08
2018-07-24T22:21:40.149Z,5.70
2018-07-24T22:24:08.908Z,5.70
2018-07-24T22:26:37.689Z,5.60
2018-07-24T22:29:08.757Z,5.70
2018-07-24T22:31:38.536Z,5.17
2018-07-24T22:34:07.408Z,5.70
2018-07-24T22:36:36.833Z,5.80
2018-07-24T22:39:08.487Z,5.70
2018-07-24T22:41:37.623Z,5.55
2018-07-24T22:44:08.517Z,6.58
2018-07-24T22:46:39.139Z,6.60
2018-07-24T22:49:09.354Z,6.12
2018-07-24T22:51:38.624Z,5.72
2018-07-24T22:54:07.380Z,5.67
2018-07-24T22:56:36.753Z,6.12
2018-07-24T22:59:05.830Z,5.90
2018-07-24T23:01:34.632Z,6.17
2018-07-24T23:04:04.006Z,6.62
2018-07-24T23:06:34.364Z,6.80
2018-07-24T23:09:08.789Z,6.80
2018-07-24T23:11:40.132Z,8.00
2018-07-24T23:14:09.291Z,6.30
2018-07-24T23:16:38.077Z,6.37
2018-07-24T23:19:07.291Z,6.55
2018-07-24T23:21:36.065Z,6.72
2018-07-24T23:24:04.857Z,6.87
2018-07-24T23:26:34.913Z,6.50
2018-07-24T23:29:07.743Z,6.22
2018-07-24T23:31:38.020Z,6.37
2018-07-24T23:34:07.371Z,6.70
2018-07-24T23:36:36.167Z,6.00
2018-07-24T23:39:07.393Z,6.30
2018-07-24T23:41:36.691Z,6.85
2018-07-24T23:44:05.845Z,6.83
2018-07-24T23:46:36.488Z,6.37
2018-07-24T23:49:07.931Z,6.08
2018-07-24T23:51:42.685Z,7.05
2018-07-24T23:54:13.800Z,6.30
2018-07-24T23:56:42.867Z,6.65
2018-07-24T23:59:12.075Z,6.93
