createdAt,value
2022-09-12T00:00:32.116Z,0
2022-09-12T00:01:32.150Z,0
2022-09-12T00:02:32.145Z,0
2022-09-12T00:03:32.092Z,0
2022-09-12T00:04:32.102Z,0
2022-09-12T00:05:32.102Z,0
2022-09-12T00:06:32.102Z,0
2022-09-12T00:07:32.093Z,0
2022-09-12T00:08:32.083Z,0
2022-09-12T00:09:32.078Z,0
2022-09-12T00:10:32.086Z,0
2022-09-12T00:11:32.101Z,0
2022-09-12T00:12:32.086Z,0
2022-09-12T00:13:32.196Z,0
2022-09-12T00:14:32.108Z,0
2022-09-12T00:15:32.179Z,0
2022-09-12T00:16:32.125Z,0
2022-09-12T00:17:32.138Z,0
2022-09-12T00:18:32.095Z,0
2022-09-12T00:19:32.113Z,0
2022-09-12T00:20:32.236Z,0
2022-09-12T00:21:32.090Z,0
2022-09-12T00:22:32.097Z,0
2022-09-12T00:23:32.079Z,0
2022-09-12T00:24:32.072Z,0
2022-09-12T00:25:32.091Z,0
2022-09-12T00:26:32.107Z,0
2022-09-12T00:27:32.085Z,0
2022-09-12T00:28:32.138Z,0
2022-09-12T00:29:32.071Z,0
2022-09-12T00:30:32.103Z,0
2022-09-12T00:31:32.161Z,0
2022-09-12T00:32:32.122Z,0
2022-09-12T00:33:32.095Z,0
2022-09-12T00:34:32.100Z,0
2022-09-12T00:35:32.089Z,0
2022-09-12T00:36:32.097Z,0
2022-09-12T00:37:32.241Z,0
2022-09-12T00:38:32.104Z,0
2022-09-12T00:39:32.087Z,0
2022-09-12T00:40:32.098Z,0
2022-09-12T00:41:32.087Z,0
2022-09-12T00:42:32.093Z,0
2022-09-12T00:43:32.057Z,0
2022-09-12T00:44:32.106Z,0
2022-09-12T00:45:32.133Z,0
2022-09-12T00:46:32.095Z,0
2022-09-12T00:47:32.070Z,0
2022-09-12T00:48:32.260Z,0
2022-09-12T00:49:32.094Z,0
2022-09-12T00:50:32.101Z,0
2022-09-12T00:51:32.097Z,0
2022-09-12T00:52:32.076Z,0
2022-09-12T00:53:32.137Z,0
2022-09-12T00:54:32.116Z,0
2022-09-12T00:55:32.093Z,0
2022-09-12T00:56:32.099Z,0
2022-09-12T00:57:32.220Z,0
2022-09-12T00:58:32.099Z,0
2022-09-12T00:59:32.081Z,0
2022-09-12T01:00:32.111Z,0
2022-09-12T01:01:32.726Z,0
2022-09-12T01:02:32.092Z,0
2022-09-12T01:03:32.077Z,0
2022-09-12T01:04:32.122Z,0
2022-09-12T01:05:32.075Z,0
2022-09-12T01:06:32.053Z,0
2022-09-12T01:07:32.089Z,0
2022-09-12T01:08:32.120Z,0
2022-09-12T01:09:32.055Z,0
2022-09-12T01:10:32.111Z,0
2022-09-12T01:11:32.075Z,0
2022-09-12T01:12:32.096Z,0
2022-09-12T01:13:32.086Z,0
2022-09-12T01:14:32.093Z,0
2022-09-12T01:15:32.085Z,0
2022-09-12T01:16:32.138Z,0
2022-09-12T01:17:32.135Z,0
2022-09-12T01:18:32.109Z,0
2022-09-12T01:19:32.085Z,0
2022-09-12T01:20:32.085Z,0
2022-09-12T01:21:32.119Z,0
2022-09-12T01:22:32.113Z,0
2022-09-12T01:23:32.087Z,0
2022-09-12T01:24:32.117Z,0
2022-09-12T01:25:32.061Z,0
2022-09-12T01:26:32.089Z,0
2022-09-12T01:27:32.095Z,0
2022-09-12T01:28:32.114Z,0
2022-09-12T01:29:32.061Z,0
2022-09-12T01:30:32.084Z,0
2022-09-12T01:31:33.100Z,0
2022-09-12T01:32:32.082Z,0
2022-09-12T01:33:32.070Z,0
2022-09-12T01:34:32.053Z,0
2022-09-12T01:35:32.085Z,0
2022-09-12T01:36:32.082Z,0
2022-09-12T01:37:32.055Z,0
2022-09-12T01:38:32.099Z,0
2022-09-12T01:39:32.104Z,0
2022-09-12T01:40:32.178Z,0
2022-09-12T01:41:32.199Z,0
2022-09-12T01:42:32.256Z,0
2022-09-12T01:43:32.364Z,0
2022-09-12T01:44:32.226Z,0
2022-09-12T01:45:32.301Z,0
2022-09-12T01:46:32.203Z,0
2022-09-12T01:47:32.175Z,0
2022-09-12T01:48:32.135Z,0
2022-09-12T01:49:32.079Z,0
2022-09-12T01:50:32.097Z,0
2022-09-12T01:51:32.105Z,0
2022-09-12T01:52:32.096Z,0
2022-09-12T01:53:32.082Z,0
2022-09-12T01:54:32.105Z,0
2022-09-12T01:55:32.088Z,0
2022-09-12T01:56:32.085Z,0
2022-09-12T01:57:32.048Z,0
2022-09-12T01:58:32.104Z,0
2022-09-12T01:59:32.085Z,0
2022-09-12T02:00:32.068Z,0
2022-09-12T02:01:32.127Z,0
2022-09-12T02:02:32.069Z,0
2022-09-12T02:03:32.135Z,0
2022-09-12T02:04:34.283Z,0
2022-09-12T02:05:32.061Z,0
2022-09-12T02:06:32.089Z,0
2022-09-12T02:07:32.073Z,0
2022-09-12T02:08:32.886Z,0
2022-09-12T02:09:32.086Z,0
2022-09-12T02:10:32.799Z,0
2022-09-12T02:11:32.062Z,0
2022-09-12T02:12:32.090Z,0
2022-09-12T02:13:32.117Z,0
2022-09-12T02:14:32.090Z,0
2022-09-12T02:15:32.064Z,0
2022-09-12T02:16:32.120Z,0
2022-09-12T02:17:32.136Z,0
2022-09-12T02:18:32.100Z,0
2022-09-12T02:19:32.094Z,0
2022-09-12T02:20:47.438Z,0
2022-09-12T02:21:32.109Z,0
2022-09-12T02:22:32.098Z,0
2022-09-12T02:23:32.071Z,0
2022-09-12T02:24:32.068Z,0
2022-09-12T02:25:32.078Z,0
2022-09-12T02:26:32.089Z,0
2022-09-12T02:27:32.072Z,0
2022-09-12T02:28:32.049Z,0
2022-09-12T02:29:32.067Z,0
2022-09-12T02:30:32.132Z,0
2022-09-12T02:31:32.085Z,0
2022-09-12T02:32:32.052Z,0
2022-09-12T02:33:32.081Z,0
2022-09-12T02:34:32.074Z,0
2022-09-12T02:35:32.080Z,0
2022-09-12T02:36:32.084Z,0
2022-09-12T02:37:32.152Z,0
2022-09-12T02:38:32.074Z,0
2022-09-12T02:39:32.072Z,0
2022-09-12T02:40:32.044Z,0
2022-09-12T02:41:32.233Z,0
2022-09-12T02:42:32.086Z,0
2022-09-12T02:43:32.088Z,0
2022-09-12T02:44:32.170Z,0
2022-09-12T02:45:32.138Z,0
2022-09-12T02:46:32.077Z,0
2022-09-12T02:47:32.078Z,0
2022-09-12T02:48:32.075Z,0
2022-09-12T02:49:32.071Z,0
2022-09-12T02:50:32.047Z,0
2022-09-12T02:51:32.073Z,0
2022-09-12T02:52:32.059Z,0
2022-09-12T02:53:32.093Z,0
2022-09-12T02:54:32.086Z,0
2022-09-12T02:55:32.082Z,0
2022-09-12T02:56:32.047Z,0
2022-09-12T02:57:32.067Z,0
2022-09-12T02:58:32.058Z,0
2022-09-12T02:59:32.051Z,0
2022-09-12T03:00:32.107Z,0
2022-09-12T03:01:32.219Z,0
2022-09-12T03:02:32.073Z,0
2022-09-12T03:03:32.084Z,0
2022-09-12T03:04:32.061Z,0
2022-09-12T03:05:32.070Z,0
2022-09-12T03:06:32.089Z,0
2022-09-12T03:07:32.059Z,0
2022-09-12T03:08:32.069Z,0
2022-09-12T03:09:32.084Z,0
2022-09-12T03:10:32.182Z,0
2022-09-12T03:11:32.104Z,0
2022-09-12T03:12:32.164Z,0
2022-09-12T03:13:32.188Z,0
2022-09-12T03:14:32.171Z,0
2022-09-12T03:15:32.187Z,0
2022-09-12T03:16:32.246Z,0
2022-09-12T03:17:32.126Z,0
2022-09-12T03:18:32.178Z,0
2022-09-12T03:19:32.115Z,0
2022-09-12T03:20:32.079Z,0
2022-09-12T03:21:32.216Z,0
2022-09-12T03:22:32.181Z,0
2022-09-12T03:23:32.060Z,0
2022-09-12T03:24:32.234Z,0
2022-09-12T03:25:32.300Z,0
2022-09-12T03:26:32.052Z,0
2022-09-12T03:27:32.130Z,0
2022-09-12T03:28:32.217Z,0
2022-09-12T03:29:32.201Z,0
2022-09-12T03:30:32.134Z,0
2022-09-12T03:31:32.043Z,0
2022-09-12T03:32:32.061Z,0
2022-09-12T03:33:32.078Z,0
2022-09-12T03:34:32.071Z,0
2022-09-12T03:35:32.050Z,0
2022-09-12T03:36:32.081Z,0
2022-09-12T03:37:32.171Z,0
2022-09-12T03:38:32.065Z,0
2022-09-12T03:39:32.071Z,0
2022-09-12T03:40:32.202Z,0
2022-09-12T03:41:32.081Z,0
2022-09-12T03:42:32.154Z,0
2022-09-12T03:43:32.063Z,0
2022-09-12T03:44:32.083Z,0
2022-09-12T03:45:32.156Z,0
2022-09-12T03:46:32.064Z,0
2022-09-12T03:47:32.061Z,0
2022-09-12T03:48:32.097Z,0
2022-09-12T03:49:32.090Z,0
2022-09-12T03:50:32.083Z,0
2022-09-12T03:51:32.045Z,0
2022-09-12T03:52:32.072Z,0
2022-09-12T03:53:32.101Z,0
2022-09-12T03:54:32.056Z,0
2022-09-12T03:55:32.064Z,0
2022-09-12T03:56:32.054Z,0
2022-09-12T03:57:32.086Z,0
2022-09-12T03:58:32.132Z,0
2022-09-12T03:59:32.054Z,0
2022-09-12T04:00:32.085Z,0
2022-09-12T04:01:32.136Z,0
2022-09-12T04:02:32.148Z,0
2022-09-12T04:03:32.053Z,0
2022-09-12T04:04:32.246Z,0
2022-09-12T04:05:32.108Z,0
2022-09-12T04:06:32.120Z,0
2022-09-12T04:07:32.062Z,0
2022-09-12T04:08:32.089Z,0
2022-09-12T04:09:32.040Z,0
2022-09-12T04:10:32.172Z,0
2022-09-12T04:11:32.079Z,0
2022-09-12T04:12:32.063Z,0
2022-09-12T04:13:32.048Z,0
2022-09-12T04:14:32.068Z,0.36
2022-09-12T04:15:32.089Z,0
2022-09-12T04:16:32.105Z,0.36
2022-09-12T04:17:32.036Z,0.36
2022-09-12T04:18:32.067Z,0.85
2022-09-12T04:19:32.112Z,0.85
2022-09-12T04:20:32.147Z,0.85
2022-09-12T04:21:32.045Z,1.22
2022-09-12T04:22:32.075Z,1.71
2022-09-12T04:23:32.066Z,1.22
2022-09-12T04:24:32.089Z,2.08
2022-09-12T04:25:32.153Z,2.08
2022-09-12T04:26:32.088Z,2.08
2022-09-12T04:27:32.065Z,2.08
2022-09-12T04:28:32.079Z,2.08
2022-09-12T04:29:32.033Z,2.94
2022-09-12T04:30:32.150Z,2.08
2022-09-12T04:31:32.068Z,3.43
2022-09-12T04:32:32.053Z,3.79
2022-09-12T04:33:32.037Z,3.43
2022-09-12T04:34:32.050Z,3.79
2022-09-12T04:35:32.084Z,4.28
2022-09-12T04:36:32.081Z,4.28
2022-09-12T04:37:32.068Z,4.28
2022-09-12T04:38:32.072Z,5.63
2022-09-12T04:39:32.131Z,5.63
2022-09-12T04:40:32.087Z,5.63
2022-09-12T04:41:32.064Z,4.77
2022-09-12T04:42:32.212Z,5.99
2022-09-12T04:43:32.048Z,6.48
2022-09-12T04:44:32.066Z,5.99
2022-09-12T04:45:32.122Z,6.48
2022-09-12T04:46:32.078Z,5.99
2022-09-12T04:47:32.068Z,6.48
2022-09-12T04:48:32.073Z,6.85
2022-09-12T04:49:32.089Z,6.85
2022-09-12T04:50:32.192Z,7.34
2022-09-12T04:51:32.063Z,6.85
2022-09-12T04:52:32.100Z,7.7
2022-09-12T04:53:32.052Z,7.7
2022-09-12T04:54:32.067Z,8.56
2022-09-12T04:55:32.075Z,8.19
2022-09-12T04:56:32.221Z,9.05
2022-09-12T04:57:32.067Z,8.56
2022-09-12T04:58:32.076Z,9.91
2022-09-12T04:59:32.060Z,9.05
2022-09-12T05:00:32.174Z,9.91
2022-09-12T05:01:32.103Z,9.91
2022-09-12T05:02:32.112Z,9.91
2022-09-12T05:03:32.132Z,9.91
2022-09-12T05:04:32.039Z,10.39
2022-09-12T05:05:32.035Z,10.77
2022-09-12T05:06:32.141Z,10.77
2022-09-12T05:07:32.168Z,10.77
2022-09-12T05:08:32.072Z,11.62
2022-09-12T05:09:32.060Z,12.11
2022-09-12T05:10:32.067Z,12.48
2022-09-12T05:11:53.067Z,12.11
2022-09-12T05:12:32.116Z,12.48
2022-09-12T05:13:32.057Z,12.11
2022-09-12T05:14:32.095Z,12.48
2022-09-12T05:15:32.068Z,13.82
2022-09-12T05:16:32.273Z,16.02
2022-09-12T05:17:32.083Z,15.17
2022-09-12T05:18:32.082Z,14.68
2022-09-12T05:19:32.076Z,13.82
2022-09-12T05:20:32.056Z,14.31
2022-09-12T05:21:32.159Z,16.02
2022-09-12T05:22:32.071Z,16.39
2022-09-12T05:23:32.098Z,14.68
2022-09-12T05:24:32.975Z,15.17
2022-09-12T05:25:41.331Z,16.39
2022-09-12T05:26:45.301Z,16.39
2022-09-12T05:27:50.611Z,16.02
2022-09-12T05:28:53.314Z,16.39
2022-09-12T05:29:57.324Z,17.25
2022-09-12T05:31:01.434Z,17.73
2022-09-12T05:32:05.309Z,16.88
2022-09-12T05:33:09.276Z,17.73
2022-09-12T05:34:13.325Z,18.11
2022-09-12T05:35:17.525Z,18.11
2022-09-12T05:36:21.286Z,17.73
2022-09-12T05:37:25.270Z,18.11
2022-09-12T05:38:29.532Z,17.73
2022-09-12T05:39:32.065Z,18.6
2022-09-12T05:40:32.188Z,18.6
2022-09-12T05:41:32.085Z,19.08
2022-09-12T05:42:32.056Z,19.45
2022-09-12T05:43:32.069Z,19.45
2022-09-12T05:44:32.061Z,19.94
2022-09-12T05:45:32.093Z,19.45
2022-09-12T05:46:32.298Z,20.31
2022-09-12T05:47:32.051Z,20.8
2022-09-12T05:48:32.091Z,21.16
2022-09-12T05:49:32.072Z,22.02
2022-09-12T05:50:32.066Z,22.51
2022-09-12T05:51:32.077Z,22.51
2022-09-12T05:52:32.078Z,23.36
2022-09-12T05:53:32.037Z,24.22
2022-09-12T05:54:32.181Z,23.36
2022-09-12T05:55:32.090Z,24.22
2022-09-12T05:56:32.063Z,24.71
2022-09-12T05:57:32.050Z,24.71
2022-09-12T05:58:32.146Z,24.22
2022-09-12T05:59:32.066Z,23.85
2022-09-12T06:00:33.602Z,25.07
2022-09-12T06:01:32.141Z,24.71
2022-09-12T06:02:32.159Z,25.56
2022-09-12T06:03:32.085Z,25.94
2022-09-12T06:04:32.059Z,26.42
2022-09-12T06:05:32.077Z,25.56
2022-09-12T06:06:32.104Z,25.56
2022-09-12T06:07:32.082Z,26.79
2022-09-12T06:08:32.075Z,35.97
2022-09-12T06:09:32.194Z,41.96
2022-09-12T06:10:32.148Z,32.42
2022-09-12T06:11:32.089Z,34.25
2022-09-12T06:12:32.061Z,35.48
2022-09-12T06:13:32.026Z,32.9
2022-09-12T06:14:32.058Z,29.85
2022-09-12T06:15:32.051Z,28.99
2022-09-12T06:16:32.137Z,31.56
2022-09-12T06:17:32.051Z,39.88
2022-09-12T06:18:32.052Z,41.96
2022-09-12T06:19:32.049Z,34.25
2022-09-12T06:20:32.062Z,30.34
2022-09-12T06:21:32.196Z,33.76
2022-09-12T06:22:32.080Z,35.97
2022-09-12T06:23:32.071Z,35.11
2022-09-12T06:24:32.161Z,38.53
2022-09-12T06:25:32.048Z,43.8
2022-09-12T06:26:32.137Z,47.22
2022-09-12T06:27:32.105Z,51.99
2022-09-12T06:28:32.063Z,54.19
2022-09-12T06:29:32.034Z,54.56
2022-09-12T06:30:32.261Z,71.56
2022-09-12T06:31:32.093Z,73.28
2022-09-12T06:32:32.144Z,61.17
2022-09-12T06:33:32.128Z,58.97
2022-09-12T06:34:32.058Z,68.51
2022-09-12T06:35:32.044Z,63.24
2022-09-12T06:36:32.063Z,57.25
2022-09-12T06:37:32.043Z,57.62
2022-09-12T06:38:32.046Z,58.97
2022-09-12T06:39:32.077Z,58.11
2022-09-12T06:40:32.070Z,59.82
2022-09-12T06:41:32.043Z,58.48
2022-09-12T06:42:32.054Z,53.7
2022-09-12T06:43:32.411Z,48.56
2022-09-12T06:44:32.105Z,42.94
2022-09-12T06:45:32.059Z,42.45
2022-09-12T06:46:32.163Z,43.31
2022-09-12T06:47:32.052Z,43.8
2022-09-12T06:48:32.073Z,61.17
2022-09-12T06:49:32.025Z,85.88
2022-09-12T06:50:32.047Z,78.9
2022-09-12T06:51:32.058Z,74.5
2022-09-12T06:52:32.076Z,96.27
2022-09-12T06:53:32.057Z,104.48
2022-09-12T06:54:32.043Z,113.65
2022-09-12T06:55:32.037Z,111.44
2022-09-12T06:56:32.039Z,69.73
2022-09-12T06:57:32.038Z,42.94
2022-09-12T06:58:32.191Z,54.56
2022-09-12T06:59:32.065Z,94.56
2022-09-12T07:00:32.038Z,108.39
2022-09-12T07:01:32.137Z,54.19
2022-09-12T07:02:32.095Z,37.68
2022-09-12T07:03:32.065Z,39.02
2022-09-12T07:04:32.017Z,42.94
2022-09-12T07:05:32.053Z,55.41
2022-09-12T07:06:32.276Z,58.11
2022-09-12T07:07:32.046Z,44.65
2022-09-12T07:08:32.068Z,67.16
2022-09-12T07:09:32.053Z,95.79
2022-09-12T07:10:32.075Z,88.82
2022-09-12T07:11:32.080Z,75.48
2022-09-12T07:12:32.049Z,71.56
2022-09-12T07:13:32.062Z,67.65
2022-09-12T07:14:32.053Z,57.25
2022-09-12T07:15:32.055Z,51.99
2022-09-12T07:16:32.215Z,58.97
2022-09-12T07:17:32.058Z,61.17
2022-09-12T07:18:32.092Z,51.5
2022-09-12T07:19:32.048Z,49.79
2022-09-12T07:20:32.017Z,55.9
2022-09-12T07:21:32.042Z,80.62
2022-09-12T07:22:32.104Z,92.73
2022-09-12T07:23:32.060Z,91.51
2022-09-12T07:24:32.060Z,191.7
2022-09-12T07:25:32.212Z,247.61
2022-09-12T07:26:32.070Z,262.78
2022-09-12T07:27:32.070Z,275.01
2022-09-12T07:28:32.065Z,290.18
2022-09-12T07:29:37.087Z,306.69
2022-09-12T07:30:32.167Z,319.17
2022-09-12T07:31:32.077Z,324.93
2022-09-12T07:32:32.038Z,330.55
2022-09-12T07:33:32.054Z,338.26
2022-09-12T07:34:32.034Z,309.27
2022-09-12T07:35:32.066Z,333.49
2022-09-12T07:36:32.051Z,344.37
2022-09-12T07:37:32.085Z,350.86
2022-09-12T07:38:32.068Z,274.15
2022-09-12T07:39:32.031Z,220.32
2022-09-12T07:40:32.059Z,153.9
2022-09-12T07:41:32.057Z,133.95
2022-09-12T07:42:32.050Z,171.76
2022-09-12T07:43:32.079Z,160.87
2022-09-12T07:44:32.043Z,216.41
2022-09-12T07:45:32.077Z,259.84
2022-09-12T07:46:33.103Z,167.85
2022-09-12T07:47:32.078Z,153.04
2022-09-12T07:48:32.118Z,224.24
2022-09-12T07:49:32.114Z,361.74
2022-09-12T07:50:32.145Z,279.78
2022-09-12T07:51:32.065Z,374.35
2022-09-12T07:52:32.063Z,314.4
2022-09-12T07:53:32.055Z,254.58
2022-09-12T07:54:32.047Z,368.23
2022-09-12T07:55:32.059Z,376.55
2022-09-12T07:56:35.682Z,199.53
2022-09-12T07:57:32.001Z,313.18
2022-09-12T07:58:32.136Z,219.83
2022-09-12T07:59:51.553Z,127.47
2022-09-12T08:00:32.097Z,265.47
2022-09-12T08:01:32.109Z,222.04
2022-09-12T08:02:32.075Z,345.23
2022-09-12T08:03:32.054Z,335.32
2022-09-12T08:04:32.062Z,340.09
2022-09-12T08:05:32.027Z,340.09
2022-09-12T08:06:32.047Z,342.66
2022-09-12T08:07:32.072Z,344.37
2022-09-12T08:08:32.065Z,341.32
2022-09-12T08:09:32.074Z,338.75
2022-09-12T08:10:32.125Z,335.69
2022-09-12T08:11:32.074Z,335.32
2022-09-12T08:12:32.085Z,339.23
2022-09-12T08:13:32.047Z,333.49
2022-09-12T08:14:32.051Z,348.29
2022-09-12T08:15:32.045Z,354.4
2022-09-12T08:16:32.106Z,354.78
2022-09-12T08:17:32.066Z,364.32
2022-09-12T08:18:32.069Z,364.32
2022-09-12T08:19:32.035Z,362.12
2022-09-12T08:20:32.049Z,361.25
2022-09-12T08:21:32.100Z,360.89
2022-09-12T08:22:32.048Z,360.4
2022-09-12T08:23:32.146Z,360.89
2022-09-12T08:24:32.184Z,364.32
2022-09-12T08:25:32.082Z,367.37
2022-09-12T08:26:32.067Z,370.43
2022-09-12T08:27:32.031Z,373.86
2022-09-12T08:28:32.048Z,376.91
2022-09-12T08:29:32.129Z,379.98
2022-09-12T08:30:32.128Z,382.18
2022-09-12T08:31:33.029Z,397.35
2022-09-12T08:32:32.060Z,384.74
2022-09-12T08:33:32.061Z,386.95
2022-09-12T08:34:32.040Z,386.09
2022-09-12T08:35:32.017Z,387.81
2022-09-12T08:36:32.111Z,385.6
2022-09-12T08:37:32.091Z,386.95
2022-09-12T08:38:33.135Z,391.72
2022-09-12T08:39:32.096Z,394.29
2022-09-12T08:40:32.029Z,396
2022-09-12T08:41:32.030Z,399.06
2022-09-12T08:42:32.047Z,399.42
2022-09-12T08:43:32.026Z,259.35
2022-09-12T08:44:32.130Z,396.86
2022-09-12T08:45:32.051Z,322.23
2022-09-12T08:46:32.044Z,392.94
2022-09-12T08:47:32.034Z,386.09
2022-09-12T08:48:32.036Z,392.57
2022-09-12T08:49:32.056Z,387.81
2022-09-12T08:50:32.040Z,319.17
2022-09-12T08:51:32.026Z,362.12
2022-09-12T08:52:32.043Z,354.78
2022-09-12T08:53:32.063Z,265.83
2022-09-12T08:54:32.038Z,296.17
2022-09-12T08:55:32.038Z,314.03
2022-09-12T08:56:32.050Z,270.24
2022-09-12T08:57:32.087Z,257.64
2022-09-12T08:58:32.032Z,321.37
2022-09-12T08:59:32.080Z,224.24
2022-09-12T09:00:32.058Z,325.29
2022-09-12T09:01:32.144Z,315.75
2022-09-12T09:02:32.126Z,291.03
2022-09-12T09:03:32.066Z,372.15
2022-09-12T09:04:32.160Z,300.95
2022-09-12T09:05:32.042Z,203.44
2022-09-12T09:06:32.041Z,252.38
2022-09-12T09:07:32.044Z,110.59
2022-09-12T09:08:32.075Z,231.58
2022-09-12T09:09:32.016Z,86.24
2022-09-12T09:10:32.213Z,108.39
2022-09-12T09:11:32.030Z,105.33
2022-09-12T09:12:32.089Z,131.39
2022-09-12T09:13:32.023Z,212.98
2022-09-12T09:14:32.039Z,94.56
2022-09-12T09:15:32.047Z,197.81
2022-09-12T09:16:32.145Z,98.36
2022-09-12T09:17:32.052Z,86.73
2022-09-12T09:18:32.028Z,136.65
2022-09-12T09:19:32.025Z,117.44
2022-09-12T09:20:32.057Z,291.89
2022-09-12T09:21:32.029Z,349.15
2022-09-12T09:22:32.319Z,126.61
2022-09-12T09:23:32.137Z,321.86
2022-09-12T09:24:33.868Z,112.67
2022-09-12T09:25:32.123Z,356.98
2022-09-12T09:26:32.061Z,385.6
2022-09-12T09:27:40.508Z,383.4
2022-09-12T09:28:32.043Z,331.4
2022-09-12T09:29:32.027Z,352.2
2022-09-12T09:30:32.038Z,418.15
2022-09-12T09:31:32.238Z,133.1
2022-09-12T09:32:32.053Z,159.16
2022-09-12T09:33:32.033Z,268.9
2022-09-12T09:34:32.092Z,274.52
2022-09-12T09:35:36.194Z,145.7
2022-09-12T09:36:32.074Z,131.39
2022-09-12T09:37:32.041Z,408.11
2022-09-12T09:38:32.034Z,359.54
2022-09-12T09:39:32.034Z,292.38
2022-09-12T09:40:32.046Z,274.15
2022-09-12T09:41:32.053Z,258
2022-09-12T09:42:32.032Z,200.39
2022-09-12T09:43:32.032Z,259.84
2022-09-12T09:44:32.050Z,154.39
2022-09-12T09:45:32.037Z,91.87
2022-09-12T09:46:32.106Z,202.95
2022-09-12T09:47:32.037Z,109.73
2022-09-12T09:48:32.018Z,170.05
2022-09-12T09:49:32.035Z,197.32
2022-09-12T09:50:32.016Z,277.58
2022-09-12T09:51:32.003Z,146.56
2022-09-12T09:52:32.029Z,253.24
2022-09-12T09:53:32.048Z,330.06
2022-09-12T09:54:32.069Z,98.85
2022-09-12T09:55:32.020Z,285.41
2022-09-12T09:56:31.963Z,88.45
2022-09-12T09:57:32.064Z,94.56
2022-09-12T09:58:32.024Z,93.22
2022-09-12T09:59:32.054Z,79.76
2022-09-12T10:00:32.045Z,86.73
2022-09-12T10:01:32.078Z,104.96
2022-09-12T10:02:32.006Z,207.73
2022-09-12T10:03:32.069Z,245.52
2022-09-12T10:04:32.031Z,294.1
2022-09-12T10:05:32.093Z,214.7
2022-09-12T10:06:32.011Z,188.64
2022-09-12T10:07:32.028Z,160.51
2022-09-12T10:08:32.040Z,84.53
2022-09-12T10:09:32.023Z,78.41
2022-09-12T10:10:32.037Z,80.25
2022-09-12T10:11:32.004Z,79.76
2022-09-12T10:12:32.166Z,85.02
2022-09-12T10:13:32.028Z,121.36
2022-09-12T10:14:32.066Z,96.65
2022-09-12T10:15:32.095Z,99.7
2022-09-12T10:16:32.018Z,141.42
2022-09-12T10:17:34.437Z,128.82
2022-09-12T10:18:32.030Z,127.1
2022-09-12T10:19:32.036Z,87.96
2022-09-12T10:20:32.015Z,85.02
2022-09-12T10:21:32.039Z,76.34
2022-09-12T10:22:32.092Z,78.9
2022-09-12T10:23:32.033Z,80.62
2022-09-12T10:24:32.041Z,91.02
2022-09-12T10:25:32.228Z,87.59
2022-09-12T10:26:32.033Z,78.41
2022-09-12T10:27:32.015Z,80.25
2022-09-12T10:28:32.069Z,82.82
2022-09-12T10:29:32.033Z,74.99
2022-09-12T10:30:32.109Z,77.19
2022-09-12T10:31:32.054Z,77.56
2022-09-12T10:32:32.018Z,83.19
2022-09-12T10:33:32.069Z,80.62
2022-09-12T10:34:32.027Z,78.05
2022-09-12T10:35:32.098Z,76.34
2022-09-12T10:36:32.030Z,74.5
2022-09-12T10:37:32.023Z,74.5
2022-09-12T10:38:32.028Z,71.93
2022-09-12T10:39:32.063Z,72.42
2022-09-12T10:40:32.125Z,73.28
2022-09-12T10:41:32.043Z,72.79
2022-09-12T10:42:32.022Z,71.56
2022-09-12T10:43:32.047Z,72.42
2022-09-12T10:44:32.049Z,73.65
2022-09-12T10:45:32.381Z,78.05
2022-09-12T10:46:32.031Z,87.96
2022-09-12T10:47:32.041Z,96.65
2022-09-12T10:48:32.036Z,133.1
2022-09-12T10:49:32.022Z,72.42
2022-09-12T10:50:32.020Z,67.65
2022-09-12T10:51:32.022Z,60.19
2022-09-12T10:52:32.036Z,56.27
2022-09-12T10:53:34.481Z,56.76
2022-09-12T10:54:32.092Z,57.25
2022-09-12T10:55:32.042Z,58.48
2022-09-12T10:56:32.058Z,61.53
2022-09-12T10:57:32.026Z,67.16
2022-09-12T10:58:32.026Z,134.81
2022-09-12T10:59:32.000Z,204.3
2022-09-12T11:00:32.050Z,195.12
2022-09-12T11:01:32.587Z,136.16
2022-09-12T11:02:32.254Z,132.24
2022-09-12T11:03:32.045Z,66.8
2022-09-12T11:04:32.017Z,63.73
2022-09-12T11:05:32.080Z,63.73
2022-09-12T11:06:32.035Z,65.94
2022-09-12T11:07:31.999Z,68.51
2022-09-12T11:08:32.025Z,72.79
2022-09-12T11:09:32.152Z,73.65
2022-09-12T11:10:36.149Z,105.33
2022-09-12T11:11:32.061Z,90.65
2022-09-12T11:12:32.003Z,70.22
2022-09-12T11:13:32.131Z,77.19
2022-09-12T11:14:32.054Z,74.5
2022-09-12T11:15:32.228Z,71.07
2022-09-12T11:16:31.993Z,68.51
2022-09-12T11:17:32.001Z,66.8
2022-09-12T11:18:32.033Z,64.96
2022-09-12T11:19:32.049Z,63.73
2022-09-12T11:20:32.007Z,61.53
2022-09-12T11:21:32.026Z,58.48
2022-09-12T11:22:32.244Z,58.11
2022-09-12T11:23:32.018Z,58.48
2022-09-12T11:24:32.008Z,58.97
2022-09-12T11:25:32.144Z,58.48
2022-09-12T11:26:32.032Z,59.33
2022-09-12T11:27:32.104Z,60.19
2022-09-12T11:28:32.001Z,63.24
2022-09-12T11:29:32.028Z,67.16
2022-09-12T11:30:32.123Z,71.56
2022-09-12T11:31:32.046Z,71.93
2022-09-12T11:32:31.987Z,70.22
2022-09-12T11:33:32.033Z,71.56
2022-09-12T11:34:32.073Z,72.79
2022-09-12T11:35:32.022Z,73.65
2022-09-12T11:36:31.998Z,77.56
2022-09-12T11:37:32.031Z,76.7
2022-09-12T11:38:32.010Z,74.99
2022-09-12T11:39:32.041Z,73.65
2022-09-12T11:40:32.071Z,71.93
2022-09-12T11:41:31.997Z,72.42
2022-09-12T11:42:32.028Z,70.71
2022-09-12T11:43:32.051Z,68.87
2022-09-12T11:44:32.022Z,72.42
2022-09-12T11:45:31.999Z,71.93
2022-09-12T11:46:31.998Z,71.56
2022-09-12T11:47:32.030Z,71.93
2022-09-12T11:48:32.019Z,72.79
2022-09-12T11:49:35.441Z,71.93
2022-09-12T11:50:32.018Z,71.93
2022-09-12T11:51:32.154Z,68.02
2022-09-12T11:52:32.008Z,64.59
2022-09-12T11:53:32.016Z,63.24
2022-09-12T11:54:32.209Z,66.31
2022-09-12T11:55:32.032Z,69.36
2022-09-12T11:56:32.010Z,69.36
2022-09-12T11:57:32.009Z,71.07
2022-09-12T11:58:32.013Z,73.28
2022-09-12T11:59:32.038Z,76.34
2022-09-12T12:00:31.992Z,81.48
2022-09-12T12:01:32.064Z,85.02
2022-09-12T12:02:32.076Z,91.51
2022-09-12T12:03:32.125Z,99.34
2022-09-12T12:04:32.141Z,104.1
2022-09-12T12:05:32.004Z,102.27
2022-09-12T12:06:32.037Z,101.41
2022-09-12T12:07:32.026Z,101.9
2022-09-12T12:08:32.022Z,104.96
2022-09-12T12:09:32.102Z,105.82
2022-09-12T12:10:31.999Z,107.9
2022-09-12T12:11:31.995Z,107.9
2022-09-12T12:12:32.021Z,104.48
2022-09-12T12:13:32.027Z,100.19
2022-09-12T12:14:32.024Z,93.22
2022-09-12T12:15:32.131Z,87.59
2022-09-12T12:16:32.006Z,88.45
2022-09-12T12:17:32.046Z,90.65
2022-09-12T12:18:32.062Z,93.58
2022-09-12T12:19:32.021Z,95.42
2022-09-12T12:20:32.020Z,94.07
2022-09-12T12:21:32.018Z,91.02
2022-09-12T12:22:32.031Z,87.59
2022-09-12T12:23:32.034Z,85.88
2022-09-12T12:24:32.138Z,87.1
2022-09-12T12:25:32.037Z,87.96
2022-09-12T12:26:32.047Z,88.82
2022-09-12T12:27:32.033Z,87.96
2022-09-12T12:28:34.906Z,83.68
2022-09-12T12:29:32.005Z,81.97
2022-09-12T12:30:32.012Z,79.27
2022-09-12T12:31:32.058Z,80.25
2022-09-12T12:32:32.021Z,81.1
2022-09-12T12:33:32.023Z,79.76
2022-09-12T12:34:32.045Z,78.41
2022-09-12T12:35:32.036Z,77.56
2022-09-12T12:36:32.166Z,79.76
2022-09-12T12:37:32.009Z,83.19
2022-09-12T12:38:31.981Z,83.19
2022-09-12T12:39:32.062Z,84.53
2022-09-12T12:40:32.018Z,84.04
2022-09-12T12:41:32.049Z,84.53
2022-09-12T12:42:31.978Z,85.02
2022-09-12T12:43:32.113Z,82.82
2022-09-12T12:44:32.010Z,79.76
2022-09-12T12:45:32.031Z,75.85
2022-09-12T12:46:32.083Z,74.5
2022-09-12T12:47:32.013Z,72.79
2022-09-12T12:48:32.035Z,72.79
2022-09-12T12:49:32.011Z,72.42
2022-09-12T12:50:32.017Z,70.71
2022-09-12T12:51:32.024Z,68.87
2022-09-12T12:52:32.027Z,67.16
2022-09-12T12:53:32.032Z,65.94
2022-09-12T12:54:31.986Z,62.88
2022-09-12T12:55:32.019Z,61.17
2022-09-12T12:56:31.998Z,55.41
2022-09-12T12:57:32.025Z,51.14
2022-09-12T12:58:32.004Z,46.73
2022-09-12T12:59:32.015Z,44.16
2022-09-12T13:00:33.104Z,44.16
2022-09-12T13:01:32.172Z,43.31
2022-09-12T13:02:32.070Z,41.96
2022-09-12T13:03:32.016Z,43.31
2022-09-12T13:04:32.044Z,42.45
2022-09-12T13:05:32.104Z,41.1
2022-09-12T13:06:32.019Z,39.02
2022-09-12T13:07:32.006Z,36.82
2022-09-12T13:08:32.035Z,35.48
2022-09-12T13:09:32.021Z,34.25
2022-09-12T13:10:32.000Z,32.42
2022-09-12T13:11:32.092Z,32.42
2022-09-12T13:12:32.000Z,31.56
2022-09-12T13:13:32.036Z,33.39
2022-09-12T13:14:31.990Z,36.33
2022-09-12T13:15:32.130Z,36.33
2022-09-12T13:16:32.073Z,39.88
2022-09-12T13:17:32.022Z,45.51
2022-09-12T13:18:32.079Z,51.5
2022-09-12T13:19:32.024Z,55.41
2022-09-12T13:20:32.034Z,58.48
2022-09-12T13:21:32.063Z,62.39
2022-09-12T13:22:32.047Z,64.1
2022-09-12T13:23:32.029Z,64.1
2022-09-12T13:24:32.032Z,65.94