createdAt,value
2022-09-28T00:01:26.000Z,100.00
2022-09-28T00:03:55.263Z,100.00
2022-09-28T00:06:24.654Z,100.00
2022-09-28T00:08:51.678Z,100.00
2022-09-28T00:11:21.299Z,100.00
2022-09-28T00:13:56.670Z,100.00
2022-09-28T00:16:29.954Z,100.00
2022-09-28T00:18:56.995Z,100.00
2022-09-28T00:21:26.146Z,100.00
2022-09-28T00:24:13.401Z,100.00
2022-09-28T00:26:41.410Z,100.00
2022-09-28T00:29:16.636Z,100.00
2022-09-28T00:31:43.874Z,100.00
2022-09-28T00:34:11.169Z,100.00
2022-09-28T00:36:38.123Z,100.00
2022-09-28T00:39:07.714Z,100.00
2022-09-28T00:41:35.852Z,100.00
2022-09-28T00:44:24.315Z,100.00
2022-09-28T00:46:59.249Z,100.00
2022-09-28T00:49:37.863Z,100.00
2022-09-28T00:52:08.833Z,100.00
2022-09-28T00:54:36.621Z,100.00
2022-09-28T00:57:05.331Z,100.00
2022-09-28T00:59:33.819Z,100.00
2022-09-28T01:02:02.128Z,100.00
2022-09-28T01:04:30.233Z,100.00
2022-09-28T01:06:59.194Z,100.00
2022-09-28T01:09:27.797Z,100.00
2022-09-28T01:11:55.309Z,100.00
2022-09-28T01:14:25.804Z,100.00
2022-09-28T01:17:11.066Z,100.00
2022-09-28T01:20:23.648Z,100.00
2022-09-28T01:23:30.231Z,100.00
2022-09-28T01:26:27.970Z,100.00
2022-09-28T01:29:05.770Z,100.00
2022-09-28T01:31:38.603Z,100.00
2022-09-28T01:34:16.319Z,100.00
2022-09-28T01:36:50.721Z,100.00
2022-09-28T01:39:28.736Z,100.00
2022-09-28T01:42:01.238Z,100.00
2022-09-28T01:44:31.577Z,100.00
2022-09-28T01:47:04.322Z,100.00
2022-09-28T01:49:46.183Z,100.00
2022-09-28T01:52:25.310Z,100.00
2022-09-28T01:55:01.262Z,100.00
2022-09-28T01:57:30.184Z,100.00
2022-09-28T02:00:06.797Z,100.00
2022-09-28T02:03:19.790Z,100.00
2022-09-28T02:06:06.359Z,100.00
2022-09-28T02:08:44.553Z,100.00
2022-09-28T02:11:14.908Z,100.00
2022-09-28T02:13:50.890Z,100.00
2022-09-28T02:16:43.469Z,100.00
2022-09-28T02:19:15.450Z,100.00
2022-09-28T02:22:00.534Z,100.00
2022-09-28T02:24:33.111Z,100.00
2022-09-28T02:27:26.605Z,100.00
2022-09-28T02:29:53.637Z,100.00
2022-09-28T02:32:20.991Z,100.00
2022-09-28T02:34:48.233Z,100.00
2022-09-28T02:37:15.443Z,100.00
2022-09-28T02:39:42.324Z,100.00
2022-09-28T02:42:23.913Z,100.00
2022-09-28T02:44:57.900Z,100.00
2022-09-28T02:47:49.257Z,100.00
2022-09-28T02:50:57.715Z,100.00
2022-09-28T02:53:33.651Z,100.00
2022-09-28T02:56:24.924Z,100.00
2022-09-28T02:59:20.747Z,100.00
2022-09-28T03:01:59.609Z,100.00
2022-09-28T03:04:48.773Z,100.00
2022-09-28T03:07:33.600Z,100.00
2022-09-28T03:10:28.336Z,100.00
2022-09-28T03:12:56.724Z,100.00
2022-09-28T03:15:29.824Z,100.00
2022-09-28T03:17:58.163Z,100.00
2022-09-28T03:20:26.496Z,100.00
2022-09-28T03:23:19.774Z,100.00
2022-09-28T03:25:40.898Z,100.00
2022-09-28T03:28:08.014Z,100.00
2022-09-28T03:30:39.374Z,100.00
2022-09-28T03:33:07.172Z,100.00
2022-09-28T03:35:34.673Z,100.00
2022-09-28T03:38:01.607Z,100.00
2022-09-28T03:40:30.998Z,100.00
2022-09-28T03:42:58.019Z,100.00
2022-09-28T03:45:25.451Z,100.00
2022-09-28T03:47:52.783Z,100.00
2022-09-28T03:50:19.654Z,100.00
2022-09-28T03:52:48.607Z,100.00
2022-09-28T03:55:15.910Z,100.00
2022-09-28T03:57:43.141Z,100.00
2022-09-28T04:00:10.876Z,100.00
2022-09-28T04:02:43.464Z,100.00
2022-09-28T04:05:10.956Z,100.00
2022-09-28T04:07:38.030Z,100.00
2022-09-28T04:10:05.258Z,100.00
2022-09-28T04:12:32.544Z,100.00
2022-09-28T04:14:59.490Z,100.00
2022-09-28T04:17:26.423Z,100.00
2022-09-28T04:19:53.877Z,100.00
2022-09-28T04:22:39.984Z,100.00
2022-09-28T04:25:07.425Z,100.00
2022-09-28T04:27:53.289Z,100.00
2022-09-28T04:30:20.557Z,100.00
2022-09-28T04:32:47.963Z,100.00
2022-09-28T04:35:15.287Z,100.00
2022-09-28T04:37:42.302Z,100.00
2022-09-28T04:40:09.806Z,100.00
2022-09-28T04:42:37.425Z,100.00
2022-09-28T04:45:04.957Z,100.00
2022-09-28T04:47:35.072Z,100.00
2022-09-28T04:50:28.023Z,100.00
2022-09-28T04:53:15.522Z,100.00
2022-09-28T04:55:43.263Z,100.00
2022-09-28T04:58:10.402Z,100.00
2022-09-28T05:00:37.482Z,100.00
2022-09-28T05:03:18.331Z,100.00
2022-09-28T05:06:16.138Z,100.00
2022-09-28T05:08:46.970Z,100.00
2022-09-28T05:11:14.969Z,100.00
2022-09-28T05:13:45.771Z,100.00
2022-09-28T05:16:16.429Z,100.00
2022-09-28T05:19:03.654Z,100.00
2022-09-28T05:21:30.982Z,100.00
2022-09-28T05:23:58.526Z,100.00
2022-09-28T05:26:26.602Z,100.00
2022-09-28T05:28:53.490Z,100.00
2022-09-28T05:31:23.558Z,100.00
2022-09-28T05:34:10.439Z,100.00
2022-09-28T05:36:39.295Z,100.00
2022-09-28T05:39:06.973Z,100.00
2022-09-28T05:41:34.605Z,100.00
2022-09-28T05:44:02.017Z,100.00
2022-09-28T05:46:30.231Z,100.00
2022-09-28T05:49:00.484Z,100.00
2022-09-28T05:51:28.506Z,100.00
2022-09-28T05:53:56.259Z,100.00
2022-09-28T05:56:25.688Z,100.00
2022-09-28T05:58:53.106Z,100.00
2022-09-28T06:01:22.139Z,100.00
2022-09-28T06:03:49.416Z,100.00
2022-09-28T06:06:16.656Z,100.00
2022-09-28T06:08:48.528Z,100.00
2022-09-28T06:11:34.120Z,100.00
2022-09-28T06:14:20.020Z,100.00
2022-09-28T06:16:47.683Z,100.00
2022-09-28T06:19:14.917Z,100.00
2022-09-28T06:22:00.449Z,100.00
2022-09-28T06:24:28.149Z,100.00
2022-09-28T06:26:55.046Z,100.00
2022-09-28T06:29:22.635Z,100.00
2022-09-28T06:31:49.574Z,100.00
2022-09-28T06:34:19.193Z,100.00
2022-09-28T06:36:46.259Z,100.00
2022-09-28T06:39:13.209Z,100.00
2022-09-28T06:41:41.383Z,100.00
2022-09-28T06:44:20.034Z,100.00
2022-09-28T06:47:05.498Z,100.00
2022-09-28T06:49:55.389Z,100.00
2022-09-28T06:52:45.184Z,100.00
2022-09-28T06:55:40.118Z,100.00
2022-09-28T06:58:11.553Z,100.00
2022-09-28T07:00:39.976Z,100.00
2022-09-28T07:03:18.986Z,100.00
2022-09-28T07:06:15.072Z,100.00
2022-09-28T07:09:18.149Z,100.00
2022-09-28T07:12:24.669Z,100.00
2022-09-28T07:14:57.398Z,100.00
2022-09-28T07:17:26.876Z,100.00
2022-09-28T07:19:59.817Z,100.00
2022-09-28T07:22:40.550Z,100.00
2022-09-28T07:25:14.442Z,100.00
2022-09-28T07:27:44.416Z,100.00
2022-09-28T07:30:47.316Z,100.00
2022-09-28T07:33:33.653Z,100.00
2022-09-28T07:36:17.963Z,100.00
2022-09-28T07:38:45.231Z,100.00
2022-09-28T07:41:12.304Z,100.00
2022-09-28T07:43:49.927Z,100.00
2022-09-28T07:46:17.734Z,100.00
2022-09-28T07:48:54.938Z,100.00
2022-09-28T07:51:34.137Z,100.00
2022-09-28T07:54:21.382Z,100.00
2022-09-28T07:57:08.737Z,100.00
2022-09-28T07:59:50.370Z,100.00
2022-09-28T08:02:40.844Z,100.00
2022-09-28T08:05:10.130Z,100.00
2022-09-28T08:07:38.406Z,100.00
2022-09-28T08:10:09.123Z,100.00
2022-09-28T08:12:45.954Z,100.00
2022-09-28T08:15:25.507Z,100.00
2022-09-28T08:18:22.075Z,100.00
2022-09-28T08:21:10.879Z,100.00
2022-09-28T08:30:23.707Z,100.00
2022-09-28T08:33:14.332Z,100.00
2022-09-28T08:36:02.149Z,100.00
2022-09-28T08:38:56.083Z,100.00
2022-09-28T08:42:04.558Z,100.00
2022-09-28T08:45:11.512Z,100.00
2022-09-28T08:48:07.417Z,100.00
2022-09-28T08:51:07.165Z,100.00
2022-09-28T08:54:06.840Z,100.00
2022-09-28T08:56:50.535Z,100.00
2022-09-28T08:59:22.583Z,100.00
2022-09-28T09:02:00.572Z,100.00
2022-09-28T09:04:28.111Z,100.00
2022-09-28T09:07:28.939Z,100.00
2022-09-28T09:20:11.419Z,100.00
2022-09-28T09:22:46.912Z,100.00
2022-09-28T09:25:25.835Z,100.00
2022-09-28T09:28:20.759Z,100.00
2022-09-28T09:31:02.503Z,100.00
2022-09-28T09:34:11.580Z,100.00
2022-09-28T09:36:47.484Z,100.00
2022-09-28T09:39:33.160Z,100.00
2022-09-28T09:42:21.397Z,100.00
2022-09-28T10:17:02.909Z,37.76
2022-09-28T10:19:48.267Z,35.73
2022-09-28T10:22:47.633Z,34.84
2022-09-28T10:25:18.672Z,34.46
2022-09-28T10:27:49.717Z,34.52
2022-09-28T10:30:25.325Z,35.05
2022-09-28T10:32:55.580Z,35.45
2022-09-28T10:35:29.665Z,35.01
2022-09-28T10:38:01.823Z,33.02
2022-09-28T10:40:50.249Z,33.67
2022-09-28T10:43:26.284Z,32.95
2022-09-28T10:46:11.129Z,32.79
2022-09-28T10:48:48.618Z,33.23
2022-09-28T10:51:16.455Z,31.95
2022-09-28T10:54:04.222Z,31.32
2022-09-28T10:56:46.680Z,30.62
2022-09-28T10:59:28.617Z,30.92
2022-09-28T11:02:23.221Z,31.49
2022-09-28T11:04:56.885Z,31.98
2022-09-28T11:07:27.643Z,30.54
2022-09-28T11:09:55.564Z,31.21
2022-09-28T11:12:26.385Z,31.95
2022-09-28T11:15:02.637Z,31.05
2022-09-28T11:17:33.127Z,30.23
2022-09-28T11:20:26.110Z,30.36
2022-09-28T11:22:59.719Z,31.08
2022-09-28T11:25:31.797Z,31.31
2022-09-28T11:28:04.551Z,31.24
2022-09-28T11:30:51.472Z,30.75
2022-09-28T11:33:46.922Z,30.56
2022-09-28T11:36:52.040Z,30.85
2022-09-28T11:39:28.035Z,30.77
2022-09-28T11:42:16.594Z,31.34
2022-09-28T11:44:48.152Z,30.93
2022-09-28T11:47:33.967Z,31.33
2022-09-28T11:50:08.143Z,31.28
2022-09-28T11:53:14.010Z,31.19
2022-09-28T11:55:59.932Z,31.04
2022-09-28T11:58:35.275Z,31.53
2022-09-28T12:01:46.220Z,31.23
2022-09-28T12:04:41.578Z,32.30
2022-09-28T12:07:23.373Z,31.86
2022-09-28T12:09:55.239Z,31.57
2022-09-28T12:12:25.701Z,31.79
2022-09-28T12:15:00.353Z,31.01
2022-09-28T12:17:36.673Z,31.87
2022-09-28T12:20:19.136Z,31.86
2022-09-28T12:22:54.581Z,31.46
2022-09-28T12:25:23.404Z,31.33
2022-09-28T12:27:59.062Z,31.55
2022-09-28T12:30:31.053Z,30.89
2022-09-28T12:33:15.359Z,31.14
2022-09-28T12:36:15.649Z,30.82
2022-09-28T12:39:17.585Z,31.21
2022-09-28T12:42:15.176Z,31.65
2022-09-28T12:44:55.913Z,31.85
2022-09-28T12:47:44.682Z,32.29
2022-09-28T12:53:19.470Z,31.54
2022-09-28T12:56:01.033Z,32.01
2022-09-28T12:58:42.289Z,31.88
2022-09-28T13:01:18.145Z,32.35
2022-09-28T13:04:01.695Z,31.89
2022-09-28T13:06:53.783Z,32.37
2022-09-28T13:09:31.476Z,32.50
2022-09-28T13:12:13.405Z,32.65
2022-09-28T13:14:58.139Z,32.48
2022-09-28T13:17:34.618Z,32.53
2022-09-28T13:20:32.377Z,32.51
2022-09-28T13:23:20.430Z,32.78
2022-09-28T13:26:14.563Z,32.60
2022-09-28T13:28:45.473Z,32.46
2022-09-28T13:31:18.029Z,33.66
2022-09-28T13:33:46.472Z,33.31
2022-09-28T13:36:25.336Z,32.89
2022-09-28T13:38:53.344Z,33.10
2022-09-28T13:41:33.441Z,32.96
2022-09-28T13:44:12.549Z,33.24
2022-09-28T13:47:20.512Z,33.47
2022-09-28T13:50:35.668Z,33.40
2022-09-28T13:53:16.504Z,33.44
2022-09-28T13:56:16.991Z,33.73
2022-09-28T13:58:50.570Z,34.07
2022-09-28T14:01:19.342Z,33.82
2022-09-28T14:04:15.792Z,33.91
2022-09-28T14:07:04.063Z,34.00
2022-09-28T14:09:47.174Z,33.69
2022-09-28T14:12:28.210Z,33.69
2022-09-28T14:14:55.842Z,33.99
2022-09-28T14:17:23.536Z,34.77
2022-09-28T14:20:08.988Z,35.11
2022-09-28T14:23:17.856Z,34.93
2022-09-28T14:25:58.349Z,35.08
2022-09-28T14:29:08.035Z,35.89
2022-09-28T14:31:42.829Z,36.19
2022-09-28T14:34:49.757Z,36.62
2022-09-28T14:37:44.659Z,36.57
2022-09-28T14:40:39.217Z,36.59
2022-09-28T14:43:26.920Z,36.66
2022-09-28T14:46:11.652Z,36.69
2022-09-28T14:48:57.957Z,37.24
2022-09-28T14:51:24.786Z,38.38
2022-09-28T14:53:53.155Z,42.98
2022-09-28T14:56:21.236Z,46.30
2022-09-28T14:58:53.721Z,46.99
2022-09-28T15:01:23.014Z,48.42
2022-09-28T15:03:55.778Z,47.49
2022-09-28T15:06:24.176Z,47.89
2022-09-28T15:08:51.554Z,48.32
2022-09-28T15:11:23.317Z,48.78
2022-09-28T15:13:55.676Z,48.49
2022-09-28T15:16:24.455Z,49.67
2022-09-28T15:19:03.362Z,50.88
2022-09-28T15:21:42.697Z,55.29
2022-09-28T15:24:28.392Z,58.32
2022-09-28T15:26:56.861Z,59.05
2022-09-28T15:29:24.072Z,59.36
2022-09-28T15:31:54.316Z,59.06
2022-09-28T15:34:51.680Z,58.72
2022-09-28T15:37:29.520Z,58.53
2022-09-28T15:39:58.223Z,57.99
2022-09-28T15:42:25.722Z,58.28
2022-09-28T15:45:24.914Z,59.01
2022-09-28T15:47:57.820Z,60.21
2022-09-28T15:50:30.994Z,61.34
2022-09-28T15:53:02.445Z,63.37
2022-09-28T15:55:35.997Z,63.19
2022-09-28T15:58:19.354Z,64.12
2022-09-28T16:01:06.827Z,64.55
2022-09-28T16:03:33.829Z,64.74
2022-09-28T16:06:00.630Z,65.25
2022-09-28T16:08:36.323Z,65.58
2022-09-28T16:11:14.492Z,65.61
2022-09-28T16:13:53.885Z,66.43
2022-09-28T16:16:26.786Z,66.68
2022-09-28T16:18:55.460Z,66.61
2022-09-28T16:21:39.114Z,67.05
2022-09-28T16:24:06.531Z,66.90
2022-09-28T16:26:39.102Z,66.90
2022-09-28T16:29:25.682Z,66.94
2022-09-28T16:31:53.328Z,67.32
2022-09-28T16:34:24.996Z,67.81
2022-09-28T16:36:52.084Z,67.96
2022-09-28T16:39:19.661Z,68.08
2022-09-28T16:41:53.845Z,68.80
2022-09-28T16:44:27.117Z,69.54
2022-09-28T16:46:57.503Z,69.17
2022-09-28T16:49:25.723Z,69.50
2022-09-28T16:51:53.218Z,69.65
2022-09-28T16:54:41.801Z,69.94
2022-09-28T16:57:12.864Z,69.77
2022-09-28T16:59:39.826Z,71.28
2022-09-28T17:02:45.073Z,71.60
2022-09-28T17:05:08.815Z,72.33
2022-09-28T17:07:36.023Z,72.47
2022-09-28T17:10:02.968Z,72.60
2022-09-28T17:12:29.838Z,73.41
2022-09-28T17:14:57.781Z,73.30
2022-09-28T17:17:29.866Z,73.64
2022-09-28T17:19:56.900Z,73.29
2022-09-28T17:22:23.943Z,73.45
2022-09-28T17:24:50.805Z,73.52
2022-09-28T17:27:21.054Z,72.93
2022-09-28T17:29:48.219Z,72.91
2022-09-28T17:32:19.096Z,73.52
2022-09-28T17:35:00.669Z,73.41
2022-09-28T17:37:36.232Z,73.32
2022-09-28T17:40:21.180Z,73.71
2022-09-28T17:42:48.804Z,73.81
2022-09-28T17:45:16.699Z,75.39
2022-09-28T17:47:44.471Z,76.05
2022-09-28T17:50:27.986Z,76.72
2022-09-28T17:52:55.767Z,77.41
2022-09-28T17:55:24.633Z,77.42
2022-09-28T17:57:51.842Z,78.66
2022-09-28T18:00:18.917Z,80.58
2022-09-28T18:02:45.976Z,79.89
2022-09-28T18:05:16.853Z,79.60
2022-09-28T18:07:47.389Z,80.04
2022-09-28T18:10:18.211Z,79.57
2022-09-28T18:12:45.776Z,80.91
2022-09-28T18:15:12.980Z,80.92
2022-09-28T18:17:40.687Z,81.58
2022-09-28T18:20:10.197Z,81.34
2022-09-28T18:22:37.201Z,83.22
2022-09-28T18:25:05.713Z,82.51
2022-09-28T18:27:35.009Z,82.21
2022-09-28T18:30:02.279Z,82.68
2022-09-28T18:32:29.299Z,82.72
2022-09-28T18:34:56.209Z,82.05
2022-09-28T18:37:23.180Z,82.60
2022-09-28T18:39:50.175Z,82.18
2022-09-28T18:42:17.272Z,81.51
2022-09-28T18:44:44.164Z,81.10
2022-09-28T18:47:13.793Z,80.58
2022-09-28T18:49:45.934Z,80.45
2022-09-28T18:52:13.545Z,80.21
2022-09-28T18:54:40.453Z,80.06
2022-09-28T18:57:07.474Z,79.71
2022-09-28T18:59:34.473Z,79.77
2022-09-28T19:02:01.786Z,79.25
2022-09-28T19:04:28.952Z,78.18
2022-09-28T19:06:56.032Z,78.10
2022-09-28T19:09:24.753Z,78.10
2022-09-28T19:11:51.788Z,77.55
2022-09-28T19:14:18.897Z,75.97
2022-09-28T19:16:46.098Z,75.56
2022-09-28T19:19:15.475Z,76.24
2022-09-28T19:21:46.085Z,75.71
2022-09-28T19:24:17.546Z,75.68
2022-09-28T19:26:46.600Z,75.74
2022-09-28T19:29:14.370Z,76.32
2022-09-28T19:31:43.458Z,76.22
2022-09-28T19:34:13.478Z,75.71
2022-09-28T19:36:42.082Z,76.63
2022-09-28T19:39:13.276Z,75.95
2022-09-28T19:41:51.333Z,75.72
2022-09-28T19:44:27.814Z,76.73
2022-09-28T19:46:58.131Z,76.07
2022-09-28T19:49:27.164Z,78.89
2022-09-28T19:52:15.147Z,78.70
2022-09-28T19:55:00.347Z,81.00
2022-09-28T19:57:32.727Z,81.37
2022-09-28T20:00:03.592Z,80.99
2022-09-28T20:02:34.992Z,80.85
2022-09-28T20:05:02.054Z,81.87
2022-09-28T20:07:33.050Z,81.37
2022-09-28T20:10:00.131Z,80.80
2022-09-28T20:12:27.064Z,81.17
2022-09-28T20:14:54.404Z,79.92
2022-09-28T20:17:21.904Z,79.79
2022-09-28T20:19:51.877Z,78.73
2022-09-28T20:22:19.899Z,77.25
2022-09-28T20:24:46.824Z,75.93
2022-09-28T20:27:13.694Z,74.86
2022-09-28T20:29:43.166Z,72.20
2022-09-28T20:32:11.631Z,71.73
2022-09-28T20:34:38.512Z,71.88
2022-09-28T20:37:05.392Z,71.48
2022-09-28T20:39:32.263Z,70.94
2022-09-28T20:41:59.202Z,70.67
2022-09-28T20:44:26.169Z,70.46
2022-09-28T20:46:53.129Z,70.23
2022-09-28T20:49:19.998Z,70.89
2022-09-28T20:51:46.966Z,72.80
2022-09-28T20:54:13.891Z,73.51
2022-09-28T20:56:40.815Z,75.32
2022-09-28T20:59:10.223Z,76.72
2022-09-28T21:01:37.843Z,76.37
2022-09-28T21:04:06.323Z,78.12
2022-09-28T21:06:38.239Z,77.68
2022-09-28T21:09:06.701Z,77.94
2022-09-28T21:11:35.773Z,79.79
2022-09-28T21:14:06.127Z,81.87
2022-09-28T21:16:34.695Z,81.88
2022-09-28T21:19:01.811Z,82.27
2022-09-28T21:21:28.761Z,84.96
2022-09-28T21:23:56.940Z,83.67
2022-09-28T21:26:26.748Z,85.49
2022-09-28T21:28:55.079Z,86.31
2022-09-28T21:31:28.550Z,86.27
2022-09-28T21:33:57.695Z,86.35
2022-09-28T21:36:25.241Z,88.54
2022-09-28T21:38:53.606Z,88.73
2022-09-28T21:41:20.556Z,91.60
2022-09-28T21:43:47.541Z,90.80
2022-09-28T21:46:14.533Z,90.13
2022-09-28T21:48:41.568Z,92.13
2022-09-28T21:51:12.936Z,95.03
2022-09-28T21:53:40.218Z,95.53
2022-09-28T21:56:10.897Z,96.03
2022-09-28T21:58:38.529Z,96.13
2022-09-28T22:01:14.903Z,95.62
2022-09-28T22:03:42.689Z,93.85
2022-09-28T22:06:10.208Z,95.17
2022-09-28T22:08:38.233Z,94.78
2022-09-28T22:11:20.311Z,93.87
2022-09-28T22:13:53.308Z,93.80
2022-09-28T22:16:23.045Z,95.30
2022-09-28T22:18:50.198Z,96.56
2022-09-28T22:21:21.488Z,97.96
2022-09-28T22:23:48.736Z,98.92
2022-09-28T22:26:24.813Z,100.00
2022-09-28T22:28:59.923Z,100.00
2022-09-28T22:31:30.588Z,100.00
2022-09-28T22:33:58.530Z,100.00
2022-09-28T22:36:26.017Z,100.00
2022-09-28T22:38:54.814Z,100.00
2022-09-28T22:41:22.124Z,100.00
2022-09-28T22:43:50.814Z,100.00
2022-09-28T22:46:20.506Z,100.00
2022-09-28T22:48:48.832Z,100.00
2022-09-28T22:51:16.213Z,100.00
2022-09-28T22:53:43.139Z,100.00
2022-09-28T22:56:14.658Z,100.00
2022-09-28T22:58:44.708Z,100.00
2022-09-28T23:01:13.976Z,100.00
2022-09-28T23:03:42.313Z,100.00
2022-09-28T23:06:11.009Z,100.00
2022-09-28T23:08:38.765Z,100.00
2022-09-28T23:11:06.655Z,100.00
2022-09-28T23:13:33.581Z,100.00
2022-09-28T23:16:06.022Z,100.00
2022-09-28T23:18:35.173Z,100.00
2022-09-28T23:21:05.286Z,100.00
2022-09-28T23:23:33.217Z,100.00
2022-09-28T23:26:00.508Z,100.00
2022-09-28T23:28:28.041Z,100.00
2022-09-28T23:30:55.165Z,100.00
2022-09-28T23:33:22.614Z,100.00
2022-09-28T23:35:49.921Z,100.00
2022-09-28T23:38:18.379Z,100.00
2022-09-28T23:40:46.763Z,100.00
2022-09-28T23:43:14.728Z,100.00
2022-09-28T23:45:45.621Z,100.00
2022-09-28T23:48:15.268Z,100.00
2022-09-28T23:50:43.571Z,100.00
2022-09-28T23:53:14.804Z,100.00
2022-09-28T23:55:42.950Z,100.00
2022-09-28T23:58:11.253Z,100.00
