createdAt,value
2018-12-02T00:01:30.537Z,6.30
2018-12-02T00:04:00.027Z,6.30
2018-12-02T00:06:29.375Z,6.40
2018-12-02T00:08:58.761Z,6.50
2018-12-02T00:11:28.093Z,6.50
2018-12-02T00:13:57.430Z,6.50
2018-12-02T00:16:26.894Z,6.40
2018-12-02T00:18:56.059Z,6.40
2018-12-02T00:21:25.741Z,6.40
2018-12-02T00:23:55.483Z,6.40
2018-12-02T00:26:24.694Z,6.30
2018-12-02T00:28:53.949Z,6.30
2018-12-02T00:31:23.371Z,6.30
2018-12-02T00:33:52.591Z,6.30
2018-12-02T00:36:21.879Z,6.30
2018-12-02T00:38:51.403Z,6.30
2018-12-02T00:41:20.581Z,6.30
2018-12-02T00:43:49.723Z,6.30
2018-12-02T00:46:19.196Z,6.30
2018-12-02T00:48:48.509Z,6.30
2018-12-02T00:51:19.845Z,6.20
2018-12-02T00:53:49.152Z,6.30
2018-12-02T00:56:17.121Z,6.40
2018-12-02T00:58:46.453Z,6.40
2018-12-02T01:01:15.929Z,6.50
2018-12-02T01:03:45.329Z,6.40
2018-12-02T01:06:14.693Z,6.40
2018-12-02T01:08:44.248Z,6.40
2018-12-02T01:11:13.399Z,6.40
2018-12-02T01:13:42.561Z,6.30
2018-12-02T01:16:12.043Z,6.40
2018-12-02T01:18:41.212Z,6.40
2018-12-02T01:21:10.655Z,6.50
2018-12-02T01:23:40.097Z,6.40
2018-12-02T01:26:09.195Z,6.40
2018-12-02T01:28:38.522Z,6.50
2018-12-02T01:31:08.352Z,6.50
2018-12-02T01:33:37.654Z,6.60
2018-12-02T01:36:06.846Z,6.70
2018-12-02T01:38:36.571Z,6.80
2018-12-02T01:41:06.270Z,6.80
2018-12-02T01:43:35.472Z,6.80
2018-12-02T01:46:04.857Z,6.80
2018-12-02T01:48:34.338Z,6.80
2018-12-02T01:51:03.539Z,6.80
2018-12-02T01:53:33.284Z,6.80
2018-12-02T01:56:02.470Z,6.80
2018-12-02T01:58:31.729Z,6.90
2018-12-02T02:01:05.461Z,6.90
2018-12-02T02:03:36.271Z,7.00
2018-12-02T02:06:05.638Z,7.00
2018-12-02T02:08:35.174Z,7.00
2018-12-02T02:11:04.498Z,7.00
2018-12-02T02:13:34.108Z,7.00
2018-12-02T02:16:03.472Z,7.00
2018-12-02T02:18:32.736Z,6.90
2018-12-02T02:21:02.112Z,7.00
2018-12-02T02:23:31.589Z,7.10
2018-12-02T02:26:00.864Z,7.10
2018-12-02T02:28:29.947Z,7.10
2018-12-02T02:30:59.357Z,7.10
2018-12-02T02:33:28.501Z,7.10
2018-12-02T02:35:57.761Z,7.10
2018-12-02T02:38:27.286Z,7.10
2018-12-02T02:40:56.979Z,7.10
2018-12-02T02:43:26.228Z,7.20
2018-12-02T02:45:56.830Z,7.20
2018-12-02T02:48:26.363Z,7.20
2018-12-02T02:50:59.101Z,7.20
2018-12-02T02:53:28.439Z,7.20
2018-12-02T02:55:57.670Z,7.20
2018-12-02T02:58:27.195Z,7.10
2018-12-02T03:00:56.457Z,7.10
2018-12-02T03:03:25.664Z,7.10
2018-12-02T03:05:54.913Z,7.10
2018-12-02T03:08:26.698Z,7.10
2018-12-02T03:10:56.244Z,7.10
2018-12-02T03:13:25.500Z,7.20
2018-12-02T03:15:54.962Z,7.10
2018-12-02T03:18:24.635Z,7.00
2018-12-02T03:20:53.856Z,7.00
2018-12-02T03:23:23.182Z,7.20
2018-12-02T03:25:52.624Z,7.20
2018-12-02T03:28:21.732Z,7.20
2018-12-02T03:30:51.041Z,7.20
2018-12-02T03:33:20.611Z,7.20
2018-12-02T03:35:50.099Z,7.20
2018-12-02T03:38:19.484Z,7.30
2018-12-02T03:40:48.920Z,7.30
2018-12-02T03:43:19.490Z,7.20
2018-12-02T03:45:48.670Z,7.30
2018-12-02T03:48:18.292Z,7.30
2018-12-02T03:50:47.449Z,7.30
2018-12-02T03:53:16.543Z,7.30
2018-12-02T03:55:45.985Z,7.30
2018-12-02T03:58:15.090Z,7.20
2018-12-02T04:00:44.318Z,7.20
2018-12-02T04:03:14.064Z,7.20
2018-12-02T04:05:43.252Z,7.20
2018-12-02T04:08:17.244Z,7.20
2018-12-02T04:10:46.597Z,7.20
2018-12-02T04:13:16.016Z,7.20
2018-12-02T04:15:45.454Z,7.10
2018-12-02T04:18:26.997Z,7.10
2018-12-02T04:20:56.446Z,7.30
2018-12-02T04:23:25.873Z,7.30
2018-12-02T04:25:55.041Z,7.30
2018-12-02T04:28:25.625Z,7.20
2018-12-02T04:30:54.765Z,7.20
2018-12-02T04:33:24.111Z,7.20
2018-12-02T04:35:53.708Z,7.20
2018-12-02T04:38:22.840Z,7.20
2018-12-02T04:40:52.745Z,7.00
2018-12-02T04:43:22.537Z,7.00
2018-12-02T04:45:52.326Z,7.10
2018-12-02T04:48:21.579Z,7.20
2018-12-02T04:50:51.242Z,7.20
2018-12-02T04:53:20.807Z,7.20
2018-12-02T04:55:50.023Z,7.40
2018-12-02T04:58:19.496Z,7.30
2018-12-02T05:00:49.193Z,7.40
2018-12-02T05:03:18.505Z,7.40
2018-12-02T05:05:48.145Z,7.40
2018-12-02T05:08:17.473Z,7.50
2018-12-02T05:10:59.161Z,7.50
2018-12-02T05:13:28.397Z,7.50
2018-12-02T05:15:57.683Z,7.50
2018-12-02T05:18:26.896Z,7.60
2018-12-02T05:20:56.099Z,7.60
2018-12-02T05:23:25.307Z,7.60
2018-12-02T05:25:56.775Z,7.60
2018-12-02T05:28:25.840Z,7.60
2018-12-02T05:30:55.351Z,7.60
2018-12-02T05:33:24.889Z,7.60
2018-12-02T05:35:54.513Z,7.60
2018-12-02T05:38:23.651Z,7.60
2018-12-02T05:40:53.133Z,7.70
2018-12-02T05:43:22.231Z,7.70
2018-12-02T05:45:51.403Z,7.60
2018-12-02T05:48:20.713Z,7.60
2018-12-02T05:50:49.901Z,7.60
2018-12-02T05:53:19.173Z,7.60
2018-12-02T05:55:48.791Z,7.50
2018-12-02T05:58:18.325Z,7.50
2018-12-02T06:00:47.591Z,7.50
2018-12-02T06:03:22.559Z,7.50
2018-12-02T06:05:51.964Z,7.50
2018-12-02T06:08:25.431Z,7.50
2018-12-02T06:10:54.656Z,7.50
2018-12-02T06:13:23.871Z,7.50
2018-12-02T06:15:53.190Z,7.60
2018-12-02T06:18:22.375Z,7.60
2018-12-02T06:20:51.657Z,7.60
2018-12-02T06:23:21.005Z,7.60
2018-12-02T06:25:50.260Z,7.60
2018-12-02T06:28:19.444Z,7.50
2018-12-02T06:30:49.251Z,7.60
2018-12-02T06:33:18.610Z,7.60
2018-12-02T06:35:49.193Z,7.50
2018-12-02T06:38:18.549Z,7.50
2018-12-02T06:40:48.013Z,7.40
2018-12-02T06:43:17.303Z,7.40
2018-12-02T06:45:47.021Z,7.30
2018-12-02T06:48:16.339Z,7.30
2018-12-02T06:50:45.468Z,7.30
2018-12-02T06:53:16.165Z,7.30
2018-12-02T06:56:07.133Z,7.30
2018-12-02T06:58:58.762Z,7.30
2018-12-02T07:02:25.414Z,7.30
2018-12-02T07:04:54.895Z,7.30
2018-12-02T07:07:24.108Z,7.30
2018-12-02T07:09:53.355Z,7.40
2018-12-02T07:12:22.778Z,7.30
2018-12-02T07:14:51.972Z,7.30
2018-12-02T07:17:23.473Z,7.40
2018-12-02T07:19:55.467Z,7.40
2018-12-02T07:22:30.283Z,7.40
2018-12-02T07:25:02.877Z,7.40
2018-12-02T07:27:32.531Z,7.50
2018-12-02T07:30:01.750Z,7.50
2018-12-02T07:32:30.994Z,7.60
2018-12-02T07:35:04.213Z,7.60
2018-12-02T07:37:33.580Z,7.50
2018-12-02T07:40:16.938Z,7.60
2018-12-02T07:42:46.285Z,7.60
2018-12-02T07:45:15.670Z,7.60
2018-12-02T07:47:45.663Z,7.60
2018-12-02T07:50:14.785Z,7.70
2018-12-02T07:52:52.198Z,7.60
2018-12-02T07:55:21.587Z,7.60
2018-12-02T07:57:50.885Z,7.70
2018-12-02T08:00:29.719Z,7.70
2018-12-02T08:02:58.925Z,7.70
2018-12-02T08:05:40.445Z,7.70
2018-12-02T08:08:09.809Z,7.70
2018-12-02T08:10:38.987Z,7.70
2018-12-02T08:13:08.333Z,7.70
2018-12-02T08:20:40.878Z,7.90
2018-12-02T08:23:10.029Z,7.80
2018-12-02T08:25:39.134Z,7.80
2018-12-02T08:28:08.596Z,7.80
2018-12-02T08:30:37.699Z,7.70
2018-12-02T08:33:06.801Z,7.80
2018-12-02T08:35:36.258Z,7.80
2018-12-02T08:38:08.876Z,7.70
2018-12-02T08:40:38.218Z,7.60
2018-12-02T08:43:08.326Z,7.60
2018-12-02T08:45:38.126Z,7.50
2018-12-02T08:48:06.962Z,7.50
2018-12-02T08:50:43.955Z,7.50
2018-12-02T08:53:13.378Z,7.40
2018-12-02T08:55:42.502Z,7.40
2018-12-02T08:58:11.639Z,7.50
2018-12-02T09:00:41.052Z,7.30
2018-12-02T09:03:11.071Z,7.30
2018-12-02T09:05:40.268Z,7.30
2018-12-02T09:08:10.816Z,7.20
2018-12-02T09:10:40.119Z,7.30
2018-12-02T09:13:10.740Z,7.30
2018-12-02T09:15:40.238Z,7.30
2018-12-02T09:18:10.446Z,7.30
2018-12-02T09:20:42.904Z,7.30
2018-12-02T09:23:13.180Z,7.20
2018-12-02T09:25:41.754Z,7.30
2018-12-02T09:28:11.074Z,7.30
2018-12-02T09:30:40.281Z,7.40
2018-12-02T09:33:09.437Z,7.60
2018-12-02T09:35:38.812Z,7.60
2018-12-02T09:38:08.380Z,7.60
2018-12-02T09:40:37.504Z,7.60
2018-12-02T09:43:07.404Z,7.70
2018-12-02T09:45:36.542Z,7.90
2018-12-02T09:48:06.607Z,7.90
2018-12-02T09:50:35.913Z,7.90
2018-12-02T09:53:05.658Z,7.90
2018-12-02T09:55:39.070Z,7.90
2018-12-02T09:58:10.992Z,7.90
2018-12-02T10:00:41.146Z,8.00
2018-12-02T10:03:10.311Z,8.10
2018-12-02T10:05:39.398Z,8.10
2018-12-02T10:08:08.733Z,8.10
2018-12-02T10:10:38.373Z,8.10
2018-12-02T10:13:09.499Z,8.10
2018-12-02T10:15:41.387Z,8.10
2018-12-02T10:18:10.711Z,8.10
2018-12-02T10:20:40.085Z,8.10
2018-12-02T10:23:09.538Z,8.00
2018-12-02T10:25:38.908Z,8.00
2018-12-02T10:28:08.730Z,8.20
2018-12-02T10:30:38.997Z,8.10
2018-12-02T10:33:08.725Z,8.00
2018-12-02T10:35:38.005Z,8.00
2018-12-02T10:38:08.229Z,8.00
2018-12-02T10:40:38.337Z,8.00
2018-12-02T10:43:07.650Z,8.00
2018-12-02T10:45:37.996Z,8.00
2018-12-02T10:48:10.338Z,8.10
2018-12-02T10:50:39.640Z,8.10
2018-12-02T10:53:13.308Z,8.10
2018-12-02T10:55:48.997Z,8.10
2018-12-02T10:58:20.262Z,8.10
2018-12-02T11:00:56.220Z,8.10
2018-12-02T11:03:25.638Z,8.10
2018-12-02T11:05:54.765Z,8.20
2018-12-02T11:08:24.040Z,8.20
2018-12-02T11:10:53.421Z,8.10
2018-12-02T11:13:22.629Z,8.10
2018-12-02T11:16:00.510Z,8.10
2018-12-02T11:18:29.751Z,8.00
2018-12-02T11:20:59.229Z,8.00
2018-12-02T11:23:28.659Z,8.00
2018-12-02T11:25:57.744Z,8.00
2018-12-02T11:28:26.891Z,8.10
2018-12-02T11:31:00.299Z,8.10
2018-12-02T11:33:29.502Z,8.10
2018-12-02T11:35:58.702Z,8.00
2018-12-02T11:38:28.029Z,8.10
2018-12-02T11:40:57.382Z,8.10
2018-12-02T11:43:26.552Z,8.00
2018-12-02T11:45:56.022Z,8.10
2018-12-02T11:50:53.809Z,8.00
2018-12-02T11:53:23.277Z,8.00
2018-12-02T11:55:52.453Z,8.00
2018-12-02T11:58:21.561Z,8.00
2018-12-02T12:00:50.897Z,8.10
2018-12-02T12:03:20.006Z,8.10
2018-12-02T12:05:49.137Z,8.10
2018-12-02T12:08:18.393Z,8.10
2018-12-02T12:10:47.514Z,8.10
2018-12-02T12:13:16.686Z,8.10
2018-12-02T12:15:49.699Z,8.20
2018-12-02T12:18:19.061Z,8.20
2018-12-02T12:20:48.198Z,8.20
2018-12-02T12:23:19.266Z,8.20
2018-12-02T12:25:48.381Z,8.30
2018-12-02T12:28:17.533Z,8.30
2018-12-02T12:30:46.919Z,8.30
2018-12-02T12:33:16.011Z,8.30
2018-12-02T12:35:52.978Z,8.40
2018-12-02T12:38:22.457Z,8.40
2018-12-02T12:40:52.001Z,8.40
2018-12-02T12:43:27.820Z,8.40
2018-12-02T12:45:57.322Z,8.50
2018-12-02T12:48:26.615Z,8.40
2018-12-02T12:50:55.908Z,8.40
2018-12-02T12:53:25.048Z,8.50
2018-12-02T12:55:54.209Z,8.50
2018-12-02T12:58:23.423Z,8.50
2018-12-02T13:00:52.789Z,8.50
2018-12-02T13:03:28.909Z,8.50
2018-12-02T13:05:58.080Z,8.50
2018-12-02T13:08:28.112Z,8.60
2018-12-02T13:10:57.382Z,8.50
2018-12-02T13:13:26.453Z,8.60
2018-12-02T13:15:55.569Z,8.60
2018-12-02T13:18:24.771Z,8.60
2018-12-02T13:20:55.250Z,8.60
2018-12-02T13:23:24.440Z,8.60
2018-12-02T13:25:53.588Z,8.70
2018-12-02T13:28:22.763Z,8.70
2018-12-02T13:30:53.163Z,8.70
2018-12-02T13:33:22.250Z,8.70
2018-12-02T13:35:54.825Z,8.80
2018-12-02T13:38:23.979Z,8.70
2018-12-02T13:41:01.872Z,8.70
2018-12-02T13:43:31.077Z,8.80
2018-12-02T13:46:01.114Z,8.80
2018-12-02T13:48:30.333Z,8.90
2018-12-02T13:50:59.409Z,8.80
2018-12-02T13:53:28.565Z,8.70
2018-12-02T13:55:57.908Z,8.70
2018-12-02T13:58:27.044Z,8.70
2018-12-02T14:00:56.572Z,8.70
2018-12-02T14:03:25.720Z,8.70
2018-12-02T14:05:58.688Z,8.70
2018-12-02T14:08:27.888Z,8.70
2018-12-02T14:10:57.273Z,8.70
2018-12-02T14:13:27.979Z,8.70
2018-12-02T14:16:23.201Z,8.70
2018-12-02T14:18:52.993Z,8.70
2018-12-02T14:21:22.122Z,8.70
2018-12-02T14:23:52.460Z,8.70
2018-12-02T14:26:22.410Z,8.70
2018-12-02T14:28:55.915Z,8.80
2018-12-02T14:31:25.840Z,8.80
2018-12-02T14:33:54.979Z,8.80
2018-12-02T14:36:32.341Z,8.80
2018-12-02T14:39:01.488Z,8.80
2018-12-02T14:41:36.737Z,8.80
2018-12-02T14:44:06.745Z,8.80
2018-12-02T14:46:36.129Z,9.00
2018-12-02T14:49:07.075Z,8.90
2018-12-02T14:51:36.225Z,8.90
2018-12-02T14:54:05.831Z,8.90
2018-12-02T14:56:35.073Z,8.90
2018-12-02T14:59:04.253Z,9.00
2018-12-02T15:01:41.816Z,9.00
2018-12-02T15:04:10.976Z,9.00
2018-12-02T15:06:40.075Z,9.10
2018-12-02T15:09:10.345Z,9.10
2018-12-02T15:11:44.295Z,9.20
2018-12-02T15:14:13.527Z,9.30
2018-12-02T15:16:42.663Z,9.30
2018-12-02T15:19:12.854Z,9.30
2018-12-02T15:21:42.033Z,9.30
2018-12-02T15:24:14.598Z,9.40
2018-12-02T15:26:43.799Z,9.50
2018-12-02T15:29:15.072Z,9.40
2018-12-02T15:31:44.217Z,9.40
2018-12-02T15:34:13.349Z,9.30
2018-12-02T15:36:42.472Z,9.30
2018-12-02T15:39:11.676Z,9.30
2018-12-02T15:41:40.792Z,9.30
2018-12-02T15:44:09.923Z,9.40
2018-12-02T15:46:39.127Z,9.40
2018-12-02T15:49:08.603Z,9.50
2018-12-02T15:51:37.716Z,9.50
2018-12-02T15:54:06.988Z,9.50
2018-12-02T15:56:36.118Z,9.70
2018-12-02T15:59:08.396Z,9.60
2018-12-02T16:01:38.130Z,9.60
2018-12-02T16:04:07.608Z,9.70
2018-12-02T16:06:37.002Z,9.60
2018-12-02T16:09:09.218Z,9.70
2018-12-02T16:11:38.384Z,9.60
2018-12-02T16:14:07.806Z,9.60
2018-12-02T16:16:37.139Z,9.60
2018-12-02T16:19:06.942Z,9.60
2018-12-02T16:21:36.193Z,9.50
2018-12-02T16:24:05.619Z,9.40
2018-12-02T16:26:35.050Z,9.30
2018-12-02T16:29:04.519Z,9.40
2018-12-02T16:31:33.800Z,9.40
2018-12-02T16:34:03.159Z,9.40
2018-12-02T16:36:32.952Z,9.40
2018-12-02T16:39:02.260Z,9.50
2018-12-02T16:41:31.535Z,9.50
2018-12-02T16:44:00.997Z,9.40
2018-12-02T16:46:30.742Z,9.40
2018-12-02T16:49:00.108Z,9.40
2018-12-02T16:51:29.412Z,9.40
2018-12-02T16:53:58.734Z,9.40
2018-12-02T16:56:28.156Z,9.40
2018-12-02T16:59:12.638Z,9.40
2018-12-02T17:01:45.317Z,9.40
2018-12-02T17:04:15.468Z,9.50
2018-12-02T17:06:45.922Z,9.50
2018-12-02T17:09:15.576Z,9.50
2018-12-02T17:11:44.991Z,9.50
2018-12-02T17:14:14.252Z,9.50
2018-12-02T17:16:43.590Z,9.50
2018-12-02T17:19:13.008Z,9.60
2018-12-02T17:21:43.710Z,9.50
2018-12-02T17:26:52.192Z,9.50
2018-12-02T17:29:22.230Z,9.50
2018-12-02T17:32:10.189Z,9.50
2018-12-02T17:34:39.702Z,9.50
2018-12-02T17:37:09.002Z,9.50
2018-12-02T17:39:42.407Z,9.50
2018-12-02T17:42:12.804Z,9.50
2018-12-02T17:44:42.564Z,9.50
2018-12-02T17:47:16.174Z,9.60
2018-12-02T17:49:45.519Z,9.60
2018-12-02T17:52:15.016Z,9.60
2018-12-02T17:54:44.475Z,9.60
2018-12-02T17:57:13.899Z,9.60
2018-12-02T17:59:43.303Z,9.60
2018-12-02T18:02:15.536Z,9.60
2018-12-02T18:04:44.426Z,9.60
2018-12-02T18:07:13.878Z,9.60
2018-12-02T18:09:44.715Z,9.50
2018-12-02T18:12:14.033Z,9.50
2018-12-02T18:14:47.179Z,9.60
2018-12-02T18:17:16.513Z,9.50
2018-12-02T18:19:45.746Z,9.50
2018-12-02T18:22:15.376Z,9.50
2018-12-02T18:24:44.602Z,9.50
2018-12-02T18:27:13.904Z,9.50
2018-12-02T18:29:43.269Z,9.50
2018-12-02T18:32:13.975Z,9.60
2018-12-02T18:34:43.508Z,9.50
2018-12-02T18:37:18.744Z,9.50
2018-12-02T18:39:48.054Z,9.50
2018-12-02T18:42:19.580Z,9.50
2018-12-02T18:44:48.953Z,9.50
2018-12-02T18:47:18.166Z,9.50
2018-12-02T18:49:47.528Z,9.50
2018-12-02T18:52:16.950Z,9.50
2018-12-02T18:54:46.798Z,9.60
2018-12-02T18:57:16.390Z,9.50
2018-12-02T18:59:45.842Z,9.60
2018-12-02T19:02:19.417Z,9.60
2018-12-02T19:04:49.138Z,9.60
2018-12-02T19:07:19.012Z,9.60
2018-12-02T19:09:48.684Z,9.60
2018-12-02T19:12:18.604Z,9.70
2018-12-02T19:14:48.206Z,9.70
2018-12-02T19:17:18.106Z,9.80
2018-12-02T19:19:47.514Z,9.80
2018-12-02T19:22:16.854Z,9.80
2018-12-02T19:24:47.333Z,9.70
2018-12-02T19:27:16.566Z,9.70
2018-12-02T19:29:45.935Z,9.70
2018-12-02T19:32:15.140Z,9.70
2018-12-02T19:34:44.491Z,9.70
2018-12-02T19:37:13.740Z,9.70
2018-12-02T19:39:43.174Z,9.80
2018-12-02T19:42:13.212Z,9.80
2018-12-02T19:44:42.764Z,9.90
2018-12-02T19:47:12.578Z,9.80
2018-12-02T19:49:42.036Z,9.80
2018-12-02T19:52:11.862Z,9.80
2018-12-02T19:54:41.396Z,9.90
2018-12-02T19:57:11.197Z,9.90
2018-12-02T19:59:40.496Z,9.80
2018-12-02T20:02:09.842Z,9.80
2018-12-02T20:04:39.163Z,9.80
2018-12-02T20:07:08.585Z,9.70
2018-12-02T20:09:37.888Z,9.70
2018-12-02T20:12:07.188Z,9.80
2018-12-02T20:14:37.609Z,9.70
2018-12-02T20:17:06.992Z,9.70
2018-12-02T20:19:41.433Z,9.80
2018-12-02T20:22:10.684Z,9.80
2018-12-02T20:24:40.684Z,9.80
2018-12-02T20:27:13.920Z,9.90
2018-12-02T20:29:43.593Z,9.90
2018-12-02T20:32:13.340Z,9.80
2018-12-02T20:34:42.740Z,9.80
2018-12-02T20:37:11.956Z,9.80
2018-12-02T20:39:41.326Z,9.80
2018-12-02T20:42:10.554Z,9.80
2018-12-02T20:44:40.068Z,9.80
2018-12-02T20:47:09.206Z,9.80
2018-12-02T20:49:38.508Z,9.90
2018-12-02T20:52:07.864Z,9.80
2018-12-02T20:54:37.256Z,9.80
2018-12-02T20:57:06.971Z,9.90
2018-12-02T20:59:36.609Z,9.80
2018-12-02T21:02:06.656Z,9.90
2018-12-02T21:04:35.851Z,9.90
2018-12-02T21:07:05.062Z,9.90
2018-12-02T21:09:37.464Z,10.00
2018-12-02T21:12:12.181Z,10.00
2018-12-02T21:14:40.609Z,9.90
2018-12-02T21:17:10.186Z,9.90
2018-12-02T21:19:39.468Z,9.90
2018-12-02T21:22:09.732Z,9.80
2018-12-02T21:24:39.112Z,9.80
2018-12-02T21:27:08.253Z,9.90
2018-12-02T21:29:37.653Z,9.80
2018-12-02T21:32:07.336Z,9.90
2018-12-02T21:34:39.736Z,9.90
2018-12-02T21:37:09.228Z,9.90
2018-12-02T21:39:40.419Z,9.90
2018-12-02T21:42:09.548Z,9.90
2018-12-02T21:44:38.618Z,9.90
2018-12-02T21:47:09.927Z,9.90
2018-12-02T21:49:39.087Z,9.90
2018-12-02T21:52:08.480Z,9.90
2018-12-02T21:54:37.968Z,9.90
2018-12-02T21:57:07.112Z,9.90
2018-12-02T21:59:36.300Z,9.80
2018-12-02T22:02:05.951Z,9.90
2018-12-02T22:04:35.120Z,9.90
2018-12-02T22:07:04.278Z,9.90
2018-12-02T22:09:33.398Z,9.90
2018-12-02T22:12:02.693Z,9.90
2018-12-02T22:14:32.109Z,9.90
2018-12-02T22:17:01.232Z,9.90
2018-12-02T22:19:30.447Z,9.90
2018-12-02T22:22:00.052Z,9.90
2018-12-02T22:24:29.138Z,9.90
2018-12-02T22:26:58.227Z,9.90
2018-12-02T22:29:27.370Z,9.90
2018-12-02T22:31:56.585Z,9.90
2018-12-02T22:34:25.715Z,9.90
2018-12-02T22:36:55.259Z,9.90
2018-12-02T22:41:53.019Z,9.90
2018-12-02T22:44:22.639Z,9.80
2018-12-02T22:46:51.779Z,9.80
2018-12-02T22:49:21.011Z,9.90
2018-12-02T22:51:50.211Z,9.90
2018-12-02T22:54:19.545Z,9.90
2018-12-02T22:56:48.711Z,9.90
2018-12-02T22:59:18.164Z,9.90
2018-12-02T23:01:52.667Z,9.90
2018-12-02T23:04:21.813Z,9.90
2018-12-02T23:06:53.313Z,9.90
2018-12-02T23:09:22.457Z,9.90
2018-12-02T23:11:51.738Z,9.90
2018-12-02T23:14:20.993Z,9.90
2018-12-02T23:17:01.473Z,9.90
2018-12-02T23:19:30.848Z,9.90
2018-12-02T23:22:00.398Z,9.90
2018-12-02T23:24:29.506Z,9.90
2018-12-02T23:26:58.570Z,9.90
2018-12-02T23:29:27.666Z,9.90
2018-12-02T23:31:58.042Z,9.90
2018-12-02T23:34:27.121Z,9.90
2018-12-02T23:36:56.525Z,9.80
2018-12-02T23:39:27.851Z,9.80
2018-12-02T23:41:56.951Z,9.80
2018-12-02T23:44:26.074Z,9.90
2018-12-02T23:46:55.285Z,9.90
2018-12-02T23:49:24.396Z,9.90
2018-12-02T23:51:53.479Z,9.80
2018-12-02T23:54:22.613Z,9.90
2018-12-02T23:56:51.720Z,9.90
2018-12-02T23:59:20.981Z,9.90
