createdAt,value
2019-02-07T00:00:12.923Z,314.42
2019-02-07T00:01:12.916Z,314.39
2019-02-07T00:02:12.943Z,313.99
2019-02-07T00:03:12.878Z,314.20
2019-02-07T00:04:12.880Z,314.28
2019-02-07T00:05:12.874Z,314.19
2019-02-07T00:06:12.859Z,314.00
2019-02-07T00:07:12.905Z,313.79
2019-02-07T00:08:12.879Z,314.11
2019-02-07T00:09:12.819Z,314.12
2019-02-07T00:10:12.810Z,313.86
2019-02-07T00:11:12.798Z,314.01
2019-02-07T00:12:12.790Z,314.10
2019-02-07T00:13:12.787Z,314.25
2019-02-07T00:14:12.790Z,314.17
2019-02-07T00:15:12.756Z,313.63
2019-02-07T00:16:12.751Z,313.64
2019-02-07T00:17:12.746Z,314.20
2019-02-07T00:18:12.774Z,313.72
2019-02-07T00:19:12.742Z,313.62
2019-02-07T00:20:12.747Z,314.15
2019-02-07T00:21:12.687Z,313.91
2019-02-07T00:22:12.680Z,313.85
2019-02-07T00:23:12.659Z,313.90
2019-02-07T00:24:12.671Z,313.62
2019-02-07T00:25:12.680Z,313.88
2019-02-07T00:26:12.654Z,313.65
2019-02-07T00:27:12.641Z,313.86
2019-02-07T00:28:12.609Z,313.60
2019-02-07T00:29:12.594Z,313.17
2019-02-07T00:30:12.665Z,314.00
2019-02-07T00:31:12.584Z,313.46
2019-02-07T00:32:12.575Z,313.22
2019-02-07T00:33:12.559Z,314.17
2019-02-07T00:34:12.545Z,313.51
2019-02-07T00:35:12.541Z,313.93
2019-02-07T00:36:12.548Z,313.16
2019-02-07T00:37:12.519Z,313.54
2019-02-07T00:38:12.514Z,313.62
2019-02-07T00:39:12.504Z,313.73
2019-02-07T00:40:12.484Z,313.58
2019-02-07T00:41:12.503Z,313.81
2019-02-07T00:42:12.454Z,313.92
2019-02-07T00:43:12.455Z,313.83
2019-02-07T00:44:12.439Z,313.58
2019-02-07T00:45:12.438Z,313.94
2019-02-07T00:46:12.406Z,313.56
2019-02-07T00:47:12.409Z,313.16
2019-02-07T00:48:12.391Z,313.71
2019-02-07T00:49:12.399Z,313.17
2019-02-07T00:50:12.376Z,313.78
2019-02-07T00:51:12.393Z,313.61
2019-02-07T00:52:12.349Z,313.13
2019-02-07T00:53:12.344Z,314.09
2019-02-07T00:54:12.351Z,313.87
2019-02-07T00:55:12.314Z,313.46
2019-02-07T00:56:12.312Z,313.85
2019-02-07T00:57:12.326Z,313.42
2019-02-07T00:58:12.284Z,313.41
2019-02-07T00:59:12.288Z,313.40
2019-02-07T01:00:12.266Z,313.11
2019-02-07T01:01:12.246Z,313.02
2019-02-07T01:02:12.271Z,313.45
2019-02-07T01:03:12.236Z,313.22
2019-02-07T01:04:12.217Z,312.89
2019-02-07T01:05:12.195Z,313.25
2019-02-07T01:06:12.199Z,313.66
2019-02-07T01:07:12.200Z,314.46
2019-02-07T01:08:12.199Z,313.92
2019-02-07T01:09:12.169Z,314.58
2019-02-07T01:10:12.156Z,313.97
2019-02-07T01:11:12.146Z,314.07
2019-02-07T01:12:12.123Z,314.23
2019-02-07T01:13:12.138Z,314.31
2019-02-07T01:14:12.109Z,313.76
2019-02-07T01:15:12.094Z,313.61
2019-02-07T01:16:12.109Z,313.60
2019-02-07T01:17:12.111Z,313.59
2019-02-07T01:18:12.081Z,313.79
2019-02-07T01:19:12.056Z,313.67
2019-02-07T01:20:12.058Z,313.44
2019-02-07T01:21:12.055Z,313.22
2019-02-07T01:22:12.045Z,312.92
2019-02-07T01:23:12.016Z,313.46
2019-02-07T01:24:12.006Z,312.99
2019-02-07T01:25:11.995Z,313.74
2019-02-07T01:26:11.981Z,312.77
2019-02-07T01:27:12.008Z,313.10
2019-02-07T01:28:11.972Z,313.12
2019-02-07T01:29:11.961Z,313.33
2019-02-07T01:30:11.947Z,313.35
2019-02-07T01:31:11.938Z,312.93
2019-02-07T01:32:11.930Z,313.37
2019-02-07T01:33:11.910Z,312.78
2019-02-07T01:34:11.908Z,313.09
2019-02-07T01:35:11.893Z,312.77
2019-02-07T01:36:11.874Z,313.03
2019-02-07T01:37:11.892Z,312.94
2019-02-07T01:38:11.854Z,313.09
2019-02-07T01:39:11.842Z,313.27
2019-02-07T01:40:11.835Z,312.84
2019-02-07T01:41:11.830Z,313.12
2019-02-07T01:42:11.838Z,313.11
2019-02-07T01:43:11.819Z,313.53
2019-02-07T01:44:11.793Z,313.01
2019-02-07T01:45:13.374Z,313.18
2019-02-07T01:46:11.769Z,313.55
2019-02-07T01:47:11.787Z,313.13
2019-02-07T01:48:11.768Z,313.37
2019-02-07T01:49:11.744Z,313.23
2019-02-07T01:50:11.724Z,313.38
2019-02-07T01:51:11.720Z,313.30
2019-02-07T01:52:11.712Z,314.05
2019-02-07T01:53:11.719Z,313.46
2019-02-07T01:54:11.706Z,313.72
2019-02-07T01:55:11.685Z,314.13
2019-02-07T01:56:11.663Z,313.65
2019-02-07T01:57:11.650Z,313.71
2019-02-07T01:58:11.673Z,313.97
2019-02-07T01:59:11.633Z,313.72
2019-02-07T02:00:11.624Z,313.81
2019-02-07T02:01:11.616Z,314.16
2019-02-07T02:02:11.597Z,313.82
2019-02-07T02:03:11.594Z,313.78
2019-02-07T02:04:11.596Z,313.18
2019-02-07T02:05:11.561Z,313.58
2019-02-07T02:06:11.590Z,313.38
2019-02-07T02:07:11.561Z,313.59
2019-02-07T02:08:11.527Z,313.50
2019-02-07T02:09:11.517Z,313.49
2019-02-07T02:10:11.506Z,313.39
2019-02-07T02:11:11.532Z,313.25
2019-02-07T02:12:11.504Z,313.59
2019-02-07T02:13:11.481Z,313.52
2019-02-07T02:14:11.497Z,313.36
2019-02-07T02:15:11.485Z,313.42
2019-02-07T02:16:11.450Z,313.37
2019-02-07T02:17:11.506Z,313.46
2019-02-07T02:18:11.431Z,313.56
2019-02-07T02:19:11.420Z,313.93
2019-02-07T02:20:11.449Z,313.74
2019-02-07T02:21:11.414Z,313.27
2019-02-07T02:22:11.377Z,313.86
2019-02-07T02:23:11.380Z,313.65
2019-02-07T02:24:11.370Z,313.72
2019-02-07T02:25:11.362Z,313.81
2019-02-07T02:26:11.372Z,313.89
2019-02-07T02:27:11.341Z,313.92
2019-02-07T02:28:11.310Z,314.04
2019-02-07T02:29:11.308Z,314.43
2019-02-07T02:30:11.297Z,314.04
2019-02-07T02:31:11.302Z,313.76
2019-02-07T02:32:11.290Z,314.40
2019-02-07T02:33:11.276Z,314.23
2019-02-07T02:34:11.261Z,314.36
2019-02-07T02:35:11.248Z,313.97
2019-02-07T02:36:11.267Z,314.12
2019-02-07T02:37:11.217Z,313.71
2019-02-07T02:38:11.214Z,313.85
2019-02-07T02:39:11.222Z,313.62
2019-02-07T02:40:11.181Z,313.85
2019-02-07T02:41:11.177Z,313.48
2019-02-07T02:42:11.184Z,313.58
2019-02-07T02:43:11.162Z,313.66
2019-02-07T02:44:11.148Z,313.22
2019-02-07T02:45:11.159Z,313.21
2019-02-07T02:46:11.128Z,313.40
2019-02-07T02:47:11.150Z,313.10
2019-02-07T02:48:11.103Z,313.54
2019-02-07T02:49:11.093Z,313.42
2019-02-07T02:50:11.077Z,313.41
2019-02-07T02:51:11.063Z,313.55
2019-02-07T02:52:11.068Z,313.53
2019-02-07T02:53:11.074Z,313.63
2019-02-07T02:54:11.033Z,313.84
2019-02-07T02:55:11.045Z,313.78
2019-02-07T02:56:11.022Z,313.84
2019-02-07T02:57:11.033Z,314.02
2019-02-07T02:58:11.001Z,314.07
2019-02-07T02:59:10.988Z,314.45
2019-02-07T03:00:10.996Z,314.27
2019-02-07T03:01:10.962Z,314.27
2019-02-07T03:02:10.971Z,314.31
2019-02-07T03:03:10.939Z,313.65
2019-02-07T03:04:10.942Z,314.68
2019-02-07T03:05:10.948Z,314.00
2019-02-07T03:06:10.932Z,314.64
2019-02-07T03:07:10.908Z,314.42
2019-02-07T03:08:10.899Z,314.58
2019-02-07T03:09:10.917Z,314.45
2019-02-07T03:10:10.882Z,314.84
2019-02-07T03:11:10.862Z,314.95
2019-02-07T03:12:10.874Z,314.92
2019-02-07T03:13:10.843Z,314.73
2019-02-07T03:14:10.852Z,315.09
2019-02-07T03:15:10.808Z,315.18
2019-02-07T03:16:10.808Z,315.06
2019-02-07T03:17:10.802Z,315.50
2019-02-07T03:18:10.806Z,314.93
2019-02-07T03:19:10.780Z,315.33
2019-02-07T03:20:10.785Z,315.32
2019-02-07T03:21:10.748Z,315.37
2019-02-07T03:22:10.774Z,315.07
2019-02-07T03:23:10.742Z,315.08
2019-02-07T03:24:10.731Z,315.34
2019-02-07T03:25:10.728Z,315.28
2019-02-07T03:26:10.691Z,314.98
2019-02-07T03:27:10.727Z,315.15
2019-02-07T03:28:10.679Z,315.49
2019-02-07T03:29:10.682Z,314.60
2019-02-07T03:30:10.658Z,315.05
2019-02-07T03:31:10.663Z,315.15
2019-02-07T03:32:10.630Z,315.21
2019-02-07T03:33:11.139Z,314.80
2019-02-07T03:34:10.609Z,314.62
2019-02-07T03:35:10.606Z,314.79
2019-02-07T03:36:10.595Z,314.78
2019-02-07T03:37:10.595Z,314.59
2019-02-07T03:38:10.607Z,314.67
2019-02-07T03:39:10.568Z,314.80
2019-02-07T03:40:10.550Z,315.06
2019-02-07T03:41:10.552Z,314.69
2019-02-07T03:42:10.532Z,314.78
2019-02-07T03:43:10.545Z,314.74
2019-02-07T03:44:10.509Z,315.03
2019-02-07T03:45:10.489Z,314.88
2019-02-07T03:46:10.525Z,315.06
2019-02-07T03:47:10.463Z,315.15
2019-02-07T03:48:10.476Z,315.28
2019-02-07T03:49:10.490Z,314.82
2019-02-07T03:50:10.610Z,314.65
2019-02-07T03:51:10.419Z,315.35
2019-02-07T03:52:10.418Z,315.09
2019-02-07T03:53:10.434Z,315.07
2019-02-07T03:54:10.407Z,315.25
2019-02-07T03:55:10.385Z,315.30
2019-02-07T03:56:10.567Z,315.00
2019-02-07T03:57:10.378Z,315.35
2019-02-07T03:58:10.408Z,315.36
2019-02-07T03:59:10.343Z,315.18
2019-02-07T04:00:10.324Z,315.40
2019-02-07T04:01:10.315Z,315.67
2019-02-07T04:02:10.326Z,315.59
2019-02-07T04:03:10.293Z,315.20
2019-02-07T04:04:10.295Z,315.40
2019-02-07T04:05:10.283Z,315.11
2019-02-07T04:06:10.290Z,315.54
2019-02-07T04:07:10.287Z,315.91
2019-02-07T04:08:10.242Z,316.05
2019-02-07T04:09:10.233Z,315.76
2019-02-07T04:10:10.235Z,315.70
2019-02-07T04:11:10.213Z,315.78
2019-02-07T04:12:10.250Z,315.47
2019-02-07T04:13:10.246Z,315.78
2019-02-07T04:14:10.241Z,315.77
2019-02-07T04:15:10.178Z,315.87
2019-02-07T04:16:15.080Z,315.99
2019-02-07T04:17:11.188Z,315.95
2019-02-07T04:18:10.174Z,316.29
2019-02-07T04:19:10.188Z,316.23
2019-02-07T04:20:10.111Z,316.26
2019-02-07T04:21:10.108Z,315.68
2019-02-07T04:22:10.129Z,316.25
2019-02-07T04:23:10.126Z,315.85
2019-02-07T04:24:10.159Z,315.83
2019-02-07T04:25:10.084Z,316.25
2019-02-07T04:26:10.157Z,315.43
2019-02-07T04:27:10.119Z,315.79
2019-02-07T04:28:10.149Z,316.09
2019-02-07T04:29:10.083Z,316.18
2019-02-07T04:30:10.051Z,316.30
2019-02-07T04:31:10.067Z,316.13
2019-02-07T04:32:09.983Z,316.61
2019-02-07T04:33:09.989Z,316.50
2019-02-07T04:34:09.961Z,316.63
2019-02-07T04:35:09.993Z,316.69
2019-02-07T04:36:09.999Z,316.50
2019-02-07T04:37:10.218Z,316.67
2019-02-07T04:38:09.988Z,316.70
2019-02-07T04:39:09.927Z,316.55
2019-02-07T04:40:12.382Z,316.83
2019-02-07T04:41:09.909Z,316.17
2019-02-07T04:42:10.030Z,316.94
2019-02-07T04:43:09.939Z,317.29
2019-02-07T04:44:09.873Z,317.53
2019-02-07T04:45:09.869Z,316.88
2019-02-07T04:46:09.839Z,317.29
2019-02-07T04:47:09.854Z,317.53
2019-02-07T04:48:09.822Z,317.11
2019-02-07T04:49:10.139Z,317.15
2019-02-07T04:50:09.799Z,317.52
2019-02-07T04:51:09.810Z,318.24
2019-02-07T04:52:09.768Z,318.09
2019-02-07T04:53:09.815Z,317.50
2019-02-07T04:54:09.748Z,317.87
2019-02-07T04:55:09.743Z,317.93
2019-02-07T04:56:09.739Z,317.54
2019-02-07T04:57:09.806Z,318.16
2019-02-07T04:58:09.755Z,318.02
2019-02-07T04:59:09.784Z,317.72
2019-02-07T05:00:10.106Z,317.80
2019-02-07T05:01:09.671Z,317.50
2019-02-07T05:02:09.688Z,317.87
2019-02-07T05:03:09.736Z,317.66
2019-02-07T05:04:09.654Z,317.79
2019-02-07T05:05:09.633Z,317.26
2019-02-07T05:06:09.619Z,317.78
2019-02-07T05:07:09.622Z,317.37
2019-02-07T05:08:09.610Z,317.70
2019-02-07T05:09:09.617Z,317.63
2019-02-07T05:10:09.593Z,317.78
2019-02-07T05:11:09.589Z,318.12
2019-02-07T05:12:09.551Z,318.23
2019-02-07T05:13:09.542Z,318.19
2019-02-07T05:14:09.554Z,318.54
2019-02-07T05:15:09.528Z,317.69
2019-02-07T05:16:09.525Z,318.08
2019-02-07T05:17:09.603Z,317.85
2019-02-07T05:18:09.496Z,318.14
2019-02-07T05:19:09.516Z,318.09
2019-02-07T05:20:09.487Z,318.04
2019-02-07T05:21:09.690Z,318.09
2019-02-07T05:22:09.462Z,318.14
2019-02-07T05:23:09.445Z,318.02
2019-02-07T05:24:09.427Z,317.73
2019-02-07T05:25:09.448Z,318.04
2019-02-07T05:26:09.409Z,317.89
2019-02-07T05:27:09.397Z,318.06
2019-02-07T05:28:09.401Z,318.30
2019-02-07T05:29:09.388Z,318.08
2019-02-07T05:30:09.376Z,318.54
2019-02-07T05:31:09.394Z,318.23
2019-02-07T05:32:09.342Z,317.82
2019-02-07T05:33:09.351Z,318.09
2019-02-07T05:34:09.323Z,318.14
2019-02-07T05:35:09.317Z,318.41
2019-02-07T05:36:09.314Z,318.29
2019-02-07T05:37:09.293Z,318.64
2019-02-07T05:38:09.279Z,318.35
2019-02-07T05:39:09.271Z,318.29
2019-02-07T05:40:09.273Z,318.39
2019-02-07T05:41:09.290Z,318.37
2019-02-07T05:42:09.238Z,318.28
2019-02-07T05:43:09.228Z,318.13
2019-02-07T05:44:09.214Z,317.98
2019-02-07T05:45:09.203Z,318.35
2019-02-07T05:46:09.219Z,317.75
2019-02-07T05:47:09.181Z,317.68
2019-02-07T05:48:09.178Z,318.33
2019-02-07T05:49:09.174Z,318.15
2019-02-07T05:50:09.144Z,318.78
2019-02-07T05:51:09.150Z,318.70
2019-02-07T05:52:09.159Z,318.44
2019-02-07T05:53:09.157Z,318.28
2019-02-07T05:54:09.113Z,318.55
2019-02-07T05:55:09.108Z,318.33
2019-02-07T05:56:09.084Z,318.14
2019-02-07T05:57:09.120Z,318.93
2019-02-07T05:58:09.174Z,318.51
2019-02-07T05:59:09.071Z,318.92
2019-02-07T06:00:09.045Z,318.66
2019-02-07T06:01:09.105Z,318.70
2019-02-07T06:02:09.039Z,318.70
2019-02-07T06:03:09.033Z,318.95
2019-02-07T06:04:08.995Z,318.84
2019-02-07T06:05:08.997Z,318.34
2019-02-07T06:06:08.982Z,318.40
2019-02-07T06:07:08.978Z,318.56
2019-02-07T06:08:08.990Z,318.80
2019-02-07T06:09:08.940Z,318.95
2019-02-07T06:10:08.931Z,318.46
2019-02-07T06:11:08.921Z,319.03
2019-02-07T06:12:08.912Z,318.91
2019-02-07T06:13:08.904Z,319.21
2019-02-07T06:14:08.923Z,318.42
2019-02-07T06:15:08.907Z,318.71
2019-02-07T06:16:08.862Z,318.73
2019-02-07T06:17:08.928Z,318.71
2019-02-07T06:18:08.846Z,318.80
2019-02-07T06:19:08.833Z,318.96
2019-02-07T06:20:08.878Z,319.21
2019-02-07T06:21:08.835Z,319.02
2019-02-07T06:22:08.799Z,319.46
2019-02-07T06:23:08.793Z,318.79
2019-02-07T06:24:08.833Z,319.13
2019-02-07T06:25:08.809Z,319.19
2019-02-07T06:26:08.821Z,319.00
2019-02-07T06:27:08.759Z,319.11
2019-02-07T06:28:08.742Z,319.32
2019-02-07T06:29:08.746Z,319.12
2019-02-07T06:30:08.716Z,319.39
2019-02-07T06:31:08.723Z,319.27
2019-02-07T06:32:08.706Z,319.15
2019-02-07T06:33:08.713Z,319.20
2019-02-07T06:34:08.689Z,319.25
2019-02-07T06:35:08.673Z,319.36
2019-02-07T06:36:08.674Z,319.41
2019-02-07T06:37:08.640Z,319.56
2019-02-07T06:38:08.662Z,318.95
2019-02-07T06:39:08.630Z,319.23
2019-02-07T06:40:08.653Z,319.69
2019-02-07T06:41:08.609Z,319.48
2019-02-07T06:42:08.598Z,319.26
2019-02-07T06:43:08.578Z,319.57
2019-02-07T06:44:08.582Z,319.41
2019-02-07T06:45:08.563Z,319.27
2019-02-07T06:46:08.572Z,319.16
2019-02-07T06:47:13.394Z,319.40
2019-02-07T06:48:09.526Z,319.40
2019-02-07T06:49:08.517Z,319.39
2019-02-07T06:50:08.498Z,319.36
2019-02-07T06:51:08.752Z,319.51
2019-02-07T06:52:08.488Z,319.16
2019-02-07T06:53:11.118Z,319.10
2019-02-07T06:54:08.479Z,318.98
2019-02-07T06:55:08.446Z,319.00
2019-02-07T06:56:08.473Z,318.97
2019-02-07T06:57:08.440Z,318.93
2019-02-07T06:58:08.421Z,318.94
2019-02-07T06:59:08.426Z,319.07
2019-02-07T07:00:08.404Z,318.86
2019-02-07T07:01:08.392Z,319.00
2019-02-07T07:02:08.418Z,318.81
2019-02-07T07:03:08.376Z,318.55
2019-02-07T07:04:08.364Z,318.96
2019-02-07T07:05:08.390Z,318.98
2019-02-07T07:06:08.346Z,318.67
2019-02-07T07:07:08.344Z,319.18
2019-02-07T07:08:08.309Z,318.57
2019-02-07T07:09:08.301Z,318.85
2019-02-07T07:10:08.294Z,318.85
2019-02-07T07:11:08.303Z,318.71
2019-02-07T07:12:08.359Z,318.33
2019-02-07T07:13:08.278Z,318.22
2019-02-07T07:14:08.279Z,318.38
2019-02-07T07:15:08.234Z,318.14
2019-02-07T07:16:08.237Z,317.93
2019-02-07T07:17:08.236Z,317.98
2019-02-07T07:18:08.232Z,318.16
2019-02-07T07:19:08.208Z,318.16
2019-02-07T07:20:08.189Z,318.26
2019-02-07T07:21:08.165Z,316.97
2019-02-07T07:22:08.156Z,317.53
2019-02-07T07:23:08.165Z,317.89
2019-02-07T07:24:08.142Z,317.33
2019-02-07T07:25:08.137Z,317.86
2019-02-07T07:26:09.502Z,317.40
2019-02-07T07:27:08.195Z,317.31
2019-02-07T07:28:08.121Z,317.93
2019-02-07T07:29:08.092Z,317.77
2019-02-07T07:30:08.078Z,317.58
2019-02-07T07:31:08.071Z,317.66
2019-02-07T07:32:08.059Z,317.46
2019-02-07T07:33:08.071Z,317.43
2019-02-07T07:34:08.025Z,317.17
2019-02-07T07:35:08.018Z,317.14
2019-02-07T07:36:08.016Z,317.71
2019-02-07T07:37:08.002Z,317.57
2019-02-07T07:38:07.993Z,316.55
2019-02-07T07:39:08.005Z,316.97
2019-02-07T07:40:08.105Z,317.00
2019-02-07T07:41:07.966Z,316.31
2019-02-07T07:42:07.958Z,316.43
2019-02-07T07:43:07.935Z,316.15
2019-02-07T07:44:07.971Z,316.25
2019-02-07T07:45:07.919Z,316.69
2019-02-07T07:46:07.931Z,316.68
2019-02-07T07:47:07.885Z,316.78
2019-02-07T07:48:07.884Z,316.85
2019-02-07T07:49:10.430Z,316.83
2019-02-07T07:50:07.859Z,316.96
2019-02-07T07:51:07.852Z,316.54
2019-02-07T07:52:07.857Z,317.07
2019-02-07T07:53:07.830Z,316.66
2019-02-07T07:54:07.843Z,315.73
2019-02-07T07:55:07.799Z,316.22
2019-02-07T07:56:07.955Z,315.97
2019-02-07T07:57:07.809Z,316.00
2019-02-07T07:58:07.764Z,315.81
2019-02-07T07:59:07.801Z,316.54
2019-02-07T08:00:07.753Z,315.53
2019-02-07T08:01:07.751Z,316.21
2019-02-07T08:02:07.732Z,316.16
2019-02-07T08:03:07.722Z,315.99
2019-02-07T08:04:07.700Z,316.64
2019-02-07T08:05:07.707Z,316.68
2019-02-07T08:06:07.682Z,316.59
2019-02-07T08:07:07.673Z,316.47
2019-02-07T08:08:07.673Z,317.15
2019-02-07T08:09:07.658Z,316.67
2019-02-07T08:10:07.671Z,316.19
2019-02-07T08:11:07.634Z,316.38
2019-02-07T08:12:07.612Z,315.86
2019-02-07T08:13:07.601Z,316.62
2019-02-07T08:14:07.601Z,315.92
2019-02-07T08:15:07.595Z,315.80
2019-02-07T08:16:07.587Z,315.78
2019-02-07T08:17:07.565Z,316.12
2019-02-07T08:18:07.550Z,316.32
2019-02-07T08:19:07.538Z,315.64
2019-02-07T08:20:07.532Z,315.75
2019-02-07T08:21:07.547Z,315.79
2019-02-07T08:22:07.516Z,315.46
2019-02-07T08:23:07.502Z,315.90
2019-02-07T08:24:07.510Z,315.32
2019-02-07T08:25:07.476Z,315.83
2019-02-07T08:26:07.620Z,315.81
2019-02-07T08:27:07.450Z,315.31
2019-02-07T08:28:07.452Z,315.59
2019-02-07T08:29:07.435Z,315.46
2019-02-07T08:30:07.414Z,315.58
2019-02-07T08:31:07.459Z,315.48
2019-02-07T08:32:07.407Z,315.76
2019-02-07T08:33:07.398Z,315.32
2019-02-07T08:34:07.386Z,315.83
2019-02-07T08:35:07.376Z,315.54
2019-02-07T08:36:07.347Z,315.78
2019-02-07T08:37:07.354Z,316.31
2019-02-07T08:38:07.333Z,315.97
2019-02-07T08:39:07.336Z,316.00
2019-02-07T08:40:07.337Z,316.35
2019-02-07T08:41:07.308Z,316.32
2019-02-07T08:42:07.335Z,316.41
2019-02-07T08:43:07.282Z,316.51
2019-02-07T08:44:07.270Z,315.72
2019-02-07T08:45:07.258Z,315.84
2019-02-07T08:46:07.267Z,315.81
2019-02-07T08:47:07.241Z,316.19
2019-02-07T08:48:07.240Z,315.62
2019-02-07T08:49:07.209Z,315.68
2019-02-07T08:50:07.205Z,315.52
2019-02-07T08:51:07.193Z,316.02
2019-02-07T08:52:07.183Z,315.78
2019-02-07T08:53:07.286Z,315.97
2019-02-07T08:54:07.169Z,315.50
2019-02-07T08:55:07.158Z,314.75
2019-02-07T08:56:07.129Z,315.43
2019-02-07T08:57:07.123Z,315.66
2019-02-07T08:58:07.147Z,315.92
2019-02-07T08:59:07.099Z,315.59
2019-02-07T09:00:07.098Z,315.21
2019-02-07T09:01:07.090Z,315.33
2019-02-07T09:02:07.071Z,315.73
2019-02-07T09:03:07.059Z,315.91
2019-02-07T09:04:07.084Z,315.93
2019-02-07T09:05:07.051Z,315.35
2019-02-07T09:06:07.034Z,316.13
2019-02-07T09:07:07.030Z,315.69
2019-02-07T09:08:07.020Z,316.03
2019-02-07T09:09:07.007Z,315.46
2019-02-07T09:10:06.976Z,316.08
2019-02-07T09:11:06.975Z,315.95
2019-02-07T09:12:06.965Z,315.43
2019-02-07T09:13:06.964Z,316.34
2019-02-07T09:14:06.978Z,315.95
2019-02-07T09:15:06.940Z,316.01
2019-02-07T09:16:06.918Z,315.98
2019-02-07T09:17:06.905Z,316.13
2019-02-07T09:18:11.333Z,316.62
2019-02-07T09:19:07.911Z,315.81
2019-02-07T09:20:06.868Z,315.72
2019-02-07T09:21:06.873Z,315.34
2019-02-07T09:22:06.850Z,315.86
2019-02-07T09:23:06.837Z,316.16
2019-02-07T09:24:06.854Z,315.51
2019-02-07T09:25:06.821Z,316.53
2019-02-07T09:26:06.813Z,316.18
2019-02-07T09:27:06.807Z,316.01
2019-02-07T09:28:06.786Z,316.00
2019-02-07T09:29:07.909Z,316.05
2019-02-07T09:30:06.768Z,315.90
2019-02-07T09:31:06.930Z,315.88
2019-02-07T09:32:06.771Z,315.75
2019-02-07T09:33:06.835Z,316.40
2019-02-07T09:34:06.727Z,316.03
2019-02-07T09:35:06.797Z,316.30
2019-02-07T09:36:06.712Z,316.34
2019-02-07T09:37:06.698Z,315.10
2019-02-07T09:38:06.686Z,315.45
2019-02-07T09:39:06.676Z,314.96
2019-02-07T09:40:06.912Z,315.20
2019-02-07T09:41:07.009Z,314.67
2019-02-07T09:42:06.630Z,315.50
2019-02-07T09:43:06.628Z,316.00
2019-02-07T09:44:06.636Z,315.52
2019-02-07T09:45:06.619Z,315.49
2019-02-07T09:46:07.074Z,315.52
2019-02-07T09:47:06.616Z,315.96
2019-02-07T09:48:06.573Z,316.21
2019-02-07T09:49:08.926Z,316.26
2019-02-07T09:50:06.552Z,316.04
2019-02-07T09:51:06.584Z,316.13
2019-02-07T09:52:06.521Z,316.22
2019-02-07T09:53:06.540Z,315.80
2019-02-07T09:54:06.502Z,315.65
2019-02-07T09:55:06.492Z,316.13
2019-02-07T09:56:06.490Z,315.42
2019-02-07T09:57:06.506Z,315.74
2019-02-07T09:58:06.465Z,315.18
2019-02-07T09:59:06.461Z,314.90
2019-02-07T10:00:06.440Z,315.76
2019-02-07T10:01:06.431Z,315.67
2019-02-07T10:02:06.427Z,320.11
2019-02-07T10:03:06.404Z,316.17
2019-02-07T10:04:06.410Z,320.46
2019-02-07T10:05:06.406Z,319.72
2019-02-07T10:06:06.381Z,314.62
2019-02-07T10:07:06.385Z,314.31
2019-02-07T10:08:06.386Z,314.88
2019-02-07T10:09:06.349Z,314.54
2019-02-07T10:10:06.354Z,315.12
2019-02-07T10:11:06.337Z,315.33
2019-02-07T10:12:06.309Z,315.73
2019-02-07T10:13:06.305Z,314.51
2019-02-07T10:14:06.297Z,314.45
2019-02-07T10:15:06.264Z,316.01
2019-02-07T10:16:06.268Z,314.79
2019-02-07T10:17:06.255Z,318.39
2019-02-07T10:18:06.261Z,317.88
2019-02-07T10:19:06.265Z,316.50
2019-02-07T10:20:06.234Z,319.76
2019-02-07T10:21:06.202Z,316.18
2019-02-07T10:22:06.203Z,313.76
2019-02-07T10:23:06.191Z,316.27
2019-02-07T10:24:06.216Z,318.52
2019-02-07T10:25:06.166Z,319.42
2019-02-07T10:26:06.158Z,318.96
2019-02-07T10:27:06.141Z,318.68
2019-02-07T10:28:06.141Z,317.13
2019-02-07T10:29:06.151Z,314.96
2019-02-07T10:30:06.116Z,316.14
2019-02-07T10:31:06.124Z,318.51
2019-02-07T10:32:06.091Z,318.26
2019-02-07T10:33:06.072Z,317.45
2019-02-07T10:34:06.077Z,317.93
2019-02-07T10:35:06.056Z,318.90
2019-02-07T10:36:06.096Z,316.92
2019-02-07T10:37:06.038Z,317.20
2019-02-07T10:38:06.030Z,315.98
2019-02-07T10:39:06.115Z,316.12
2019-02-07T10:40:06.003Z,316.39
2019-02-07T10:41:06.000Z,313.09
2019-02-07T10:42:06.004Z,310.23
2019-02-07T10:43:05.972Z,308.49
2019-02-07T10:44:05.946Z,306.89
2019-02-07T10:45:05.949Z,307.18
2019-02-07T10:46:05.936Z,308.78
2019-02-07T10:47:05.919Z,307.05
2019-02-07T10:48:05.918Z,308.91
2019-02-07T10:49:05.906Z,307.89
2019-02-07T10:50:05.922Z,307.98
2019-02-07T10:51:05.881Z,307.42
2019-02-07T10:52:05.866Z,308.80
2019-02-07T10:53:05.860Z,307.35
2019-02-07T10:54:05.854Z,307.16
2019-02-07T10:55:05.860Z,305.88
2019-02-07T10:56:05.850Z,308.39
2019-02-07T10:57:05.922Z,307.92
2019-02-07T10:58:05.806Z,307.47
2019-02-07T10:59:05.791Z,309.08
2019-02-07T11:00:05.786Z,309.71
2019-02-07T11:01:05.815Z,309.08
2019-02-07T11:02:05.772Z,308.93
2019-02-07T11:03:05.756Z,310.37
2019-02-07T11:04:05.756Z,310.24
2019-02-07T11:05:05.725Z,309.96
2019-02-07T11:06:05.715Z,310.95
2019-02-07T11:07:05.738Z,309.74
2019-02-07T11:08:05.702Z,310.10
2019-02-07T11:09:05.689Z,311.26
2019-02-07T11:10:05.671Z,311.24
2019-02-07T11:11:05.678Z,310.67
2019-02-07T11:12:05.651Z,309.88
2019-02-07T11:13:05.640Z,310.92
2019-02-07T11:14:05.637Z,312.12
2019-02-07T11:15:05.625Z,311.48
2019-02-07T11:16:05.630Z,311.35
2019-02-07T11:17:05.587Z,310.89
2019-02-07T11:18:05.577Z,310.84
2019-02-07T11:19:05.568Z,310.16
2019-02-07T11:20:05.565Z,310.35
2019-02-07T11:21:05.555Z,311.08
2019-02-07T11:22:05.561Z,310.93
2019-02-07T11:23:05.534Z,310.84
2019-02-07T11:24:05.513Z,310.63
2019-02-07T11:25:05.510Z,312.19
2019-02-07T11:26:05.492Z,311.81
2019-02-07T11:27:05.515Z,311.64
2019-02-07T11:28:10.754Z,309.77
2019-02-07T11:29:06.455Z,311.38
2019-02-07T11:30:05.444Z,311.34
2019-02-07T11:31:05.436Z,311.15
2019-02-07T11:32:05.485Z,312.21
2019-02-07T11:33:05.442Z,311.82
2019-02-07T11:34:05.411Z,311.20
2019-02-07T11:35:05.401Z,310.90
2019-02-07T11:36:05.380Z,311.15
2019-02-07T11:37:05.365Z,311.56
2019-02-07T11:38:05.379Z,310.14
2019-02-07T11:39:05.344Z,311.40
2019-02-07T11:40:05.343Z,311.03
2019-02-07T11:41:05.350Z,311.39
2019-02-07T11:42:05.310Z,312.24
2019-02-07T11:43:05.344Z,312.61
2019-02-07T11:44:05.304Z,311.96
2019-02-07T11:45:05.284Z,310.98
2019-02-07T11:46:05.291Z,312.56
2019-02-07T11:47:07.548Z,311.75
2019-02-07T11:48:05.252Z,312.08
2019-02-07T11:49:06.955Z,311.67
2019-02-07T11:50:05.241Z,312.02
2019-02-07T11:51:05.219Z,311.59
2019-02-07T11:52:05.210Z,311.20
2019-02-07T11:53:05.224Z,311.50
2019-02-07T11:54:05.212Z,312.10
2019-02-07T11:55:05.175Z,311.88
2019-02-07T11:56:05.165Z,310.91
2019-02-07T11:57:05.147Z,311.18
2019-02-07T11:58:05.146Z,311.55
2019-02-07T11:59:05.147Z,312.98
2019-02-07T12:00:05.124Z,311.92
2019-02-07T12:01:05.109Z,311.98
2019-02-07T12:02:09.240Z,311.77
2019-02-07T12:03:05.096Z,312.79
2019-02-07T12:04:05.107Z,311.21
2019-02-07T12:05:05.063Z,311.55
2019-02-07T12:06:05.085Z,311.43
2019-02-07T12:07:05.047Z,311.98
2019-02-07T12:08:05.032Z,312.55
2019-02-07T12:09:05.095Z,312.19
2019-02-07T12:10:05.042Z,312.57
2019-02-07T12:11:05.002Z,313.46
2019-02-07T12:12:05.026Z,312.77
2019-02-07T12:13:04.988Z,312.99
2019-02-07T12:14:04.964Z,311.96
2019-02-07T12:15:04.962Z,313.33
2019-02-07T12:16:04.941Z,313.15
2019-02-07T12:17:04.937Z,312.93
2019-02-07T12:18:04.946Z,312.92
2019-02-07T12:19:04.913Z,313.87
2019-02-07T12:20:04.890Z,312.65
2019-02-07T12:21:04.879Z,313.79
2019-02-07T12:22:04.874Z,311.40
2019-02-07T12:23:04.900Z,313.27
2019-02-07T12:24:04.872Z,312.99
2019-02-07T12:25:04.836Z,312.32
2019-02-07T12:26:04.826Z,312.57
2019-02-07T12:27:04.839Z,312.14
2019-02-07T12:28:04.843Z,312.87