createdAt,value
2018-05-03T00:00:11.573Z,0
2018-05-03T00:10:11.565Z,0
2018-05-03T00:20:11.473Z,0
2018-05-03T00:30:11.592Z,0
2018-05-03T00:40:12.374Z,0
2018-05-03T00:50:11.592Z,0
2018-05-03T01:00:11.540Z,0
2018-05-03T01:10:11.640Z,0
2018-05-03T01:20:11.609Z,0
2018-05-03T01:30:11.662Z,0
2018-05-03T01:40:11.710Z,0
2018-05-03T01:50:11.761Z,0
2018-05-03T02:00:11.691Z,0
2018-05-03T02:10:11.685Z,0
2018-05-03T02:20:11.692Z,0
2018-05-03T02:30:11.587Z,0
2018-05-03T02:40:11.717Z,0
2018-05-03T02:50:13.441Z,0
2018-05-03T03:00:12.564Z,0
2018-05-03T03:10:11.680Z,0
2018-05-03T03:20:11.655Z,0
2018-05-03T03:30:11.744Z,0
2018-05-03T03:40:11.731Z,16
2018-05-03T03:50:11.782Z,52
2018-05-03T04:00:11.717Z,144
2018-05-03T04:10:11.761Z,372
2018-05-03T04:20:11.725Z,720
2018-05-03T04:30:11.728Z,1144
2018-05-03T04:40:11.775Z,1812
2018-05-03T04:50:11.733Z,2456
2018-05-03T05:00:11.795Z,3144
2018-05-03T05:10:11.777Z,3992
2018-05-03T05:20:11.680Z,5292
2018-05-03T05:30:11.835Z,6340
2018-05-03T05:40:11.765Z,7572
2018-05-03T05:50:12.594Z,8904
2018-05-03T06:00:12.579Z,10448
2018-05-03T06:10:11.973Z,11448
2018-05-03T06:20:11.914Z,12828
2018-05-03T06:30:11.933Z,12504
2018-05-03T06:40:11.857Z,13868
2018-05-03T06:50:15.502Z,16696
2018-05-03T07:00:11.941Z,20352
2018-05-03T07:10:11.894Z,29664
2018-05-03T07:20:12.110Z,46752
2018-05-03T07:30:11.835Z,37696
2018-05-03T07:40:11.778Z,28544
2018-05-03T07:50:12.144Z,50144
2018-05-03T08:00:11.825Z,41312
2018-05-03T08:10:11.910Z,56224
2018-05-03T08:20:11.864Z,31744
2018-05-03T08:30:11.830Z,71840
2018-05-03T08:40:12.347Z,56416
2018-05-03T08:50:11.887Z,12936
2018-05-03T09:00:11.872Z,16200
2018-05-03T09:10:12.637Z,13268
2018-05-03T09:20:12.124Z,11972
2018-05-03T09:30:11.975Z,12292
2018-05-03T09:40:12.746Z,14592
2018-05-03T09:50:12.077Z,14964
2018-05-03T10:00:11.851Z,15972
2018-05-03T10:10:12.404Z,12528
2018-05-03T10:20:12.929Z,9880
2018-05-03T10:30:13.943Z,10820
2018-05-03T10:40:13.153Z,10776
2018-05-03T10:50:12.049Z,12428
2018-05-03T11:00:13.108Z,10896
2018-05-03T11:10:11.860Z,10108
2018-05-03T11:20:12.347Z,9056
2018-05-03T11:30:11.886Z,8484
2018-05-03T11:40:12.558Z,14396
2018-05-03T11:50:11.922Z,13756
2018-05-03T12:00:12.890Z,14056
2018-05-03T12:10:12.406Z,12440
2018-05-03T12:20:11.882Z,13128
2018-05-03T12:30:12.186Z,10996
2018-05-03T12:40:12.165Z,9380
2018-05-03T12:50:11.923Z,10052
2018-05-03T13:00:12.057Z,11012
2018-05-03T13:10:12.038Z,11000
2018-05-03T13:20:11.898Z,7988
2018-05-03T13:30:11.849Z,10440
2018-05-03T13:40:12.222Z,9020
2018-05-03T13:50:11.877Z,9296
2018-05-03T14:00:12.002Z,6960
2018-05-03T14:10:13.275Z,9316
2018-05-03T14:20:12.584Z,7456
2018-05-03T14:30:11.891Z,9944
2018-05-03T14:40:12.049Z,7316
2018-05-03T14:50:11.924Z,5488
2018-05-03T15:00:11.862Z,4624
2018-05-03T15:10:12.005Z,5712
2018-05-03T15:20:12.984Z,5668
2018-05-03T15:30:11.862Z,6620
2018-05-03T15:40:11.858Z,6840
2018-05-03T15:50:11.912Z,10576
2018-05-03T16:00:11.878Z,10324
2018-05-03T16:10:11.982Z,8788
2018-05-03T16:20:11.999Z,8264
2018-05-03T16:30:12.927Z,7856
2018-05-03T16:40:12.091Z,8280
2018-05-03T16:50:12.255Z,7200
2018-05-03T17:00:11.946Z,6488
2018-05-03T17:10:12.127Z,5872
2018-05-03T17:20:12.067Z,5228
2018-05-03T17:30:12.054Z,4400
2018-05-03T17:40:11.979Z,3724
2018-05-03T17:50:12.748Z,2716
2018-05-03T18:00:11.966Z,2400
2018-05-03T18:10:11.941Z,1948
2018-05-03T18:20:11.981Z,1456
2018-05-03T18:30:12.215Z,1060
2018-05-03T18:40:12.012Z,644
2018-05-03T18:50:12.086Z,336
2018-05-03T19:00:24.268Z,144
2018-05-03T19:10:12.108Z,48
2018-05-03T19:20:13.101Z,20
2018-05-03T19:30:12.035Z,4
2018-05-03T19:40:12.008Z,4
2018-05-03T19:50:12.950Z,4
2018-05-03T20:00:12.004Z,4
2018-05-03T20:10:12.056Z,4
2018-05-03T20:20:13.071Z,4
2018-05-03T20:30:11.953Z,4
2018-05-03T20:40:12.997Z,4
2018-05-03T20:50:11.996Z,4
2018-05-03T21:00:13.198Z,0
2018-05-03T21:10:58.580Z,0
2018-05-03T21:20:12.116Z,0
2018-05-03T21:30:12.048Z,0
2018-05-03T21:40:12.090Z,0
2018-05-03T21:50:12.275Z,0
2018-05-03T22:00:12.660Z,0
2018-05-03T22:10:12.096Z,0
2018-05-03T22:20:12.170Z,0
2018-05-03T22:30:12.606Z,0
2018-05-03T22:40:12.203Z,0
2018-05-03T22:50:12.484Z,0
2018-05-03T23:00:42.771Z,0
2018-05-03T23:10:21.442Z,0
2018-05-03T23:20:12.706Z,0
2018-05-03T23:30:13.190Z,0
2018-05-03T23:40:12.221Z,0
2018-05-03T23:50:12.196Z,0
