createdAt,value
2023-04-03T00:00:06.345Z,3.31
2023-04-03T00:00:57.118Z,3.31
2023-04-03T00:01:47.940Z,3.31
2023-04-03T00:02:38.813Z,3.31
2023-04-03T00:03:29.659Z,3.31
2023-04-03T00:04:20.514Z,3.30
2023-04-03T00:05:11.328Z,3.28
2023-04-03T00:06:02.097Z,3.30
2023-04-03T00:06:52.895Z,3.28
2023-04-03T00:07:43.683Z,3.28
2023-04-03T00:08:34.472Z,3.30
2023-04-03T00:09:25.269Z,3.27
2023-04-03T00:10:16.070Z,3.28
2023-04-03T00:11:06.869Z,3.27
2023-04-03T00:11:57.640Z,3.27
2023-04-03T00:12:48.424Z,3.28
2023-04-03T00:13:39.229Z,3.27
2023-04-03T00:14:30.012Z,3.27
2023-04-03T00:15:20.809Z,3.24
2023-04-03T00:16:11.603Z,3.24
2023-04-03T00:17:02.442Z,3.23
2023-04-03T00:17:53.247Z,3.21
2023-04-03T00:18:44.006Z,3.21
2023-04-03T00:19:34.783Z,3.23
2023-04-03T00:20:25.591Z,3.24
2023-04-03T00:21:16.377Z,3.23
2023-04-03T00:22:07.165Z,3.27
2023-04-03T00:22:57.953Z,3.28
2023-04-03T00:23:48.737Z,3.27
2023-04-03T00:24:39.522Z,3.25
2023-04-03T00:25:30.328Z,3.25
2023-04-03T00:26:21.130Z,3.28
2023-04-03T00:27:11.902Z,3.27
2023-04-03T00:28:02.690Z,3.30
2023-04-03T00:28:53.479Z,3.30
2023-04-03T00:29:44.269Z,3.31
2023-04-03T00:30:35.359Z,3.33
2023-04-03T00:31:26.298Z,3.36
2023-04-03T00:32:17.049Z,3.34
2023-04-03T00:33:07.874Z,3.36
2023-04-03T00:33:58.659Z,3.36
2023-04-03T00:34:49.444Z,3.34
2023-04-03T00:35:40.300Z,3.33
2023-04-03T00:36:31.242Z,3.33
2023-04-03T00:37:22.087Z,3.33
2023-04-03T00:38:12.881Z,3.31
2023-04-03T00:39:03.674Z,3.31
2023-04-03T00:39:54.451Z,3.31
2023-04-03T00:40:45.253Z,3.31
2023-04-03T00:41:36.057Z,3.28
2023-04-03T00:42:26.836Z,3.30
2023-04-03T00:43:17.618Z,3.31
2023-04-03T00:44:08.416Z,3.31
2023-04-03T00:44:59.213Z,3.30
2023-04-03T00:45:50.059Z,3.31
2023-04-03T00:46:40.882Z,3.30
2023-04-03T00:47:31.661Z,3.33
2023-04-03T00:48:22.411Z,3.31
2023-04-03T00:49:13.208Z,3.31
2023-04-03T00:50:03.998Z,3.30
2023-04-03T00:50:54.772Z,3.30
2023-04-03T00:51:45.555Z,3.28
2023-04-03T00:52:36.350Z,3.30
2023-04-03T00:53:27.132Z,3.30
2023-04-03T00:54:17.921Z,3.28
2023-04-03T00:55:08.717Z,3.30
2023-04-03T00:55:59.492Z,3.31
2023-04-03T00:56:50.311Z,3.33
2023-04-03T00:57:41.071Z,3.33
2023-04-03T00:58:31.854Z,3.33
2023-04-03T00:59:22.651Z,3.33
2023-04-03T01:00:13.483Z,3.31
2023-04-03T01:01:04.240Z,3.31
2023-04-03T01:01:55.040Z,3.31
2023-04-03T01:02:45.869Z,3.31
2023-04-03T01:03:36.618Z,3.33
2023-04-03T01:04:27.434Z,3.31
2023-04-03T01:05:18.211Z,3.31
2023-04-03T01:06:09.001Z,3.30
2023-04-03T01:06:59.786Z,3.30
2023-04-03T01:07:50.601Z,3.28
2023-04-03T01:08:41.348Z,3.28
2023-04-03T01:09:32.151Z,3.27
2023-04-03T01:10:22.941Z,3.27
2023-04-03T01:11:13.758Z,3.28
2023-04-03T01:12:04.554Z,3.27
2023-04-03T01:12:55.325Z,3.25
2023-04-03T01:13:46.112Z,3.25
2023-04-03T01:14:36.899Z,3.24
2023-04-03T01:15:27.693Z,3.25
2023-04-03T01:16:18.552Z,3.24
2023-04-03T01:17:09.291Z,3.25
2023-04-03T01:18:00.143Z,3.24
2023-04-03T01:18:50.881Z,3.23
2023-04-03T01:19:41.650Z,3.21
2023-04-03T01:20:32.490Z,3.18
2023-04-03T01:21:23.237Z,3.18
2023-04-03T01:22:14.019Z,3.18
2023-04-03T01:23:04.826Z,3.16
2023-04-03T01:23:55.598Z,3.16
2023-04-03T01:24:46.380Z,3.15
2023-04-03T01:25:37.172Z,3.13
2023-04-03T01:26:27.967Z,3.12
2023-04-03T01:27:18.770Z,3.12
2023-04-03T01:28:09.539Z,3.10
2023-04-03T01:29:00.332Z,3.07
2023-04-03T01:29:51.101Z,3.06
2023-04-03T01:30:41.891Z,3.05
2023-04-03T01:31:32.729Z,3.00
2023-04-03T01:32:23.466Z,2.97
2023-04-03T01:33:14.263Z,2.92
2023-04-03T01:34:05.047Z,2.92
2023-04-03T01:34:55.849Z,2.89
2023-04-03T01:35:46.665Z,2.89
2023-04-03T01:36:37.442Z,2.87
2023-04-03T01:37:28.228Z,2.85
2023-04-03T01:38:19.019Z,2.82
2023-04-03T01:39:09.806Z,2.84
2023-04-03T01:40:00.599Z,2.81
2023-04-03T01:40:51.382Z,2.81
2023-04-03T01:41:42.177Z,2.79
2023-04-03T01:42:32.983Z,2.77
2023-04-03T01:43:23.759Z,2.77
2023-04-03T01:44:14.560Z,2.74
2023-04-03T01:45:05.350Z,2.73
2023-04-03T01:45:56.171Z,2.73
2023-04-03T01:46:46.957Z,2.70
2023-04-03T01:47:37.807Z,2.71
2023-04-03T01:48:28.561Z,2.70
2023-04-03T01:49:19.353Z,2.70
2023-04-03T01:50:10.153Z,2.69
2023-04-03T01:51:00.930Z,2.69
2023-04-03T01:51:51.720Z,2.69
2023-04-03T01:52:42.501Z,2.70
2023-04-03T01:53:33.298Z,2.69
2023-04-03T01:54:24.093Z,2.70
2023-04-03T01:55:14.888Z,2.70
2023-04-03T01:56:05.658Z,2.69
2023-04-03T01:56:56.460Z,2.70
2023-04-03T01:57:47.252Z,2.69
2023-04-03T01:58:38.024Z,2.66
2023-04-03T01:59:28.802Z,2.66
2023-04-03T02:00:19.606Z,2.66
2023-04-03T02:01:10.425Z,2.66
2023-04-03T02:02:01.193Z,2.64
2023-04-03T02:02:52.051Z,2.66
2023-04-03T02:03:42.785Z,2.64
2023-04-03T02:04:33.603Z,2.63
2023-04-03T02:05:24.479Z,2.63
2023-04-03T02:06:15.263Z,2.61
2023-04-03T02:07:06.054Z,2.63
2023-04-03T02:07:56.835Z,2.63
2023-04-03T02:08:47.649Z,2.64
2023-04-03T02:09:38.398Z,2.63
2023-04-03T02:10:29.231Z,2.63
2023-04-03T02:11:19.981Z,2.61
2023-04-03T02:12:10.779Z,2.61
2023-04-03T02:13:01.588Z,2.59
2023-04-03T02:13:52.364Z,2.59
2023-04-03T02:14:43.167Z,2.61
2023-04-03T02:15:33.954Z,2.61
2023-04-03T02:16:24.809Z,2.58
2023-04-03T02:17:15.555Z,2.59
2023-04-03T02:18:07.652Z,2.59
2023-04-03T02:18:57.373Z,2.59
2023-04-03T02:19:48.140Z,2.59
2023-04-03T02:20:39.445Z,2.59
2023-04-03T02:21:29.681Z,2.58
2023-04-03T02:22:20.476Z,2.58
2023-04-03T02:23:11.254Z,2.59
2023-04-03T02:24:02.067Z,2.58
2023-04-03T02:24:52.857Z,2.56
2023-04-03T02:25:43.643Z,2.56
2023-04-03T02:26:34.429Z,2.55
2023-04-03T02:27:25.231Z,2.56
2023-04-03T02:28:16.030Z,2.55
2023-04-03T02:29:06.813Z,2.56
2023-04-03T02:29:57.590Z,2.58
2023-04-03T02:30:48.438Z,2.53
2023-04-03T02:31:39.170Z,2.55
2023-04-03T02:32:30.031Z,2.53
2023-04-03T02:33:20.784Z,2.56
2023-04-03T02:34:11.582Z,2.55
2023-04-03T02:35:02.373Z,2.55
2023-04-03T02:35:53.162Z,2.56
2023-04-03T02:36:43.942Z,2.53
2023-04-03T02:37:34.748Z,2.53
2023-04-03T02:38:25.518Z,2.53
2023-04-03T02:39:16.306Z,2.53
2023-04-03T02:40:07.103Z,2.55
2023-04-03T02:40:57.888Z,2.55
2023-04-03T02:41:48.678Z,2.55
2023-04-03T02:42:39.467Z,2.55
2023-04-03T02:43:30.270Z,2.55
2023-04-03T02:44:21.051Z,2.56
2023-04-03T02:45:11.835Z,2.58
2023-04-03T02:46:02.646Z,2.58
2023-04-03T02:46:53.409Z,2.58
2023-04-03T02:47:44.273Z,2.58
2023-04-03T02:48:34.990Z,2.59
2023-04-03T02:49:25.819Z,2.59
2023-04-03T02:50:16.582Z,2.58
2023-04-03T02:51:07.399Z,2.56
2023-04-03T02:51:58.156Z,2.58
2023-04-03T02:52:48.946Z,2.58
2023-04-03T02:53:39.747Z,2.59
2023-04-03T02:54:30.531Z,2.58
2023-04-03T02:55:21.336Z,2.58
2023-04-03T02:56:12.120Z,2.56
2023-04-03T02:57:02.933Z,2.58
2023-04-03T02:57:53.695Z,2.58
2023-04-03T02:58:44.504Z,2.58
2023-04-03T02:59:35.286Z,2.55
2023-04-03T03:00:26.077Z,2.53
2023-04-03T03:01:16.909Z,2.56
2023-04-03T03:02:07.659Z,2.53
2023-04-03T03:02:58.470Z,2.55
2023-04-03T03:03:49.244Z,2.51
2023-04-03T03:04:40.046Z,2.51
2023-04-03T03:05:30.857Z,2.51
2023-04-03T03:06:21.672Z,2.51
2023-04-03T03:07:12.442Z,2.48
2023-04-03T03:08:03.236Z,2.48
2023-04-03T03:08:54.012Z,2.46
2023-04-03T03:09:44.800Z,2.45
2023-04-03T03:10:35.840Z,2.46
2023-04-03T03:11:26.770Z,2.46
2023-04-03T03:12:17.547Z,2.45
2023-04-03T03:13:08.344Z,2.46
2023-04-03T03:13:59.155Z,2.48
2023-04-03T03:14:49.937Z,2.48
2023-04-03T03:15:40.726Z,2.46
2023-04-03T03:16:31.534Z,2.46
2023-04-03T03:17:22.322Z,2.46
2023-04-03T03:18:13.092Z,2.45
2023-04-03T03:19:03.883Z,2.45
2023-04-03T03:19:54.694Z,2.45
2023-04-03T03:20:45.458Z,2.45
2023-04-03T03:21:36.253Z,2.45
2023-04-03T03:22:27.058Z,2.45
2023-04-03T03:23:17.834Z,2.45
2023-04-03T03:24:08.618Z,2.46
2023-04-03T03:24:59.420Z,2.46
2023-04-03T03:25:50.207Z,2.48
2023-04-03T03:26:40.997Z,2.48
2023-04-03T03:27:31.780Z,2.48
2023-04-03T03:28:22.593Z,2.49
2023-04-03T03:29:13.396Z,2.49
2023-04-03T03:30:04.166Z,2.49
2023-04-03T03:30:54.946Z,2.46
2023-04-03T03:31:45.826Z,2.48
2023-04-03T03:32:36.597Z,2.49
2023-04-03T03:33:27.354Z,2.48
2023-04-03T03:34:18.142Z,2.49
2023-04-03T03:35:08.979Z,2.49
2023-04-03T03:35:59.744Z,2.48
2023-04-03T03:36:50.524Z,2.46
2023-04-03T03:37:41.322Z,2.46
2023-04-03T03:38:32.098Z,2.48
2023-04-03T03:39:22.882Z,2.49
2023-04-03T03:40:13.692Z,2.46
2023-04-03T03:41:04.712Z,2.48
2023-04-03T03:41:55.513Z,2.45
2023-04-03T03:42:46.297Z,2.46
2023-04-03T03:43:37.097Z,2.45
2023-04-03T03:44:27.896Z,2.46
2023-04-03T03:45:18.683Z,2.45
2023-04-03T03:46:09.474Z,2.46
2023-04-03T03:47:00.324Z,2.46
2023-04-03T03:47:51.071Z,2.45
2023-04-03T03:48:41.843Z,2.46
2023-04-03T03:49:32.634Z,2.46
2023-04-03T03:50:23.420Z,2.45
2023-04-03T03:51:14.207Z,2.45
2023-04-03T03:52:05.014Z,2.41
2023-04-03T03:52:55.801Z,2.44
2023-04-03T03:53:46.609Z,2.41
2023-04-03T03:54:37.377Z,2.45
2023-04-03T03:55:28.195Z,2.44
2023-04-03T03:56:18.989Z,2.45
2023-04-03T03:57:09.806Z,2.46
2023-04-03T03:58:00.986Z,2.46
2023-04-03T03:58:51.780Z,2.48
2023-04-03T03:59:42.588Z,2.48
2023-04-03T04:00:33.370Z,2.49
2023-04-03T04:01:24.201Z,2.48
2023-04-03T04:02:15.000Z,2.49
2023-04-03T04:03:06.231Z,2.49
2023-04-03T04:03:56.990Z,2.51
2023-04-03T04:04:48.095Z,2.49
2023-04-03T04:05:39.479Z,2.51
2023-04-03T04:06:30.230Z,2.51
2023-04-03T04:07:21.005Z,2.51
2023-04-03T04:08:11.767Z,2.52
2023-04-03T04:09:02.566Z,2.52
2023-04-03T04:09:53.305Z,2.52
2023-04-03T04:10:44.088Z,2.52
2023-04-03T04:11:34.850Z,2.51
2023-04-03T04:12:25.631Z,2.52
2023-04-03T04:13:16.430Z,2.49
2023-04-03T04:14:07.178Z,2.51
2023-04-03T04:14:57.969Z,2.52
2023-04-03T04:15:48.730Z,2.52
2023-04-03T04:16:39.540Z,2.52
2023-04-03T04:17:30.187Z,2.51
2023-04-03T04:18:20.953Z,2.49
2023-04-03T04:19:11.706Z,2.51
2023-04-03T04:20:02.500Z,2.51
2023-04-03T04:20:53.052Z,2.51
2023-04-03T04:21:43.920Z,2.51
2023-04-03T04:22:34.808Z,2.51
2023-04-03T04:23:25.983Z,2.51
2023-04-03T04:24:16.792Z,2.51
2023-04-03T04:25:07.585Z,2.49
2023-04-03T04:25:58.420Z,2.49
2023-04-03T04:26:49.633Z,2.49
2023-04-03T04:27:40.496Z,2.48
2023-04-03T04:28:31.836Z,2.48
2023-04-03T04:29:22.504Z,2.51
2023-04-03T04:30:13.404Z,2.48
2023-04-03T04:31:04.302Z,2.49
2023-04-03T04:31:55.138Z,2.48
2023-04-03T04:32:46.092Z,2.46
2023-04-03T04:33:36.915Z,2.48
2023-04-03T04:34:27.945Z,2.48
2023-04-03T04:35:18.841Z,2.45
2023-04-03T04:36:09.890Z,2.46
2023-04-03T04:37:00.902Z,2.45
2023-04-03T04:37:51.756Z,2.46
2023-04-03T04:38:42.640Z,2.46
2023-04-03T04:39:33.498Z,2.45
2023-04-03T04:40:24.379Z,2.45
2023-04-03T04:41:15.252Z,2.46
2023-04-03T04:42:06.137Z,2.46
2023-04-03T04:42:57.009Z,2.45
2023-04-03T04:43:47.912Z,2.44
2023-04-03T04:44:38.783Z,2.41
2023-04-03T04:45:29.708Z,2.40
2023-04-03T04:46:20.603Z,2.38
2023-04-03T04:47:11.454Z,2.38
2023-04-03T04:48:02.424Z,2.38
2023-04-03T04:48:53.331Z,2.35
2023-04-03T04:49:44.228Z,2.35
2023-04-03T04:50:35.103Z,2.34
2023-04-03T04:51:26.071Z,2.34
2023-04-03T04:52:16.942Z,2.33
2023-04-03T04:53:07.831Z,2.33
2023-04-03T04:53:58.712Z,2.30
2023-04-03T04:54:49.611Z,2.30
2023-04-03T04:55:40.504Z,2.28
2023-04-03T04:56:31.390Z,2.28
2023-04-03T04:57:22.333Z,2.27
2023-04-03T04:58:13.240Z,2.23
2023-04-03T04:59:04.109Z,2.27
2023-04-03T04:59:55.014Z,2.23
2023-04-03T05:00:45.904Z,2.26
2023-04-03T05:01:36.805Z,2.23
2023-04-03T05:02:27.688Z,2.23
2023-04-03T05:03:18.567Z,2.26
2023-04-03T05:04:09.448Z,2.26
2023-04-03T05:05:01.435Z,2.23
2023-04-03T05:05:51.430Z,2.23
2023-04-03T05:06:42.323Z,2.26
2023-04-03T05:07:33.205Z,2.23
2023-04-03T05:08:24.109Z,2.23
2023-04-03T05:09:15.006Z,2.23
2023-04-03T05:10:05.907Z,2.22
2023-04-03T05:10:56.807Z,2.22
2023-04-03T05:11:47.697Z,2.22
2023-04-03T05:12:38.596Z,2.19
2023-04-03T05:13:29.504Z,2.20
2023-04-03T05:14:20.399Z,2.20
2023-04-03T05:15:11.388Z,2.19
2023-04-03T05:16:02.380Z,2.19
2023-04-03T05:16:53.302Z,2.20
2023-04-03T05:17:44.251Z,2.20
2023-04-03T05:18:35.124Z,2.19
2023-04-03T05:19:26.028Z,2.20
2023-04-03T05:20:16.929Z,2.17
2023-04-03T05:21:07.827Z,2.19
2023-04-03T05:21:58.730Z,2.19
2023-04-03T05:22:49.625Z,2.19
2023-04-03T05:23:40.527Z,2.22
2023-04-03T05:24:31.425Z,2.20
2023-04-03T05:25:22.356Z,2.20
2023-04-03T05:26:13.270Z,2.22
2023-04-03T05:27:04.179Z,2.22
2023-04-03T05:27:55.072Z,2.22
2023-04-03T05:28:45.964Z,2.22
2023-04-03T05:29:36.864Z,2.22
2023-04-03T05:30:27.770Z,2.22
2023-04-03T05:31:18.738Z,2.26
2023-04-03T05:32:09.595Z,2.26
2023-04-03T05:33:00.535Z,2.23
2023-04-03T05:33:51.434Z,2.27
2023-04-03T05:34:42.321Z,2.27
2023-04-03T05:35:33.245Z,2.28
2023-04-03T05:36:24.235Z,2.28
2023-04-03T05:37:15.206Z,2.27
2023-04-03T05:38:06.211Z,2.28
2023-04-03T05:38:57.296Z,2.30
2023-04-03T05:39:48.271Z,2.28
2023-04-03T05:40:39.181Z,2.30
2023-04-03T05:41:30.082Z,2.28
2023-04-03T05:42:20.999Z,2.30
2023-04-03T05:43:11.916Z,2.31
2023-04-03T05:44:02.825Z,2.31
2023-04-03T05:44:53.724Z,2.31
2023-04-03T05:45:46.347Z,2.34
2023-04-03T05:46:35.377Z,2.37
2023-04-03T05:47:26.282Z,2.37
2023-04-03T05:48:17.182Z,2.38
2023-04-03T05:49:08.102Z,2.40
2023-04-03T05:49:59.011Z,2.40
2023-04-03T05:50:49.934Z,2.45
2023-04-03T05:51:40.855Z,2.45
2023-04-03T05:52:31.788Z,2.46
2023-04-03T05:53:22.673Z,2.46
2023-04-03T05:54:13.593Z,2.48
2023-04-03T05:55:04.504Z,2.48
2023-04-03T05:55:55.460Z,2.48
2023-04-03T05:56:46.339Z,2.51
2023-04-03T05:57:37.433Z,2.49
2023-04-03T05:58:28.345Z,2.53
2023-04-03T05:59:19.269Z,2.53
2023-04-03T06:00:10.184Z,2.56
2023-04-03T06:01:01.104Z,2.56
2023-04-03T06:01:52.040Z,2.58
2023-04-03T06:02:43.094Z,2.59
2023-04-03T06:03:34.162Z,2.63
2023-04-03T06:04:25.281Z,2.63
2023-04-03T06:05:16.179Z,2.64
2023-04-03T06:06:07.125Z,2.63
2023-04-03T06:06:58.045Z,2.64
2023-04-03T06:07:48.928Z,2.67
2023-04-03T06:08:39.846Z,2.69
2023-04-03T06:09:30.761Z,2.67
2023-04-03T06:10:21.678Z,2.67
2023-04-03T06:11:12.603Z,2.71
2023-04-03T06:12:03.500Z,2.70
2023-04-03T06:12:54.433Z,2.70
2023-04-03T06:13:45.342Z,2.71
2023-04-03T06:14:36.261Z,2.71
2023-04-03T06:15:27.185Z,2.71
2023-04-03T06:16:18.108Z,2.74
2023-04-03T06:17:09.056Z,2.76
2023-04-03T06:17:59.953Z,2.74
2023-04-03T06:18:50.846Z,2.76
2023-04-03T06:19:41.783Z,2.79
2023-04-03T06:20:32.698Z,2.81
2023-04-03T06:21:23.622Z,2.82
2023-04-03T06:22:14.530Z,2.81
2023-04-03T06:23:07.345Z,2.81
2023-04-03T06:23:57.147Z,2.82
2023-04-03T06:24:47.406Z,2.85
2023-04-03T06:25:38.355Z,2.87
2023-04-03T06:26:29.243Z,2.88
2023-04-03T06:27:20.152Z,2.88
2023-04-03T06:28:11.084Z,2.89
2023-04-03T06:29:01.980Z,2.91
2023-04-03T06:29:52.913Z,2.94
2023-04-03T06:30:43.832Z,2.95
2023-04-03T06:31:34.764Z,2.95
2023-04-03T06:32:25.854Z,2.97
2023-04-03T06:33:16.713Z,2.98
2023-04-03T06:34:09.565Z,3.00
2023-04-03T06:34:58.242Z,3.00
2023-04-03T06:35:49.170Z,3.02
2023-04-03T06:36:40.093Z,3.03
2023-04-03T06:37:30.999Z,3.05
2023-04-03T06:38:21.918Z,3.05
2023-04-03T06:39:12.834Z,3.07
2023-04-03T06:40:03.754Z,3.07
2023-04-03T06:40:54.664Z,3.09
2023-04-03T06:41:45.576Z,3.10
2023-04-03T06:42:36.484Z,3.10
2023-04-03T06:43:27.406Z,3.13
2023-04-03T06:44:18.315Z,3.15
2023-04-03T06:45:09.226Z,3.16
2023-04-03T06:46:00.164Z,3.16
2023-04-03T06:46:51.084Z,3.20
2023-04-03T06:47:42.056Z,3.23
2023-04-03T06:48:32.925Z,3.23
2023-04-03T06:49:23.848Z,3.24
2023-04-03T06:50:14.768Z,3.25
2023-04-03T06:51:05.704Z,3.27
2023-04-03T06:51:56.621Z,3.28
2023-04-03T06:52:47.563Z,3.30
2023-04-03T06:53:38.453Z,3.33
2023-04-03T06:54:29.368Z,3.39
2023-04-03T06:55:20.282Z,3.39
2023-04-03T06:56:11.194Z,3.39
2023-04-03T06:57:02.187Z,3.40
2023-04-03T06:57:53.043Z,3.44
2023-04-03T06:58:43.966Z,3.46
2023-04-03T06:59:34.901Z,3.49
2023-04-03T07:00:25.837Z,3.52
2023-04-03T07:01:16.720Z,3.54
2023-04-03T07:02:07.820Z,3.57
2023-04-03T07:02:58.770Z,3.57
2023-04-03T07:03:49.658Z,3.58
2023-04-03T07:04:40.553Z,3.60
2023-04-03T07:05:31.470Z,3.60
2023-04-03T07:06:22.378Z,3.64
2023-04-03T07:07:13.309Z,3.65
2023-04-03T07:08:04.270Z,3.67
2023-04-03T07:08:55.122Z,3.68
2023-04-03T07:09:46.030Z,3.70
2023-04-03T07:10:36.952Z,3.75
2023-04-03T07:11:27.866Z,3.78
2023-04-03T07:12:18.797Z,3.80
2023-04-03T07:13:09.710Z,3.83
2023-04-03T07:14:00.628Z,3.86
2023-04-03T07:14:51.545Z,3.89
2023-04-03T07:15:42.487Z,3.92
2023-04-03T07:16:33.404Z,3.97
2023-04-03T07:17:24.300Z,3.97
2023-04-03T07:18:15.345Z,4.03
2023-04-03T07:19:06.192Z,4.04
2023-04-03T07:19:57.097Z,4.08
2023-04-03T07:20:48.031Z,4.14
2023-04-03T07:21:38.971Z,4.15
2023-04-03T07:22:29.894Z,4.18
2023-04-03T07:23:20.826Z,4.21
2023-04-03T07:24:15.103Z,4.22
2023-04-03T07:25:02.612Z,4.28
2023-04-03T07:25:53.540Z,4.29
2023-04-03T07:26:44.449Z,4.36
2023-04-03T07:27:35.374Z,4.37
2023-04-03T07:28:26.291Z,4.42
2023-04-03T07:29:17.207Z,4.46
2023-04-03T07:30:08.115Z,4.47
2023-04-03T07:30:59.045Z,4.54
2023-04-03T07:31:50.029Z,4.55
2023-04-03T07:32:40.915Z,4.57
2023-04-03T07:33:31.881Z,4.61
2023-04-03T07:34:22.719Z,4.62
2023-04-03T07:35:13.634Z,4.65
2023-04-03T07:36:04.588Z,4.69
2023-04-03T07:36:55.483Z,4.69
2023-04-03T07:37:46.399Z,4.75
2023-04-03T07:38:37.319Z,4.76
2023-04-03T07:39:28.237Z,4.79
2023-04-03T07:40:19.761Z,4.86
2023-04-03T07:41:09.843Z,4.89
2023-04-03T07:42:00.755Z,4.92
2023-04-03T07:42:51.672Z,4.94
2023-04-03T07:43:42.578Z,4.98
2023-04-03T07:44:33.497Z,5.01
2023-04-03T07:45:24.519Z,5.05
2023-04-03T07:46:15.437Z,5.09
2023-04-03T07:47:06.310Z,5.10
2023-04-03T07:47:57.261Z,5.14
2023-04-03T07:48:48.195Z,5.17
2023-04-03T07:49:39.052Z,5.19
2023-04-03T07:50:29.977Z,5.22
2023-04-03T07:51:20.878Z,5.25
2023-04-03T07:52:11.845Z,5.27
2023-04-03T07:53:02.751Z,5.30
2023-04-03T07:53:53.661Z,5.32
2023-04-03T07:54:44.591Z,5.35
2023-04-03T07:55:35.538Z,5.37
2023-04-03T07:56:26.420Z,5.38
2023-04-03T07:57:17.353Z,5.43
2023-04-03T07:58:08.241Z,5.45
2023-04-03T07:58:59.169Z,5.46
2023-04-03T07:59:50.068Z,5.50
2023-04-03T08:00:40.996Z,5.55
2023-04-03T08:01:31.914Z,5.57
2023-04-03T08:02:22.820Z,5.63
2023-04-03T08:03:13.984Z,5.67
2023-04-03T08:04:04.775Z,5.71
2023-04-03T08:04:55.776Z,5.74
2023-04-03T08:05:46.649Z,5.75
2023-04-03T08:06:46.576Z,5.82
2023-04-03T08:07:29.485Z,5.83
2023-04-03T08:08:20.867Z,5.86
2023-04-03T08:09:09.924Z,5.88
2023-04-03T08:10:00.839Z,5.91
2023-04-03T08:10:51.749Z,5.92
2023-04-03T08:11:42.665Z,5.98
2023-04-03T08:12:33.576Z,6.01
2023-04-03T08:13:24.494Z,6.07
2023-04-03T08:14:15.409Z,6.09
2023-04-03T08:15:06.327Z,6.11
2023-04-03T08:15:57.236Z,6.16
2023-04-03T08:16:48.176Z,6.16
2023-04-03T08:17:39.088Z,6.21
2023-04-03T08:18:29.980Z,6.25
2023-04-03T08:19:26.053Z,6.26
2023-04-03T08:20:12.808Z,6.29
2023-04-03T08:21:02.515Z,6.32
2023-04-03T08:21:53.427Z,6.35
2023-04-03T08:22:44.335Z,6.41
2023-04-03T08:23:35.252Z,6.43
2023-04-03T08:24:26.170Z,6.48
2023-04-03T08:25:17.093Z,6.48
2023-04-03T08:26:08.003Z,6.51
2023-04-03T08:26:58.926Z,6.54
2023-04-03T08:27:49.840Z,6.54
2023-04-03T08:28:40.753Z,6.58
2023-04-03T08:29:32.913Z,6.61
2023-04-03T08:30:22.691Z,6.65
2023-04-03T08:31:13.693Z,6.66
2023-04-03T08:32:04.561Z,6.69
2023-04-03T08:32:55.527Z,6.71
2023-04-03T08:33:46.405Z,6.76
2023-04-03T08:34:37.343Z,6.80
2023-04-03T08:35:28.242Z,6.83
2023-04-03T08:36:19.207Z,6.87
2023-04-03T08:37:10.085Z,6.89
2023-04-03T08:38:01.056Z,6.91
2023-04-03T08:38:51.933Z,6.94
2023-04-03T08:39:42.859Z,6.97
2023-04-03T08:40:33.772Z,6.99
2023-04-03T08:41:24.686Z,7.02
2023-04-03T08:42:15.604Z,7.05
2023-04-03T08:43:06.518Z,7.07
2023-04-03T08:43:57.438Z,7.08
2023-04-03T08:44:48.349Z,7.12
2023-04-03T08:45:39.618Z,7.15
2023-04-03T08:46:30.150Z,7.19
2023-04-03T08:47:21.023Z,7.20
2023-04-03T08:48:11.998Z,7.24
2023-04-03T08:49:02.920Z,7.27
2023-04-03T08:49:53.941Z,7.32
2023-04-03T08:50:44.810Z,7.38
2023-04-03T08:51:35.723Z,7.40
2023-04-03T08:52:26.652Z,7.45
2023-04-03T08:53:17.574Z,7.49
2023-04-03T08:54:08.526Z,7.56
2023-04-03T08:54:59.475Z,7.59
2023-04-03T08:55:50.395Z,7.63
2023-04-03T08:56:41.319Z,7.71
2023-04-03T08:57:32.360Z,7.77
2023-04-03T08:58:23.250Z,7.79
2023-04-03T08:59:14.199Z,7.84
2023-04-03T09:00:05.156Z,7.92
2023-04-03T09:00:56.085Z,7.97
2023-04-03T09:01:47.097Z,8.03
2023-04-03T09:02:38.042Z,8.08
2023-04-03T09:03:29.029Z,8.14
2023-04-03T09:04:20.109Z,8.21
2023-04-03T09:05:11.187Z,8.28
2023-04-03T09:06:02.057Z,8.35
2023-04-03T09:06:53.009Z,8.39
2023-04-03T09:07:43.961Z,8.45
2023-04-03T09:08:34.888Z,8.51
2023-04-03T09:09:25.836Z,8.55
2023-04-03T09:10:16.787Z,8.62
2023-04-03T09:11:07.732Z,8.68
2023-04-03T09:11:58.670Z,8.73
2023-04-03T09:12:49.753Z,8.78
2023-04-03T09:13:40.631Z,8.81
2023-04-03T09:14:31.574Z,8.88
2023-04-03T09:15:35.611Z,8.96
2023-04-03T09:16:14.509Z,9.01
2023-04-03T09:17:04.256Z,9.05
2023-04-03T09:17:55.232Z,9.09
2023-04-03T09:18:46.216Z,9.15
2023-04-03T09:19:37.208Z,9.20
2023-04-03T09:20:28.229Z,9.23
2023-04-03T09:21:19.112Z,9.25
2023-04-03T09:22:10.042Z,9.31
2023-04-03T09:23:01.004Z,9.38
2023-04-03T09:23:51.941Z,9.40
2023-04-03T09:24:42.884Z,9.46
2023-04-03T09:25:33.839Z,9.50
2023-04-03T09:26:24.775Z,9.53
2023-04-03T09:27:15.768Z,9.60
2023-04-03T09:28:06.661Z,9.66
2023-04-03T09:28:57.628Z,9.70
2023-04-03T09:29:48.554Z,9.75
2023-04-03T09:30:39.846Z,9.81
2023-04-03T09:31:30.396Z,9.88
2023-04-03T09:32:21.279Z,9.89
2023-04-03T09:33:12.255Z,9.96
2023-04-03T09:34:03.165Z,9.97
2023-04-03T09:34:54.116Z,10.01
2023-04-03T09:35:48.504Z,10.07
2023-04-03T09:36:35.690Z,10.09
2023-04-03T09:37:26.624Z,10.15
2023-04-03T09:38:17.585Z,10.21
2023-04-03T09:39:08.507Z,10.28
2023-04-03T09:39:59.462Z,10.33
2023-04-03T09:40:50.399Z,10.36
2023-04-03T09:41:41.357Z,10.39
2023-04-03T09:42:32.267Z,10.32
2023-04-03T09:43:23.190Z,10.21
2023-04-03T09:44:14.113Z,10.10
2023-04-03T09:45:05.064Z,10.09
2023-04-03T09:45:55.996Z,10.12
2023-04-03T09:46:46.972Z,10.15
2023-04-03T09:47:37.909Z,10.17
2023-04-03T09:48:28.826Z,10.22
2023-04-03T09:49:19.778Z,10.28
2023-04-03T09:50:10.722Z,10.36
2023-04-03T09:51:01.790Z,10.42
2023-04-03T09:51:52.672Z,10.47
2023-04-03T09:52:43.622Z,10.53
2023-04-03T09:53:34.626Z,10.60
2023-04-03T09:54:25.499Z,10.66
2023-04-03T09:55:16.440Z,10.74
2023-04-03T09:56:07.378Z,10.83
2023-04-03T09:56:58.346Z,10.89
2023-04-03T09:57:49.400Z,10.95
2023-04-03T09:58:49.819Z,10.96
2023-04-03T09:59:31.833Z,10.94
2023-04-03T10:00:21.559Z,10.95
2023-04-03T10:01:12.537Z,10.98
2023-04-03T10:02:03.424Z,10.94
2023-04-03T10:02:54.455Z,10.89
2023-04-03T10:03:45.358Z,10.84
2023-04-03T10:04:36.380Z,10.81
2023-04-03T10:05:27.301Z,10.71
2023-04-03T10:06:18.389Z,10.60
2023-04-03T10:07:09.241Z,10.51
2023-04-03T10:08:03.992Z,10.39
2023-04-03T10:08:50.825Z,10.30
2023-04-03T10:09:41.742Z,10.21
2023-04-03T10:10:32.673Z,10.12
2023-04-03T10:11:23.594Z,10.06
2023-04-03T10:12:14.528Z,9.97
2023-04-03T10:13:05.453Z,9.93
2023-04-03T10:13:56.398Z,9.88
2023-04-03T10:14:47.322Z,9.85
2023-04-03T10:15:38.256Z,9.82
2023-04-03T10:16:29.222Z,9.76
2023-04-03T10:17:20.183Z,9.71
2023-04-03T10:18:23.675Z,9.64
2023-04-03T10:19:03.039Z,9.66
2023-04-03T10:19:52.769Z,9.70
2023-04-03T10:20:43.716Z,9.82
2023-04-03T10:21:34.767Z,9.93
2023-04-03T10:22:25.646Z,10.04
2023-04-03T10:23:16.583Z,10.12
2023-04-03T10:24:07.522Z,10.18
2023-04-03T10:24:58.468Z,10.33
2023-04-03T10:25:49.403Z,10.51
2023-04-03T10:26:40.353Z,10.62
2023-04-03T10:27:31.287Z,10.71
2023-04-03T10:28:22.233Z,10.73
2023-04-03T10:29:13.123Z,10.68
2023-04-03T10:30:04.040Z,10.65
2023-04-03T10:30:55.021Z,10.59
2023-04-03T10:31:45.915Z,10.55
2023-04-03T10:32:37.315Z,10.53
2023-04-03T10:33:28.044Z,10.60
2023-04-03T10:34:18.993Z,10.74
2023-04-03T10:35:09.921Z,10.86
2023-04-03T10:36:00.878Z,10.99
2023-04-03T10:36:51.924Z,11.10
2023-04-03T10:37:42.784Z,11.21
2023-04-03T10:38:33.747Z,11.25
2023-04-03T10:39:24.613Z,11.21
2023-04-03T10:40:15.739Z,11.21
2023-04-03T10:41:06.622Z,11.25
2023-04-03T10:42:08.966Z,11.21
2023-04-03T10:42:49.471Z,11.16
2023-04-03T10:43:39.152Z,11.07
2023-04-03T10:44:30.065Z,10.99
2023-04-03T10:45:20.995Z,10.89
2023-04-03T10:46:11.945Z,10.81
2023-04-03T10:47:02.832Z,10.74
2023-04-03T10:47:53.761Z,10.65
2023-04-03T10:48:44.668Z,10.56
2023-04-03T10:49:35.592Z,10.51
2023-04-03T10:50:26.519Z,10.44
2023-04-03T10:51:17.451Z,10.39
2023-04-03T10:52:08.514Z,10.34
2023-04-03T10:52:59.383Z,10.32
2023-04-03T10:53:50.311Z,10.33
2023-04-03T10:54:41.227Z,10.26
2023-04-03T10:55:32.163Z,10.28
2023-04-03T10:56:23.113Z,10.28
2023-04-03T10:57:14.333Z,10.28
2023-04-03T10:58:04.671Z,10.39
2023-04-03T10:58:55.627Z,10.55
2023-04-03T10:59:46.568Z,10.70
2023-04-03T11:00:37.643Z,10.89
2023-04-03T11:01:28.155Z,11.03
2023-04-03T11:02:19.092Z,11.24
2023-04-03T11:03:10.089Z,11.39
2023-04-03T11:04:01.106Z,11.57
2023-04-03T11:04:52.099Z,11.75
2023-04-03T11:05:43.050Z,11.93
2023-04-03T11:06:33.992Z,12.09
2023-04-03T11:07:25.067Z,12.24
2023-04-03T11:08:15.976Z,12.37
2023-04-03T11:09:06.925Z,12.49
2023-04-03T11:09:57.863Z,12.64
2023-04-03T11:10:48.797Z,12.78
2023-04-03T11:11:39.743Z,12.88
2023-04-03T11:12:30.682Z,13.00
2023-04-03T11:13:21.630Z,13.09