createdAt,value
2019-01-04T06:30:37.222Z,371.65
2019-01-04T06:33:07.112Z,372.23
2019-01-04T06:35:38.854Z,374.42
2019-01-04T06:41:30.332Z,376.65
2019-01-04T06:43:55.859Z,376.77
2019-01-04T06:47:03.218Z,379.75
2019-01-04T06:49:39.770Z,380.98
2019-01-04T06:52:09.257Z,386.45
2019-01-04T06:55:15.469Z,374.32
2019-01-04T06:57:49.439Z,382.17
2019-01-04T07:00:47.465Z,376.48
2019-01-04T07:02:56.182Z,378.32
2019-01-04T07:05:45.533Z,385.63
2019-01-04T07:08:18.012Z,379.10
2019-01-04T07:10:47.506Z,374.80
2019-01-04T07:13:20.188Z,371.95
2019-01-04T07:16:00.771Z,376.95
2019-01-04T07:19:14.794Z,384.05
2019-01-04T07:21:44.406Z,377.43
2019-01-04T07:24:20.946Z,403.35
2019-01-04T07:27:41.371Z,391.35
2019-01-04T07:32:59.779Z,378.20
2019-01-04T07:36:15.484Z,472.87
2019-01-04T07:42:12.498Z,386.65
2019-01-04T07:45:08.143Z,378.42
2019-01-04T07:49:04.806Z,383.10
2019-01-04T07:50:44.860Z,377.38
2019-01-04T07:53:30.342Z,389.27
2019-01-04T07:56:51.373Z,510.67
2019-01-04T08:00:23.650Z,383.75
2019-01-04T08:02:55.947Z,377.70
2019-01-04T08:05:27.155Z,371.80
2019-01-04T08:08:52.087Z,390.52
2019-01-04T08:15:16.615Z,376.52
2019-01-04T08:17:46.346Z,376.20
2019-01-04T08:21:14.430Z,371.85
2019-01-04T08:24:42.501Z,383.27
2019-01-04T08:27:12.149Z,379.85
2019-01-04T08:29:41.995Z,376.85
2019-01-04T08:32:27.723Z,369.07
2019-01-04T08:34:55.554Z,380.45
2019-01-04T08:42:00.387Z,380.60
2019-01-04T08:44:30.744Z,386.80
2019-01-04T08:47:08.967Z,384.05
2019-01-04T08:49:42.313Z,396.43
2019-01-04T08:52:12.543Z,383.32
2019-01-04T08:54:48.974Z,390.10
2019-01-04T08:57:34.443Z,394.95
2019-01-04T09:03:33.023Z,395.42
2019-01-04T09:06:02.628Z,393.65
2019-01-04T09:08:32.303Z,390.85
2019-01-04T10:18:32.463Z,392.70
2019-01-04T10:22:04.847Z,405.45
2019-01-04T10:24:34.379Z,404.95
2019-01-04T10:27:50.558Z,407.38
2019-01-04T11:07:28.297Z,425.20
2019-01-04T11:44:04.359Z,465.05
2019-01-04T11:48:06.451Z,544.10
2019-01-04T11:51:06.550Z,717.77
2019-01-04T11:56:38.415Z,249.83
2019-01-04T11:59:41.200Z,956.23
2019-01-04T12:02:16.768Z,453.07
2019-01-04T12:05:05.563Z,589.10
2019-01-04T12:07:35.446Z,555.30
2019-01-04T12:10:05.346Z,532.67
2019-01-04T12:15:33.072Z,583.27
2019-01-04T12:18:11.707Z,330.27
2019-01-04T12:21:12.699Z,474.20
2019-01-04T12:23:33.349Z,488.43
2019-01-04T12:26:02.898Z,484.27
2019-01-04T12:28:34.362Z,564.03
2019-01-04T12:31:05.904Z,218.93
2019-01-04T12:33:35.369Z,477.10
2019-01-04T12:36:04.819Z,689.40
2019-01-04T12:38:34.641Z,493.60
2019-01-04T12:44:27.164Z,422.43
2019-01-04T12:47:41.761Z,336.30
2019-01-04T12:50:18.907Z,503.33
2019-01-04T12:52:51.285Z,480.13
2019-01-04T12:57:02.383Z,481.23
2019-01-04T12:58:08.361Z,526.40
2019-01-04T13:04:54.657Z,520.00
2019-01-04T13:07:28.048Z,391.00
2019-01-04T13:10:08.052Z,606.43
2019-01-04T13:12:41.530Z,589.00
2019-01-04T13:15:16.662Z,540.53
2019-01-04T13:17:49.190Z,580.43
2019-01-04T13:20:25.583Z,473.37
2019-01-04T13:25:49.046Z,518.95
2019-01-04T13:29:03.262Z,569.55
2019-01-04T13:35:54.515Z,519.90
2019-01-04T13:38:25.648Z,523.90
2019-01-04T13:41:55.594Z,458.37
2019-01-04T13:52:34.546Z,443.52
2019-01-04T14:05:58.014Z,537.58
2019-01-04T14:09:54.654Z,469.90
2019-01-04T14:15:28.157Z,448.70
2019-01-04T14:18:05.552Z,502.70
2019-01-04T14:20:38.999Z,539.95
2019-01-04T14:27:23.881Z,488.90
2019-01-04T14:30:37.754Z,506.27
2019-01-04T14:34:02.730Z,532.20
2019-01-04T14:38:00.620Z,501.87
2019-01-04T14:45:00.701Z,474.73
2019-01-04T14:48:21.221Z,482.83
2019-01-04T14:50:57.749Z,472.23
2019-01-04T14:54:14.928Z,480.43
2019-01-04T14:57:27.250Z,483.27
2019-01-04T15:00:47.803Z,476.90
2019-01-04T15:03:35.145Z,453.87
2019-01-04T15:06:13.453Z,453.50
2019-01-04T15:09:25.072Z,462.07
2019-01-04T15:17:52.632Z,631.02
2019-01-04T15:23:23.563Z,463.37
2019-01-04T15:26:23.563Z,472.55
2019-01-04T15:39:29.690Z,445.62
2019-01-04T15:42:29.491Z,438.83
2019-01-04T15:45:00.334Z,435.52
2019-01-04T15:48:11.578Z,560.33
2019-01-04T15:54:02.913Z,448.50
2019-01-04T15:57:02.110Z,437.77
2019-01-04T15:59:37.473Z,410.37
2019-01-04T16:02:10.652Z,451.87
2019-01-04T16:08:21.359Z,17.80
2019-01-04T16:25:04.651Z,19.43
2019-01-04T16:27:36.713Z,22.57
2019-01-04T16:30:15.309Z,19.77
2019-01-04T16:41:32.993Z,24.70
2019-01-04T16:44:49.069Z,26.63
2019-01-04T16:47:22.752Z,16.73
2019-01-04T16:49:56.431Z,21.37
2019-01-04T16:55:14.993Z,333.20
2019-01-04T16:57:44.618Z,18.90
2019-01-04T17:00:14.051Z,20.07
2019-01-04T17:02:43.463Z,162.13
2019-01-04T17:05:13.115Z,21.47
2019-01-04T17:07:43.856Z,21.23
2019-01-04T17:10:13.619Z,25.87
2019-01-04T17:12:47.424Z,30.80
2019-01-04T17:15:17.196Z,24.73
2019-01-04T17:17:46.636Z,23.27
2019-01-04T17:20:25.253Z,25.07
2019-01-04T17:22:53.712Z,27.53
2019-01-04T17:25:23.120Z,27.43
2019-01-04T17:27:58.737Z,22.83
2019-01-04T17:30:23.937Z,20.83
2019-01-04T17:32:53.949Z,19.07
2019-01-04T17:35:25.050Z,18.77
2019-01-04T17:37:54.757Z,259.65
2019-01-04T17:40:27.031Z,21.67
2019-01-04T17:42:59.477Z,20.70
2019-01-04T17:45:29.052Z,22.20
2019-01-04T17:47:58.631Z,170.43
2019-01-04T17:50:47.140Z,207.10
2019-01-04T17:53:16.676Z,260.63
2019-01-04T17:55:52.668Z,317.20
2019-01-04T17:58:22.067Z,279.47
2019-01-04T18:00:52.195Z,24.03
2019-01-04T18:03:22.128Z,269.10
2019-01-04T18:05:54.585Z,21.77
2019-01-04T18:08:27.431Z,20.47
2019-01-04T18:10:56.922Z,23.33
2019-01-04T18:13:29.544Z,25.43
2019-01-04T18:16:16.698Z,451.93
2019-01-04T18:18:47.332Z,291.33
2019-01-04T18:21:16.711Z,13.03
2019-01-04T18:23:46.117Z,23.07
2019-01-04T18:26:24.375Z,20.37
2019-01-04T18:28:54.845Z,325.87
2019-01-04T18:31:24.564Z,13.67
2019-01-04T18:33:56.941Z,234.77
2019-01-04T18:36:55.360Z,21.83
2019-01-04T18:39:31.228Z,24.10
2019-01-04T18:42:00.794Z,23.90
2019-01-04T18:44:35.222Z,21.87
2019-01-04T18:47:31.627Z,27.33
2019-01-04T18:50:15.234Z,26.23
2019-01-04T18:53:40.340Z,31.50
2019-01-04T18:56:11.633Z,23.57
2019-01-04T18:59:13.501Z,24.77
2019-01-04T19:03:09.641Z,24.33
2019-01-04T19:05:46.944Z,199.40
2019-01-04T19:08:45.531Z,24.80
2019-01-04T19:11:19.562Z,24.83
2019-01-04T19:14:24.405Z,24.00
2019-01-04T19:16:32.909Z,21.77
2019-01-04T19:19:08.573Z,26.57
2019-01-04T19:21:38.251Z,20.10
2019-01-04T19:24:19.894Z,28.03
2019-01-04T19:26:56.748Z,25.53
2019-01-04T19:29:54.869Z,27.30
2019-01-04T19:32:36.144Z,27.30
2019-01-04T19:35:25.321Z,27.10
2019-01-04T19:40:16.038Z,29.40
2019-01-04T19:41:10.749Z,28.87
2019-01-04T19:45:25.412Z,33.53
2019-01-04T19:46:45.965Z,28.90
2019-01-04T19:49:32.263Z,27.27
2019-01-04T19:52:07.813Z,30.13
2019-01-04T19:54:42.375Z,31.37
2019-01-04T19:57:12.556Z,25.93
2019-01-04T19:59:55.991Z,23.60
2019-01-04T20:02:24.880Z,26.77
2019-01-04T20:04:54.493Z,31.67
2019-01-04T20:08:45.207Z,24.37
2019-01-04T20:12:18.962Z,23.60
2019-01-04T20:15:35.771Z,21.93
2019-01-04T20:18:25.393Z,24.03
2019-01-04T20:21:12.899Z,21.67
2019-01-04T20:24:21.125Z,22.73
2019-01-04T21:00:16.873Z,15.97
2019-01-04T21:02:59.714Z,15.70
2019-01-04T21:05:58.937Z,18.17
2019-01-04T21:08:58.990Z,20.67
2019-01-04T21:11:49.749Z,19.07
2019-01-04T21:17:49.645Z,19.23
2019-01-04T21:20:50.611Z,21.23
2019-01-04T21:23:42.126Z,17.50
2019-01-04T21:27:16.095Z,21.40
2019-01-04T21:41:46.591Z,17.47
2019-01-04T21:45:12.526Z,16.57
2019-01-04T21:49:09.339Z,17.10
2019-01-04T22:03:01.752Z,17.83
2019-01-04T22:09:32.502Z,14.57
2019-01-04T22:13:04.500Z,17.57
2019-01-04T22:20:04.929Z,18.13
2019-01-04T22:22:56.809Z,19.97
2019-01-04T22:29:42.258Z,16.17
2019-01-04T22:32:35.679Z,20.70
2019-01-04T22:35:30.602Z,18.70
2019-01-04T22:38:26.196Z,21.10
2019-01-04T22:41:21.648Z,380.07
2019-01-04T22:44:38.782Z,403.43
2019-01-04T22:47:39.086Z,418.90
2019-01-04T22:50:37.227Z,363.17
2019-01-04T22:53:52.198Z,305.27
2019-01-04T22:56:32.139Z,417.53
2019-01-04T22:59:19.447Z,442.57
2019-01-04T23:02:24.490Z,411.23
2019-01-04T23:05:07.566Z,409.03
2019-01-04T23:07:55.284Z,407.40
2019-01-04T23:11:08.644Z,422.55
2019-01-04T23:14:08.581Z,418.15
2019-01-04T23:16:58.357Z,419.60
2019-01-04T23:19:45.694Z,392.70
2019-01-04T23:23:06.969Z,397.63
2019-01-04T23:25:55.724Z,402.07
2019-01-04T23:28:45.912Z,417.17
