createdAt,value
2018-07-04T00:01:04.239Z,27.40
2018-07-04T00:03:43.752Z,27.50
2018-07-04T00:06:23.347Z,27.80
2018-07-04T00:09:03.298Z,27.70
2018-07-04T00:11:42.744Z,27.80
2018-07-04T00:14:22.327Z,27.70
2018-07-04T00:17:02.498Z,27.80
2018-07-04T00:19:42.198Z,28.20
2018-07-04T00:22:21.804Z,28.20
2018-07-04T00:25:01.407Z,28.50
2018-07-04T00:27:41.020Z,28.60
2018-07-04T00:30:20.596Z,28.60
2018-07-04T00:33:00.180Z,28.40
2018-07-04T00:35:39.755Z,28.10
2018-07-04T00:38:20.411Z,28.00
2018-07-04T00:40:59.994Z,28.20
2018-07-04T00:43:40.091Z,28.60
2018-07-04T00:46:19.780Z,29.10
2018-07-04T00:48:59.375Z,29.10
2018-07-04T00:51:38.941Z,28.90
2018-07-04T00:54:18.711Z,30.00
2018-07-04T00:56:58.263Z,30.40
2018-07-04T00:59:37.848Z,30.40
2018-07-04T01:02:17.324Z,30.90
2018-07-04T01:04:57.596Z,30.90
2018-07-04T01:07:37.163Z,30.40
2018-07-04T01:10:16.733Z,30.70
2018-07-04T01:12:56.327Z,30.50
2018-07-04T01:15:35.890Z,30.70
2018-07-04T01:18:15.409Z,30.60
2018-07-04T01:21:00.398Z,30.90
2018-07-04T01:23:39.870Z,30.70
2018-07-04T01:26:19.733Z,31.30
2018-07-04T01:28:59.298Z,31.30
2018-07-04T01:31:38.886Z,31.30
2018-07-04T01:34:18.983Z,31.30
2018-07-04T01:36:58.549Z,31.70
2018-07-04T01:39:38.129Z,32.00
2018-07-04T01:42:17.728Z,32.40
2018-07-04T01:44:57.310Z,32.20
2018-07-04T01:47:36.897Z,31.70
2018-07-04T01:50:16.455Z,32.20
2018-07-04T01:52:56.282Z,32.40
2018-07-04T01:55:35.791Z,31.70
2018-07-04T01:58:15.379Z,31.70
2018-07-04T02:00:54.962Z,31.60
2018-07-04T02:03:35.030Z,31.50
2018-07-04T02:06:14.781Z,31.40
2018-07-04T02:08:55.202Z,31.40
2018-07-04T02:11:34.618Z,31.70
2018-07-04T02:14:14.224Z,32.20
2018-07-04T02:16:53.797Z,31.90
2018-07-04T02:19:33.997Z,31.10
2018-07-04T02:22:13.439Z,30.80
2018-07-04T02:24:52.990Z,30.80
2018-07-04T02:27:32.542Z,30.70
2018-07-04T02:30:12.420Z,30.60
2018-07-04T02:32:51.893Z,31.50
2018-07-04T02:35:31.471Z,31.50
2018-07-04T02:38:11.738Z,32.60
2018-07-04T02:40:51.306Z,32.60
2018-07-04T02:43:30.864Z,32.50
2018-07-04T02:46:11.159Z,31.60
2018-07-04T02:48:50.689Z,30.60
2018-07-04T02:51:30.312Z,30.40
2018-07-04T02:54:09.926Z,31.00
2018-07-04T02:56:50.359Z,31.10
2018-07-04T02:59:29.926Z,31.50
2018-07-04T03:02:11.817Z,31.50
2018-07-04T03:04:51.293Z,31.70
2018-07-04T03:07:30.854Z,32.00
2018-07-04T03:10:10.807Z,32.30
2018-07-04T03:12:50.224Z,32.50
2018-07-04T03:15:29.777Z,32.80
2018-07-04T03:18:09.488Z,33.30
2018-07-04T03:20:49.120Z,33.40
2018-07-04T03:23:28.693Z,33.40
2018-07-04T03:26:08.242Z,33.90
2018-07-04T03:28:47.853Z,34.00
2018-07-04T03:31:27.502Z,34.20
2018-07-04T03:34:07.070Z,34.40
2018-07-04T03:36:46.627Z,34.20
2018-07-04T03:39:26.571Z,34.20
2018-07-04T03:42:06.130Z,34.40
2018-07-04T03:44:45.580Z,34.20
2018-07-04T03:47:25.095Z,34.60
2018-07-04T03:50:04.659Z,34.70
2018-07-04T03:52:44.093Z,34.80
2018-07-04T03:55:23.685Z,34.40
2018-07-04T03:58:05.107Z,34.00
2018-07-04T04:00:44.666Z,34.10
2018-07-04T04:03:24.307Z,34.20
2018-07-04T04:06:04.275Z,34.00
2018-07-04T04:08:43.791Z,34.10
2018-07-04T04:11:23.365Z,34.20
2018-07-04T04:14:04.612Z,34.20
2018-07-04T04:16:44.100Z,34.40
2018-07-04T04:19:33.990Z,34.10
2018-07-04T04:22:14.654Z,34.20
2018-07-04T04:24:54.252Z,34.20
2018-07-04T04:27:34.195Z,34.00
2018-07-04T04:30:13.775Z,34.10
2018-07-04T04:32:53.218Z,34.10
2018-07-04T04:35:32.714Z,33.70
2018-07-04T04:38:12.286Z,33.70
2018-07-04T04:40:51.643Z,33.80
2018-07-04T04:43:31.329Z,33.50
2018-07-04T04:46:12.775Z,33.50
2018-07-04T04:48:52.274Z,33.90
2018-07-04T04:51:31.725Z,33.70
2018-07-04T04:54:12.150Z,34.20
2018-07-04T04:56:51.640Z,33.10
2018-07-04T04:59:31.215Z,33.00
2018-07-04T05:02:11.090Z,32.70
2018-07-04T05:04:50.742Z,32.20
2018-07-04T05:07:30.347Z,31.70
2018-07-04T05:10:09.963Z,31.80
2018-07-04T05:12:50.086Z,31.50
2018-07-04T05:15:29.685Z,31.20
2018-07-04T05:18:09.282Z,31.40
2018-07-04T05:20:49.649Z,31.30
2018-07-04T05:23:29.215Z,31.10
2018-07-04T05:26:08.778Z,31.30
2018-07-04T05:28:48.358Z,31.40
2018-07-04T05:31:27.822Z,31.30
2018-07-04T05:34:07.411Z,31.70
2018-07-04T05:36:47.014Z,31.60
2018-07-04T05:39:26.642Z,32.00
2018-07-04T05:42:06.277Z,31.30
2018-07-04T05:44:45.865Z,31.50
2018-07-04T05:47:25.493Z,31.50
2018-07-04T05:50:05.058Z,31.50
2018-07-04T05:52:44.615Z,31.80
2018-07-04T05:55:24.220Z,32.00
2018-07-04T05:58:03.919Z,32.10
2018-07-04T06:00:43.474Z,32.00
2018-07-04T06:03:23.093Z,32.50
2018-07-04T06:06:02.670Z,32.70
2018-07-04T06:08:42.674Z,32.30
2018-07-04T06:11:22.250Z,32.20
2018-07-04T06:14:01.827Z,32.30
2018-07-04T06:16:41.566Z,32.20
2018-07-04T06:19:21.037Z,32.20
2018-07-04T06:22:00.693Z,31.20
2018-07-04T06:24:40.392Z,30.50
2018-07-04T06:27:20.039Z,30.60
2018-07-04T06:29:59.611Z,30.40
2018-07-04T06:32:39.190Z,30.80
2018-07-04T06:35:18.858Z,30.80
2018-07-04T06:37:46.154Z,29.90
2018-07-04T06:40:13.401Z,30.60
2018-07-04T06:42:41.875Z,30.90
2018-07-04T06:45:09.083Z,30.10
2018-07-04T06:47:36.319Z,29.90
2018-07-04T06:50:03.678Z,29.80
2018-07-04T06:52:30.943Z,30.00
2018-07-04T06:54:58.181Z,29.80
2018-07-04T06:57:25.426Z,29.70
2018-07-04T06:59:52.726Z,29.50
2018-07-04T07:02:20.774Z,29.50
2018-07-04T07:05:01.192Z,29.50
2018-07-04T07:07:40.704Z,29.30
2018-07-04T07:10:20.258Z,29.00
2018-07-04T07:12:59.826Z,28.80
2018-07-04T07:15:39.436Z,28.40
2018-07-04T07:18:19.376Z,28.20
2018-07-04T07:20:58.860Z,28.10
2018-07-04T07:23:38.446Z,27.70
2018-07-04T07:26:18.086Z,27.50
2018-07-04T07:28:57.511Z,27.50
2018-07-04T07:31:37.186Z,27.60
2018-07-04T07:34:16.698Z,27.90
2018-07-04T07:36:57.262Z,27.90
2018-07-04T07:39:36.828Z,28.00
2018-07-04T07:42:16.454Z,27.70
2018-07-04T07:44:55.908Z,27.50
2018-07-04T07:47:35.666Z,27.00
2018-07-04T07:50:15.133Z,26.70
2018-07-04T07:52:54.706Z,26.20
2018-07-04T07:55:34.304Z,26.50
2018-07-04T07:58:13.982Z,25.10
2018-07-04T08:00:53.553Z,25.20
2018-07-04T08:03:33.157Z,25.40
2018-07-04T08:06:12.751Z,25.90
2018-07-04T08:08:52.216Z,25.80
2018-07-04T08:11:31.778Z,26.30
2018-07-04T08:14:11.797Z,26.50
2018-07-04T08:16:51.374Z,26.50
2018-07-04T08:19:30.994Z,26.00
2018-07-04T08:22:10.554Z,26.20
2018-07-04T08:24:50.149Z,27.20
2018-07-04T08:27:29.734Z,28.40
2018-07-04T08:30:09.290Z,29.80
2018-07-04T08:32:48.909Z,31.10
2018-07-04T08:35:30.256Z,30.20
2018-07-04T08:38:09.837Z,30.60
2018-07-04T08:40:49.604Z,30.50
2018-07-04T08:43:29.075Z,30.40
2018-07-04T08:46:08.643Z,29.20
2018-07-04T08:48:48.213Z,29.00
2018-07-04T08:51:27.789Z,28.60
2018-07-04T08:54:07.651Z,28.30
2018-07-04T08:56:47.208Z,27.60
2018-07-04T08:59:27.150Z,26.40
2018-07-04T09:02:06.586Z,23.40
2018-07-04T09:04:46.195Z,22.10
2018-07-04T09:07:25.633Z,20.20
2018-07-04T09:10:05.431Z,19.20
2018-07-04T09:12:45.035Z,18.30
2018-07-04T09:15:24.696Z,17.60
2018-07-04T09:18:04.377Z,17.00
2018-07-04T09:20:43.958Z,16.00
2018-07-04T09:23:23.608Z,15.00
2018-07-04T09:26:03.302Z,13.00
2018-07-04T09:28:42.765Z,12.60
2018-07-04T09:31:22.381Z,12.60
2018-07-04T09:34:01.958Z,12.30
2018-07-04T09:36:42.671Z,12.60
2018-07-04T09:39:22.327Z,12.00
2018-07-04T09:42:01.847Z,11.50
2018-07-04T09:44:41.511Z,11.10
2018-07-04T09:47:21.155Z,11.00
2018-07-04T09:50:01.182Z,11.10
2018-07-04T09:52:40.642Z,11.40
2018-07-04T09:55:20.234Z,11.00
2018-07-04T09:57:59.807Z,11.30
2018-07-04T10:00:44.808Z,11.10
2018-07-04T10:03:24.455Z,11.20
2018-07-04T10:06:04.206Z,11.10
2018-07-04T10:08:43.683Z,10.60
2018-07-04T10:11:23.280Z,10.90
2018-07-04T10:14:02.912Z,11.20
2018-07-04T10:16:42.947Z,11.00
2018-07-04T10:19:22.612Z,10.50
2018-07-04T10:22:02.083Z,10.60
2018-07-04T10:24:43.011Z,10.00
2018-07-04T10:27:22.394Z,9.50
2018-07-04T10:30:01.992Z,9.50
2018-07-04T10:32:42.282Z,9.70
2018-07-04T10:35:21.772Z,9.50
2018-07-04T10:38:01.322Z,9.30
2018-07-04T10:40:40.959Z,9.10
2018-07-04T10:43:20.558Z,9.50
2018-07-04T10:46:00.187Z,9.60
2018-07-04T10:48:39.764Z,9.70
2018-07-04T10:51:19.342Z,9.70
2018-07-04T10:53:58.923Z,10.60
2018-07-04T10:56:38.511Z,10.90
2018-07-04T10:59:18.166Z,10.50
2018-07-04T11:01:57.759Z,10.40
2018-07-04T11:04:37.365Z,10.50
2018-07-04T11:07:16.937Z,11.00
2018-07-04T11:09:56.806Z,11.00
2018-07-04T11:12:36.469Z,10.70
2018-07-04T11:15:16.049Z,10.50
2018-07-04T11:17:55.726Z,10.80
2018-07-04T11:20:35.554Z,10.10
2018-07-04T11:23:15.273Z,10.20
2018-07-04T11:25:54.725Z,10.00
2018-07-04T11:28:34.823Z,9.80
2018-07-04T11:31:14.363Z,9.80
2018-07-04T11:33:54.090Z,9.90
2018-07-04T11:36:33.969Z,10.10
2018-07-04T11:39:13.709Z,9.90
2018-07-04T11:41:53.707Z,10.00
2018-07-04T11:44:33.305Z,10.70
2018-07-04T11:47:00.603Z,10.30
2018-07-04T11:49:27.866Z,10.20
2018-07-04T11:51:55.077Z,10.00
2018-07-04T11:54:22.301Z,9.90
2018-07-04T11:56:49.822Z,10.30
2018-07-04T11:59:17.063Z,10.40
2018-07-04T12:01:44.341Z,10.70
2018-07-04T12:04:23.898Z,10.20
2018-07-04T12:07:08.274Z,9.90
2018-07-04T12:09:36.679Z,9.70
2018-07-04T12:12:04.011Z,9.70
2018-07-04T12:14:31.554Z,9.80
2018-07-04T12:16:59.254Z,9.40
2018-07-04T12:19:27.107Z,9.20
2018-07-04T12:21:54.434Z,9.00
2018-07-04T12:24:21.668Z,9.20
2018-07-04T12:26:49.147Z,9.10
2018-07-04T12:29:16.370Z,9.20
2018-07-04T12:31:43.613Z,9.00
2018-07-04T12:34:10.947Z,9.30
2018-07-04T12:36:38.263Z,9.40
2018-07-04T12:39:05.523Z,9.90
2018-07-04T12:41:32.810Z,9.00
2018-07-04T12:44:00.040Z,9.10
2018-07-04T12:46:27.541Z,9.00
2018-07-04T12:49:00.653Z,9.00
2018-07-04T12:51:28.293Z,9.20
2018-07-04T12:54:01.363Z,9.10
2018-07-04T12:56:41.001Z,9.70
2018-07-04T12:59:20.853Z,10.10
2018-07-04T13:02:00.900Z,11.10
2018-07-04T13:04:40.376Z,11.80
2018-07-04T13:07:21.209Z,12.20
2018-07-04T13:10:00.807Z,12.90
2018-07-04T13:12:40.229Z,12.80
2018-07-04T13:15:20.380Z,12.60
2018-07-04T13:17:59.967Z,12.70
2018-07-04T13:20:39.598Z,13.10
2018-07-04T13:23:19.066Z,12.50
2018-07-04T13:25:58.737Z,12.30
2018-07-04T13:28:38.221Z,12.30
2018-07-04T13:31:17.675Z,13.10
2018-07-04T13:33:57.440Z,13.90
2018-07-04T13:36:36.878Z,14.30
2018-07-04T13:39:16.459Z,14.60
2018-07-04T13:41:56.114Z,14.00
2018-07-04T13:44:35.543Z,13.40
2018-07-04T13:47:15.284Z,13.00
2018-07-04T13:49:54.859Z,13.10
2018-07-04T13:52:34.822Z,12.40
2018-07-04T13:55:14.258Z,11.40
2018-07-04T13:57:53.881Z,10.60
2018-07-04T14:00:34.321Z,10.80
2018-07-04T14:03:13.824Z,11.80
2018-07-04T14:05:53.343Z,12.60
2018-07-04T14:08:32.934Z,13.30
2018-07-04T14:11:12.753Z,14.10
2018-07-04T14:13:52.230Z,13.90
2018-07-04T14:16:31.867Z,13.70
2018-07-04T14:19:12.049Z,13.20
2018-07-04T14:21:51.658Z,15.10
2018-07-04T14:24:31.514Z,17.70
2018-07-04T14:27:11.796Z,18.80
2018-07-04T14:29:51.543Z,19.70
2018-07-04T14:32:31.139Z,20.80
2018-07-04T14:35:10.775Z,21.60
2018-07-04T14:37:50.395Z,22.10
2018-07-04T14:40:30.009Z,22.80
2018-07-04T14:43:09.529Z,23.10
2018-07-04T14:45:50.062Z,23.50
2018-07-04T14:48:29.610Z,24.10
2018-07-04T14:51:09.248Z,24.60
2018-07-04T14:53:48.823Z,25.40
2018-07-04T14:56:28.330Z,25.50
2018-07-04T14:59:08.038Z,25.80
2018-07-04T15:01:48.042Z,26.00
2018-07-04T15:04:27.778Z,25.80
2018-07-04T15:07:07.453Z,25.80
2018-07-04T15:09:47.069Z,25.60
2018-07-04T15:12:26.709Z,25.20
2018-07-04T15:15:06.283Z,25.00
2018-07-04T15:17:45.763Z,24.80
2018-07-04T15:20:25.341Z,24.40
2018-07-04T15:23:05.770Z,23.90
2018-07-04T15:25:45.950Z,23.30
2018-07-04T15:28:25.614Z,22.80
2018-07-04T15:31:05.310Z,22.10
2018-07-04T15:33:44.930Z,22.00
2018-07-04T15:36:24.564Z,22.30
2018-07-04T15:39:04.848Z,22.40
2018-07-04T15:41:44.304Z,22.60
2018-07-04T15:44:24.266Z,22.70
2018-07-04T15:47:04.575Z,23.30
2018-07-04T15:49:48.298Z,23.70
2018-07-04T15:52:28.193Z,23.90
2018-07-04T15:55:07.648Z,23.60
2018-07-04T15:57:47.234Z,24.00
2018-07-04T16:00:26.951Z,23.90
2018-07-04T16:03:06.658Z,23.60
2018-07-04T16:05:46.132Z,24.00
2018-07-04T16:08:25.650Z,24.40
2018-07-04T16:11:06.280Z,24.80
2018-07-04T16:13:45.887Z,25.30
2018-07-04T16:16:25.334Z,26.00
2018-07-04T16:19:05.055Z,26.50
2018-07-04T16:21:44.553Z,26.80
2018-07-04T16:24:24.156Z,27.00
2018-07-04T16:27:04.134Z,27.00
2018-07-04T16:29:43.577Z,27.10
2018-07-04T16:32:23.265Z,27.00
2018-07-04T16:35:02.883Z,27.10
2018-07-04T16:37:42.511Z,27.40
2018-07-04T16:40:21.990Z,27.70
2018-07-04T16:43:01.564Z,28.00
2018-07-04T16:45:41.186Z,28.40
2018-07-04T16:48:20.814Z,28.50
2018-07-04T16:51:00.411Z,28.70
2018-07-04T16:53:39.966Z,28.10
2018-07-04T16:56:20.440Z,29.00
2018-07-04T16:58:59.960Z,33.20
2018-07-04T17:01:39.550Z,35.60
2018-07-04T17:04:19.149Z,38.60
2018-07-04T17:06:58.709Z,37.40
2018-07-04T17:09:38.322Z,39.50
2018-07-04T17:12:17.953Z,39.90
2018-07-04T17:14:57.597Z,40.70
2018-07-04T17:17:37.074Z,42.10
2018-07-04T17:20:16.693Z,41.40
2018-07-04T17:22:56.282Z,41.40
2018-07-04T17:25:35.875Z,39.70
2018-07-04T17:28:15.510Z,40.20
2018-07-04T17:30:55.124Z,40.30
2018-07-04T17:33:34.958Z,40.20
2018-07-04T17:36:14.698Z,39.80
2018-07-04T17:38:54.301Z,38.20
2018-07-04T17:41:34.270Z,39.20
2018-07-04T17:44:13.889Z,38.10
2018-07-04T17:46:53.486Z,38.80
2018-07-04T17:49:33.258Z,39.10
2018-07-04T17:52:12.981Z,38.00
2018-07-04T17:54:52.749Z,37.80
2018-07-04T17:57:32.302Z,37.10
2018-07-04T18:00:11.945Z,37.00
2018-07-04T18:02:51.527Z,36.60
2018-07-04T18:05:31.121Z,38.00
2018-07-04T18:08:10.813Z,38.40
2018-07-04T18:10:50.915Z,38.10
2018-07-04T18:13:30.390Z,37.50
2018-07-04T18:16:10.013Z,36.60
2018-07-04T18:18:49.739Z,36.60
2018-07-04T18:21:29.138Z,36.40
2018-07-04T18:24:09.022Z,36.90
2018-07-04T18:26:48.807Z,36.50
2018-07-04T18:29:28.340Z,37.10
2018-07-04T18:32:08.394Z,37.50
2018-07-04T18:34:48.062Z,38.00
2018-07-04T18:37:28.723Z,38.50
2018-07-04T18:40:08.229Z,38.90
2018-07-04T18:42:47.903Z,39.20
2018-07-04T18:45:27.831Z,39.30
2018-07-04T18:48:07.252Z,39.60
2018-07-04T18:50:46.843Z,40.10
2018-07-04T18:53:27.282Z,40.10
2018-07-04T18:56:06.719Z,40.30
2018-07-04T18:58:46.345Z,39.70
2018-07-04T19:01:25.921Z,39.40
2018-07-04T19:04:06.438Z,39.40
2018-07-04T19:06:46.078Z,40.00
2018-07-04T19:09:25.774Z,39.60
2018-07-04T19:12:06.218Z,39.60
2018-07-04T19:14:45.814Z,39.40
2018-07-04T19:17:25.419Z,38.80
2018-07-04T19:20:05.068Z,38.50
2018-07-04T19:22:44.742Z,39.30
2018-07-04T19:25:24.297Z,39.20
2018-07-04T19:28:03.906Z,39.40
2018-07-04T19:30:43.416Z,39.10
2018-07-04T19:33:23.021Z,38.70
2018-07-04T19:36:02.562Z,38.30
2018-07-04T19:38:42.801Z,38.80
2018-07-04T19:41:22.321Z,39.40
2018-07-04T19:44:01.982Z,39.00
2018-07-04T19:46:41.628Z,39.10
2018-07-04T19:49:21.455Z,38.20
2018-07-04T19:52:01.032Z,38.00
2018-07-04T19:54:40.640Z,39.30
2018-07-04T19:57:21.207Z,39.70
2018-07-04T20:00:00.814Z,40.00
2018-07-04T20:02:40.363Z,39.90
2018-07-04T20:05:20.235Z,40.40
2018-07-04T20:07:59.738Z,39.50
2018-07-04T20:10:39.385Z,40.20
2018-07-04T20:13:19.076Z,41.00
2018-07-04T20:15:58.830Z,41.10
2018-07-04T20:18:38.470Z,40.90
2018-07-04T20:21:19.050Z,41.30
2018-07-04T20:23:58.550Z,41.30
2018-07-04T20:26:38.163Z,41.30
2018-07-04T20:29:17.806Z,41.60
2018-07-04T20:31:57.695Z,41.90
2018-07-04T20:34:37.293Z,41.20
2018-07-04T20:37:16.947Z,40.20
2018-07-04T20:39:56.523Z,39.60
2018-07-04T20:42:36.455Z,39.80
2018-07-04T20:45:16.068Z,39.80
2018-07-04T20:47:55.748Z,39.50
2018-07-04T20:50:35.470Z,40.60
2018-07-04T20:53:14.946Z,40.80
2018-07-04T20:55:54.569Z,40.10
2018-07-04T20:58:34.143Z,40.20
2018-07-04T21:01:13.685Z,41.50
2018-07-04T21:03:53.266Z,42.20
2018-07-04T21:06:32.962Z,41.30
2018-07-04T21:09:12.775Z,41.40
2018-07-04T21:11:52.302Z,41.20
2018-07-04T21:14:31.900Z,40.20
2018-07-04T21:17:11.499Z,40.30
2018-07-04T21:19:51.077Z,40.00
2018-07-04T21:22:30.668Z,39.90
2018-07-04T21:25:10.242Z,40.60
2018-07-04T21:27:49.946Z,41.80
2018-07-04T21:30:29.434Z,42.30
2018-07-04T21:33:08.975Z,42.20
2018-07-04T21:35:48.529Z,42.10
2018-07-04T21:38:28.121Z,42.10
2018-07-04T21:41:07.732Z,42.30
2018-07-04T21:43:47.230Z,42.80
2018-07-04T21:46:27.318Z,42.80
2018-07-04T21:49:06.842Z,42.90
2018-07-04T21:51:46.292Z,43.40
2018-07-04T21:54:25.888Z,42.90
2018-07-04T21:57:07.202Z,43.00
2018-07-04T21:59:51.132Z,42.90
2018-07-04T22:02:30.810Z,43.50
2018-07-04T22:05:10.502Z,43.40
2018-07-04T22:07:50.054Z,43.30
2018-07-04T22:10:29.653Z,42.60
2018-07-04T22:13:09.313Z,43.20
2018-07-04T22:15:49.277Z,43.20
2018-07-04T22:18:28.730Z,42.80
2018-07-04T22:21:08.342Z,42.60
2018-07-04T22:23:47.985Z,42.60
2018-07-04T22:26:27.797Z,42.90
2018-07-04T22:29:07.276Z,42.80
2018-07-04T22:31:46.891Z,42.00
2018-07-04T22:34:26.858Z,42.30
2018-07-04T22:37:06.238Z,41.60
2018-07-04T22:39:45.896Z,41.10
2018-07-04T22:42:25.768Z,41.40
2018-07-04T22:45:05.834Z,40.70
2018-07-04T22:47:45.302Z,40.00
2018-07-04T22:50:26.226Z,40.90
2018-07-04T22:53:05.846Z,42.20
2018-07-04T22:55:45.550Z,42.50
2018-07-04T22:58:25.178Z,43.40
2018-07-04T23:01:05.437Z,44.00
2018-07-04T23:03:45.119Z,44.10
2018-07-04T23:06:26.876Z,44.50
2018-07-04T23:09:06.765Z,44.60
2018-07-04T23:11:46.653Z,44.00
2018-07-04T23:14:26.326Z,43.70
2018-07-04T23:17:05.924Z,43.70
2018-07-04T23:19:45.643Z,43.20
2018-07-04T23:22:27.552Z,43.40
2018-07-04T23:25:07.097Z,43.10
2018-07-04T23:30:27.737Z,43.10
2018-07-04T23:33:07.385Z,43.20
2018-07-04T23:35:47.070Z,42.90
2018-07-04T23:38:26.572Z,42.50
2018-07-04T23:41:06.273Z,42.00
2018-07-04T23:43:45.734Z,42.80
2018-07-04T23:46:25.295Z,43.50
2018-07-04T23:49:05.750Z,43.50
2018-07-04T23:51:45.210Z,43.40
2018-07-04T23:54:24.726Z,42.90
2018-07-04T23:57:05.155Z,43.20
2018-07-04T23:59:47.243Z,42.50
