createdAt,value
2022-09-16T00:04:57.518Z,15.30
2022-09-16T00:09:55.716Z,15.30
2022-09-16T00:14:54.162Z,15.20
2022-09-16T00:19:52.601Z,15.20
2022-09-16T00:24:52.212Z,15.10
2022-09-16T00:29:50.495Z,15.10
2022-09-16T00:34:48.970Z,15.00
2022-09-16T00:39:49.930Z,15.00
2022-09-16T00:45:00.640Z,15.00
2022-09-16T00:50:05.148Z,15.00
2022-09-16T00:55:07.623Z,15.00
2022-09-16T01:00:09.598Z,14.90
2022-09-16T01:05:11.379Z,14.90
2022-09-16T01:10:10.643Z,14.90
2022-09-16T01:15:11.070Z,14.90
2022-09-16T01:20:36.523Z,14.90
2022-09-16T01:25:46.493Z,14.80
2022-09-16T01:31:04.215Z,14.80
2022-09-16T01:36:16.976Z,14.70
2022-09-16T01:41:24.518Z,14.90
2022-09-16T01:46:29.819Z,14.70
2022-09-16T01:51:32.831Z,14.70
2022-09-16T01:56:40.943Z,14.60
2022-09-16T02:01:47.864Z,14.60
2022-09-16T02:06:47.599Z,14.60
2022-09-16T02:11:51.349Z,14.60
2022-09-16T02:16:56.095Z,14.50
2022-09-16T02:21:57.026Z,14.50
2022-09-16T02:27:00.809Z,14.50
2022-09-16T02:32:02.807Z,14.40
2022-09-16T02:37:06.051Z,14.50
2022-09-16T02:42:04.702Z,14.40
2022-09-16T02:47:12.053Z,14.40
2022-09-16T02:52:17.470Z,14.50
2022-09-16T02:57:16.312Z,14.50
2022-09-16T03:02:15.830Z,14.50
2022-09-16T03:07:15.282Z,14.50
2022-09-16T03:12:41.875Z,14.50
2022-09-16T03:17:55.497Z,14.50
2022-09-16T03:23:07.232Z,14.40
2022-09-16T03:28:11.147Z,14.40
2022-09-16T03:33:17.474Z,14.40
2022-09-16T03:38:17.189Z,14.40
2022-09-16T03:43:17.211Z,14.30
2022-09-16T03:48:16.827Z,14.30
2022-09-16T03:53:15.104Z,14.30
2022-09-16T03:58:13.272Z,14.30
2022-09-16T04:03:11.402Z,14.30
2022-09-16T04:08:10.947Z,14.30
2022-09-16T04:13:09.615Z,14.20
2022-09-16T04:18:07.843Z,14.10
2022-09-16T04:23:06.067Z,14.10
2022-09-16T04:28:05.577Z,14.10
2022-09-16T04:33:03.741Z,14.00
2022-09-16T04:38:01.866Z,14.00
2022-09-16T04:43:00.110Z,14.00
2022-09-16T04:47:59.922Z,14.00
2022-09-16T04:52:58.271Z,13.90
2022-09-16T04:57:56.436Z,13.90
2022-09-16T05:02:54.952Z,13.90
2022-09-16T05:07:54.585Z,13.90
2022-09-16T05:12:53.325Z,13.90
2022-09-16T05:17:52.001Z,14.00
2022-09-16T05:22:51.595Z,14.00
2022-09-16T05:27:51.135Z,14.00
2022-09-16T05:32:53.873Z,14.00
2022-09-16T05:37:52.415Z,13.90
2022-09-16T05:42:51.911Z,14.00
2022-09-16T05:47:50.344Z,13.90
2022-09-16T05:52:48.884Z,13.90
2022-09-16T05:57:47.124Z,13.90
2022-09-16T06:02:48.243Z,13.90
2022-09-16T06:07:46.699Z,13.90
2022-09-16T06:12:44.961Z,13.90
2022-09-16T06:17:43.097Z,13.90
2022-09-16T06:22:42.609Z,13.90
2022-09-16T06:27:40.785Z,14.00
2022-09-16T06:32:38.993Z,14.00
2022-09-16T06:37:37.131Z,14.00
2022-09-16T06:42:36.785Z,14.00
2022-09-16T06:47:35.180Z,14.10
2022-09-16T06:52:34.033Z,14.10
2022-09-16T06:57:32.504Z,14.10
2022-09-16T07:02:32.275Z,14.20
2022-09-16T07:07:31.922Z,14.20
2022-09-16T07:12:30.160Z,14.30
2022-09-16T07:17:28.553Z,14.40
2022-09-16T07:22:31.552Z,14.40
2022-09-16T07:27:31.200Z,14.50
2022-09-16T07:32:29.373Z,14.50
2022-09-16T07:37:28.889Z,14.60
2022-09-16T07:42:27.148Z,14.60
2022-09-16T07:47:25.538Z,14.70
2022-09-16T07:52:26.023Z,14.80
2022-09-16T07:57:25.745Z,14.80
2022-09-16T08:02:23.984Z,14.90
2022-09-16T08:07:22.222Z,15.00
2022-09-16T08:12:20.480Z,15.20
2022-09-16T08:17:20.099Z,15.20
2022-09-16T08:22:18.243Z,15.30
2022-09-16T08:27:16.431Z,15.40
2022-09-16T08:32:14.705Z,15.40
2022-09-16T08:37:14.209Z,15.50
2022-09-16T08:42:32.738Z,15.50
2022-09-16T08:47:43.227Z,15.70
2022-09-16T08:52:45.014Z,15.80
2022-09-16T08:57:49.872Z,15.90
2022-09-16T09:02:53.791Z,16.00
2022-09-16T09:08:14.025Z,16.10
2022-09-16T09:13:22.895Z,16.20
2022-09-16T09:18:39.047Z,16.30
2022-09-16T09:23:52.050Z,16.40
2022-09-16T09:29:22.150Z,16.50
2022-09-16T09:34:35.923Z,16.70
2022-09-16T09:39:46.706Z,16.70
2022-09-16T09:44:53.426Z,16.80
2022-09-16T09:49:56.145Z,16.90
2022-09-16T09:54:56.755Z,17.10
2022-09-16T10:00:02.088Z,17.10
2022-09-16T10:05:25.995Z,17.30
2022-09-16T10:10:27.767Z,17.30
2022-09-16T10:15:30.102Z,17.40
2022-09-16T10:20:31.684Z,17.50
2022-09-16T10:25:33.148Z,17.60
2022-09-16T10:30:34.257Z,17.70
2022-09-16T10:35:34.705Z,17.80
2022-09-16T10:40:35.443Z,17.90
2022-09-16T10:45:37.547Z,18.10
2022-09-16T10:50:35.836Z,18.20
2022-09-16T10:55:37.888Z,18.40
2022-09-16T11:00:45.965Z,18.20
2022-09-16T11:05:53.815Z,18.10
2022-09-16T11:11:00.310Z,18.10
2022-09-16T11:16:12.880Z,18.00
2022-09-16T11:21:35.912Z,17.90
2022-09-16T11:26:45.988Z,17.50
2022-09-16T11:31:53.672Z,17.30
2022-09-16T11:37:02.969Z,17.20
2022-09-16T11:42:08.265Z,17.10
2022-09-16T11:47:28.615Z,17.10
2022-09-16T11:52:43.370Z,17.00
2022-09-16T11:57:46.975Z,17.10
2022-09-16T12:02:51.341Z,17.30
2022-09-16T12:07:58.348Z,17.50
2022-09-16T12:13:06.243Z,17.70
2022-09-16T12:18:10.652Z,17.90
2022-09-16T12:23:16.985Z,18.10
2022-09-16T12:28:21.511Z,18.30
2022-09-16T12:33:23.736Z,18.50
2022-09-16T12:38:23.324Z,18.70
2022-09-16T12:43:40.804Z,18.90
2022-09-16T12:49:03.299Z,19.10
2022-09-16T12:54:19.339Z,19.00
2022-09-16T12:59:39.981Z,18.70
2022-09-16T13:04:41.845Z,18.30
2022-09-16T13:09:41.658Z,18.10
2022-09-16T13:14:48.833Z,18.00
2022-09-16T13:19:51.067Z,18.10
2022-09-16T13:24:54.702Z,18.20
2022-09-16T13:30:06.014Z,18.30
2022-09-16T13:35:06.367Z,18.30
2022-09-16T13:40:18.650Z,18.40
2022-09-16T13:45:35.567Z,18.50
2022-09-16T13:50:35.612Z,18.50
2022-09-16T13:55:34.313Z,18.50
2022-09-16T14:00:39.022Z,18.50
2022-09-16T14:05:59.091Z,18.30
2022-09-16T14:11:02.880Z,18.10
2022-09-16T14:16:02.882Z,17.90
2022-09-16T14:21:02.791Z,17.80
2022-09-16T14:26:11.625Z,17.60
2022-09-16T14:31:16.493Z,17.50
2022-09-16T14:36:19.866Z,17.40
2022-09-16T14:41:27.033Z,17.40
2022-09-16T14:46:27.443Z,17.30
2022-09-16T14:51:28.514Z,17.20
2022-09-16T14:56:29.126Z,17.00
2022-09-16T15:01:29.282Z,16.90
2022-09-16T15:06:31.503Z,16.80
2022-09-16T15:11:47.639Z,16.60
2022-09-16T15:16:51.477Z,16.50
2022-09-16T15:21:50.177Z,16.40
2022-09-16T15:26:49.134Z,16.30
2022-09-16T15:31:50.354Z,16.20
2022-09-16T15:36:51.150Z,16.10
2022-09-16T15:41:49.641Z,16.00
2022-09-16T15:46:50.426Z,15.90
2022-09-16T15:51:51.420Z,15.80
2022-09-16T15:56:59.021Z,15.70
2022-09-16T16:02:00.865Z,15.60
2022-09-16T16:43:40.997Z,23.80
2022-09-16T16:48:40.031Z,25.30
2022-09-16T16:53:38.878Z,24.60
2022-09-16T16:58:37.791Z,24.10
2022-09-16T17:03:37.678Z,24.80
2022-09-16T17:08:37.918Z,24.60
2022-09-16T17:13:36.641Z,24.40
2022-09-16T17:18:35.505Z,24.40
2022-09-16T17:23:35.692Z,24.50
2022-09-16T17:28:34.211Z,24.50
2022-09-16T17:33:32.364Z,24.50
2022-09-16T17:38:31.005Z,24.60
2022-09-16T17:43:32.654Z,24.60
2022-09-16T17:48:31.954Z,24.60
2022-09-16T17:53:30.479Z,24.60
2022-09-16T17:58:30.160Z,24.50
2022-09-16T18:03:29.287Z,24.50
2022-09-16T18:08:31.126Z,24.50
2022-09-16T18:13:30.638Z,24.60
2022-09-16T18:18:28.769Z,24.60
2022-09-16T18:23:27.495Z,24.70
2022-09-16T18:28:26.070Z,24.70
2022-09-16T18:39:36.653Z,23.20
2022-09-16T18:44:34.724Z,21.90
2022-09-16T18:49:32.949Z,21.10
2022-09-16T18:54:31.179Z,20.70
2022-09-16T18:59:32.793Z,20.60
2022-09-16T19:04:33.539Z,20.50
2022-09-16T19:09:31.908Z,20.50
2022-09-16T19:14:31.448Z,20.50
2022-09-16T19:19:29.727Z,20.50
2022-09-16T19:24:28.111Z,20.40
2022-09-16T19:29:26.354Z,20.40
2022-09-16T19:34:25.890Z,20.40
2022-09-16T19:39:24.735Z,20.40
2022-09-16T19:44:23.147Z,20.40
2022-09-16T19:49:22.971Z,20.40
2022-09-16T19:54:24.194Z,20.40
2022-09-16T19:59:22.657Z,20.40
2022-09-16T20:04:21.118Z,20.50
2022-09-16T20:09:20.133Z,20.50
2022-09-16T20:14:21.788Z,20.50
2022-09-16T20:19:20.792Z,20.50
2022-09-16T20:24:21.183Z,20.50
2022-09-16T20:29:21.463Z,20.50
2022-09-16T20:34:24.235Z,20.40
2022-09-16T20:39:22.813Z,20.40
2022-09-16T20:44:22.357Z,20.50
2022-09-16T20:49:23.042Z,20.50
2022-09-16T20:54:21.352Z,20.50
2022-09-16T20:59:21.499Z,20.50
2022-09-16T21:04:21.921Z,20.50
2022-09-16T21:09:20.094Z,20.40
2022-09-16T21:14:21.558Z,20.40
2022-09-16T21:19:21.192Z,20.30
2022-09-16T21:24:19.500Z,20.30
2022-09-16T21:29:20.854Z,20.20
2022-09-16T21:34:21.832Z,20.20
2022-09-16T21:39:21.850Z,20.20
2022-09-16T21:44:20.028Z,20.20
2022-09-16T21:49:22.434Z,20.30
2022-09-16T21:54:20.876Z,20.30
2022-09-16T21:59:20.372Z,20.20
2022-09-16T22:04:21.974Z,20.20
2022-09-16T22:09:20.121Z,20.20
2022-09-16T22:14:20.890Z,20.10
2022-09-16T22:19:21.468Z,20.10
2022-09-16T22:24:21.518Z,20.10
2022-09-16T22:29:20.258Z,20.10
2022-09-16T22:34:18.462Z,20.10
2022-09-16T22:39:19.809Z,20.20
2022-09-16T22:44:17.876Z,20.10
2022-09-16T22:49:16.865Z,20.10
2022-09-16T22:54:15.830Z,20.00
2022-09-16T22:59:18.685Z,20.10
2022-09-16T23:04:17.350Z,20.00
2022-09-16T23:09:16.098Z,20.00
2022-09-16T23:14:20.786Z,20.00
2022-09-16T23:19:19.301Z,19.90
2022-09-16T23:24:19.351Z,20.00
2022-09-16T23:29:19.364Z,20.00
2022-09-16T23:34:19.463Z,20.00
2022-09-16T23:39:18.353Z,19.90
2022-09-16T23:44:19.136Z,19.90
2022-09-16T23:49:20.268Z,19.90
2022-09-16T23:54:18.416Z,19.90
2022-09-16T23:59:18.048Z,19.90
