createdAt,value
2018-11-03T07:10:16.671Z,23.80
2018-11-03T07:12:44.238Z,27.97
2018-11-03T07:15:12.106Z,24.20
2018-11-03T07:17:40.314Z,26.63
2018-11-03T07:20:09.769Z,29.43
2018-11-03T07:22:37.228Z,23.50
2018-11-03T07:25:05.450Z,21.80
2018-11-03T07:27:32.915Z,21.63
2018-11-03T07:30:00.369Z,21.13
2018-11-03T07:32:27.812Z,25.63
2018-11-03T07:34:55.291Z,24.80
2018-11-03T07:37:22.802Z,22.90
2018-11-03T07:39:50.274Z,20.90
2018-11-03T07:42:18.149Z,20.27
2018-11-03T07:44:45.842Z,21.47
2018-11-03T07:47:13.316Z,22.63
2018-11-03T07:49:40.795Z,23.37
2018-11-03T07:52:08.287Z,22.90
2018-11-03T07:54:35.801Z,20.77
2018-11-03T07:57:03.282Z,23.70
2018-11-03T07:59:30.779Z,22.07
2018-11-03T08:01:58.294Z,22.43
2018-11-03T08:04:25.763Z,22.30
2018-11-03T08:06:53.217Z,25.63
2018-11-03T08:09:20.680Z,21.90
2018-11-03T08:11:48.177Z,20.63
2018-11-03T08:14:15.668Z,17.87
2018-11-03T08:16:43.102Z,16.03
2018-11-03T08:19:10.587Z,17.20
2018-11-03T08:21:38.072Z,16.83
2018-11-03T08:24:05.655Z,16.53
2018-11-03T08:26:33.065Z,17.70
2018-11-03T08:29:00.572Z,16.13
2018-11-03T08:31:28.098Z,16.53
2018-11-03T08:33:55.486Z,17.17
2018-11-03T08:36:22.945Z,15.47
2018-11-03T08:38:50.441Z,16.70
2018-11-03T08:41:17.908Z,15.77
2018-11-03T08:43:45.621Z,15.60
2018-11-03T08:46:13.292Z,17.27
2018-11-03T08:48:40.825Z,16.23
2018-11-03T08:51:08.400Z,15.13
2018-11-03T08:53:35.911Z,18.27
2018-11-03T08:56:03.414Z,16.10
2018-11-03T08:58:31.136Z,15.10
2018-11-03T09:00:59.034Z,15.40
2018-11-03T09:03:26.687Z,15.03
2018-11-03T09:05:55.034Z,16.70
2018-11-03T09:08:22.496Z,17.10
2018-11-03T09:10:49.993Z,15.10
2018-11-03T09:13:17.464Z,15.63
2018-11-03T09:15:44.969Z,16.00
2018-11-03T09:18:12.450Z,15.27
2018-11-03T09:20:39.950Z,14.53
2018-11-03T09:23:07.397Z,14.90
2018-11-03T09:25:34.890Z,14.23
2018-11-03T09:28:02.389Z,12.07
2018-11-03T09:30:29.872Z,11.83
2018-11-03T09:32:57.347Z,13.00
2018-11-03T09:35:24.807Z,12.47
2018-11-03T09:37:52.295Z,14.17
2018-11-03T09:40:19.779Z,12.30
2018-11-03T09:42:47.966Z,12.70
2018-11-03T09:45:15.440Z,13.30
2018-11-03T09:47:43.280Z,13.63
2018-11-03T09:50:12.213Z,13.00
2018-11-03T09:52:40.455Z,12.87
2018-11-03T09:55:09.926Z,14.00
2018-11-03T09:57:44.373Z,14.40
2018-11-03T10:00:22.313Z,12.80
2018-11-03T10:03:54.046Z,13.50
2018-11-03T10:06:30.944Z,13.30
2018-11-03T10:09:08.237Z,13.20
2018-11-03T10:11:45.191Z,14.03
2018-11-03T10:20:58.715Z,14.50
2018-11-03T10:23:26.152Z,13.20
2018-11-03T10:25:53.673Z,14.27
2018-11-03T10:28:21.603Z,13.13
2018-11-03T10:30:49.070Z,12.97
2018-11-03T10:33:16.547Z,13.47
2018-11-03T10:35:44.358Z,12.63
2018-11-03T10:38:11.791Z,13.07
2018-11-03T10:40:39.268Z,11.83
2018-11-03T10:43:06.733Z,13.90
2018-11-03T10:45:34.270Z,11.97
2018-11-03T10:48:01.832Z,12.70
2018-11-03T10:50:29.322Z,12.60
2018-11-03T10:52:56.958Z,11.17
2018-11-03T10:55:24.441Z,11.57
2018-11-03T10:57:51.928Z,12.27
2018-11-03T11:00:25.610Z,11.43
2018-11-03T11:02:59.265Z,11.07
2018-11-03T11:05:32.803Z,10.37
2018-11-03T11:08:06.036Z,10.47
2018-11-03T11:10:39.188Z,10.53
2018-11-03T11:13:10.290Z,8.43
2018-11-03T11:15:37.777Z,8.43
2018-11-03T11:18:05.402Z,8.93
2018-11-03T11:20:32.914Z,8.77
2018-11-03T11:23:00.364Z,7.93
2018-11-03T11:25:28.041Z,7.33
2018-11-03T11:27:55.664Z,7.70
2018-11-03T11:30:23.202Z,7.10
2018-11-03T11:32:51.162Z,7.37
2018-11-03T11:35:18.582Z,7.63
2018-11-03T11:37:46.143Z,6.07
2018-11-03T11:40:13.693Z,5.13
2018-11-03T11:42:41.135Z,7.00
2018-11-03T11:45:08.590Z,6.63
2018-11-03T11:47:36.067Z,7.10
2018-11-03T11:50:03.907Z,7.67
2018-11-03T11:52:31.428Z,7.30
2018-11-03T11:54:58.969Z,7.93
2018-11-03T11:57:26.754Z,7.17
2018-11-03T11:59:54.229Z,6.50
2018-11-03T12:02:21.749Z,6.83
2018-11-03T12:04:49.194Z,6.53
2018-11-03T12:07:16.704Z,6.60
2018-11-03T12:09:44.837Z,6.63
2018-11-03T12:12:13.284Z,7.40
2018-11-03T12:14:40.802Z,7.27
2018-11-03T12:17:08.299Z,6.30
2018-11-03T12:19:35.811Z,5.97
2018-11-03T12:22:03.352Z,6.63
2018-11-03T12:24:31.015Z,5.90
2018-11-03T12:26:58.498Z,5.67
2018-11-03T12:29:25.980Z,5.87
2018-11-03T12:31:53.440Z,5.87
2018-11-03T12:34:20.983Z,6.43
2018-11-03T12:36:48.492Z,5.60
2018-11-03T12:39:15.979Z,5.67
2018-11-03T12:41:43.542Z,5.23
2018-11-03T12:44:11.020Z,5.73
2018-11-03T12:46:38.486Z,5.03
2018-11-03T12:49:05.945Z,5.90
2018-11-03T12:51:33.608Z,4.87
2018-11-03T12:54:01.093Z,4.73
2018-11-03T12:56:28.591Z,4.97
2018-11-03T12:58:56.093Z,4.53
2018-11-03T13:01:23.575Z,3.60
2018-11-03T13:03:51.026Z,3.40
2018-11-03T13:06:19.156Z,3.27
2018-11-03T13:08:46.661Z,3.40
2018-11-03T13:11:14.413Z,3.43
2018-11-03T13:13:41.920Z,2.73
2018-11-03T13:16:09.399Z,2.80
2018-11-03T13:18:36.910Z,3.27
2018-11-03T13:21:04.405Z,3.03
2018-11-03T13:23:31.929Z,3.60
2018-11-03T13:25:59.411Z,3.67
2018-11-03T13:28:26.882Z,3.40
2018-11-03T13:30:54.336Z,3.60
2018-11-03T13:33:21.814Z,3.33
2018-11-03T13:35:49.297Z,2.93
2018-11-03T13:38:16.773Z,2.90
2018-11-03T13:40:44.331Z,3.00
2018-11-03T13:43:11.799Z,3.00
2018-11-03T13:45:39.249Z,3.10
2018-11-03T13:48:06.713Z,3.47
2018-11-03T13:50:34.184Z,2.47
2018-11-03T13:53:01.705Z,2.70
2018-11-03T13:55:29.168Z,2.63
2018-11-03T13:57:56.626Z,3.00
2018-11-03T14:00:24.107Z,2.70
2018-11-03T14:02:51.601Z,2.27
2018-11-03T14:05:19.104Z,2.17
2018-11-03T14:07:46.800Z,2.37
2018-11-03T14:10:15.387Z,2.97
2018-11-03T14:12:43.956Z,2.13
2018-11-03T14:15:13.471Z,2.00
2018-11-03T14:17:40.930Z,2.03
2018-11-03T14:20:09.984Z,1.60
2018-11-03T14:22:37.691Z,2.00
2018-11-03T14:25:06.693Z,2.20
2018-11-03T14:27:34.200Z,1.87
2018-11-03T14:30:01.677Z,2.33
2018-11-03T14:32:29.257Z,2.70
2018-11-03T14:34:57.219Z,2.47
2018-11-03T14:37:24.692Z,2.73
2018-11-03T14:39:52.217Z,2.63
2018-11-03T14:42:19.740Z,4.33
2018-11-03T14:44:47.271Z,4.23
2018-11-03T14:47:14.677Z,3.90
2018-11-03T14:49:42.609Z,3.30
2018-11-03T14:52:10.203Z,3.67
2018-11-03T14:54:37.903Z,3.90
2018-11-03T14:57:05.452Z,3.73
2018-11-03T14:59:33.304Z,4.07
2018-11-03T15:02:00.811Z,3.53
2018-11-03T15:04:28.328Z,4.13
2018-11-03T15:06:55.763Z,4.73
2018-11-03T15:09:23.275Z,3.90
2018-11-03T15:11:51.624Z,3.70
2018-11-03T15:14:19.296Z,4.10
2018-11-03T15:16:46.696Z,3.47
2018-11-03T15:19:14.172Z,4.13
2018-11-03T15:21:41.839Z,4.37
2018-11-03T15:24:09.502Z,4.77
2018-11-03T15:26:37.839Z,4.30
2018-11-03T15:29:05.339Z,4.53
2018-11-03T15:31:32.824Z,4.67
2018-11-03T15:34:01.117Z,4.60
2018-11-03T15:36:28.569Z,4.57
2018-11-03T15:38:56.088Z,4.83
2018-11-03T15:41:23.713Z,4.70
2018-11-03T15:43:51.265Z,5.10
2018-11-03T15:46:18.724Z,4.63
2018-11-03T15:48:46.442Z,4.87
2018-11-03T15:51:13.905Z,4.53
2018-11-03T15:56:06.586Z,5.57
2018-11-03T15:59:17.548Z,5.00
2018-11-03T16:01:45.562Z,5.20
2018-11-03T16:04:14.151Z,5.00
2018-11-03T16:06:42.896Z,6.17
2018-11-03T16:09:11.989Z,5.90
2018-11-03T16:11:40.883Z,5.83
2018-11-03T16:14:20.781Z,5.53
2018-11-03T16:16:49.045Z,6.00
2018-11-03T16:19:16.554Z,6.33
2018-11-03T16:21:44.024Z,6.00
2018-11-03T16:24:11.530Z,5.07
2018-11-03T16:26:39.030Z,6.13
2018-11-03T16:29:06.504Z,5.03
2018-11-03T16:31:34.283Z,5.77
2018-11-03T16:34:01.778Z,5.60
2018-11-03T16:36:29.243Z,4.93
2018-11-03T16:38:57.008Z,5.63
2018-11-03T16:41:24.460Z,5.73
2018-11-03T16:43:51.936Z,5.97
2018-11-03T16:46:19.406Z,5.70
2018-11-03T16:48:47.059Z,5.37
2018-11-03T16:51:14.548Z,5.23
2018-11-03T16:53:42.054Z,5.47
2018-11-03T16:56:09.538Z,6.10
2018-11-03T16:58:37.084Z,5.43
2018-11-03T17:01:04.537Z,4.93
2018-11-03T17:03:32.017Z,5.40
2018-11-03T17:05:59.486Z,6.40
2018-11-03T17:08:26.938Z,6.80
2018-11-03T17:10:54.387Z,5.60
2018-11-03T17:17:39.295Z,5.03
2018-11-03T17:20:07.194Z,5.67
2018-11-03T17:22:34.788Z,6.07
2018-11-03T17:25:02.296Z,5.93
2018-11-03T17:27:29.631Z,5.63
2018-11-03T17:29:57.013Z,6.03
2018-11-03T17:32:24.446Z,6.73
2018-11-03T17:34:51.833Z,6.20
2018-11-03T17:37:19.265Z,6.57
2018-11-03T17:39:46.723Z,6.20
2018-11-03T17:42:14.121Z,5.70
2018-11-03T17:44:41.539Z,5.80
2018-11-03T17:47:09.056Z,7.03
2018-11-03T17:49:36.475Z,6.60
2018-11-03T17:52:03.923Z,7.37
2018-11-03T17:54:31.431Z,7.47
2018-11-03T17:56:58.840Z,7.37
2018-11-03T17:59:27.119Z,7.17
2018-11-03T18:01:54.556Z,8.10
2018-11-03T18:04:21.969Z,7.93
2018-11-03T18:06:49.409Z,8.40
2018-11-03T18:09:16.825Z,7.87
2018-11-03T18:11:44.216Z,7.37
2018-11-03T18:14:11.645Z,8.00
2018-11-03T18:16:39.082Z,7.37
2018-11-03T18:19:06.498Z,7.90
2018-11-03T18:21:33.992Z,8.90
2018-11-03T18:24:01.659Z,9.27
2018-11-03T18:26:29.102Z,9.50
2018-11-03T18:28:56.507Z,9.50
2018-11-03T18:31:24.262Z,9.87
2018-11-03T18:33:51.657Z,8.90
2018-11-03T18:36:19.273Z,9.70
2018-11-03T18:38:47.064Z,9.70
2018-11-03T18:41:14.469Z,9.30
2018-11-03T18:43:42.324Z,10.27
2018-11-03T18:46:09.714Z,10.13
2018-11-03T18:48:37.113Z,10.30
2018-11-03T18:51:04.592Z,11.20
2018-11-03T18:53:31.979Z,12.33
2018-11-03T18:55:59.357Z,12.03
2018-11-03T18:58:26.808Z,11.50
2018-11-03T19:00:54.188Z,11.63
2018-11-03T19:03:21.799Z,11.57
2018-11-03T19:05:49.340Z,10.67
2018-11-03T19:08:16.736Z,11.70
2018-11-03T19:10:44.136Z,13.03
2018-11-03T19:13:11.621Z,12.43
2018-11-03T19:15:39.088Z,11.87
2018-11-03T19:18:06.475Z,12.57
2018-11-03T19:20:33.917Z,12.17
2018-11-03T19:23:01.328Z,12.93
2018-11-03T19:25:28.717Z,15.83
2018-11-03T19:27:56.172Z,15.63
2018-11-03T19:30:23.638Z,11.37
2018-11-03T19:32:51.199Z,19.00
2018-11-03T19:35:18.974Z,16.67
2018-11-03T19:37:46.429Z,18.27
2018-11-03T19:40:14.101Z,20.07
2018-11-03T19:42:41.837Z,19.17
2018-11-03T19:45:09.860Z,18.63
2018-11-03T19:47:37.328Z,22.50
2018-11-03T19:50:05.246Z,21.00
2018-11-03T19:52:32.674Z,21.13
2018-11-03T19:55:00.092Z,21.63
2018-11-03T19:57:27.499Z,22.50
2018-11-03T19:59:54.912Z,22.30
2018-11-03T20:02:22.382Z,22.40
2018-11-03T20:04:49.909Z,20.90
2018-11-03T20:07:17.425Z,22.10
2018-11-03T20:09:44.878Z,24.50
2018-11-03T20:12:12.297Z,21.87
2018-11-03T20:14:39.704Z,22.40
2018-11-03T20:17:07.139Z,22.40
2018-11-03T20:19:34.540Z,21.63
2018-11-03T20:22:01.928Z,22.73
2018-11-03T20:24:29.390Z,21.30
2018-11-03T20:26:56.811Z,21.20
2018-11-03T20:29:24.231Z,20.70
2018-11-03T20:31:51.725Z,20.97
2018-11-03T20:34:19.124Z,20.37
2018-11-03T20:36:46.936Z,21.00
2018-11-03T20:39:14.603Z,21.13
2018-11-03T20:41:42.052Z,19.83
2018-11-03T20:44:09.471Z,19.73
2018-11-03T20:46:37.088Z,20.17
2018-11-03T20:49:04.540Z,19.67
2018-11-03T20:51:31.991Z,21.50
2018-11-03T20:53:59.426Z,21.33
2018-11-03T20:56:27.078Z,21.07
2018-11-03T20:58:54.535Z,21.77
2018-11-03T21:01:21.912Z,20.03
2018-11-03T21:03:49.447Z,19.77
2018-11-03T21:06:16.866Z,20.53
2018-11-03T21:08:44.281Z,20.53
2018-11-03T21:11:11.704Z,20.40
2018-11-03T21:13:39.142Z,22.13
2018-11-03T21:16:06.550Z,23.60
2018-11-03T21:18:33.989Z,22.13
2018-11-03T21:21:01.580Z,21.80
2018-11-03T21:23:29.126Z,24.53
2018-11-03T21:25:56.485Z,23.10
2018-11-03T21:28:23.890Z,23.13
2018-11-03T21:30:51.310Z,27.67
2018-11-03T21:33:19.225Z,26.63
2018-11-03T21:35:46.712Z,25.40
2018-11-03T21:38:14.130Z,24.60
2018-11-03T21:40:41.555Z,26.83
2018-11-03T21:43:09.034Z,24.33
2018-11-03T21:45:36.487Z,25.90
2018-11-03T21:48:03.929Z,24.20
2018-11-03T21:50:31.365Z,24.57
2018-11-03T21:52:58.766Z,25.27
2018-11-03T21:55:26.145Z,24.30
2018-11-03T21:57:53.583Z,26.17
2018-11-03T22:00:21.098Z,27.33
2018-11-03T22:02:48.500Z,26.47
2018-11-03T22:05:16.020Z,26.07
2018-11-03T22:07:43.804Z,26.30
2018-11-03T22:10:11.254Z,29.33
2018-11-03T22:12:39.308Z,25.13
2018-11-03T22:15:06.718Z,27.23
2018-11-03T22:17:34.151Z,24.17
2018-11-03T22:20:01.596Z,24.53
2018-11-03T22:22:29.032Z,23.93
2018-11-03T22:24:56.708Z,23.27
2018-11-03T22:27:24.122Z,22.03
2018-11-03T22:29:51.501Z,21.47
2018-11-03T22:32:19.139Z,20.97
2018-11-03T22:34:46.661Z,23.63
2018-11-03T22:37:14.159Z,21.10
2018-11-03T22:39:41.577Z,21.70
2018-11-03T22:42:09.051Z,19.97
2018-11-03T22:44:36.448Z,18.77
2018-11-03T22:47:03.887Z,19.93
2018-11-03T22:49:31.275Z,20.23
2018-11-03T22:51:58.733Z,22.97
2018-11-03T22:54:26.126Z,20.47
2018-11-03T22:56:53.665Z,19.50
2018-11-03T22:59:21.276Z,22.80
2018-11-03T23:01:48.745Z,21.80
2018-11-03T23:04:16.232Z,20.63
2018-11-03T23:06:43.724Z,21.53
2018-11-03T23:09:11.221Z,20.73
2018-11-03T23:11:38.601Z,19.73
2018-11-03T23:14:05.988Z,21.40
2018-11-03T23:16:33.481Z,20.73
2018-11-03T23:19:00.886Z,20.43
2018-11-03T23:21:28.313Z,20.53
2018-11-03T23:23:55.758Z,17.70
2018-11-03T23:26:23.429Z,19.13
2018-11-03T23:28:50.927Z,19.13
2018-11-03T23:31:18.328Z,19.00
2018-11-03T23:33:45.724Z,19.53
2018-11-03T23:36:13.138Z,18.97
2018-11-03T23:38:40.547Z,22.20
2018-11-03T23:41:07.934Z,20.83
2018-11-03T23:43:35.343Z,21.83
2018-11-03T23:46:02.744Z,21.37
2018-11-03T23:48:30.146Z,20.07
2018-11-03T23:50:57.561Z,22.97
2018-11-03T23:53:25.040Z,19.73
2018-11-03T23:55:52.471Z,19.90
2018-11-03T23:58:20.115Z,21.20
